createdAt,value
2023-01-06T00:01:42.754Z,9.90
2023-01-06T00:04:14.764Z,9.90
2023-01-06T00:06:46.928Z,9.90
2023-01-06T00:09:18.931Z,9.80
2023-01-06T00:11:50.925Z,9.70
2023-01-06T00:14:22.903Z,9.60
2023-01-06T00:16:54.870Z,9.60
2023-01-06T00:19:26.818Z,9.50
2023-01-06T00:21:58.711Z,9.50
2023-01-06T00:24:30.658Z,9.50
2023-01-06T00:27:02.894Z,9.40
2023-01-06T00:29:36.291Z,9.30
2023-01-06T00:32:08.294Z,9.20
2023-01-06T00:34:40.861Z,9.20
2023-01-06T00:37:12.816Z,9.30
2023-01-06T00:39:44.796Z,9.30
2023-01-06T00:42:17.698Z,9.30
2023-01-06T00:44:50.221Z,9.30
2023-01-06T00:47:22.347Z,9.20
2023-01-06T00:49:54.291Z,9.20
2023-01-06T00:52:26.243Z,9.10
2023-01-06T00:54:58.280Z,9.10
2023-01-06T00:57:30.183Z,8.90
2023-01-06T01:00:02.150Z,8.90
2023-01-06T01:02:34.628Z,8.80
2023-01-06T01:05:07.082Z,8.80
2023-01-06T01:07:41.046Z,8.80
2023-01-06T01:10:13.111Z,8.90
2023-01-06T01:12:45.050Z,8.90
2023-01-06T01:15:17.088Z,8.80
2023-01-06T01:17:49.014Z,8.90
2023-01-06T01:20:21.274Z,8.80
2023-01-06T01:22:55.215Z,8.80
2023-01-06T01:25:30.523Z,8.80
2023-01-06T01:28:02.541Z,8.80
2023-01-06T01:30:34.399Z,8.70
2023-01-06T01:33:06.311Z,8.70
2023-01-06T01:35:38.251Z,8.80
2023-01-06T01:38:10.176Z,8.80
2023-01-06T01:40:50.834Z,8.90
2023-01-06T01:43:22.815Z,8.80
2023-01-06T01:45:56.039Z,8.80
2023-01-06T01:48:35.264Z,8.80
2023-01-06T01:51:13.581Z,8.80
2023-01-06T01:53:51.769Z,8.80
2023-01-06T01:56:29.906Z,8.80
2023-01-06T01:59:12.948Z,8.70
2023-01-06T02:01:45.968Z,8.70
2023-01-06T02:04:19.368Z,8.80
2023-01-06T02:06:52.399Z,8.80
2023-01-06T02:09:41.795Z,8.80
2023-01-06T02:12:13.932Z,8.80
2023-01-06T02:14:46.008Z,8.80
2023-01-06T02:17:26.845Z,8.80
2023-01-06T02:20:31.403Z,8.70
2023-01-06T02:23:13.110Z,8.70
2023-01-06T02:26:26.378Z,8.70
2023-01-06T02:29:25.249Z,8.70
2023-01-06T02:32:06.250Z,8.60
2023-01-06T02:34:47.168Z,8.60
2023-01-06T02:37:25.125Z,8.60
2023-01-06T02:40:20.831Z,8.60
2023-01-06T02:43:03.644Z,8.70
2023-01-06T02:45:53.733Z,8.80
2023-01-06T02:48:34.635Z,8.80
2023-01-06T02:51:23.191Z,8.80
2023-01-06T02:54:22.845Z,8.80
2023-01-06T02:57:13.985Z,8.70
2023-01-06T03:00:01.494Z,8.80
2023-01-06T03:02:37.803Z,8.90
2023-01-06T03:05:16.157Z,8.90
2023-01-06T03:07:49.486Z,8.90
2023-01-06T03:10:25.179Z,9.00
2023-01-06T03:13:07.145Z,9.00
2023-01-06T03:15:40.190Z,9.00
2023-01-06T03:18:12.342Z,9.00
2023-01-06T03:20:44.740Z,9.00
2023-01-06T03:23:17.294Z,9.00
2023-01-06T03:25:49.367Z,8.90
2023-01-06T03:28:21.523Z,8.80
2023-01-06T03:31:01.665Z,8.80
2023-01-06T03:33:44.647Z,8.70
2023-01-06T03:36:42.775Z,8.70
2023-01-06T03:39:57.016Z,8.70
2023-01-06T03:43:00.625Z,8.80
2023-01-06T03:45:53.971Z,8.80
2023-01-06T03:49:02.696Z,8.70
2023-01-06T03:51:40.092Z,8.80
2023-01-06T03:54:37.539Z,8.70
2023-01-06T03:57:17.888Z,8.80
2023-01-06T03:59:54.996Z,8.90
2023-01-06T04:02:27.094Z,8.90
2023-01-06T04:05:17.327Z,8.90
2023-01-06T04:07:50.582Z,8.90
2023-01-06T04:10:24.307Z,9.00
2023-01-06T04:13:00.707Z,9.10
2023-01-06T04:15:36.148Z,9.10
2023-01-06T04:18:11.534Z,9.10
2023-01-06T04:20:45.513Z,9.10
2023-01-06T04:23:22.070Z,9.10
2023-01-06T04:25:54.261Z,9.10
2023-01-06T04:28:39.579Z,9.10
2023-01-06T04:31:12.028Z,9.10
2023-01-06T04:33:45.147Z,9.10
2023-01-06T04:36:20.328Z,9.00
2023-01-06T04:38:55.678Z,9.10
2023-01-06T04:41:27.781Z,9.10
2023-01-06T04:43:59.742Z,9.10
2023-01-06T04:46:31.916Z,9.10
2023-01-06T04:49:03.830Z,9.10
2023-01-06T04:51:35.859Z,9.10
2023-01-06T04:54:07.851Z,9.10
2023-01-06T04:56:39.820Z,9.10
2023-01-06T04:59:12.748Z,9.00
2023-01-06T05:01:44.896Z,8.90
2023-01-06T05:04:16.918Z,8.90
2023-01-06T05:06:48.899Z,8.80
2023-01-06T05:09:20.875Z,8.80
2023-01-06T05:11:52.826Z,8.80
2023-01-06T05:14:24.796Z,8.80
2023-01-06T05:16:56.746Z,8.70
2023-01-06T05:19:28.717Z,8.70
2023-01-06T05:22:00.999Z,8.70
2023-01-06T05:24:33.135Z,8.70
2023-01-06T05:27:05.256Z,8.60
2023-01-06T05:29:37.689Z,8.50
2023-01-06T05:32:09.585Z,8.30
2023-01-06T05:34:41.592Z,8.20
2023-01-06T05:37:13.524Z,8.10
2023-01-06T05:39:45.471Z,8.00
2023-01-06T05:42:17.736Z,7.90
2023-01-06T05:44:49.666Z,7.70
2023-01-06T05:47:21.587Z,7.60
2023-01-06T05:49:53.561Z,7.50
2023-01-06T05:52:25.516Z,7.50
2023-01-06T05:54:57.531Z,7.50
2023-01-06T05:57:33.286Z,7.40
2023-01-06T06:00:06.841Z,7.50
2023-01-06T06:02:44.024Z,7.50
2023-01-06T06:05:16.096Z,7.50
2023-01-06T06:07:54.902Z,7.50
2023-01-06T06:10:26.828Z,7.50
2023-01-06T06:12:58.763Z,7.50
2023-01-06T06:15:30.685Z,7.50
2023-01-06T06:18:03.379Z,7.40
2023-01-06T06:20:35.255Z,7.40
2023-01-06T06:23:07.191Z,7.40
2023-01-06T06:25:39.147Z,7.40
2023-01-06T06:28:11.058Z,7.40
2023-01-06T06:30:43.054Z,7.40
2023-01-06T06:33:15.271Z,7.50
2023-01-06T06:35:56.754Z,7.50
2023-01-06T06:38:28.995Z,7.50
2023-01-06T06:41:01.339Z,7.60
2023-01-06T06:43:34.062Z,7.50
2023-01-06T06:46:06.990Z,7.50
2023-01-06T06:48:39.830Z,7.40
2023-01-06T06:51:16.849Z,7.40
2023-01-06T06:53:49.593Z,7.30
2023-01-06T06:56:21.785Z,7.20
2023-01-06T06:58:54.805Z,7.20
2023-01-06T07:01:27.958Z,7.20
2023-01-06T07:03:59.975Z,7.30
2023-01-06T07:06:32.123Z,7.30
2023-01-06T07:09:04.107Z,7.30
2023-01-06T07:11:36.126Z,7.40
2023-01-06T07:14:08.405Z,7.40
2023-01-06T07:16:40.334Z,7.50
2023-01-06T07:19:12.357Z,7.60
2023-01-06T07:21:44.316Z,7.70
2023-01-06T07:24:16.274Z,7.70
2023-01-06T07:26:48.374Z,7.80
2023-01-06T07:29:20.303Z,7.80
2023-01-06T07:31:52.273Z,7.80
2023-01-06T07:34:24.183Z,7.80
2023-01-06T07:36:56.164Z,7.70
2023-01-06T07:39:28.150Z,7.80
2023-01-06T07:42:00.063Z,7.70
2023-01-06T07:44:32.185Z,7.70
2023-01-06T07:47:04.191Z,7.70
2023-01-06T07:49:36.175Z,7.80
2023-01-06T07:52:08.123Z,7.80
2023-01-06T07:54:40.261Z,7.80
2023-01-06T07:57:12.222Z,7.90
2023-01-06T07:59:44.279Z,8.00
2023-01-06T08:02:16.192Z,8.00
2023-01-06T08:04:48.992Z,8.00
2023-01-06T08:07:20.933Z,8.00
2023-01-06T08:09:52.835Z,8.10
2023-01-06T08:12:24.837Z,8.10
2023-01-06T08:14:56.823Z,8.10
2023-01-06T08:17:28.796Z,8.30
2023-01-06T08:20:00.742Z,8.40
2023-01-06T08:22:32.659Z,8.50
2023-01-06T08:25:04.733Z,8.50
2023-01-06T08:27:36.935Z,8.50
2023-01-06T08:30:09.648Z,8.40
2023-01-06T08:32:41.590Z,8.50
2023-01-06T08:35:13.543Z,8.50
2023-01-06T08:37:45.433Z,8.50
2023-01-06T08:40:19.332Z,8.50
2023-01-06T08:42:51.332Z,8.50
2023-01-06T08:45:23.256Z,8.70
2023-01-06T08:47:55.259Z,8.80
2023-01-06T08:50:27.556Z,8.80
2023-01-06T08:52:59.488Z,8.90
2023-01-06T08:55:31.428Z,8.90
2023-01-06T08:58:03.415Z,8.90
2023-01-06T09:00:40.785Z,9.00
2023-01-06T09:03:12.728Z,9.10
2023-01-06T09:05:51.655Z,9.20
2023-01-06T09:08:24.476Z,9.20
2023-01-06T09:10:56.385Z,9.30
2023-01-06T09:13:28.295Z,9.30
2023-01-06T09:16:08.192Z,9.30
2023-01-06T09:18:40.479Z,9.30
2023-01-06T09:21:12.382Z,9.30
2023-01-06T09:23:44.578Z,9.40
2023-01-06T09:26:17.803Z,9.40
2023-01-06T09:28:49.758Z,9.40
2023-01-06T09:31:21.801Z,9.50
2023-01-06T09:33:54.314Z,9.60
2023-01-06T09:36:26.242Z,9.70
2023-01-06T09:38:58.511Z,9.70
2023-01-06T09:41:56.102Z,9.70
2023-01-06T09:44:36.218Z,9.80
2023-01-06T09:47:12.367Z,9.90
2023-01-06T09:50:09.678Z,9.90
2023-01-06T09:52:45.936Z,9.90
2023-01-06T09:55:32.798Z,9.80
2023-01-06T09:58:49.509Z,9.70
2023-01-06T10:01:31.207Z,9.70
2023-01-06T10:04:03.356Z,9.80
2023-01-06T10:06:41.842Z,9.80
2023-01-06T10:09:29.077Z,9.90
2023-01-06T10:12:25.215Z,9.90
2023-01-06T10:15:23.304Z,10.00
2023-01-06T10:18:16.513Z,10.10
2023-01-06T10:21:09.672Z,10.20
2023-01-06T10:23:41.542Z,10.20
2023-01-06T10:26:31.574Z,10.20
2023-01-06T10:29:12.980Z,10.30
2023-01-06T10:31:47.826Z,10.50
2023-01-06T10:34:23.297Z,10.50
2023-01-06T10:37:16.207Z,10.40
2023-01-06T10:39:53.902Z,10.40
2023-01-06T10:42:55.589Z,10.40
2023-01-06T10:45:40.967Z,10.50
2023-01-06T10:48:19.457Z,10.50
2023-01-06T10:50:51.435Z,10.50
2023-01-06T10:53:23.467Z,10.50
2023-01-06T10:56:01.888Z,10.50
2023-01-06T10:58:50.498Z,10.40
2023-01-06T11:01:27.634Z,10.40
2023-01-06T11:04:09.518Z,10.40
2023-01-06T11:06:45.652Z,10.50
2023-01-06T11:09:42.003Z,10.50
2023-01-06T11:12:23.635Z,10.60
2023-01-06T11:15:01.906Z,10.60
2023-01-06T11:17:34.018Z,10.50
2023-01-06T11:20:18.272Z,10.50
2023-01-06T11:22:50.551Z,10.50
2023-01-06T11:25:30.302Z,10.50
2023-01-06T11:28:20.848Z,10.60
2023-01-06T11:31:03.983Z,10.70
2023-01-06T11:33:38.765Z,10.60
2023-01-06T11:36:13.590Z,10.70
2023-01-06T11:39:01.735Z,10.80
2023-01-06T11:41:38.648Z,10.80
2023-01-06T11:44:36.261Z,10.70
2023-01-06T11:47:23.069Z,10.60
2023-01-06T11:49:57.932Z,10.50
2023-01-06T11:52:32.254Z,10.50
2023-01-06T11:55:07.381Z,10.40
2023-01-06T11:57:46.082Z,10.30
2023-01-06T12:00:34.543Z,10.40
2023-01-06T12:03:15.815Z,10.50
2023-01-06T12:06:05.739Z,10.50
2023-01-06T12:08:41.912Z,10.60
2023-01-06T12:11:35.684Z,10.70
2023-01-06T12:14:27.945Z,10.80
2023-01-06T12:17:35.081Z,10.90
2023-01-06T12:20:35.523Z,10.80
2023-01-06T12:23:28.469Z,10.70
2023-01-06T12:26:03.824Z,10.70
2023-01-06T12:28:39.883Z,10.70
2023-01-06T12:31:27.865Z,10.70
2023-01-06T12:34:13.628Z,10.80
2023-01-06T12:36:58.248Z,10.80
2023-01-06T12:39:45.864Z,10.80
2023-01-06T12:42:41.753Z,10.70
2023-01-06T12:45:30.031Z,10.60
2023-01-06T12:48:14.656Z,10.60
2023-01-06T12:50:53.008Z,10.60
2023-01-06T12:53:48.164Z,10.60
2023-01-06T12:56:32.621Z,10.70
2023-01-06T12:59:25.871Z,10.70
2023-01-06T13:02:12.869Z,10.70
2023-01-06T13:04:45.005Z,10.70
2023-01-06T13:07:38.812Z,10.60
2023-01-06T13:10:35.041Z,10.50
2023-01-06T13:13:41.042Z,10.40
2023-01-06T13:16:26.411Z,10.30
2023-01-06T13:19:28.145Z,10.30
2023-01-06T13:22:03.438Z,10.30
2023-01-06T13:24:56.765Z,10.30
2023-01-06T13:28:04.585Z,10.30
2023-01-06T13:30:57.814Z,10.40
2023-01-06T13:33:50.960Z,10.50
2023-01-06T13:36:43.083Z,10.60
2023-01-06T13:39:30.940Z,10.50
2023-01-06T13:42:07.083Z,10.40
2023-01-06T13:44:40.675Z,10.50
2023-01-06T13:47:24.247Z,10.50
2023-01-06T13:49:58.859Z,10.50
2023-01-06T13:52:32.207Z,10.60
2023-01-06T13:55:23.722Z,10.60
2023-01-06T13:57:56.058Z,10.60
2023-01-06T14:00:29.448Z,10.50
2023-01-06T14:03:13.179Z,10.50
2023-01-06T14:05:46.059Z,10.40
2023-01-06T14:08:20.514Z,10.40
2023-01-06T14:10:58.891Z,10.30
2023-01-06T14:13:56.609Z,10.40
2023-01-06T14:16:49.679Z,10.50
2023-01-06T14:19:28.107Z,10.40
2023-01-06T14:22:19.319Z,10.30
2023-01-06T14:24:54.280Z,10.30
2023-01-06T14:27:48.296Z,10.40
2023-01-06T14:30:31.862Z,10.40
2023-01-06T14:33:22.276Z,10.40
2023-01-06T14:36:12.450Z,10.40
2023-01-06T14:38:48.059Z,10.50
2023-01-06T14:41:30.732Z,10.40
2023-01-06T14:44:08.131Z,10.40
2023-01-06T14:46:43.985Z,10.40
2023-01-06T14:49:53.672Z,10.30
2023-01-06T14:52:37.112Z,10.30
2023-01-06T14:55:14.091Z,10.40
2023-01-06T14:57:46.198Z,10.40
2023-01-06T15:00:20.749Z,10.20
2023-01-06T15:03:21.516Z,10.10
2023-01-06T15:06:11.329Z,10.00
2023-01-06T15:08:43.389Z,10.10
2023-01-06T15:11:28.467Z,10.10
2023-01-06T15:14:00.667Z,10.10
2023-01-06T15:16:41.341Z,10.10
2023-01-06T15:19:16.030Z,10.10
2023-01-06T15:21:50.245Z,10.10
2023-01-06T15:24:25.368Z,10.10
2023-01-06T15:27:07.076Z,10.10
2023-01-06T15:29:39.363Z,10.10
2023-01-06T15:32:13.079Z,10.20
2023-01-06T15:34:47.192Z,10.20
2023-01-06T15:37:22.723Z,10.20
2023-01-06T15:39:54.880Z,10.10
2023-01-06T15:42:28.088Z,10.10
2023-01-06T15:45:01.539Z,10.10
2023-01-06T15:47:46.365Z,10.00
2023-01-06T15:50:21.216Z,9.90
2023-01-06T15:53:04.170Z,9.90
2023-01-06T15:55:40.463Z,10.00
2023-01-06T15:58:32.119Z,10.00
2023-01-06T16:01:08.537Z,10.10
2023-01-06T16:03:40.606Z,10.10
2023-01-06T16:06:14.316Z,10.00
2023-01-06T16:08:47.259Z,10.00
2023-01-06T16:11:47.429Z,9.90
2023-01-06T16:14:30.659Z,9.80
2023-01-06T16:17:04.052Z,9.80
2023-01-06T16:19:44.072Z,9.80
2023-01-06T16:22:48.139Z,9.90
2023-01-06T16:25:31.791Z,9.80
2023-01-06T16:28:05.216Z,9.80
2023-01-06T16:30:38.228Z,9.80
2023-01-06T16:33:35.150Z,9.80
2023-01-06T16:36:15.776Z,9.80
2023-01-06T16:38:47.917Z,9.80
2023-01-06T16:41:20.055Z,9.80
2023-01-06T16:43:51.973Z,9.80
2023-01-06T16:46:27.850Z,9.80
2023-01-06T16:49:10.453Z,9.80
2023-01-06T16:51:45.456Z,9.80
2023-01-06T16:54:18.738Z,9.80
2023-01-06T16:56:52.212Z,9.80
2023-01-06T16:59:25.640Z,9.80
2023-01-06T17:01:57.752Z,10.00
2023-01-06T17:04:29.779Z,10.00
2023-01-06T17:07:05.018Z,10.00
2023-01-06T17:09:37.184Z,9.90
2023-01-06T17:12:34.988Z,9.80
2023-01-06T17:15:11.625Z,9.80
2023-01-06T17:17:43.528Z,9.70
2023-01-06T17:20:16.483Z,9.60
2023-01-06T17:22:50.527Z,9.60
2023-01-06T17:25:22.442Z,9.70
2023-01-06T17:27:54.475Z,9.80
2023-01-06T17:30:26.435Z,9.80
2023-01-06T17:32:58.424Z,9.80
2023-01-06T17:35:31.819Z,9.70
2023-01-06T17:38:16.813Z,9.80
2023-01-06T17:40:49.608Z,9.80
2023-01-06T17:43:31.382Z,9.80
2023-01-06T17:46:27.815Z,9.80
2023-01-06T17:49:32.767Z,9.70
2023-01-06T17:52:38.660Z,9.70
2023-01-06T17:55:43.947Z,9.60
2023-01-06T17:58:22.306Z,9.50
2023-01-06T18:00:54.539Z,9.40
2023-01-06T18:03:34.492Z,9.40
2023-01-06T18:06:08.405Z,9.40
2023-01-06T18:08:40.360Z,9.30
2023-01-06T18:11:15.370Z,9.40
2023-01-06T18:13:50.363Z,9.40
2023-01-06T18:16:32.575Z,9.30
2023-01-06T18:19:37.757Z,9.20
2023-01-06T18:22:20.024Z,9.20
2023-01-06T18:24:55.857Z,9.20
2023-01-06T18:27:33.472Z,9.30
2023-01-06T18:30:23.931Z,9.30
2023-01-06T18:32:56.261Z,9.40
2023-01-06T18:35:28.957Z,9.50
2023-01-06T18:38:03.220Z,9.50
2023-01-06T18:40:38.361Z,9.50
2023-01-06T18:43:22.532Z,9.40
2023-01-06T18:45:57.980Z,9.40
2023-01-06T18:48:33.412Z,9.50
2023-01-06T18:51:16.544Z,9.40
2023-01-06T18:53:50.322Z,9.30
2023-01-06T18:56:24.615Z,9.20
2023-01-06T18:58:57.685Z,9.20
2023-01-06T19:01:44.451Z,9.20
2023-01-06T19:04:31.116Z,9.40
2023-01-06T19:07:15.513Z,9.30
2023-01-06T19:09:49.330Z,9.20
2023-01-06T19:12:32.525Z,9.20
2023-01-06T19:15:21.214Z,9.10
2023-01-06T19:17:54.497Z,9.10
2023-01-06T19:20:29.391Z,9.10
2023-01-06T19:23:15.231Z,9.10
2023-01-06T19:25:53.230Z,9.10
2023-01-06T19:28:35.569Z,9.00
2023-01-06T19:31:21.267Z,9.00
2023-01-06T19:33:57.577Z,9.00
2023-01-06T19:36:32.607Z,9.00
2023-01-06T19:39:40.488Z,9.10
2023-01-06T19:42:27.269Z,9.10
2023-01-06T19:45:01.919Z,9.10
2023-01-06T19:47:39.902Z,9.00
2023-01-06T19:50:20.167Z,8.90
2023-01-06T19:52:58.613Z,8.90
2023-01-06T19:55:32.580Z,8.80
2023-01-06T19:58:18.974Z,8.80
2023-01-06T20:00:55.806Z,8.70
2023-01-06T20:03:36.137Z,8.70
2023-01-06T20:06:08.868Z,8.70
2023-01-06T20:08:41.513Z,8.60
2023-01-06T20:11:13.451Z,8.60
2023-01-06T20:13:45.374Z,8.50
2023-01-06T20:16:17.396Z,8.50
2023-01-06T20:18:50.675Z,8.50
2023-01-06T20:21:22.638Z,8.50
2023-01-06T20:23:54.691Z,8.60
2023-01-06T20:26:26.681Z,8.70
2023-01-06T20:28:58.630Z,8.70
2023-01-06T20:31:31.312Z,8.80
2023-01-06T20:34:03.819Z,8.90
2023-01-06T20:36:35.913Z,8.90
2023-01-06T20:39:07.891Z,8.90
2023-01-06T20:41:39.870Z,8.90
2023-01-06T20:44:13.191Z,9.00
2023-01-06T20:46:45.165Z,9.00
2023-01-06T20:49:20.462Z,8.80
2023-01-06T20:51:52.814Z,8.80
2023-01-06T20:54:24.816Z,8.70
2023-01-06T20:56:57.000Z,8.70
2023-01-06T20:59:29.026Z,8.70
2023-01-06T21:02:01.346Z,8.80
2023-01-06T21:04:34.466Z,8.70
2023-01-06T21:07:06.963Z,8.80
2023-01-06T21:09:38.875Z,8.80
2023-01-06T21:12:10.800Z,8.80
2023-01-06T21:14:43.615Z,8.90
2023-01-06T21:17:15.549Z,8.90
2023-01-06T21:19:48.063Z,8.90
2023-01-06T21:22:20.136Z,8.90
2023-01-06T21:24:52.329Z,8.80
2023-01-06T21:27:24.696Z,8.70
2023-01-06T21:29:57.536Z,8.60
2023-01-06T21:32:29.498Z,8.50
2023-01-06T21:35:02.749Z,8.50
2023-01-06T21:37:35.048Z,8.50
2023-01-06T21:40:10.331Z,8.60
2023-01-06T21:43:01.213Z,8.70
2023-01-06T21:45:33.320Z,8.60
2023-01-06T21:48:06.992Z,8.60
2023-01-06T21:50:42.069Z,8.60
2023-01-06T21:53:14.459Z,8.60
2023-01-06T21:55:46.397Z,8.60
2023-01-06T21:58:18.343Z,8.70
2023-01-06T22:00:50.452Z,8.80
2023-01-06T22:03:22.502Z,8.70
2023-01-06T22:05:55.251Z,8.80
2023-01-06T22:08:30.450Z,8.70
2023-01-06T22:11:02.667Z,8.60
2023-01-06T22:13:34.859Z,8.60
2023-01-06T22:16:08.952Z,8.50
2023-01-06T22:18:41.080Z,8.50
2023-01-06T22:21:13.163Z,8.60
2023-01-06T22:23:45.737Z,8.70
2023-01-06T22:26:17.794Z,8.70
2023-01-06T22:28:49.837Z,8.70
2023-01-06T22:31:23.875Z,8.60
2023-01-06T22:33:55.873Z,8.60
2023-01-06T22:36:27.907Z,8.60
2023-01-06T22:39:00.157Z,8.60
2023-01-06T22:41:32.179Z,8.60
2023-01-06T22:44:04.177Z,8.50
2023-01-06T22:46:36.211Z,8.50
2023-01-06T22:49:11.390Z,8.50
2023-01-06T22:51:43.774Z,8.60
2023-01-06T22:54:16.085Z,8.50
2023-01-06T22:56:48.180Z,8.50
2023-01-06T22:59:21.093Z,8.40
2023-01-06T23:01:53.209Z,8.40
2023-01-06T23:04:25.309Z,8.50
2023-01-06T23:06:57.236Z,8.40
2023-01-06T23:09:29.106Z,8.40
2023-01-06T23:12:01.066Z,8.40
2023-01-06T23:14:33.051Z,8.40
2023-01-06T23:17:05.394Z,8.30
2023-01-06T23:19:37.316Z,8.40
2023-01-06T23:22:09.285Z,8.30
2023-01-06T23:24:41.194Z,8.10
2023-01-06T23:27:13.178Z,8.10
2023-01-06T23:29:46.124Z,8.20
2023-01-06T23:32:18.055Z,8.20
2023-01-06T23:34:50.118Z,8.30
2023-01-06T23:37:22.107Z,8.20
2023-01-06T23:39:54.341Z,8.20
2023-01-06T23:42:27.295Z,8.20
2023-01-06T23:44:59.351Z,8.20
2023-01-06T23:47:31.235Z,8.20
2023-01-06T23:50:03.274Z,8.10
2023-01-06T23:52:35.203Z,8.10
2023-01-06T23:55:07.465Z,8.00
2023-01-06T23:57:39.518Z,7.90
