createdAt,value
2022-08-28T00:01:38.095Z,21.50
2022-08-28T00:04:07.179Z,21.40
2022-08-28T00:06:36.268Z,21.40
2022-08-28T00:09:08.028Z,21.40
2022-08-28T00:11:41.167Z,21.30
2022-08-28T00:14:12.581Z,21.30
2022-08-28T00:16:42.122Z,21.30
2022-08-28T00:19:11.285Z,21.30
2022-08-28T00:21:40.367Z,21.30
2022-08-28T00:24:11.234Z,21.30
2022-08-28T00:26:57.971Z,21.40
2022-08-28T00:29:27.050Z,21.40
2022-08-28T00:31:56.578Z,21.40
2022-08-28T00:34:33.009Z,21.30
2022-08-28T00:37:02.808Z,21.30
2022-08-28T00:39:33.273Z,21.30
2022-08-28T00:42:02.860Z,21.40
2022-08-28T00:44:32.017Z,21.40
2022-08-28T00:47:01.881Z,21.40
2022-08-28T00:49:35.856Z,21.50
2022-08-28T00:52:09.014Z,21.40
2022-08-28T00:54:59.402Z,21.40
2022-08-28T00:57:36.236Z,21.40
2022-08-28T01:00:08.261Z,21.40
2022-08-28T01:02:37.397Z,21.40
2022-08-28T01:05:09.606Z,21.40
2022-08-28T01:07:40.163Z,21.40
2022-08-28T01:10:15.278Z,21.40
2022-08-28T01:12:45.303Z,21.40
2022-08-28T01:15:18.682Z,21.40
2022-08-28T01:17:52.399Z,21.40
2022-08-28T01:20:29.778Z,21.40
2022-08-28T01:23:08.351Z,21.40
2022-08-28T01:25:41.090Z,21.30
2022-08-28T01:28:13.734Z,21.30
2022-08-28T01:30:46.062Z,21.30
2022-08-28T01:33:16.049Z,21.30
2022-08-28T01:35:49.012Z,21.30
2022-08-28T01:38:20.147Z,21.20
2022-08-28T01:40:59.126Z,21.20
2022-08-28T01:43:31.346Z,21.20
2022-08-28T01:46:04.371Z,21.30
2022-08-28T01:48:36.928Z,21.30
2022-08-28T01:51:07.078Z,21.30
2022-08-28T01:53:37.032Z,21.30
2022-08-28T01:56:14.975Z,21.30
2022-08-28T01:58:44.427Z,21.30
2022-08-28T02:01:15.925Z,21.40
2022-08-28T02:03:45.431Z,21.40
2022-08-28T02:06:16.927Z,21.30
2022-08-28T02:08:46.712Z,21.30
2022-08-28T02:11:17.951Z,21.30
2022-08-28T02:13:47.015Z,21.30
2022-08-28T02:16:20.214Z,21.30
2022-08-28T02:18:49.925Z,21.30
2022-08-28T02:21:19.251Z,21.30
2022-08-28T02:23:48.367Z,21.30
2022-08-28T02:26:19.295Z,21.20
2022-08-28T02:28:48.827Z,21.20
2022-08-28T02:31:18.153Z,21.00
2022-08-28T02:33:47.398Z,21.00
2022-08-28T02:36:17.522Z,21.00
2022-08-28T02:38:47.849Z,21.00
2022-08-28T02:41:18.452Z,21.00
2022-08-28T02:43:47.666Z,21.00
2022-08-28T02:46:16.895Z,21.00
2022-08-28T02:49:11.003Z,21.00
2022-08-28T02:51:40.714Z,21.00
2022-08-28T02:54:09.873Z,21.10
2022-08-28T02:56:40.924Z,21.10
2022-08-28T02:59:10.838Z,21.10
2022-08-28T03:01:39.998Z,21.10
2022-08-28T03:04:09.226Z,21.10
2022-08-28T03:06:38.325Z,21.10
2022-08-28T03:09:07.533Z,21.10
2022-08-28T03:11:36.933Z,21.00
2022-08-28T03:14:07.345Z,21.00
2022-08-28T03:16:36.514Z,21.10
2022-08-28T03:19:05.752Z,21.00
2022-08-28T03:21:34.802Z,21.00
2022-08-28T03:24:04.890Z,21.00
2022-08-28T03:26:34.125Z,21.00
2022-08-28T03:29:06.178Z,21.00
2022-08-28T03:31:36.156Z,21.00
2022-08-28T03:34:05.334Z,21.00
2022-08-28T03:36:35.369Z,21.00
2022-08-28T03:39:07.534Z,20.90
2022-08-28T03:41:36.933Z,20.80
2022-08-28T03:44:08.058Z,20.90
2022-08-28T03:46:37.481Z,20.90
2022-08-28T03:49:06.865Z,20.80
2022-08-28T03:51:36.437Z,20.90
2022-08-28T03:54:06.345Z,20.90
2022-08-28T03:56:35.532Z,20.90
2022-08-28T03:59:07.718Z,20.90
2022-08-28T04:01:38.241Z,21.00
2022-08-28T04:04:07.502Z,21.00
2022-08-28T04:06:36.783Z,21.00
2022-08-28T04:09:07.447Z,21.00
2022-08-28T04:11:42.864Z,21.00
2022-08-28T04:14:13.616Z,21.00
2022-08-28T04:16:42.908Z,21.00
2022-08-28T04:19:12.108Z,21.00
2022-08-28T04:21:41.167Z,21.00
2022-08-28T04:24:10.406Z,21.00
2022-08-28T04:26:39.635Z,21.00
2022-08-28T04:29:08.957Z,21.10
2022-08-28T04:31:39.749Z,21.10
2022-08-28T04:34:10.914Z,21.10
2022-08-28T04:36:41.321Z,21.10
2022-08-28T04:39:11.126Z,21.10
2022-08-28T04:41:40.270Z,21.10
2022-08-28T04:44:09.752Z,21.10
2022-08-28T04:46:40.174Z,21.00
2022-08-28T04:49:09.326Z,21.00
2022-08-28T04:51:42.053Z,21.00
2022-08-28T04:54:11.896Z,21.00
2022-08-28T04:56:42.398Z,21.00
2022-08-28T04:59:12.660Z,20.90
2022-08-28T05:01:44.575Z,20.80
2022-08-28T05:04:14.255Z,20.80
2022-08-28T05:06:46.356Z,20.80
2022-08-28T05:09:18.748Z,20.80
2022-08-28T05:11:49.582Z,20.80
2022-08-28T05:14:20.049Z,20.80
2022-08-28T05:16:53.121Z,20.80
2022-08-28T05:19:22.795Z,20.90
2022-08-28T05:21:52.894Z,20.80
2022-08-28T05:24:22.389Z,20.90
2022-08-28T05:26:51.543Z,20.80
2022-08-28T05:29:20.642Z,20.90
2022-08-28T05:31:54.029Z,20.90
2022-08-28T05:34:23.228Z,20.80
2022-08-28T05:36:52.380Z,20.80
2022-08-28T05:39:21.684Z,20.80
2022-08-28T05:41:51.016Z,20.80
2022-08-28T05:44:20.982Z,20.80
2022-08-28T05:46:51.005Z,20.80
2022-08-28T05:49:21.627Z,20.80
2022-08-28T05:51:51.343Z,20.80
2022-08-28T05:54:20.746Z,20.80
2022-08-28T05:56:50.303Z,20.80
2022-08-28T05:59:19.538Z,20.70
2022-08-28T06:01:50.611Z,20.80
2022-08-28T06:04:27.242Z,20.70
2022-08-28T06:06:57.875Z,20.70
2022-08-28T06:09:30.182Z,20.70
2022-08-28T06:12:03.197Z,20.60
2022-08-28T06:14:33.398Z,20.50
2022-08-28T06:17:05.027Z,20.50
2022-08-28T06:19:41.371Z,20.50
2022-08-28T06:22:14.736Z,20.50
2022-08-28T06:24:43.927Z,20.40
2022-08-28T06:27:13.002Z,20.50
2022-08-28T06:29:42.255Z,20.50
2022-08-28T06:32:11.817Z,20.50
2022-08-28T06:34:42.865Z,20.60
2022-08-28T06:37:12.908Z,20.80
2022-08-28T06:39:42.117Z,20.80
2022-08-28T06:42:11.277Z,21.00
2022-08-28T06:44:40.826Z,21.00
2022-08-28T06:47:11.112Z,21.00
2022-08-28T06:49:41.735Z,21.00
2022-08-28T06:52:10.977Z,21.00
2022-08-28T06:54:40.260Z,21.10
2022-08-28T06:57:15.197Z,21.10
2022-08-28T06:59:44.706Z,21.10
2022-08-28T07:02:14.082Z,21.10
2022-08-28T07:04:44.664Z,21.00
2022-08-28T07:07:31.257Z,20.90
2022-08-28T07:10:01.392Z,21.00
2022-08-28T07:12:30.573Z,21.00
2022-08-28T07:15:01.716Z,21.10
2022-08-28T07:17:32.651Z,21.10
2022-08-28T07:20:03.754Z,21.20
2022-08-28T07:22:33.430Z,21.10
2022-08-28T07:25:02.885Z,21.20
2022-08-28T07:27:32.451Z,21.20
2022-08-28T07:30:01.978Z,21.20
2022-08-28T07:32:31.189Z,21.20
2022-08-28T07:35:01.850Z,21.20
2022-08-28T07:37:32.806Z,21.30
2022-08-28T07:40:05.732Z,21.30
2022-08-28T07:42:54.981Z,21.30
2022-08-28T07:45:28.383Z,21.30
2022-08-28T07:47:57.586Z,21.30
2022-08-28T07:50:28.246Z,21.30
2022-08-28T07:52:57.746Z,21.20
2022-08-28T07:55:29.706Z,21.30
2022-08-28T07:57:58.863Z,21.30
2022-08-28T08:00:27.958Z,21.30
2022-08-28T08:02:58.121Z,21.30
2022-08-28T08:05:28.662Z,21.30
2022-08-28T08:07:58.041Z,21.30
2022-08-28T08:10:27.361Z,21.30
2022-08-28T08:13:03.224Z,21.40
2022-08-28T08:15:35.265Z,21.40
2022-08-28T08:18:04.623Z,21.50
2022-08-28T08:20:35.073Z,21.40
2022-08-28T08:23:04.178Z,21.50
2022-08-28T08:25:33.590Z,21.60
2022-08-28T08:28:04.649Z,21.60
2022-08-28T08:30:33.796Z,21.70
2022-08-28T08:33:03.048Z,21.70
2022-08-28T08:35:32.363Z,21.90
2022-08-28T08:38:03.115Z,21.90
2022-08-28T08:40:32.482Z,21.90
2022-08-28T08:43:03.491Z,22.00
2022-08-28T08:45:34.542Z,22.10
2022-08-28T08:48:04.554Z,22.20
2022-08-28T08:50:38.336Z,22.20
2022-08-28T08:53:25.111Z,22.40
2022-08-28T08:55:56.981Z,22.50
2022-08-28T08:58:29.854Z,22.50
2022-08-28T09:01:06.171Z,22.40
2022-08-28T09:03:54.475Z,22.40
2022-08-28T09:06:36.901Z,22.50
2022-08-28T09:09:19.200Z,22.70
2022-08-28T09:11:57.081Z,22.80
2022-08-28T09:14:38.091Z,22.90
2022-08-28T09:17:09.404Z,23.00
2022-08-28T09:19:39.031Z,22.90
2022-08-28T09:22:08.260Z,23.00
2022-08-28T09:24:42.354Z,23.20
2022-08-28T09:27:26.127Z,23.30
2022-08-28T09:30:07.220Z,23.30
2022-08-28T09:32:41.507Z,23.30
2022-08-28T09:35:19.705Z,23.30
2022-08-28T09:37:49.114Z,23.40
2022-08-28T09:40:26.984Z,23.40
2022-08-28T09:43:26.415Z,23.50
2022-08-28T09:46:00.036Z,23.40
2022-08-28T09:48:36.205Z,23.40
2022-08-28T09:51:08.735Z,23.30
2022-08-28T09:53:43.875Z,23.20
2022-08-28T09:56:19.568Z,23.30
2022-08-28T09:58:53.689Z,23.40
2022-08-28T10:01:54.472Z,23.60
2022-08-28T10:04:42.070Z,23.60
2022-08-28T10:07:18.300Z,23.60
2022-08-28T10:09:57.133Z,23.40
2022-08-28T10:12:38.556Z,23.50
2022-08-28T10:15:18.079Z,23.50
2022-08-28T10:18:17.431Z,23.40
2022-08-28T10:20:55.433Z,23.50
2022-08-28T10:23:36.204Z,23.50
2022-08-28T10:26:25.161Z,23.60
2022-08-28T10:29:08.378Z,23.80
2022-08-28T10:31:48.206Z,24.00
2022-08-28T10:34:40.039Z,23.80
2022-08-28T10:37:21.385Z,23.80
2022-08-28T10:39:56.411Z,23.90
2022-08-28T10:42:35.824Z,24.00
2022-08-28T10:45:13.910Z,24.10
2022-08-28T10:47:48.336Z,24.20
2022-08-28T10:50:24.052Z,24.30
2022-08-28T10:53:01.979Z,24.30
2022-08-28T10:55:37.605Z,24.50
2022-08-28T10:58:24.390Z,24.70
2022-08-28T11:01:01.066Z,24.70
2022-08-28T11:03:39.367Z,24.90
2022-08-28T11:06:16.569Z,25.00
2022-08-28T11:08:55.430Z,24.90
2022-08-28T11:11:48.638Z,24.90
2022-08-28T11:14:28.009Z,24.90
2022-08-28T11:17:02.765Z,24.70
2022-08-28T11:20:00.269Z,24.60
2022-08-28T11:22:34.744Z,24.50
2022-08-28T11:25:15.110Z,24.40
2022-08-28T11:28:18.746Z,24.60
2022-08-28T11:30:50.818Z,24.60
2022-08-28T11:33:40.939Z,24.80
2022-08-28T11:36:52.718Z,25.00
2022-08-28T11:39:23.101Z,25.10
2022-08-28T11:42:37.320Z,25.00
2022-08-28T11:45:07.448Z,25.20
2022-08-28T11:47:56.606Z,25.00
2022-08-28T11:50:33.285Z,24.80
2022-08-28T11:53:46.084Z,24.80
2022-08-28T11:56:41.984Z,24.80
2022-08-28T11:59:57.934Z,25.00
2022-08-28T12:02:51.741Z,25.00
2022-08-28T12:05:56.662Z,25.10
2022-08-28T12:09:15.579Z,25.40
2022-08-28T12:12:15.052Z,25.40
2022-08-28T12:15:11.286Z,25.30
2022-08-28T12:17:52.789Z,25.30
2022-08-28T12:20:30.795Z,25.30
2022-08-28T12:23:05.283Z,25.20
2022-08-28T12:39:18.177Z,25.00
2022-08-28T12:41:47.328Z,25.00
2022-08-28T12:44:16.807Z,24.90
2022-08-28T12:51:23.110Z,24.80
2022-08-28T12:53:56.933Z,24.90
2022-08-28T13:01:29.944Z,25.20
2022-08-28T13:04:03.125Z,25.10
2022-08-28T13:06:38.911Z,25.20
2022-08-28T13:09:18.594Z,25.20
2022-08-28T13:11:51.225Z,25.20
2022-08-28T13:14:39.012Z,25.30
2022-08-28T13:17:11.077Z,25.30
2022-08-28T13:19:40.830Z,25.40
2022-08-28T13:22:34.308Z,25.40
2022-08-28T13:25:05.433Z,25.50
2022-08-28T13:27:35.152Z,25.50
2022-08-28T13:30:23.336Z,25.50
2022-08-28T13:37:47.825Z,25.30
2022-08-28T13:43:20.846Z,25.10
2022-08-28T13:45:59.221Z,25.20
2022-08-28T13:48:30.010Z,25.10
2022-08-28T13:51:04.889Z,25.30
2022-08-28T13:53:35.531Z,25.40
2022-08-28T13:56:05.737Z,25.50
2022-08-28T13:58:34.839Z,25.50
2022-08-28T14:01:05.774Z,25.60
2022-08-28T14:03:38.800Z,25.70
2022-08-28T14:06:17.055Z,25.60
2022-08-28T14:08:47.431Z,25.70
2022-08-28T14:11:17.492Z,25.80
2022-08-28T14:13:47.178Z,25.90
2022-08-28T14:16:26.120Z,25.90
2022-08-28T14:18:56.667Z,25.90
2022-08-28T14:21:25.903Z,26.00
2022-08-28T14:23:55.113Z,26.00
2022-08-28T14:26:24.193Z,26.00
2022-08-28T14:28:54.678Z,25.90
2022-08-28T14:31:23.873Z,25.90
2022-08-28T14:33:58.883Z,26.00
2022-08-28T14:36:34.458Z,25.90
2022-08-28T14:39:07.875Z,25.80
2022-08-28T14:41:38.083Z,25.70
2022-08-28T14:44:09.081Z,25.80
2022-08-28T14:46:39.126Z,25.90
2022-08-28T14:49:12.159Z,25.90
2022-08-28T14:51:43.272Z,25.90
2022-08-28T14:54:15.841Z,25.90
2022-08-28T14:56:46.412Z,26.00
2022-08-28T14:59:24.011Z,25.90
2022-08-28T15:01:55.253Z,25.90
2022-08-28T15:04:27.552Z,25.90
2022-08-28T15:07:00.230Z,25.90
2022-08-28T15:09:30.199Z,26.10
2022-08-28T15:11:59.544Z,26.10
2022-08-28T15:14:29.213Z,26.00
2022-08-28T15:17:00.051Z,26.00
2022-08-28T15:19:31.013Z,26.10
2022-08-28T15:22:01.015Z,26.10
2022-08-28T15:24:34.307Z,26.00
2022-08-28T15:27:03.771Z,26.00
2022-08-28T15:29:32.903Z,26.00
2022-08-28T15:32:03.574Z,26.00
2022-08-28T15:34:34.361Z,26.00
2022-08-28T15:37:03.517Z,26.10
2022-08-28T15:39:54.750Z,26.00
2022-08-28T15:42:24.074Z,26.10
2022-08-28T15:44:53.234Z,26.00
2022-08-28T15:47:22.458Z,26.10
2022-08-28T15:49:57.315Z,26.10
2022-08-28T15:52:26.454Z,26.20
2022-08-28T15:54:55.585Z,26.20
2022-08-28T15:57:24.688Z,26.20
2022-08-28T15:59:54.384Z,26.10
2022-08-28T16:02:25.652Z,26.10
2022-08-28T16:04:56.316Z,26.00
2022-08-28T16:07:26.445Z,25.90
2022-08-28T16:09:55.685Z,25.90
2022-08-28T16:12:25.507Z,26.00
2022-08-28T16:14:54.667Z,25.90
2022-08-28T16:17:23.753Z,25.80
2022-08-28T16:19:52.800Z,25.70
2022-08-28T16:22:23.261Z,25.70
2022-08-28T16:24:52.688Z,25.70
2022-08-28T16:27:21.762Z,25.70
2022-08-28T16:29:52.726Z,25.60
2022-08-28T16:32:22.960Z,25.60
2022-08-28T16:34:52.458Z,25.50
2022-08-28T16:37:23.213Z,25.60
2022-08-28T16:39:55.922Z,25.60
2022-08-28T16:42:28.631Z,25.60
2022-08-28T16:45:03.352Z,25.60
2022-08-28T16:47:35.610Z,25.60
2022-08-28T16:50:08.874Z,25.60
2022-08-28T16:52:39.895Z,25.60
2022-08-28T16:55:11.348Z,25.70
2022-08-28T16:57:41.045Z,25.60
2022-08-28T17:00:13.754Z,25.60
2022-08-28T17:02:43.845Z,25.60
2022-08-28T17:05:17.062Z,25.70
2022-08-28T17:07:48.631Z,25.70
2022-08-28T17:10:22.398Z,25.60
2022-08-28T17:12:52.140Z,25.50
2022-08-28T17:15:22.304Z,25.40
2022-08-28T17:17:51.429Z,25.40
2022-08-28T17:20:38.588Z,25.40
2022-08-28T17:23:09.174Z,25.40
2022-08-28T17:25:38.530Z,25.40
2022-08-28T17:28:10.911Z,25.30
2022-08-28T17:30:40.410Z,25.30
2022-08-28T17:33:09.456Z,25.30
2022-08-28T17:35:41.984Z,25.40
2022-08-28T17:38:13.582Z,25.40
2022-08-28T17:40:43.208Z,25.40
2022-08-28T17:43:12.331Z,25.30
2022-08-28T17:45:41.430Z,25.30
2022-08-28T17:48:10.592Z,25.20
2022-08-28T17:50:40.241Z,25.00
2022-08-28T17:53:10.018Z,25.00
2022-08-28T17:55:40.922Z,24.90
2022-08-28T17:58:10.230Z,24.90
2022-08-28T18:00:40.965Z,25.00
2022-08-28T18:03:10.382Z,25.00
2022-08-28T18:05:41.167Z,24.90
2022-08-28T18:08:10.424Z,24.90
2022-08-28T18:10:41.070Z,25.00
2022-08-28T18:13:10.372Z,25.00
2022-08-28T18:15:40.965Z,25.00
2022-08-28T18:18:13.828Z,25.00
2022-08-28T18:20:43.625Z,25.00
2022-08-28T18:23:14.519Z,24.80
2022-08-28T18:25:50.651Z,24.70
2022-08-28T18:28:23.767Z,24.70
2022-08-28T18:30:54.016Z,24.60
2022-08-28T18:33:24.949Z,24.50
2022-08-28T18:35:54.836Z,24.40
2022-08-28T18:38:28.247Z,24.30
2022-08-28T18:40:59.647Z,24.30
2022-08-28T18:43:28.856Z,24.20
2022-08-28T18:45:57.945Z,24.20
2022-08-28T18:48:26.974Z,24.30
2022-08-28T18:50:56.168Z,24.20
2022-08-28T18:53:26.496Z,24.00
2022-08-28T18:55:56.294Z,24.10
2022-08-28T18:58:29.400Z,24.10
2022-08-28T19:00:59.455Z,24.10
2022-08-28T19:03:29.053Z,24.10
2022-08-28T19:05:58.197Z,24.20
2022-08-28T19:08:27.900Z,24.20
2022-08-28T19:10:57.513Z,24.20
2022-08-28T19:13:27.781Z,24.20
2022-08-28T19:15:58.332Z,24.20
2022-08-28T19:18:28.651Z,24.30
2022-08-28T19:21:05.704Z,24.20
2022-08-28T19:23:35.234Z,24.20
2022-08-28T19:26:04.757Z,24.10
2022-08-28T19:28:34.185Z,24.10
2022-08-28T19:31:06.197Z,24.00
2022-08-28T19:33:35.328Z,23.90
2022-08-28T19:36:06.532Z,23.80
2022-08-28T19:38:35.837Z,23.80
2022-08-28T19:41:07.932Z,23.80
2022-08-28T19:43:43.051Z,23.60
2022-08-28T19:46:20.135Z,23.60
2022-08-28T19:48:50.398Z,23.50
2022-08-28T19:51:23.643Z,23.40
2022-08-28T19:53:59.057Z,23.40
2022-08-28T19:56:29.908Z,23.40
2022-08-28T19:59:01.943Z,23.40
2022-08-28T20:01:37.835Z,23.30
2022-08-28T20:04:10.226Z,23.30
2022-08-28T20:06:39.479Z,23.20
2022-08-28T20:09:12.698Z,23.10
2022-08-28T20:11:44.959Z,23.10
2022-08-28T20:14:15.725Z,23.00
2022-08-28T20:16:50.855Z,23.10
2022-08-28T20:19:21.097Z,23.10
2022-08-28T20:21:51.459Z,23.00
2022-08-28T20:24:24.027Z,23.00
2022-08-28T20:26:53.914Z,23.00
2022-08-28T20:29:24.066Z,23.00
2022-08-28T20:31:57.366Z,22.90
2022-08-28T20:34:26.573Z,22.90
2022-08-28T20:36:58.217Z,22.80
2022-08-28T20:39:30.095Z,22.80
2022-08-28T20:41:59.218Z,22.60
2022-08-28T20:44:28.260Z,22.60
2022-08-28T20:46:58.914Z,22.60
2022-08-28T20:49:28.053Z,22.60
2022-08-28T20:51:58.628Z,22.50
2022-08-28T20:54:30.726Z,22.50
2022-08-28T20:57:04.453Z,22.50
2022-08-28T20:59:40.342Z,22.50
2022-08-28T21:02:15.330Z,22.50
2022-08-28T21:04:46.613Z,22.40
2022-08-28T21:07:18.276Z,22.40
2022-08-28T21:10:05.283Z,22.30
2022-08-28T21:12:38.556Z,22.40
2022-08-28T21:15:11.207Z,22.30
2022-08-28T21:17:42.235Z,22.30
2022-08-28T21:20:15.130Z,22.30
2022-08-28T21:22:45.294Z,22.20
2022-08-28T21:25:15.773Z,22.10
2022-08-28T21:27:46.371Z,22.10
2022-08-28T21:30:21.841Z,22.10
2022-08-28T21:32:52.889Z,22.00
2022-08-28T21:35:22.247Z,22.00
2022-08-28T21:37:51.402Z,22.00
2022-08-28T21:40:20.978Z,21.90
2022-08-28T21:42:50.249Z,22.00
2022-08-28T21:45:20.009Z,21.90
2022-08-28T21:47:49.197Z,21.80
2022-08-28T21:50:20.669Z,21.80
2022-08-28T21:52:49.748Z,21.70
2022-08-28T21:55:18.850Z,21.70
2022-08-28T21:57:47.993Z,21.70
2022-08-28T22:00:22.687Z,21.70
2022-08-28T22:02:51.914Z,21.70
2022-08-28T22:05:22.628Z,21.60
2022-08-28T22:07:51.897Z,21.50
2022-08-28T22:10:20.941Z,21.40
2022-08-28T22:12:50.437Z,21.40
2022-08-28T22:15:19.753Z,21.40
2022-08-28T22:17:49.001Z,21.40
2022-08-28T22:20:18.313Z,21.50
2022-08-28T22:23:06.274Z,21.40
2022-08-28T22:25:40.585Z,21.50
2022-08-28T22:28:10.943Z,21.40
2022-08-28T22:30:40.135Z,21.40
2022-08-28T22:33:10.785Z,21.40
2022-08-28T22:35:40.345Z,22.10
2022-08-28T22:38:11.606Z,21.30
2022-08-28T22:40:40.754Z,21.20
2022-08-28T22:43:10.132Z,21.20
2022-08-28T22:45:39.296Z,21.10
2022-08-28T22:48:08.608Z,21.10
2022-08-28T22:50:37.789Z,21.10
2022-08-28T22:53:06.999Z,21.00
2022-08-28T22:55:43.229Z,21.00
2022-08-28T22:58:14.294Z,20.90
2022-08-28T23:00:43.659Z,20.90
2022-08-28T23:03:12.826Z,20.90
2022-08-28T23:05:41.884Z,20.80
2022-08-28T23:08:11.125Z,20.70
2022-08-28T23:10:58.680Z,20.80
2022-08-28T23:13:28.802Z,20.70
2022-08-28T23:15:58.566Z,20.70
2022-08-28T23:18:28.487Z,20.80
2022-08-28T23:20:58.077Z,20.70
2022-08-28T23:23:27.133Z,20.70
2022-08-28T23:25:57.662Z,20.60
2022-08-28T23:28:26.769Z,20.60
2022-08-28T23:30:55.862Z,20.50
2022-08-28T23:33:26.026Z,20.50
2022-08-28T23:35:55.166Z,20.50
2022-08-28T23:38:24.290Z,20.50
2022-08-28T23:40:56.838Z,20.50
2022-08-28T23:43:26.143Z,20.40
2022-08-28T23:45:55.213Z,20.40
2022-08-28T23:48:25.237Z,20.30
2022-08-28T23:50:55.408Z,20.30
2022-08-28T23:53:24.407Z,20.30
2022-08-28T23:55:53.651Z,20.20
2022-08-28T23:58:25.721Z,20.10
