createdAt,value
2023-05-09T00:00:43.429Z,52.26
2023-05-09T00:05:36.157Z,52.08
2023-05-09T00:10:29.263Z,52.10
2023-05-09T00:15:22.359Z,52.01
2023-05-09T00:20:17.079Z,52.15
2023-05-09T00:25:12.872Z,51.98
2023-05-09T00:30:08.621Z,52.35
2023-05-09T00:35:01.768Z,52.14
2023-05-09T00:39:54.330Z,52.47
2023-05-09T00:44:47.696Z,52.29
2023-05-09T00:49:40.560Z,52.23
2023-05-09T00:54:33.824Z,52.43
2023-05-09T00:59:28.193Z,52.38
2023-05-09T01:04:22.408Z,52.30
2023-05-09T01:09:33.636Z,52.45
2023-05-09T01:15:09.342Z,52.40
2023-05-09T01:20:24.039Z,52.51
2023-05-09T01:25:31.504Z,52.27
2023-05-09T01:30:45.894Z,52.47
2023-05-09T01:35:58.082Z,52.54
2023-05-09T01:41:12.049Z,52.65
2023-05-09T01:46:25.889Z,52.62
2023-05-09T01:51:20.715Z,52.52
2023-05-09T01:56:14.654Z,52.69
2023-05-09T02:01:07.838Z,52.50
2023-05-09T02:06:04.324Z,52.66
2023-05-09T02:10:57.460Z,52.64
2023-05-09T02:15:51.093Z,52.65
2023-05-09T02:20:45.068Z,52.91
2023-05-09T02:25:40.107Z,52.77
2023-05-09T02:30:37.782Z,52.79
2023-05-09T02:35:30.570Z,52.77
2023-05-09T02:40:25.033Z,52.79
2023-05-09T02:45:18.063Z,52.89
2023-05-09T02:50:11.132Z,52.78
2023-05-09T02:55:04.901Z,53.00
2023-05-09T03:00:02.422Z,53.19
2023-05-09T03:04:56.062Z,52.88
2023-05-09T03:09:49.731Z,53.11
2023-05-09T03:14:42.149Z,52.91
2023-05-09T03:19:35.382Z,53.15
2023-05-09T03:24:31.161Z,53.02
2023-05-09T03:29:24.592Z,53.11
2023-05-09T03:34:18.331Z,52.99
2023-05-09T03:39:11.848Z,53.04
2023-05-09T03:44:10.675Z,53.02
2023-05-09T03:49:05.898Z,53.23
2023-05-09T03:54:00.740Z,53.28
2023-05-09T03:58:54.828Z,53.16
2023-05-09T04:03:48.844Z,53.42
2023-05-09T04:08:42.214Z,53.66
2023-05-09T04:13:35.283Z,53.46
2023-05-09T04:18:33.520Z,53.49
2023-05-09T04:23:26.157Z,53.54
2023-05-09T04:28:22.262Z,53.31
2023-05-09T04:33:15.545Z,53.41
2023-05-09T04:38:09.025Z,53.39
2023-05-09T04:43:02.309Z,53.40
2023-05-09T04:47:56.669Z,53.15
2023-05-09T04:52:49.710Z,53.18
2023-05-09T04:57:42.914Z,53.34
2023-05-09T05:02:35.982Z,53.21
2023-05-09T05:07:29.501Z,53.34
2023-05-09T05:12:22.564Z,53.35
2023-05-09T05:17:17.747Z,53.42
2023-05-09T05:22:12.319Z,53.18
2023-05-09T05:27:07.779Z,52.57
2023-05-09T05:32:01.407Z,52.97
2023-05-09T05:36:54.101Z,50.29
2023-05-09T05:41:48.065Z,49.58
2023-05-09T05:46:42.836Z,50.34
2023-05-09T05:51:47.188Z,49.73
2023-05-09T05:56:40.438Z,49.78
2023-05-09T06:01:34.394Z,49.73
2023-05-09T06:06:29.726Z,50.36
2023-05-09T06:11:23.763Z,50.35
2023-05-09T06:16:19.845Z,50.48
2023-05-09T06:21:15.526Z,51.30
2023-05-09T06:26:09.087Z,50.94
2023-05-09T06:31:02.185Z,50.12
2023-05-09T06:35:55.641Z,50.39
2023-05-09T06:40:49.560Z,50.24
2023-05-09T06:45:44.541Z,50.29
2023-05-09T06:50:41.407Z,50.48
2023-05-09T06:55:34.725Z,50.40
2023-05-09T07:00:28.288Z,50.20
2023-05-09T07:05:21.932Z,50.19
2023-05-09T07:10:15.878Z,50.71
2023-05-09T07:15:12.068Z,50.41
2023-05-09T07:20:07.613Z,50.28
2023-05-09T07:25:01.518Z,50.53
2023-05-09T07:29:55.076Z,50.53
2023-05-09T07:34:48.661Z,50.75
2023-05-09T07:39:42.250Z,50.41
2023-05-09T07:44:35.709Z,49.97
2023-05-09T07:49:29.138Z,50.34
2023-05-09T07:54:22.618Z,50.20
2023-05-09T07:59:15.651Z,49.81
2023-05-09T08:04:09.584Z,50.13
2023-05-09T08:09:03.033Z,49.61
2023-05-09T08:13:55.695Z,49.58
2023-05-09T08:18:48.377Z,49.95
2023-05-09T08:23:41.279Z,49.71
2023-05-09T08:28:34.547Z,49.93
2023-05-09T08:33:27.124Z,50.08
2023-05-09T08:38:21.711Z,49.93
2023-05-09T08:43:18.422Z,49.83
2023-05-09T08:48:13.289Z,50.04
2023-05-09T08:53:06.524Z,50.71
2023-05-09T08:58:00.179Z,51.97
2023-05-09T09:02:54.481Z,51.88
2023-05-09T09:07:47.969Z,52.79
2023-05-09T09:12:41.847Z,55.93
2023-05-09T09:17:41.847Z,56.18
2023-05-09T09:22:39.748Z,60.55
2023-05-09T09:27:33.015Z,60.74
2023-05-09T09:32:34.555Z,61.23
2023-05-09T09:37:28.236Z,61.17
2023-05-09T09:42:22.442Z,61.09
2023-05-09T09:47:15.595Z,60.66
2023-05-09T09:52:09.147Z,58.68
2023-05-09T09:57:02.386Z,58.87
2023-05-09T10:01:59.142Z,60.18
2023-05-09T10:07:14.644Z,57.80
2023-05-09T10:12:09.165Z,58.65
2023-05-09T10:17:03.812Z,59.15
2023-05-09T10:21:59.884Z,58.28
2023-05-09T10:26:57.367Z,58.72
2023-05-09T10:31:55.042Z,58.23
2023-05-09T10:36:49.472Z,58.73
2023-05-09T10:41:43.335Z,58.93
2023-05-09T10:46:37.318Z,58.61
2023-05-09T10:51:31.396Z,58.41
2023-05-09T10:56:34.388Z,58.02
2023-05-09T11:01:39.741Z,58.16
2023-05-09T11:06:55.712Z,58.26
2023-05-09T11:11:53.005Z,58.80
2023-05-09T11:17:25.267Z,57.36
2023-05-09T11:22:33.085Z,57.71
2023-05-09T11:27:28.918Z,56.28
2023-05-09T11:32:23.020Z,56.91
2023-05-09T11:37:23.895Z,57.27
2023-05-09T11:42:18.865Z,57.17
2023-05-09T11:47:12.402Z,57.26
2023-05-09T11:52:13.568Z,57.85
2023-05-09T11:57:08.108Z,56.92
2023-05-09T12:02:04.863Z,56.50
2023-05-09T12:06:59.398Z,56.51
2023-05-09T12:11:52.737Z,57.96
2023-05-09T12:16:49.283Z,59.32
2023-05-09T12:21:42.894Z,61.15
2023-05-09T12:26:36.398Z,61.90
2023-05-09T12:31:29.779Z,59.91
2023-05-09T12:36:25.034Z,59.82
2023-05-09T12:41:34.928Z,60.31
2023-05-09T12:46:31.615Z,59.27
2023-05-09T12:51:24.556Z,59.71
2023-05-09T12:56:19.490Z,59.41
2023-05-09T13:01:14.701Z,58.93
2023-05-09T13:06:13.972Z,58.93
2023-05-09T13:11:16.127Z,58.48
2023-05-09T13:16:12.016Z,58.47
2023-05-09T13:21:06.070Z,57.76
2023-05-09T13:25:59.564Z,57.65
2023-05-09T13:30:52.671Z,57.42
2023-05-09T13:35:48.487Z,57.27
2023-05-09T13:40:42.232Z,57.25
2023-05-09T13:45:34.842Z,57.13
2023-05-09T13:50:27.958Z,57.00
2023-05-09T13:55:22.309Z,57.00
2023-05-09T14:00:18.365Z,56.80
2023-05-09T14:05:12.101Z,57.10
2023-05-09T14:10:11.366Z,57.24
2023-05-09T14:15:07.822Z,58.29
2023-05-09T14:19:59.957Z,58.22
2023-05-09T14:24:54.525Z,58.44
2023-05-09T14:29:49.389Z,57.52
2023-05-09T14:34:42.853Z,58.07
2023-05-09T14:39:36.990Z,58.36
2023-05-09T14:44:30.133Z,57.83
2023-05-09T14:49:23.588Z,58.31
2023-05-09T14:54:16.224Z,57.08
2023-05-09T14:59:09.598Z,54.19
2023-05-09T15:04:03.198Z,55.08
2023-05-09T15:08:56.375Z,54.06
2023-05-09T15:13:49.677Z,51.51
2023-05-09T15:18:45.933Z,52.70
2023-05-09T15:23:42.333Z,52.79
2023-05-09T15:28:36.296Z,51.88
2023-05-09T15:33:29.642Z,54.37
2023-05-09T15:38:23.449Z,53.11
2023-05-09T15:43:16.936Z,51.44
2023-05-09T15:48:11.585Z,51.90
2023-05-09T15:53:04.964Z,51.11
2023-05-09T15:57:58.882Z,53.21
2023-05-09T16:02:52.187Z,51.76
2023-05-09T16:07:51.001Z,52.28
2023-05-09T16:12:44.813Z,52.72
2023-05-09T16:17:38.433Z,53.88
2023-05-09T16:22:31.959Z,53.87
2023-05-09T16:27:25.009Z,55.38
2023-05-09T16:32:18.497Z,55.89
2023-05-09T16:37:11.530Z,56.36
2023-05-09T16:42:04.465Z,55.80
2023-05-09T16:46:57.885Z,56.14
2023-05-09T16:51:51.760Z,56.19
2023-05-09T16:56:44.951Z,56.69
2023-05-09T17:01:38.286Z,57.55
2023-05-09T17:06:31.753Z,56.24
2023-05-09T17:11:25.207Z,56.51
2023-05-09T17:16:18.368Z,55.86
2023-05-09T17:21:10.885Z,56.53
2023-05-09T17:26:04.365Z,56.06
2023-05-09T17:31:02.389Z,56.94
2023-05-09T17:35:56.120Z,56.53
2023-05-09T17:40:53.474Z,57.09
2023-05-09T17:45:46.896Z,56.73
2023-05-09T17:50:40.757Z,56.63
2023-05-09T17:55:33.326Z,55.18
2023-05-09T18:00:27.432Z,55.77
2023-05-09T18:05:21.148Z,56.34
2023-05-09T18:10:15.240Z,56.96
2023-05-09T18:15:11.150Z,56.06
2023-05-09T18:20:06.594Z,54.75
2023-05-09T18:24:59.708Z,52.27
2023-05-09T18:29:53.171Z,53.66
2023-05-09T18:34:45.733Z,52.12
2023-05-09T18:39:42.220Z,51.37
2023-05-09T18:44:36.996Z,52.19
2023-05-09T18:49:30.489Z,51.32
2023-05-09T18:54:25.296Z,50.73
2023-05-09T18:59:18.360Z,52.07
2023-05-09T19:04:11.519Z,50.55
2023-05-09T19:09:04.901Z,51.96
2023-05-09T19:13:58.067Z,50.94
2023-05-09T19:18:51.867Z,50.12
2023-05-09T19:23:48.216Z,51.52
2023-05-09T19:28:40.843Z,49.25
2023-05-09T19:33:34.687Z,48.29
2023-05-09T19:38:28.377Z,48.60
2023-05-09T19:43:22.585Z,47.31
2023-05-09T19:48:16.383Z,46.69
2023-05-09T19:53:09.801Z,48.12
2023-05-09T19:58:03.449Z,48.40
2023-05-09T20:03:00.197Z,49.45
2023-05-09T20:07:53.584Z,47.71
2023-05-09T20:12:51.572Z,50.56
2023-05-09T20:17:45.226Z,49.30
2023-05-09T20:22:38.932Z,49.77
2023-05-09T20:27:32.821Z,50.03
2023-05-09T20:32:26.190Z,50.21
2023-05-09T20:37:19.153Z,51.31
2023-05-09T20:42:12.467Z,51.47
2023-05-09T20:47:06.477Z,52.21
2023-05-09T20:52:00.449Z,53.20
2023-05-09T20:56:53.791Z,53.31
2023-05-09T21:01:47.012Z,53.51
2023-05-09T21:06:40.862Z,54.06
2023-05-09T21:11:35.736Z,53.79
2023-05-09T21:16:29.726Z,55.65
2023-05-09T21:21:23.561Z,57.36
2023-05-09T21:26:17.117Z,57.31
2023-05-09T21:31:11.637Z,57.19
2023-05-09T21:36:03.934Z,58.07
2023-05-09T21:41:01.427Z,58.14
2023-05-09T21:45:56.073Z,58.34
2023-05-09T21:50:48.632Z,58.79
2023-05-09T21:55:42.022Z,59.45
2023-05-09T22:00:35.444Z,59.51
2023-05-09T22:05:28.608Z,60.13
2023-05-09T22:10:21.697Z,60.18
2023-05-09T22:15:14.366Z,60.64
2023-05-09T22:20:07.596Z,60.13
2023-05-09T22:25:00.833Z,60.72
2023-05-09T22:29:53.796Z,60.90
2023-05-09T22:34:48.528Z,60.78
2023-05-09T22:39:42.048Z,60.75
2023-05-09T22:44:35.746Z,60.87
2023-05-09T22:49:28.782Z,60.79
2023-05-09T22:54:24.025Z,61.10
2023-05-09T22:59:16.554Z,61.04
2023-05-09T23:04:11.011Z,60.66
2023-05-09T23:09:05.057Z,60.69
2023-05-09T23:13:58.763Z,60.98
2023-05-09T23:18:52.674Z,60.81
2023-05-09T23:23:45.702Z,61.00
2023-05-09T23:28:37.863Z,60.80
2023-05-09T23:33:31.515Z,60.63
2023-05-09T23:38:24.038Z,60.89
2023-05-09T23:43:18.582Z,60.69
2023-05-09T23:48:12.470Z,61.14
2023-05-09T23:53:07.525Z,61.00
2023-05-09T23:58:02.892Z,61.26
