createdAt,value
2023-03-04T00:00:32.728Z,17.63
2023-03-04T00:03:00.629Z,24.70
2023-03-04T00:05:28.501Z,27.50
2023-03-04T00:07:56.114Z,24.70
2023-03-04T00:10:24.226Z,34.00
2023-03-04T00:12:51.977Z,24.42
2023-03-04T00:15:19.577Z,27.38
2023-03-04T00:17:47.452Z,32.45
2023-03-04T00:20:15.411Z,22.10
2023-03-04T00:22:43.016Z,18.50
2023-03-04T00:25:10.780Z,19.03
2023-03-04T00:27:38.542Z,28.87
2023-03-04T00:30:07.584Z,34.43
2023-03-04T00:32:35.295Z,30.83
2023-03-04T00:35:06.630Z,23.07
2023-03-04T00:37:35.182Z,18.95
2023-03-04T00:40:02.997Z,14.20
2023-03-04T00:42:30.918Z,13.80
2023-03-04T00:44:59.499Z,16.92
2023-03-04T00:47:27.223Z,23.42
2023-03-04T00:49:55.170Z,16.33
2023-03-04T00:52:22.792Z,11.23
2023-03-04T00:54:50.470Z,16.65
2023-03-04T00:57:18.241Z,7.90
2023-03-04T00:59:46.476Z,16.90
2023-03-04T01:02:14.410Z,17.17
2023-03-04T01:04:42.300Z,18.07
2023-03-04T01:07:10.024Z,16.88
2023-03-04T01:09:37.674Z,18.20
2023-03-04T01:12:05.616Z,21.73
2023-03-04T01:14:33.319Z,23.07
2023-03-04T01:17:01.139Z,26.00
2023-03-04T01:19:28.835Z,26.93
2023-03-04T01:21:56.568Z,24.13
2023-03-04T01:24:24.240Z,19.57
2023-03-04T01:26:51.876Z,36.63
2023-03-04T01:29:19.494Z,28.47
2023-03-04T01:31:47.150Z,22.67
2023-03-04T01:34:15.080Z,45.65
2023-03-04T01:36:42.788Z,24.50
2023-03-04T01:39:10.484Z,21.50
2023-03-04T01:41:38.165Z,26.17
2023-03-04T01:44:06.370Z,22.20
2023-03-04T01:46:34.282Z,20.97
2023-03-04T01:49:01.973Z,25.53
2023-03-04T01:51:29.690Z,20.07
2023-03-04T01:53:57.291Z,21.97
2023-03-04T01:56:30.401Z,16.17
2023-03-04T01:59:20.930Z,15.38
2023-03-04T02:01:54.971Z,12.37
2023-03-04T02:04:25.706Z,11.20
2023-03-04T02:06:54.123Z,9.40
2023-03-04T02:09:22.425Z,7.80
2023-03-04T02:11:53.338Z,12.77
2023-03-04T02:14:22.128Z,11.10
2023-03-04T02:16:50.658Z,13.50
2023-03-04T02:19:43.050Z,20.93
2023-03-04T02:22:10.857Z,17.92
2023-03-04T02:25:09.504Z,20.20
2023-03-04T02:27:37.305Z,21.07
2023-03-04T02:30:05.849Z,18.73
2023-03-04T02:32:34.055Z,12.77
2023-03-04T02:35:01.827Z,15.87
2023-03-04T02:37:29.541Z,17.97
2023-03-04T02:39:57.438Z,78.83
2023-03-04T02:42:25.055Z,71.03
2023-03-04T02:45:00.876Z,41.50
2023-03-04T02:47:28.681Z,27.43
2023-03-04T02:49:56.762Z,21.03
2023-03-04T02:52:27.224Z,13.67
2023-03-04T02:54:54.961Z,9.60
2023-03-04T02:57:23.305Z,11.10
2023-03-04T02:59:54.689Z,16.57
2023-03-04T03:02:26.929Z,16.93
2023-03-04T03:04:54.598Z,26.67
2023-03-04T03:07:22.507Z,30.87
2023-03-04T03:09:50.413Z,26.67
2023-03-04T03:12:19.406Z,22.77
2023-03-04T03:14:47.174Z,16.57
2023-03-04T03:17:18.662Z,18.80
2023-03-04T03:19:47.945Z,27.40
2023-03-04T03:22:16.534Z,22.17
2023-03-04T03:24:44.658Z,19.47
2023-03-04T03:27:12.354Z,16.07
2023-03-04T03:29:40.358Z,18.40
2023-03-04T03:32:09.193Z,12.77
2023-03-04T03:34:36.927Z,15.13
2023-03-04T03:37:04.660Z,16.87
2023-03-04T03:39:32.406Z,15.77
2023-03-04T03:42:00.109Z,11.43
2023-03-04T03:44:27.866Z,17.47
2023-03-04T03:46:55.516Z,13.43
2023-03-04T03:49:23.234Z,34.43
2023-03-04T03:51:50.996Z,43.37
2023-03-04T03:54:18.711Z,48.50
2023-03-04T03:56:46.449Z,45.63
2023-03-04T03:59:14.124Z,26.23
2023-03-04T04:01:41.915Z,40.10
2023-03-04T04:04:09.720Z,31.67
2023-03-04T04:06:37.452Z,24.37
2023-03-04T04:09:05.267Z,22.10
2023-03-04T04:11:33.104Z,19.60
2023-03-04T04:14:00.814Z,19.23
2023-03-04T04:16:28.722Z,19.70
2023-03-04T04:18:56.413Z,21.07
2023-03-04T04:21:24.082Z,13.40
2023-03-04T04:23:51.730Z,15.67
2023-03-04T04:26:19.373Z,17.43
2023-03-04T04:28:46.992Z,15.57
2023-03-04T04:31:14.717Z,13.77
2023-03-04T04:33:42.432Z,17.70
2023-03-04T04:36:14.687Z,19.70
2023-03-04T04:38:42.492Z,16.48
2023-03-04T04:41:23.253Z,17.30
2023-03-04T04:43:51.749Z,18.37
2023-03-04T04:46:19.569Z,17.73
2023-03-04T04:48:47.480Z,14.67
2023-03-04T04:51:15.235Z,13.80
2023-03-04T04:53:43.598Z,13.47
2023-03-04T04:56:17.203Z,19.40
2023-03-04T04:58:46.056Z,12.00
2023-03-04T05:01:14.270Z,10.60
2023-03-04T05:03:42.184Z,13.37
2023-03-04T05:06:11.920Z,5.93
2023-03-04T05:08:40.247Z,8.07
2023-03-04T05:11:08.453Z,7.53
2023-03-04T05:13:36.266Z,10.13
2023-03-04T05:16:04.744Z,22.77
2023-03-04T05:18:32.808Z,17.27
2023-03-04T05:21:02.524Z,12.77
2023-03-04T05:23:33.966Z,11.10
2023-03-04T05:26:02.326Z,15.73
2023-03-04T05:28:30.079Z,18.93
2023-03-04T05:30:57.847Z,12.57
2023-03-04T05:33:25.622Z,15.30
2023-03-04T05:35:55.168Z,16.50
2023-03-04T05:38:23.234Z,26.10
2023-03-04T05:40:58.520Z,23.60
2023-03-04T05:43:27.981Z,28.83
2023-03-04T05:45:55.754Z,28.23
2023-03-04T05:48:23.821Z,24.33
2023-03-04T05:50:59.714Z,19.77
2023-03-04T05:53:28.549Z,44.23
2023-03-04T05:55:56.620Z,35.50
2023-03-04T05:58:24.398Z,48.87
2023-03-04T06:00:52.077Z,26.10
2023-03-04T06:03:22.199Z,28.77
2023-03-04T06:05:49.993Z,27.87
2023-03-04T06:08:17.662Z,26.47
2023-03-04T06:10:45.388Z,28.03
2023-03-04T06:13:13.819Z,25.33
2023-03-04T06:15:41.476Z,22.30
2023-03-04T06:18:09.167Z,22.37
2023-03-04T06:20:37.350Z,19.43
2023-03-04T06:23:05.813Z,26.73
2023-03-04T06:25:33.537Z,22.87
2023-03-04T06:28:01.232Z,21.93
2023-03-04T06:30:29.240Z,19.30
2023-03-04T06:32:57.073Z,25.77
2023-03-04T06:35:24.985Z,28.60
2023-03-04T06:37:53.140Z,28.17
2023-03-04T06:40:20.890Z,37.57
2023-03-04T06:43:06.756Z,28.33
2023-03-04T06:45:34.407Z,39.27
2023-03-04T06:48:02.380Z,32.23
2023-03-04T06:50:30.072Z,34.77
2023-03-04T06:52:58.335Z,34.10
2023-03-04T06:55:25.977Z,41.33
2023-03-04T06:57:53.842Z,76.53
2023-03-04T07:00:24.006Z,28.57
2023-03-04T07:02:54.081Z,19.97
2023-03-04T07:05:22.728Z,20.37
2023-03-04T07:07:50.726Z,14.23
2023-03-04T07:10:19.629Z,20.52
2023-03-04T07:12:47.282Z,14.37
2023-03-04T07:15:14.987Z,15.40
2023-03-04T07:17:42.591Z,17.33
2023-03-04T07:20:10.893Z,14.77
2023-03-04T07:22:38.616Z,16.10
2023-03-04T07:25:06.800Z,17.98
2023-03-04T07:27:34.879Z,15.68
2023-03-04T07:30:02.805Z,13.98
2023-03-04T07:32:30.499Z,16.83
2023-03-04T07:34:58.428Z,16.75
2023-03-04T07:37:26.514Z,22.75
2023-03-04T07:39:54.188Z,21.80
2023-03-04T07:42:21.806Z,19.45
2023-03-04T07:44:59.738Z,23.33
2023-03-04T07:47:28.133Z,29.83
2023-03-04T07:49:56.458Z,23.05
2023-03-04T07:52:24.378Z,22.38
2023-03-04T07:54:51.936Z,31.40
2023-03-04T07:57:19.543Z,19.70
2023-03-04T07:59:47.199Z,28.80
2023-03-04T08:02:15.756Z,26.00
2023-03-04T08:04:43.848Z,19.23
2023-03-04T08:07:11.471Z,28.88
2023-03-04T08:09:39.350Z,29.60
2023-03-04T08:12:07.310Z,18.95
2023-03-04T08:14:35.147Z,16.02
2023-03-04T08:17:02.783Z,15.68
2023-03-04T08:19:30.470Z,19.70
2023-03-04T08:21:58.048Z,23.25
2023-03-04T08:24:25.912Z,19.20
2023-03-04T08:27:13.247Z,23.95
2023-03-04T08:29:41.010Z,29.02
2023-03-04T08:32:08.748Z,18.55
2023-03-04T08:34:40.410Z,17.83
2023-03-04T08:37:08.096Z,24.40
2023-03-04T08:39:36.532Z,22.70
2023-03-04T08:42:04.208Z,19.05
2023-03-04T08:44:31.834Z,12.73
2023-03-04T08:46:59.509Z,18.52
2023-03-04T08:49:27.167Z,8.23
2023-03-04T08:51:55.761Z,6.25
2023-03-04T08:54:23.801Z,12.80
2023-03-04T08:56:51.462Z,7.03
2023-03-04T08:59:19.227Z,8.05
2023-03-04T09:01:47.062Z,5.82
2023-03-04T09:04:15.120Z,10.27
2023-03-04T09:06:42.780Z,10.52
2023-03-04T09:09:10.633Z,5.40
2023-03-04T09:11:38.442Z,11.57
2023-03-04T09:14:06.025Z,4.80
2023-03-04T09:16:33.819Z,6.80
2023-03-04T09:19:01.671Z,5.20
2023-03-04T09:21:29.361Z,6.93
2023-03-04T09:23:57.141Z,6.15
2023-03-04T09:26:28.010Z,4.18
2023-03-04T09:28:58.322Z,5.07
2023-03-04T09:31:26.881Z,3.78
2023-03-04T09:33:56.061Z,3.20
2023-03-04T09:36:24.542Z,3.45
2023-03-04T09:38:52.322Z,8.57
2023-03-04T09:41:26.857Z,9.25
2023-03-04T09:43:55.965Z,23.27
2023-03-04T09:46:45.019Z,7.43
2023-03-04T09:49:13.938Z,6.80
2023-03-04T09:52:17.191Z,6.03
2023-03-04T09:55:04.788Z,11.65
2023-03-04T09:57:53.210Z,9.35
2023-03-04T10:00:43.382Z,11.45
2023-03-04T10:03:18.782Z,7.25
2023-03-04T10:06:06.784Z,9.20
2023-03-04T10:08:44.993Z,11.63
2023-03-04T10:11:48.034Z,10.30
2023-03-04T10:14:21.781Z,22.40
2023-03-04T10:16:52.648Z,9.32
2023-03-04T10:19:49.542Z,13.35
2023-03-04T10:22:29.154Z,6.07
2023-03-04T10:24:58.769Z,13.45
2023-03-04T10:27:26.630Z,17.08
2023-03-04T10:29:54.279Z,12.40
2023-03-04T10:32:22.116Z,15.27
2023-03-04T10:34:49.817Z,12.60
2023-03-04T10:37:17.498Z,18.02
2023-03-04T10:39:46.940Z,12.77
2023-03-04T10:42:14.564Z,16.08
2023-03-04T10:44:45.046Z,14.55
2023-03-04T10:47:14.357Z,17.60
2023-03-04T10:50:21.193Z,14.00
2023-03-04T10:52:53.587Z,15.27
2023-03-04T10:55:28.101Z,18.50
2023-03-04T10:58:02.813Z,15.50
2023-03-04T11:00:36.868Z,15.75
2023-03-04T11:03:29.041Z,15.32
2023-03-04T11:06:18.790Z,23.20
2023-03-04T11:09:02.150Z,14.85
2023-03-04T11:11:44.801Z,15.30
2023-03-04T11:14:26.139Z,15.68
2023-03-04T11:17:02.824Z,16.27
2023-03-04T11:19:39.807Z,16.85
2023-03-04T11:22:07.474Z,12.82
2023-03-04T11:24:37.875Z,12.88
2023-03-04T11:27:45.803Z,16.15
2023-03-04T11:30:38.236Z,18.25
2023-03-04T11:33:50.385Z,17.17
2023-03-04T11:36:31.958Z,11.38
2023-03-04T11:39:01.961Z,15.70
2023-03-04T11:41:37.341Z,10.60
2023-03-04T11:44:09.212Z,12.57
2023-03-04T11:46:46.344Z,17.20
2023-03-04T11:49:19.965Z,12.65
2023-03-04T11:52:19.881Z,34.53
2023-03-04T11:55:09.634Z,10.02
2023-03-04T11:58:19.985Z,10.32
2023-03-04T12:01:00.199Z,13.68
2023-03-04T12:03:48.591Z,11.27
2023-03-04T12:06:22.316Z,12.60
2023-03-04T12:09:13.398Z,11.77
2023-03-04T12:12:16.360Z,12.98
2023-03-04T12:14:59.154Z,12.30
2023-03-04T12:20:31.377Z,9.88
2023-03-04T12:23:18.140Z,10.57
2023-03-04T12:26:07.689Z,15.40
2023-03-04T12:28:53.482Z,14.27
2023-03-04T12:31:57.645Z,16.30
2023-03-04T12:34:44.104Z,14.93
2023-03-04T12:37:24.324Z,15.32
2023-03-04T12:40:23.057Z,10.50
2023-03-04T12:43:07.542Z,12.88
2023-03-04T12:45:40.653Z,14.55
2023-03-04T12:48:28.263Z,15.57
2023-03-04T12:51:17.805Z,12.45
2023-03-04T12:53:45.494Z,14.98
2023-03-04T12:56:37.683Z,10.25
2023-03-04T12:59:07.057Z,19.25
2023-03-04T13:01:42.881Z,11.10
2023-03-04T13:04:30.497Z,9.18
2023-03-04T13:07:16.587Z,11.05
2023-03-04T13:10:05.262Z,10.80
2023-03-04T13:12:51.686Z,9.95
2023-03-04T13:15:22.378Z,11.50
2023-03-04T13:17:55.905Z,9.45
2023-03-04T13:20:35.740Z,15.10
2023-03-04T13:23:09.542Z,11.45
2023-03-04T13:25:58.047Z,14.18
2023-03-04T13:28:29.684Z,11.05
2023-03-04T13:30:59.601Z,9.30
2023-03-04T13:33:27.379Z,14.43
2023-03-04T13:36:04.161Z,17.00
2023-03-04T13:38:32.543Z,13.63
2023-03-04T13:41:23.262Z,16.60
2023-03-04T13:43:55.989Z,11.45
2023-03-04T13:46:31.074Z,9.70
2023-03-04T13:49:01.301Z,10.18
2023-03-04T13:51:46.340Z,13.15
2023-03-04T13:54:20.103Z,13.52
2023-03-04T13:57:20.799Z,9.75
2023-03-04T13:59:57.141Z,14.70
2023-03-04T14:02:26.290Z,11.77
2023-03-04T14:04:53.911Z,16.55
2023-03-04T14:07:29.757Z,12.75
2023-03-04T14:10:11.600Z,10.45
2023-03-04T14:12:45.725Z,10.98
2023-03-04T14:15:21.138Z,14.23
2023-03-04T14:17:55.729Z,13.88
2023-03-04T14:20:38.643Z,13.38
2023-03-04T14:23:32.451Z,13.60
2023-03-04T14:26:07.562Z,14.20
2023-03-04T14:28:44.176Z,13.60
2023-03-04T14:31:20.395Z,14.93
2023-03-04T14:33:51.357Z,12.65
2023-03-04T14:36:22.299Z,11.18
2023-03-04T14:38:59.511Z,18.95
2023-03-04T14:41:39.938Z,22.50
2023-03-04T14:44:26.317Z,15.38
2023-03-04T14:47:07.653Z,15.77
2023-03-04T14:49:37.809Z,14.80
2023-03-04T14:52:07.038Z,16.13
2023-03-04T14:54:34.852Z,14.38
2023-03-04T14:57:26.586Z,12.93
2023-03-04T14:59:54.880Z,14.82
2023-03-04T15:02:32.503Z,16.13
2023-03-04T15:05:17.909Z,14.35
2023-03-04T15:07:53.048Z,17.00
2023-03-04T15:10:24.677Z,14.50
2023-03-04T15:12:56.656Z,12.32
2023-03-04T15:15:43.714Z,10.93
2023-03-04T15:18:26.545Z,15.13
2023-03-04T15:21:20.503Z,16.35
2023-03-04T15:23:48.514Z,12.75
2023-03-04T15:26:16.824Z,13.27
2023-03-04T15:28:45.178Z,15.35
2023-03-04T15:31:19.032Z,17.35
2023-03-04T15:33:47.361Z,19.85
2023-03-04T15:36:18.040Z,15.30
2023-03-04T15:38:49.810Z,17.73
2023-03-04T15:41:27.124Z,16.33
2023-03-04T15:43:55.162Z,11.85
2023-03-04T15:46:24.032Z,18.15
2023-03-04T15:48:52.273Z,14.63
2023-03-04T15:51:26.994Z,11.63
2023-03-04T15:53:57.674Z,13.98
2023-03-04T15:56:32.493Z,17.60
2023-03-04T15:59:12.276Z,15.30
2023-03-04T16:01:40.643Z,14.00
2023-03-04T16:04:19.100Z,11.40
2023-03-04T16:06:49.363Z,14.38
2023-03-04T16:09:21.140Z,12.70
2023-03-04T16:11:50.460Z,20.97
2023-03-04T16:14:21.093Z,14.65
2023-03-04T16:16:51.134Z,13.98
2023-03-04T16:19:19.106Z,14.30
2023-03-04T16:21:47.487Z,27.23
2023-03-04T16:24:21.086Z,18.45
2023-03-04T16:26:49.301Z,34.97
2023-03-04T16:29:17.549Z,22.13
2023-03-04T16:31:45.789Z,22.05
2023-03-04T16:34:14.196Z,57.97
2023-03-04T16:36:42.514Z,29.23
2023-03-04T16:39:28.360Z,22.15
2023-03-04T16:41:57.805Z,22.60
2023-03-04T16:44:25.773Z,23.27
2023-03-04T16:46:54.540Z,25.52
2023-03-04T16:49:22.746Z,22.48
2023-03-04T16:51:52.454Z,28.73
2023-03-04T16:54:30.840Z,23.25
2023-03-04T16:56:59.905Z,18.52
2023-03-04T16:59:30.531Z,24.77
2023-03-04T17:01:58.773Z,19.48
2023-03-04T17:04:30.975Z,23.25
2023-03-04T17:07:01.255Z,19.45
2023-03-04T17:09:29.562Z,21.05
2023-03-04T17:12:00.060Z,19.98
2023-03-04T17:14:29.229Z,18.30
2023-03-04T17:16:58.361Z,16.88
2023-03-04T17:19:27.401Z,21.63
2023-03-04T17:21:58.351Z,14.63
2023-03-04T17:24:27.099Z,15.63
2023-03-04T17:26:56.496Z,20.25
2023-03-04T17:29:26.084Z,15.10
2023-03-04T17:31:56.148Z,14.65
2023-03-04T17:34:24.710Z,16.52
2023-03-04T17:36:53.656Z,19.55
2023-03-04T17:39:24.294Z,13.80
2023-03-04T17:41:53.861Z,17.90
2023-03-04T17:44:22.539Z,15.68
2023-03-04T17:46:50.874Z,14.13
2023-03-04T17:49:19.514Z,26.15
2023-03-04T17:51:48.137Z,11.18
2023-03-04T17:54:17.038Z,17.08
2023-03-04T17:56:45.760Z,11.93
2023-03-04T17:59:16.481Z,10.85
2023-03-04T18:01:48.862Z,12.93
2023-03-04T18:04:18.229Z,7.95
2023-03-04T18:06:51.865Z,14.43
2023-03-04T18:09:20.736Z,16.15
2023-03-04T18:11:49.506Z,14.80
2023-03-04T18:14:22.645Z,9.73
2023-03-04T18:16:53.280Z,14.48
2023-03-04T18:19:22.135Z,11.43
2023-03-04T18:21:52.238Z,10.60
2023-03-04T18:24:22.022Z,15.50
2023-03-04T18:26:52.868Z,11.00
2023-03-04T18:29:21.836Z,4.72
2023-03-04T18:31:50.579Z,5.25
2023-03-04T18:34:19.226Z,10.50
2023-03-04T18:36:50.677Z,8.13
2023-03-04T18:39:19.674Z,6.60
2023-03-04T18:41:48.310Z,7.65
2023-03-04T18:44:17.419Z,9.02
2023-03-04T18:46:53.110Z,8.38
2023-03-04T18:49:24.202Z,8.50
2023-03-04T18:51:53.707Z,11.75
2023-03-04T18:54:23.729Z,10.60
2023-03-04T18:56:57.136Z,10.98
2023-03-04T18:59:47.682Z,4.63
2023-03-04T19:02:40.156Z,6.45
2023-03-04T19:05:20.442Z,10.57
2023-03-04T19:07:49.211Z,7.80
2023-03-04T19:10:20.787Z,5.60
2023-03-04T19:12:49.267Z,8.20
2023-03-04T19:15:19.060Z,6.85
2023-03-04T19:17:48.212Z,8.05
2023-03-04T19:20:17.661Z,6.47
2023-03-04T19:22:49.012Z,8.15
2023-03-04T19:25:19.131Z,8.30
2023-03-04T19:27:48.420Z,6.95
2023-03-04T19:30:18.215Z,7.18
2023-03-04T19:32:48.235Z,4.68
2023-03-04T19:35:18.660Z,4.57
2023-03-04T19:37:47.423Z,7.45
2023-03-04T19:40:19.352Z,9.98
2023-03-04T19:42:48.770Z,7.40
2023-03-04T19:45:18.989Z,9.13
2023-03-04T19:47:47.786Z,6.35
2023-03-04T19:50:17.641Z,9.50
2023-03-04T19:52:52.011Z,7.50
2023-03-04T19:55:20.963Z,11.70
2023-03-04T19:57:49.590Z,9.10
2023-03-04T20:00:21.508Z,12.55
2023-03-04T20:02:51.345Z,8.00
2023-03-04T20:05:20.004Z,6.53
2023-03-04T20:07:50.635Z,8.77
2023-03-04T20:10:20.301Z,9.68
2023-03-04T20:12:48.793Z,8.65
2023-03-04T20:15:19.857Z,10.27
2023-03-04T20:17:49.540Z,6.78
2023-03-04T20:20:18.577Z,11.00
2023-03-04T20:22:47.367Z,5.85
2023-03-04T20:25:17.157Z,9.65
2023-03-04T20:27:46.134Z,15.25
2023-03-04T20:30:15.410Z,6.30
2023-03-04T20:32:44.210Z,6.03
2023-03-04T20:35:15.594Z,9.02
2023-03-04T20:37:45.586Z,7.85
2023-03-04T20:40:14.018Z,6.38
2023-03-04T20:42:46.861Z,11.00
2023-03-04T20:47:44.307Z,9.93
2023-03-04T20:50:14.258Z,8.18
2023-03-04T20:52:43.402Z,7.85
2023-03-04T20:55:12.410Z,10.07
2023-03-04T20:57:41.590Z,9.15
2023-03-04T21:00:14.289Z,8.35
2023-03-04T21:02:42.808Z,16.33
2023-03-04T21:05:14.438Z,10.43
2023-03-04T21:07:42.838Z,7.93
2023-03-04T21:10:11.935Z,8.15
2023-03-04T21:12:40.132Z,7.85
2023-03-04T21:15:08.846Z,8.48
2023-03-04T21:17:37.890Z,6.70
2023-03-04T21:20:08.015Z,3.97
2023-03-04T21:22:35.855Z,32.75
2023-03-04T21:25:04.193Z,16.90
2023-03-04T21:27:32.053Z,16.10
2023-03-04T21:29:59.923Z,10.25
2023-03-04T21:32:27.772Z,16.05
2023-03-04T21:34:56.308Z,26.05
2023-03-04T21:37:25.917Z,12.00
2023-03-04T21:39:55.149Z,15.38
2023-03-04T21:42:23.488Z,10.75
2023-03-04T21:44:53.651Z,11.07
2023-03-04T21:47:22.677Z,15.27
2023-03-04T21:49:51.429Z,17.02
2023-03-04T21:52:21.309Z,16.00
2023-03-04T21:54:49.686Z,11.35
2023-03-04T21:57:18.508Z,11.13
2023-03-04T21:59:46.164Z,7.65
2023-03-04T22:02:21.482Z,7.25
2023-03-04T22:04:49.608Z,8.93
2023-03-04T22:07:17.728Z,11.32
2023-03-04T22:09:45.468Z,7.25
2023-03-04T22:12:15.150Z,9.63
2023-03-04T22:14:43.468Z,11.30
2023-03-04T22:17:11.142Z,8.77
2023-03-04T22:19:38.939Z,8.82
2023-03-04T22:22:06.624Z,8.70
2023-03-04T22:24:34.244Z,11.77
2023-03-04T22:27:01.904Z,11.57
2023-03-04T22:29:29.548Z,9.48
2023-03-04T22:31:57.264Z,14.00
2023-03-04T22:34:25.191Z,9.90
2023-03-04T22:36:52.737Z,11.75
2023-03-04T22:39:20.562Z,11.68
2023-03-04T22:41:48.497Z,9.07
2023-03-04T22:44:16.252Z,8.73
2023-03-04T22:46:44.807Z,11.30
2023-03-04T22:49:14.331Z,8.13
2023-03-04T22:51:44.289Z,11.02
2023-03-04T22:54:16.976Z,11.70
2023-03-04T22:56:45.321Z,15.77
2023-03-04T22:59:13.810Z,12.77
2023-03-04T23:01:42.054Z,10.10
2023-03-04T23:04:09.799Z,12.52
2023-03-04T23:06:37.913Z,12.02
2023-03-04T23:09:06.299Z,10.38
2023-03-04T23:11:35.675Z,10.70
2023-03-04T23:14:22.037Z,6.70
2023-03-04T23:16:49.923Z,9.40
2023-03-04T23:19:17.904Z,7.80
2023-03-04T23:21:45.751Z,8.05
2023-03-04T23:24:14.315Z,10.57
2023-03-04T23:26:52.434Z,12.00
2023-03-04T23:29:20.281Z,8.73
2023-03-04T23:31:48.045Z,6.18
2023-03-04T23:34:15.721Z,7.32
2023-03-04T23:36:43.594Z,10.23
2023-03-04T23:39:12.894Z,8.48
2023-03-04T23:41:40.493Z,11.27
2023-03-04T23:44:08.692Z,4.15
2023-03-04T23:46:37.810Z,4.45
2023-03-04T23:49:12.888Z,7.30
2023-03-04T23:51:41.129Z,6.40
2023-03-04T23:54:09.582Z,8.45
2023-03-04T23:56:37.195Z,6.22
2023-03-04T23:59:05.272Z,7.35
