createdAt,value
2023-01-15T00:01:20.969Z,68.55
2023-01-15T00:05:25.381Z,68.64
2023-01-15T00:09:28.553Z,68.48
2023-01-15T00:13:31.707Z,68.69
2023-01-15T00:17:34.735Z,68.55
2023-01-15T00:21:39.457Z,68.76
2023-01-15T00:25:59.619Z,68.91
2023-01-15T00:30:02.911Z,68.87
2023-01-15T00:34:06.139Z,69.22
2023-01-15T00:38:10.561Z,69.03
2023-01-15T00:42:14.288Z,69.17
2023-01-15T00:46:17.331Z,69.36
2023-01-15T00:50:21.000Z,69.21
2023-01-15T00:54:25.372Z,69.44
2023-01-15T00:58:30.033Z,69.23
2023-01-15T01:02:33.418Z,69.42
2023-01-15T01:06:37.114Z,69.63
2023-01-15T01:10:41.583Z,69.64
2023-01-15T01:14:44.894Z,69.60
2023-01-15T01:18:47.891Z,69.56
2023-01-15T01:22:51.461Z,69.67
2023-01-15T01:26:55.981Z,70.00
2023-01-15T01:30:59.001Z,70.07
2023-01-15T01:35:02.090Z,69.79
2023-01-15T01:39:06.485Z,69.78
2023-01-15T01:43:20.535Z,70.06
2023-01-15T01:47:27.170Z,70.15
2023-01-15T01:51:35.612Z,70.45
2023-01-15T01:55:39.516Z,70.45
2023-01-15T01:59:45.075Z,70.79
2023-01-15T02:03:48.143Z,70.93
2023-01-15T02:07:51.138Z,70.94
2023-01-15T02:11:58.300Z,71.23
2023-01-15T02:16:12.333Z,71.50
2023-01-15T02:20:28.922Z,71.53
2023-01-15T02:24:40.930Z,71.72
2023-01-15T02:28:49.598Z,71.72
2023-01-15T02:32:56.464Z,71.99
2023-01-15T02:37:04.876Z,71.91
2023-01-15T02:41:16.570Z,71.99
2023-01-15T02:45:27.034Z,72.28
2023-01-15T02:49:33.172Z,72.42
2023-01-15T02:53:44.129Z,72.31
2023-01-15T02:57:49.786Z,72.22
2023-01-15T03:02:00.848Z,72.07
2023-01-15T03:06:09.733Z,72.49
2023-01-15T03:10:13.591Z,72.15
2023-01-15T03:14:21.803Z,71.99
2023-01-15T03:18:29.849Z,72.28
2023-01-15T03:22:37.162Z,72.07
2023-01-15T03:26:40.436Z,72.12
2023-01-15T03:30:43.600Z,72.04
2023-01-15T03:34:52.497Z,72.09
2023-01-15T03:38:57.040Z,71.99
2023-01-15T03:43:44.211Z,72.12
2023-01-15T03:47:58.550Z,72.07
2023-01-15T03:52:10.039Z,71.98
2023-01-15T03:56:19.317Z,72.30
2023-01-15T04:00:29.187Z,71.97
2023-01-15T04:04:35.706Z,72.07
2023-01-15T04:08:46.836Z,72.03
2023-01-15T04:12:50.276Z,72.24
2023-01-15T04:16:54.987Z,72.10
2023-01-15T04:21:00.692Z,72.30
2023-01-15T04:29:22.427Z,72.46
2023-01-15T04:33:25.568Z,72.42
2023-01-15T04:37:28.520Z,72.11
2023-01-15T04:41:50.394Z,72.21
2023-01-15T04:45:53.436Z,72.24
2023-01-15T04:49:56.567Z,72.18
2023-01-15T04:54:01.651Z,72.24
2023-01-15T04:58:06.201Z,72.09
2023-01-15T05:02:09.771Z,72.01
2023-01-15T05:06:14.436Z,72.10
2023-01-15T05:10:17.578Z,71.94
2023-01-15T05:14:22.004Z,71.85
2023-01-15T05:18:24.989Z,71.48
2023-01-15T05:22:28.400Z,71.56
2023-01-15T05:26:33.644Z,71.86
2023-01-15T05:30:38.516Z,71.65
2023-01-15T05:34:41.608Z,71.38
2023-01-15T05:38:45.122Z,71.65
2023-01-15T05:42:48.096Z,71.54
2023-01-15T05:46:55.073Z,71.50
2023-01-15T05:50:58.062Z,71.40
2023-01-15T05:55:01.138Z,71.46
2023-01-15T05:59:04.728Z,71.14
2023-01-15T06:03:09.144Z,71.01
2023-01-15T06:07:12.138Z,70.99
2023-01-15T06:11:15.216Z,70.98
2023-01-15T06:15:18.354Z,70.61
2023-01-15T06:19:23.012Z,70.29
2023-01-15T06:23:26.157Z,70.63
2023-01-15T06:27:29.433Z,70.86
2023-01-15T06:31:32.700Z,70.63
2023-01-15T06:35:37.131Z,70.70
2023-01-15T06:39:40.102Z,70.52
2023-01-15T06:44:00.942Z,70.54
2023-01-15T06:48:03.930Z,70.64
2023-01-15T06:52:08.726Z,70.39
2023-01-15T06:56:11.755Z,70.33
2023-01-15T07:00:16.041Z,70.27
2023-01-15T07:04:19.147Z,70.26
2023-01-15T07:08:23.577Z,70.35
2023-01-15T07:12:26.656Z,70.47
2023-01-15T07:16:29.820Z,70.54
2023-01-15T07:20:32.846Z,70.50
2023-01-15T07:24:37.445Z,70.67
2023-01-15T07:28:40.692Z,71.03
2023-01-15T07:32:43.836Z,71.27
2023-01-15T07:36:46.860Z,71.20
2023-01-15T07:41:11.686Z,71.91
2023-01-15T07:45:32.393Z,72.67
2023-01-15T07:49:48.671Z,72.86
2023-01-15T07:53:51.681Z,73.10
2023-01-15T07:57:56.243Z,73.52
2023-01-15T08:01:59.441Z,74.18
2023-01-15T08:06:02.602Z,74.13
2023-01-15T08:10:06.157Z,74.72
2023-01-15T08:14:29.305Z,75.02
2023-01-15T08:18:32.426Z,75.26
2023-01-15T08:22:35.729Z,76.03
2023-01-15T08:26:38.901Z,76.43
2023-01-15T08:30:43.797Z,76.45
2023-01-15T08:34:46.771Z,77.00
2023-01-15T08:38:50.421Z,76.63
2023-01-15T08:42:55.130Z,77.03
2023-01-15T08:47:00.209Z,77.18
2023-01-15T08:51:05.529Z,77.16
2023-01-15T08:55:09.728Z,77.14
2023-01-15T08:59:12.815Z,77.48
2023-01-15T09:03:17.292Z,77.45
2023-01-15T09:07:20.415Z,77.44
2023-01-15T09:11:23.543Z,77.67
2023-01-15T09:15:26.492Z,78.17
2023-01-15T09:19:31.323Z,77.88
2023-01-15T09:23:34.416Z,77.85
2023-01-15T09:27:38.004Z,77.92
2023-01-15T09:31:42.481Z,78.00
2023-01-15T09:35:47.327Z,77.93
2023-01-15T09:39:50.370Z,78.10
2023-01-15T09:44:01.027Z,78.07
2023-01-15T09:48:21.150Z,78.32
2023-01-15T09:52:37.464Z,78.31
2023-01-15T09:56:40.581Z,78.25
2023-01-15T10:00:47.385Z,78.18
2023-01-15T10:04:54.278Z,78.25
2023-01-15T10:09:05.803Z,78.04
2023-01-15T10:13:18.136Z,78.37
2023-01-15T10:17:27.064Z,78.00
2023-01-15T10:21:36.856Z,78.19
2023-01-15T10:25:48.628Z,78.03
2023-01-15T10:29:55.852Z,77.80
2023-01-15T10:34:20.777Z,77.65
2023-01-15T10:38:31.974Z,77.72
2023-01-15T10:42:46.581Z,77.96
2023-01-15T10:46:56.064Z,78.00
2023-01-15T10:51:04.735Z,77.94
2023-01-15T10:55:20.001Z,77.48
2023-01-15T10:59:29.377Z,77.60
2023-01-15T11:03:38.095Z,77.38
2023-01-15T11:08:08.666Z,77.65
2023-01-15T11:12:37.876Z,77.89
2023-01-15T11:17:02.574Z,77.70
2023-01-15T11:21:12.649Z,77.98
2023-01-15T11:25:26.490Z,77.84
2023-01-15T11:29:34.644Z,77.86
2023-01-15T11:33:39.768Z,78.01
2023-01-15T11:37:43.236Z,78.01
2023-01-15T11:42:07.037Z,77.94
2023-01-15T11:46:43.000Z,78.48
2023-01-15T11:50:55.742Z,78.57
2023-01-15T11:54:58.880Z,78.65
2023-01-15T11:59:10.586Z,78.67
2023-01-15T12:03:18.847Z,78.96
2023-01-15T12:07:26.267Z,78.84
2023-01-15T12:11:43.043Z,79.10
2023-01-15T12:15:55.069Z,79.34
2023-01-15T12:20:08.101Z,79.55
2023-01-15T12:24:31.131Z,79.53
2023-01-15T12:28:38.536Z,79.63
2023-01-15T12:32:47.969Z,79.35
2023-01-15T12:36:56.131Z,79.77
2023-01-15T12:41:03.719Z,79.78
2023-01-15T12:45:09.802Z,79.95
2023-01-15T12:49:27.375Z,79.83
2023-01-15T12:53:38.758Z,80.25
2023-01-15T12:57:47.064Z,80.32
2023-01-15T13:01:58.633Z,80.39
2023-01-15T13:06:05.456Z,80.34
2023-01-15T13:10:18.020Z,80.63
2023-01-15T13:14:24.789Z,80.08
2023-01-15T13:18:37.239Z,80.41
2023-01-15T13:22:53.438Z,81.13
2023-01-15T13:27:14.563Z,80.83
2023-01-15T13:31:39.006Z,80.98
2023-01-15T13:35:48.735Z,81.24
2023-01-15T13:39:54.864Z,81.37
2023-01-15T13:44:03.639Z,80.94
2023-01-15T13:48:16.566Z,81.43
2023-01-15T13:52:25.303Z,81.73
2023-01-15T13:56:30.572Z,81.92
2023-01-15T14:00:36.894Z,81.83
2023-01-15T14:04:41.504Z,82.01
2023-01-15T14:08:46.876Z,81.96
2023-01-15T14:12:59.887Z,81.81
2023-01-15T14:17:13.495Z,82.48
2023-01-15T14:21:31.815Z,82.25
2023-01-15T14:25:47.258Z,82.38
2023-01-15T14:30:06.014Z,82.26
2023-01-15T14:34:21.375Z,82.57
2023-01-15T14:38:28.895Z,82.98
2023-01-15T14:42:52.643Z,83.08
2023-01-15T14:47:00.948Z,83.37
2023-01-15T14:51:11.408Z,83.77
2023-01-15T14:55:17.476Z,83.69
2023-01-15T14:59:26.903Z,83.86
2023-01-15T15:03:35.818Z,84.00
2023-01-15T15:07:43.820Z,84.41
2023-01-15T15:12:08.325Z,84.45
2023-01-15T15:16:19.802Z,84.21
2023-01-15T15:20:31.510Z,84.24
2023-01-15T15:24:36.899Z,84.44
2023-01-15T15:28:41.390Z,84.80
2023-01-15T15:32:45.743Z,84.77
2023-01-15T15:36:48.881Z,84.83
2023-01-15T15:40:54.387Z,85.27
2023-01-15T15:45:18.423Z,85.12
2023-01-15T15:49:21.602Z,84.76
2023-01-15T15:53:24.631Z,84.97
2023-01-15T15:57:30.839Z,85.47
2023-01-15T16:01:40.458Z,85.42
2023-01-15T16:05:46.508Z,85.44
2023-01-15T16:09:52.683Z,85.68
2023-01-15T16:13:59.903Z,85.80
2023-01-15T16:18:05.080Z,86.11
2023-01-15T16:22:09.090Z,86.39
2023-01-15T16:26:20.035Z,86.66
2023-01-15T16:30:23.738Z,86.85
2023-01-15T16:34:31.965Z,86.63
2023-01-15T16:38:37.959Z,87.25
2023-01-15T16:42:43.739Z,87.13
2023-01-15T16:46:54.729Z,87.14
2023-01-15T16:50:59.428Z,86.95
2023-01-15T16:55:02.467Z,87.13
2023-01-15T16:59:15.728Z,87.49
2023-01-15T17:03:20.848Z,87.57
2023-01-15T17:07:32.784Z,87.84
2023-01-15T17:11:35.988Z,87.57
2023-01-15T17:15:41.173Z,87.81
2023-01-15T17:19:44.218Z,87.78
2023-01-15T17:23:49.091Z,87.60
2023-01-15T17:27:52.125Z,87.44
2023-01-15T17:31:55.178Z,87.56
2023-01-15T17:36:00.774Z,87.15
2023-01-15T17:40:05.950Z,86.95
2023-01-15T17:44:10.855Z,86.75
2023-01-15T17:48:14.433Z,86.36
2023-01-15T17:52:20.649Z,85.95
2023-01-15T17:56:42.325Z,85.59
2023-01-15T18:01:03.052Z,85.12
2023-01-15T18:05:30.773Z,84.52
2023-01-15T18:09:35.363Z,83.54
2023-01-15T18:13:41.997Z,83.15
2023-01-15T18:17:45.090Z,82.46
2023-01-15T18:21:48.264Z,82.28
2023-01-15T18:25:51.295Z,81.93
2023-01-15T18:29:55.718Z,81.31
2023-01-15T18:33:58.729Z,81.02
2023-01-15T18:38:01.800Z,80.86
2023-01-15T18:42:22.533Z,80.50
2023-01-15T18:46:46.066Z,80.29
2023-01-15T18:50:49.268Z,80.23
2023-01-15T18:54:52.817Z,80.11
2023-01-15T18:58:56.781Z,79.76
2023-01-15T19:03:01.391Z,79.71
2023-01-15T19:07:04.686Z,79.77
2023-01-15T19:11:12.837Z,79.47
2023-01-15T19:15:35.859Z,79.17
2023-01-15T19:19:42.350Z,79.03
2023-01-15T19:23:45.354Z,78.96
2023-01-15T19:27:48.842Z,78.63
2023-01-15T19:31:51.898Z,78.59
2023-01-15T19:35:56.400Z,78.50
2023-01-15T19:39:59.605Z,78.37
2023-01-15T19:44:20.219Z,77.98
2023-01-15T19:48:41.269Z,78.04
2023-01-15T19:52:46.008Z,77.73
2023-01-15T19:56:49.312Z,77.76
2023-01-15T20:00:53.820Z,77.81
2023-01-15T20:04:56.844Z,77.84
2023-01-15T20:09:01.711Z,77.57
2023-01-15T20:13:22.251Z,77.48
2023-01-15T20:17:25.672Z,77.41
2023-01-15T20:21:28.671Z,77.27
2023-01-15T20:25:33.617Z,76.92
2023-01-15T20:35:20.962Z,76.16
2023-01-15T20:39:23.961Z,76.56
2023-01-15T20:43:45.561Z,76.63
2023-01-15T20:48:17.644Z,76.22
2023-01-15T20:52:20.526Z,76.14
2023-01-15T20:56:23.596Z,75.87
2023-01-15T21:00:28.588Z,75.97
2023-01-15T21:04:31.654Z,75.86
2023-01-15T21:08:35.064Z,76.10
2023-01-15T21:12:38.119Z,76.03
2023-01-15T21:16:42.602Z,76.35
2023-01-15T21:20:45.897Z,75.76
2023-01-15T21:24:51.473Z,75.51
2023-01-15T21:28:55.140Z,75.25
2023-01-15T21:32:59.439Z,75.18
2023-01-15T21:37:02.504Z,74.96
2023-01-15T21:41:10.919Z,74.65
2023-01-15T21:45:15.185Z,74.71
2023-01-15T21:49:19.732Z,74.49
2023-01-15T21:53:22.654Z,74.73
2023-01-15T21:57:25.540Z,74.62
2023-01-15T22:01:29.136Z,74.85
2023-01-15T22:05:34.326Z,74.97
2023-01-15T22:09:37.294Z,75.20
2023-01-15T22:13:40.884Z,75.01
2023-01-15T22:17:43.875Z,75.22
2023-01-15T22:21:49.353Z,75.26
2023-01-15T22:25:52.371Z,75.31
2023-01-15T22:29:55.311Z,75.21
2023-01-15T22:33:59.601Z,75.57
2023-01-15T22:38:05.793Z,75.29
2023-01-15T22:42:28.123Z,75.22
2023-01-15T22:46:31.149Z,75.09
2023-01-15T22:50:34.146Z,74.64
2023-01-15T22:54:38.533Z,74.62
2023-01-15T22:58:42.613Z,74.38
2023-01-15T23:03:05.069Z,74.53
2023-01-15T23:07:08.104Z,74.61
2023-01-15T23:11:15.105Z,74.70
2023-01-15T23:15:18.272Z,74.54
2023-01-15T23:19:21.645Z,74.56
2023-01-15T23:23:24.599Z,74.60
2023-01-15T23:27:28.928Z,74.65
2023-01-15T23:31:31.878Z,74.67
2023-01-15T23:35:35.091Z,74.49
2023-01-15T23:39:37.997Z,74.46
2023-01-15T23:44:00.288Z,74.10
2023-01-15T23:48:03.402Z,74.08
2023-01-15T23:52:06.819Z,74.56
2023-01-15T23:56:10.814Z,74.23
