createdAt,value
2019-03-08T00:00:26.651Z,97.27
2019-03-08T00:01:26.617Z,97.27
2019-03-08T00:02:26.570Z,97.08
2019-03-08T00:03:26.554Z,98.13
2019-03-08T00:04:26.530Z,98.32
2019-03-08T00:05:26.507Z,98.13
2019-03-08T00:06:26.484Z,98.98
2019-03-08T00:07:26.464Z,98.69
2019-03-08T00:08:26.450Z,98.69
2019-03-08T00:09:26.422Z,98.69
2019-03-08T00:10:26.406Z,97.84
2019-03-08T00:11:26.382Z,98.03
2019-03-08T00:12:26.362Z,98.03
2019-03-08T00:13:26.339Z,99.93
2019-03-08T00:14:26.321Z,99.74
2019-03-08T00:15:26.299Z,99.84
2019-03-08T00:16:26.278Z,99.93
2019-03-08T00:17:26.265Z,99.93
2019-03-08T00:18:26.237Z,99.93
2019-03-08T00:19:26.226Z,99.99
2019-03-08T00:20:26.195Z,99.99
2019-03-08T00:21:26.177Z,99.99
2019-03-08T00:22:26.155Z,99.74
2019-03-08T00:23:26.138Z,99.99
2019-03-08T00:24:26.119Z,99.99
2019-03-08T00:25:26.098Z,99.84
2019-03-08T00:26:26.069Z,99.99
2019-03-08T00:27:26.052Z,99.99
2019-03-08T00:28:26.028Z,99.99
2019-03-08T00:29:26.010Z,99.99
2019-03-08T00:30:25.992Z,99.99
2019-03-08T00:31:25.966Z,99.99
2019-03-08T00:32:25.944Z,99.99
2019-03-08T00:33:25.926Z,99.99
2019-03-08T00:34:25.906Z,99.99
2019-03-08T00:35:25.884Z,99.99
2019-03-08T00:36:25.862Z,99.99
2019-03-08T00:37:25.842Z,99.99
2019-03-08T00:38:25.833Z,99.99
2019-03-08T00:39:25.802Z,99.99
2019-03-08T00:40:25.786Z,99.99
2019-03-08T00:41:25.761Z,99.99
2019-03-08T00:42:25.738Z,99.99
2019-03-08T00:43:25.720Z,99.99
2019-03-08T00:44:25.697Z,99.99
2019-03-08T00:45:25.676Z,99.99
2019-03-08T00:46:25.657Z,99.99
2019-03-08T00:47:25.636Z,99.99
2019-03-08T00:48:25.615Z,99.99
2019-03-08T00:49:25.597Z,99.99
2019-03-08T00:50:25.573Z,99.99
2019-03-08T00:51:25.552Z,99.99
2019-03-08T00:52:25.532Z,99.99
2019-03-08T00:53:25.512Z,99.99
2019-03-08T00:54:25.494Z,99.99
2019-03-08T00:55:25.477Z,99.99
2019-03-08T00:56:25.463Z,99.99
2019-03-08T00:57:25.427Z,99.99
2019-03-08T00:58:25.417Z,99.99
2019-03-08T00:59:25.388Z,99.99
2019-03-08T01:00:25.368Z,99.99
2019-03-08T01:01:25.346Z,99.99
2019-03-08T01:02:25.325Z,99.99
2019-03-08T01:03:25.308Z,99.99
2019-03-08T01:04:25.285Z,99.99
2019-03-08T01:05:25.264Z,99.99
2019-03-08T01:06:25.244Z,99.99
2019-03-08T01:07:25.228Z,99.99
2019-03-08T01:08:25.198Z,99.99
2019-03-08T01:09:25.179Z,99.99
2019-03-08T01:10:25.208Z,99.99
2019-03-08T01:11:25.140Z,99.99
2019-03-08T01:12:25.115Z,99.99
2019-03-08T01:13:25.104Z,99.99
2019-03-08T01:14:25.074Z,99.99
2019-03-08T01:15:25.060Z,99.99
2019-03-08T01:16:26.066Z,99.99
2019-03-08T01:17:25.020Z,99.99
2019-03-08T01:18:24.995Z,99.99
2019-03-08T01:19:24.975Z,99.99
2019-03-08T01:20:24.950Z,99.99
2019-03-08T01:21:24.931Z,99.99
2019-03-08T01:22:24.910Z,99.99
2019-03-08T01:23:24.890Z,99.99
2019-03-08T01:24:24.869Z,99.99
2019-03-08T01:25:24.846Z,99.99
2019-03-08T01:26:24.831Z,99.99
2019-03-08T01:27:24.809Z,99.99
2019-03-08T01:28:24.787Z,99.99
2019-03-08T01:29:24.766Z,99.99
2019-03-08T01:30:24.743Z,99.99
2019-03-08T01:31:24.720Z,99.99
2019-03-08T01:32:24.697Z,99.99
2019-03-08T01:33:24.680Z,99.99
2019-03-08T01:34:24.658Z,99.99
2019-03-08T01:35:24.637Z,99.99
2019-03-08T01:36:24.617Z,99.99
2019-03-08T01:37:24.597Z,99.99
2019-03-08T01:38:24.579Z,99.99
2019-03-08T01:39:24.561Z,99.99
2019-03-08T01:40:24.535Z,99.99
2019-03-08T01:41:24.517Z,99.99
2019-03-08T01:42:24.493Z,99.99
2019-03-08T01:43:24.473Z,99.99
2019-03-08T01:44:24.452Z,99.99
2019-03-08T01:45:24.432Z,99.99
2019-03-08T01:46:24.486Z,99.99
2019-03-08T01:47:24.392Z,99.99
2019-03-08T01:48:24.370Z,99.99
2019-03-08T01:49:24.349Z,99.99
2019-03-08T01:50:30.598Z,99.99
2019-03-08T01:51:24.307Z,99.99
2019-03-08T01:52:43.490Z,99.99
2019-03-08T01:53:24.265Z,99.99
2019-03-08T01:54:24.304Z,99.99
2019-03-08T01:55:24.222Z,99.99
2019-03-08T01:56:24.331Z,99.99
2019-03-08T01:57:24.184Z,99.99
2019-03-08T01:58:24.207Z,99.99
2019-03-08T01:59:24.146Z,99.99
2019-03-08T02:00:24.116Z,99.99
2019-03-08T02:01:24.095Z,99.99
2019-03-08T02:02:24.076Z,99.99
2019-03-08T02:03:24.057Z,99.99
2019-03-08T02:04:24.040Z,99.99
2019-03-08T02:05:24.021Z,99.99
2019-03-08T02:06:23.993Z,99.99
2019-03-08T02:07:23.974Z,99.99
2019-03-08T02:08:23.948Z,99.99
2019-03-08T02:09:23.926Z,99.99
2019-03-08T02:10:23.910Z,99.99
2019-03-08T02:11:23.890Z,99.99
2019-03-08T02:12:23.872Z,99.99
2019-03-08T02:13:23.848Z,99.99
2019-03-08T02:14:23.825Z,99.99
2019-03-08T02:15:23.803Z,99.99
2019-03-08T02:16:23.794Z,99.99
2019-03-08T02:17:23.761Z,99.99
2019-03-08T02:18:23.744Z,99.99
2019-03-08T02:19:23.722Z,99.99
2019-03-08T02:20:23.698Z,99.99
2019-03-08T02:21:23.680Z,99.99
2019-03-08T02:22:23.704Z,99.99
2019-03-08T02:23:23.640Z,99.99
2019-03-08T02:24:23.616Z,99.99
2019-03-08T02:25:23.594Z,99.99
2019-03-08T02:26:23.576Z,99.99
2019-03-08T02:27:23.554Z,99.99
2019-03-08T02:28:23.529Z,99.99
2019-03-08T02:29:23.511Z,99.99
2019-03-08T02:30:23.489Z,99.99
2019-03-08T02:31:23.470Z,99.99
2019-03-08T02:32:23.452Z,99.99
2019-03-08T02:33:23.428Z,99.99
2019-03-08T02:34:23.405Z,99.99
2019-03-08T02:35:23.399Z,99.99
2019-03-08T02:36:23.367Z,99.99
2019-03-08T02:37:23.343Z,99.99
2019-03-08T02:38:23.322Z,99.99
2019-03-08T02:39:23.305Z,99.99
2019-03-08T02:40:23.281Z,99.99
2019-03-08T02:41:23.284Z,99.99
2019-03-08T02:42:23.239Z,99.99
2019-03-08T02:43:23.228Z,99.99
2019-03-08T02:44:23.197Z,99.99
2019-03-08T02:45:23.177Z,99.99
2019-03-08T02:46:23.157Z,99.99
2019-03-08T02:47:23.139Z,99.99
2019-03-08T02:48:23.119Z,99.99
2019-03-08T02:49:23.095Z,99.99
2019-03-08T02:50:23.075Z,99.99
2019-03-08T02:51:23.053Z,99.99
2019-03-08T02:52:23.034Z,99.99
2019-03-08T02:53:23.012Z,99.99
2019-03-08T02:54:22.990Z,99.99
2019-03-08T02:55:22.970Z,99.99
2019-03-08T02:56:22.951Z,99.99
2019-03-08T02:57:22.928Z,99.99
2019-03-08T02:58:22.909Z,99.99
2019-03-08T02:59:22.888Z,99.99
2019-03-08T03:00:22.864Z,99.99
2019-03-08T03:01:22.844Z,99.99
2019-03-08T03:02:22.823Z,99.99
2019-03-08T03:03:22.804Z,99.99
2019-03-08T03:04:22.785Z,99.99
2019-03-08T03:05:22.763Z,99.99
2019-03-08T03:06:22.739Z,99.99
2019-03-08T03:07:22.719Z,99.99
2019-03-08T03:08:22.698Z,99.99
2019-03-08T03:09:22.680Z,99.99
2019-03-08T03:10:22.659Z,99.99
2019-03-08T03:11:22.633Z,99.99
2019-03-08T03:12:22.613Z,99.99
2019-03-08T03:13:22.595Z,99.99
2019-03-08T03:14:22.573Z,99.99
2019-03-08T03:15:22.551Z,99.99
2019-03-08T03:16:22.550Z,99.99
2019-03-08T03:17:22.508Z,99.99
2019-03-08T03:18:22.488Z,99.99
2019-03-08T03:19:22.470Z,99.99
2019-03-08T03:20:22.453Z,99.99
2019-03-08T03:21:22.425Z,99.99
2019-03-08T03:22:22.413Z,99.99
2019-03-08T03:23:22.384Z,99.99
2019-03-08T03:24:22.361Z,99.99
2019-03-08T03:25:22.343Z,99.99
2019-03-08T03:26:22.321Z,99.99
2019-03-08T03:27:22.301Z,99.99
2019-03-08T03:28:22.279Z,99.99
2019-03-08T03:29:22.262Z,99.99
2019-03-08T03:30:22.285Z,99.99
2019-03-08T03:31:22.219Z,99.99
2019-03-08T03:32:22.203Z,99.99
2019-03-08T03:33:22.185Z,99.99
2019-03-08T03:34:22.154Z,99.99
2019-03-08T03:35:22.133Z,99.99
2019-03-08T03:36:22.113Z,99.99
2019-03-08T03:37:22.093Z,99.99
2019-03-08T03:38:22.079Z,99.99
2019-03-08T03:39:22.051Z,99.99
2019-03-08T03:40:22.046Z,99.99
2019-03-08T03:41:22.011Z,99.99
2019-03-08T03:42:21.990Z,99.99
2019-03-08T03:43:21.973Z,99.99
2019-03-08T03:44:21.993Z,99.99
2019-03-08T03:45:21.930Z,99.99
2019-03-08T03:46:21.909Z,99.99
2019-03-08T03:47:21.885Z,99.99
2019-03-08T03:48:21.864Z,99.99
2019-03-08T03:49:21.845Z,99.99
2019-03-08T03:50:21.822Z,99.99
2019-03-08T03:51:21.803Z,99.99
2019-03-08T03:52:21.782Z,99.99
2019-03-08T03:53:21.761Z,99.99
2019-03-08T03:54:21.739Z,99.99
2019-03-08T03:55:21.720Z,99.99
2019-03-08T03:56:21.695Z,99.99
2019-03-08T03:57:21.675Z,99.99
2019-03-08T03:58:21.656Z,99.99
2019-03-08T03:59:21.635Z,99.99
2019-03-08T04:00:21.618Z,99.99
2019-03-08T04:01:21.593Z,99.99
2019-03-08T04:02:22.241Z,99.99
2019-03-08T04:03:21.551Z,99.99
2019-03-08T04:04:21.529Z,99.99
2019-03-08T04:05:21.516Z,99.99
2019-03-08T04:06:21.491Z,99.99
2019-03-08T04:07:21.473Z,99.99
2019-03-08T04:08:21.446Z,99.99
2019-03-08T04:09:21.432Z,99.99
2019-03-08T04:10:21.408Z,99.99
2019-03-08T04:11:21.393Z,99.99
2019-03-08T04:12:21.364Z,99.99
2019-03-08T04:13:21.345Z,99.99
2019-03-08T04:14:21.334Z,99.99
2019-03-08T04:15:21.302Z,99.99
2019-03-08T04:16:21.281Z,99.99
2019-03-08T04:17:21.260Z,99.99
2019-03-08T04:18:21.240Z,99.99
2019-03-08T04:19:21.221Z,99.99
2019-03-08T04:20:21.197Z,99.99
2019-03-08T04:21:21.177Z,99.99
2019-03-08T04:22:21.157Z,99.99
2019-03-08T04:23:21.137Z,99.99
2019-03-08T04:24:21.117Z,99.99
2019-03-08T04:25:21.095Z,99.99
2019-03-08T04:26:21.087Z,99.99
2019-03-08T04:27:21.056Z,99.99
2019-03-08T04:28:21.041Z,99.99
2019-03-08T04:29:21.013Z,99.99
2019-03-08T04:30:20.996Z,99.99
2019-03-08T04:31:20.971Z,99.99
2019-03-08T04:32:20.948Z,99.99
2019-03-08T04:33:20.932Z,99.99
2019-03-08T04:34:20.910Z,99.99
2019-03-08T04:35:20.887Z,99.99
2019-03-08T04:36:20.869Z,99.99
2019-03-08T04:37:20.845Z,99.99
2019-03-08T04:38:20.825Z,99.99
2019-03-08T04:39:20.804Z,99.99
2019-03-08T04:40:20.785Z,99.99
2019-03-08T04:41:20.764Z,99.99
2019-03-08T04:42:20.747Z,99.99
2019-03-08T04:43:20.723Z,99.99
2019-03-08T04:44:20.702Z,99.99
2019-03-08T04:45:20.681Z,99.99
2019-03-08T04:46:20.657Z,99.99
2019-03-08T04:47:20.640Z,99.99
2019-03-08T04:48:20.618Z,99.99
2019-03-08T04:49:20.598Z,99.99
2019-03-08T04:50:20.580Z,99.99
2019-03-08T04:51:20.555Z,99.99
2019-03-08T04:52:20.534Z,99.99
2019-03-08T04:53:20.515Z,99.99
2019-03-08T04:54:20.498Z,99.99
2019-03-08T04:55:20.472Z,99.99
2019-03-08T04:56:20.452Z,99.99
2019-03-08T04:57:20.432Z,99.99
2019-03-08T04:58:20.411Z,99.99
2019-03-08T04:59:20.390Z,99.99
2019-03-08T05:00:20.372Z,99.99
2019-03-08T05:01:20.354Z,99.99
2019-03-08T05:02:20.328Z,99.99
2019-03-08T05:03:20.319Z,99.99
2019-03-08T05:04:20.288Z,99.99
2019-03-08T05:05:20.265Z,99.99
2019-03-08T05:06:20.243Z,99.99
2019-03-08T05:07:20.223Z,99.99
2019-03-08T05:08:20.203Z,99.99
2019-03-08T05:09:20.183Z,99.99
2019-03-08T05:10:20.163Z,99.99
2019-03-08T05:11:20.151Z,99.99
2019-03-08T05:12:20.119Z,99.99
2019-03-08T05:13:20.104Z,99.99
2019-03-08T05:14:20.078Z,99.99
2019-03-08T05:15:20.067Z,99.99
2019-03-08T05:16:20.037Z,99.99
2019-03-08T05:17:20.016Z,99.99
2019-03-08T05:18:19.998Z,99.99
2019-03-08T05:19:19.983Z,99.99
2019-03-08T05:20:19.958Z,99.99
2019-03-08T05:21:19.933Z,99.99
2019-03-08T05:22:19.916Z,99.99
2019-03-08T05:23:19.892Z,99.99
2019-03-08T05:24:19.870Z,99.99
2019-03-08T05:25:19.850Z,99.99
2019-03-08T05:26:19.828Z,99.99
2019-03-08T05:27:19.822Z,99.99
2019-03-08T05:28:19.789Z,99.99
2019-03-08T05:29:19.766Z,99.99
2019-03-08T05:30:19.746Z,99.99
2019-03-08T05:31:19.726Z,99.99
2019-03-08T05:32:19.713Z,99.99
2019-03-08T05:33:19.688Z,99.99
2019-03-08T05:34:19.666Z,99.99
2019-03-08T05:35:19.645Z,99.99
2019-03-08T05:36:19.623Z,99.99
2019-03-08T05:37:19.610Z,99.99
2019-03-08T05:38:19.583Z,99.99
2019-03-08T05:39:19.564Z,99.99
2019-03-08T05:40:19.539Z,99.99
2019-03-08T05:41:19.522Z,99.99
2019-03-08T05:42:19.500Z,99.99
2019-03-08T05:43:19.479Z,99.99
2019-03-08T05:44:19.459Z,99.99
2019-03-08T05:45:19.439Z,99.99
2019-03-08T05:46:19.420Z,99.99
2019-03-08T05:47:19.421Z,99.99
2019-03-08T05:48:19.378Z,99.99
2019-03-08T05:49:19.361Z,99.99
2019-03-08T05:50:19.335Z,99.99
2019-03-08T05:51:19.317Z,99.99
2019-03-08T05:52:19.289Z,99.99
2019-03-08T05:53:19.270Z,99.99
2019-03-08T05:54:19.250Z,99.99
2019-03-08T05:55:19.229Z,99.99
2019-03-08T05:56:19.212Z,99.99
2019-03-08T05:57:19.193Z,99.99
2019-03-08T05:58:19.167Z,99.99
2019-03-08T05:59:19.146Z,99.99
2019-03-08T06:00:19.125Z,99.99
2019-03-08T06:01:19.106Z,99.99
2019-03-08T06:02:19.085Z,99.99
2019-03-08T06:03:19.063Z,99.99
2019-03-08T06:04:19.042Z,99.99
2019-03-08T06:05:19.023Z,99.99
2019-03-08T06:06:19.002Z,99.99
2019-03-08T06:07:18.981Z,99.99
2019-03-08T06:08:18.961Z,99.99
2019-03-08T06:09:18.938Z,99.99
2019-03-08T06:10:18.927Z,99.99
2019-03-08T06:11:18.900Z,99.99
2019-03-08T06:12:18.875Z,99.99
2019-03-08T06:13:18.856Z,99.99
2019-03-08T06:14:18.840Z,99.99
2019-03-08T06:15:18.816Z,99.99
2019-03-08T06:16:18.791Z,99.99
2019-03-08T06:17:18.772Z,99.99
2019-03-08T06:18:18.752Z,99.99
2019-03-08T06:19:18.730Z,99.99
2019-03-08T06:20:18.713Z,99.99
2019-03-08T06:21:18.690Z,99.99
2019-03-08T06:22:18.673Z,99.99
2019-03-08T06:23:18.656Z,99.99
2019-03-08T06:24:18.625Z,99.99
2019-03-08T06:25:18.605Z,99.99
2019-03-08T06:26:18.585Z,99.99
2019-03-08T06:27:18.565Z,99.99
2019-03-08T06:28:18.543Z,99.99
2019-03-08T06:29:18.524Z,99.99
2019-03-08T06:30:18.506Z,99.99
2019-03-08T06:31:18.484Z,99.99
2019-03-08T06:32:18.460Z,99.99
2019-03-08T06:33:18.444Z,99.99
2019-03-08T06:34:18.419Z,99.99
2019-03-08T06:35:18.404Z,99.99
2019-03-08T06:36:18.376Z,99.99
2019-03-08T06:37:18.381Z,99.99
2019-03-08T06:38:18.336Z,99.99
2019-03-08T06:39:18.318Z,99.99
2019-03-08T06:40:18.294Z,99.99
2019-03-08T06:41:18.276Z,99.99
2019-03-08T06:42:18.260Z,99.99
2019-03-08T06:43:18.237Z,99.99
2019-03-08T06:44:18.212Z,99.99
2019-03-08T06:45:18.193Z,99.99
2019-03-08T06:46:18.174Z,99.99
2019-03-08T06:47:18.154Z,99.99
2019-03-08T06:48:18.141Z,99.99
2019-03-08T06:49:18.109Z,99.99
2019-03-08T06:50:18.097Z,99.99
2019-03-08T06:51:18.067Z,99.99
2019-03-08T06:52:18.046Z,99.99
2019-03-08T06:53:18.027Z,99.99
2019-03-08T06:54:18.008Z,99.99
2019-03-08T06:55:17.994Z,99.99
2019-03-08T06:56:17.966Z,99.99
2019-03-08T06:57:17.941Z,99.99
2019-03-08T06:58:17.923Z,99.99
2019-03-08T06:59:17.900Z,99.99
2019-03-08T07:00:17.882Z,99.99
2019-03-08T07:01:17.859Z,99.99
2019-03-08T07:02:17.839Z,99.99
2019-03-08T07:03:17.818Z,99.99
2019-03-08T07:04:17.807Z,99.99
2019-03-08T07:05:17.777Z,99.99
2019-03-08T07:06:17.763Z,99.99
2019-03-08T07:07:17.741Z,99.99
2019-03-08T07:08:17.724Z,99.99
2019-03-08T07:09:17.699Z,99.99
2019-03-08T07:10:17.678Z,99.99
2019-03-08T07:11:17.657Z,99.99
2019-03-08T07:12:17.633Z,99.99
2019-03-08T07:13:17.626Z,99.99
2019-03-08T07:14:17.593Z,99.99
2019-03-08T07:15:17.574Z,99.99
2019-03-08T07:16:17.557Z,99.99
2019-03-08T07:17:17.533Z,99.99
2019-03-08T07:18:17.516Z,99.99
2019-03-08T07:19:17.489Z,99.99
2019-03-08T07:20:17.471Z,99.99
2019-03-08T07:21:17.445Z,99.99
2019-03-08T07:22:17.429Z,99.99
2019-03-08T07:23:17.409Z,99.99
2019-03-08T07:24:17.389Z,99.99
2019-03-08T07:25:17.363Z,99.99
2019-03-08T07:26:17.344Z,99.99
2019-03-08T07:27:17.321Z,99.99
2019-03-08T07:28:17.301Z,99.99
2019-03-08T07:29:17.292Z,99.99
2019-03-08T07:30:17.264Z,99.99
2019-03-08T07:31:17.241Z,99.99
2019-03-08T07:32:17.641Z,99.99
2019-03-08T07:33:17.200Z,99.99
2019-03-08T07:34:17.178Z,99.99
2019-03-08T07:35:17.202Z,99.99
2019-03-08T07:36:17.138Z,99.99
2019-03-08T07:37:17.130Z,99.99
2019-03-08T07:38:17.097Z,99.99
2019-03-08T07:39:17.089Z,99.99
2019-03-08T07:40:17.061Z,99.99
2019-03-08T07:41:17.039Z,99.99
2019-03-08T07:42:17.015Z,99.99
2019-03-08T07:43:17.006Z,99.99
2019-03-08T07:44:16.984Z,99.99
2019-03-08T07:45:16.956Z,99.99
2019-03-08T07:46:16.934Z,99.99
2019-03-08T07:47:16.912Z,99.99
2019-03-08T07:48:16.895Z,99.99
2019-03-08T07:49:16.870Z,99.99
2019-03-08T07:50:16.851Z,99.99
2019-03-08T07:51:16.830Z,99.99
2019-03-08T07:52:16.809Z,99.99
2019-03-08T07:53:16.789Z,99.99
2019-03-08T07:54:16.769Z,99.99
2019-03-08T07:55:16.748Z,99.99
2019-03-08T07:56:16.733Z,99.74
2019-03-08T07:57:16.711Z,98.84
2019-03-08T07:58:16.690Z,98.08
2019-03-08T07:59:16.671Z,96.17
2019-03-08T08:00:16.649Z,94.79
2019-03-08T08:01:16.640Z,92.93
2019-03-08T08:02:16.615Z,89.69
2019-03-08T08:03:16.594Z,87.11
2019-03-08T08:04:16.577Z,87.07
2019-03-08T08:05:16.559Z,87.45
2019-03-08T08:06:16.544Z,87.88
2019-03-08T08:07:16.531Z,88.55
2019-03-08T08:08:16.509Z,89.55
2019-03-08T08:09:16.491Z,90.41
2019-03-08T08:10:16.470Z,91.55
2019-03-08T08:11:16.453Z,92.18
2019-03-08T08:12:16.438Z,92.55
2019-03-08T08:13:16.423Z,92.65
2019-03-08T08:14:16.397Z,92.79
2019-03-08T08:15:16.393Z,92.22
2019-03-08T08:16:16.362Z,92.03
2019-03-08T08:17:16.360Z,92.32
2019-03-08T08:18:16.327Z,92.32
2019-03-08T08:19:16.310Z,92.79
2019-03-08T08:20:16.819Z,92.69
2019-03-08T08:21:16.274Z,92.89
2019-03-08T08:22:16.253Z,92.89
2019-03-08T08:23:16.239Z,92.32
2019-03-08T08:24:16.220Z,91.31
2019-03-08T08:25:16.203Z,90.26
2019-03-08T08:26:16.183Z,89.83
2019-03-08T08:27:16.167Z,86.58
2019-03-08T08:28:16.150Z,81.99
2019-03-08T08:29:16.130Z,77.25
2019-03-08T08:30:16.121Z,75.34
2019-03-08T08:31:16.106Z,74.09
2019-03-08T08:32:16.087Z,74.38
2019-03-08T08:33:16.831Z,72.98
2019-03-08T08:34:16.064Z,73.61
2019-03-08T08:35:16.056Z,72.38
2019-03-08T08:36:16.034Z,69.07
2019-03-08T08:37:16.028Z,66.74
2019-03-08T08:38:16.012Z,68.71
2019-03-08T08:39:16.005Z,70.17
2019-03-08T08:40:15.990Z,73.00
2019-03-08T08:41:15.978Z,75.13
2019-03-08T08:42:15.964Z,78.33
2019-03-08T08:43:15.957Z,80.30
2019-03-08T08:44:15.939Z,82.20
2019-03-08T08:45:15.925Z,83.88
2019-03-08T08:46:15.914Z,85.60
2019-03-08T08:47:15.896Z,86.16
2019-03-08T08:48:15.882Z,86.26
2019-03-08T08:49:15.865Z,87.46
2019-03-08T08:50:15.851Z,88.70
2019-03-08T08:51:15.835Z,89.94
2019-03-08T08:52:15.815Z,89.46
2019-03-08T08:53:15.802Z,90.41
2019-03-08T08:54:15.799Z,91.27
2019-03-08T08:55:15.771Z,92.69
2019-03-08T08:56:15.752Z,92.89
2019-03-08T08:57:15.735Z,94.41
2019-03-08T08:58:15.720Z,93.84
2019-03-08T08:59:15.703Z,94.51
2019-03-08T09:00:15.690Z,95.60
2019-03-08T09:01:15.667Z,96.12
2019-03-08T09:02:15.653Z,96.17
2019-03-08T09:03:15.631Z,95.22
2019-03-08T09:04:15.620Z,96.17
2019-03-08T09:05:15.597Z,95.98
2019-03-08T09:06:15.577Z,95.89
2019-03-08T09:07:15.570Z,95.41
2019-03-08T09:08:15.547Z,95.41
2019-03-08T09:09:15.524Z,94.08
2019-03-08T09:10:15.506Z,93.32
2019-03-08T09:11:15.492Z,92.18
2019-03-08T09:12:15.473Z,92.27
2019-03-08T09:13:15.451Z,92.65
2019-03-08T09:14:15.433Z,92.36
2019-03-08T09:15:15.421Z,92.36
2019-03-08T09:16:15.395Z,90.79
2019-03-08T09:17:15.382Z,88.98
2019-03-08T09:18:15.360Z,88.41
2019-03-08T09:19:15.342Z,88.51
2019-03-08T09:20:15.325Z,89.26
2019-03-08T09:21:15.306Z,89.84
2019-03-08T09:22:15.292Z,89.79
2019-03-08T09:23:15.272Z,90.50
2019-03-08T09:24:15.253Z,89.61
2019-03-08T09:25:15.240Z,88.56
2019-03-08T09:26:15.217Z,89.41
2019-03-08T09:27:15.198Z,90.17
2019-03-08T09:28:15.175Z,91.22
2019-03-08T09:29:15.159Z,92.36
2019-03-08T09:30:15.140Z,93.79
2019-03-08T09:31:15.119Z,94.56
2019-03-08T09:32:15.099Z,94.74
2019-03-08T09:33:15.080Z,94.84
2019-03-08T09:34:15.062Z,95.32
2019-03-08T09:35:15.048Z,95.51
2019-03-08T09:36:15.020Z,94.46
2019-03-08T09:37:15.004Z,93.93
2019-03-08T09:38:14.985Z,91.64
2019-03-08T09:39:14.970Z,87.35
2019-03-08T09:40:14.956Z,81.99
2019-03-08T09:41:14.936Z,77.48
2019-03-08T09:42:14.920Z,73.24
2019-03-08T09:43:14.908Z,70.03
2019-03-08T09:44:14.886Z,67.47
2019-03-08T09:45:14.869Z,66.51
2019-03-08T09:46:14.858Z,64.34
2019-03-08T09:47:14.839Z,63.60
2019-03-08T09:48:14.836Z,62.87
2019-03-08T09:49:14.817Z,62.07
2019-03-08T09:50:14.803Z,63.92
2019-03-08T09:51:14.801Z,63.89
2019-03-08T09:52:14.778Z,62.36
2019-03-08T09:53:14.763Z,61.75
2019-03-08T09:54:14.751Z,63.64
2019-03-08T09:55:14.744Z,63.51
2019-03-08T09:56:14.727Z,64.25
2019-03-08T09:57:14.719Z,65.91
2019-03-08T09:58:14.709Z,65.17
2019-03-08T09:59:14.694Z,63.67
2019-03-08T10:00:14.682Z,65.33
2019-03-08T10:01:16.800Z,64.72
2019-03-08T10:02:14.657Z,63.67
2019-03-08T10:03:14.655Z,63.19
2019-03-08T10:04:14.635Z,65.42
2019-03-08T10:05:14.621Z,66.89
2019-03-08T10:06:14.608Z,64.85
2019-03-08T10:07:14.601Z,64.66
2019-03-08T10:08:14.593Z,61.79
2019-03-08T10:09:14.570Z,60.70
2019-03-08T10:10:14.571Z,59.29
2019-03-08T10:11:14.548Z,58.04
2019-03-08T10:12:14.537Z,58.23
2019-03-08T10:13:14.525Z,58.36
2019-03-08T10:14:14.512Z,57.23
2019-03-08T10:15:14.503Z,56.21
2019-03-08T10:16:14.501Z,56.11
2019-03-08T10:17:14.484Z,55.34
2019-03-08T10:18:14.480Z,54.80
2019-03-08T10:19:14.458Z,54.58
2019-03-08T10:20:14.442Z,55.71
2019-03-08T10:21:14.443Z,58.01
2019-03-08T10:22:14.422Z,56.41
2019-03-08T10:23:19.867Z,54.08
2019-03-08T10:24:14.416Z,54.91
2019-03-08T10:25:14.385Z,56.90
2019-03-08T10:26:14.376Z,57.26
2019-03-08T10:27:14.646Z,57.99
2019-03-08T10:28:14.382Z,59.78
2019-03-08T10:29:14.343Z,60.16
2019-03-08T10:30:14.337Z,60.80
2019-03-08T10:31:14.317Z,61.57
2019-03-08T10:32:14.303Z,61.41
2019-03-08T10:33:14.295Z,60.48
2019-03-08T10:34:14.275Z,59.36
2019-03-08T10:35:23.278Z,58.02
2019-03-08T10:36:14.249Z,58.56
2019-03-08T10:37:14.235Z,59.20
2019-03-08T10:38:22.408Z,59.97
2019-03-08T10:39:14.208Z,60.99
2019-03-08T10:40:14.195Z,60.52
2019-03-08T10:41:14.185Z,60.99
2019-03-08T10:42:14.168Z,61.44
2019-03-08T10:43:14.156Z,61.76
2019-03-08T10:44:15.571Z,61.92
2019-03-08T10:45:14.126Z,62.01
2019-03-08T10:46:15.942Z,63.32
2019-03-08T10:47:14.096Z,63.48
2019-03-08T10:48:14.081Z,62.62
2019-03-08T10:49:14.066Z,62.62
2019-03-08T10:50:14.050Z,62.52
2019-03-08T10:51:14.039Z,62.33
2019-03-08T10:52:17.744Z,62.49
2019-03-08T10:53:14.014Z,63.45
2019-03-08T10:54:13.997Z,62.90
2019-03-08T10:55:13.975Z,61.79
2019-03-08T10:56:13.968Z,60.58
2019-03-08T10:57:13.945Z,59.14
2019-03-08T10:58:13.936Z,60.03
2019-03-08T10:59:13.920Z,58.15
2019-03-08T11:00:13.900Z,58.02
2019-03-08T11:01:13.888Z,58.59
2019-03-08T11:02:13.879Z,58.79
2019-03-08T11:03:13.864Z,59.62
2019-03-08T11:04:14.844Z,59.81
2019-03-08T11:05:13.838Z,59.97
2019-03-08T11:06:13.816Z,59.69
2019-03-08T11:07:13.799Z,60.26
2019-03-08T11:08:13.782Z,61.38
2019-03-08T11:09:13.770Z,61.76
2019-03-08T11:10:13.763Z,62.14
2019-03-08T11:11:13.745Z,61.66
2019-03-08T11:12:13.735Z,61.35
2019-03-08T11:13:13.711Z,62.01
2019-03-08T11:14:13.702Z,64.88
2019-03-08T11:15:13.678Z,67.08
2019-03-08T11:16:13.673Z,68.51
2019-03-08T11:17:13.649Z,70.01
2019-03-08T11:18:13.638Z,72.17
2019-03-08T11:19:13.618Z,73.41
2019-03-08T11:20:13.602Z,73.98
2019-03-08T11:21:14.960Z,74.37
2019-03-08T11:22:13.576Z,73.73
2019-03-08T11:23:13.574Z,72.58
2019-03-08T11:24:13.541Z,72.58
2019-03-08T11:25:13.534Z,72.20
2019-03-08T11:26:13.522Z,72.68
2019-03-08T11:27:13.498Z,73.73
2019-03-08T11:28:20.875Z,73.00
2019-03-08T11:29:13.465Z,72.53
2019-03-08T11:30:13.448Z,71.80
2019-03-08T11:31:13.441Z,71.13
2019-03-08T11:32:22.478Z,70.07
2019-03-08T11:33:13.403Z,69.98
2019-03-08T11:34:13.398Z,69.27
2019-03-08T11:35:13.372Z,69.02
2019-03-08T11:36:13.358Z,69.56
2019-03-08T11:37:13.358Z,71.09
2019-03-08T11:38:13.332Z,70.71
2019-03-08T11:39:13.321Z,69.47
2019-03-08T11:40:13.298Z,69.56
2019-03-08T11:41:14.613Z,70.14
2019-03-08T11:42:13.269Z,70.36
2019-03-08T11:43:13.249Z,70.46
2019-03-08T11:44:13.232Z,69.18
2019-03-08T11:45:13.220Z,67.36
2019-03-08T11:46:13.211Z,67.27
2019-03-08T11:47:13.186Z,66.50
2019-03-08T11:48:13.173Z,64.28
2019-03-08T11:49:13.153Z,64.28
2019-03-08T11:50:13.142Z,66.85
2019-03-08T11:51:13.127Z,69.43
2019-03-08T11:52:13.109Z,70.96
2019-03-08T11:53:13.089Z,72.20
2019-03-08T11:54:13.079Z,72.68
2019-03-08T11:55:13.058Z,73.07
2019-03-08T11:56:13.040Z,72.78
2019-03-08T11:57:13.026Z,74.46
2019-03-08T11:58:13.014Z,74.84
2019-03-08T11:59:12.993Z,76.04
2019-03-08T12:00:12.979Z,78.23
2019-03-08T12:01:12.958Z,79.53
2019-03-08T12:02:12.943Z,82.68
2019-03-08T12:03:12.929Z,84.26
2019-03-08T12:04:12.919Z,84.16
2019-03-08T12:05:12.891Z,84.16
2019-03-08T12:06:12.873Z,85.02
2019-03-08T12:07:12.862Z,85.55
2019-03-08T12:08:12.837Z,86.12
2019-03-08T12:09:12.823Z,86.79
2019-03-08T12:10:12.812Z,87.23
2019-03-08T12:11:12.784Z,87.51
2019-03-08T12:12:12.768Z,88.08
2019-03-08T12:13:12.753Z,88.37
2019-03-08T12:14:12.734Z,88.93
2019-03-08T12:15:14.455Z,89.36
2019-03-08T12:16:12.697Z,89.36
2019-03-08T12:17:12.677Z,89.46
2019-03-08T12:18:12.660Z,89.75
2019-03-08T12:19:12.641Z,89.17
2019-03-08T12:20:12.625Z,88.70
2019-03-08T12:21:12.606Z,89.36
2019-03-08T12:22:12.585Z,88.60
2019-03-08T12:23:12.567Z,88.17
2019-03-08T12:24:12.550Z,88.45
2019-03-08T12:25:12.534Z,87.54
2019-03-08T12:26:12.522Z,86.88
2019-03-08T12:27:12.503Z,84.97
2019-03-08T12:28:12.502Z,84.20
2019-03-08T12:29:12.476Z,83.35
2019-03-08T12:30:12.447Z,82.40
2019-03-08T12:31:12.434Z,81.77
2019-03-08T12:32:12.423Z,80.81
2019-03-08T12:33:12.407Z,79.67
2019-03-08T12:34:12.381Z,79.19
2019-03-08T12:35:12.363Z,78.66
2019-03-08T12:36:12.344Z,78.28
2019-03-08T12:37:12.320Z,78.28
2019-03-08T12:38:12.311Z,77.28
2019-03-08T12:39:12.287Z,77.32
2019-03-08T12:40:12.281Z,77.38
2019-03-08T12:41:12.251Z,77.09
2019-03-08T12:42:12.236Z,76.42
2019-03-08T12:43:12.214Z,76.14
2019-03-08T12:44:12.196Z,77.00
2019-03-08T12:45:12.180Z,76.62
2019-03-08T12:46:12.163Z,75.72
2019-03-08T12:47:12.145Z,76.14
2019-03-08T12:48:12.127Z,76.33
2019-03-08T12:49:12.109Z,76.42
2019-03-08T12:50:12.092Z,77.57
2019-03-08T12:51:12.071Z,77.09
2019-03-08T12:52:12.062Z,77.44