createdAt,value
2023-05-02T00:01:20.820Z,100.00
2023-05-02T00:03:47.699Z,100.00
2023-05-02T00:06:14.677Z,100.00
2023-05-02T00:08:41.635Z,100.00
2023-05-02T00:11:08.429Z,100.00
2023-05-02T00:13:35.084Z,100.00
2023-05-02T00:16:02.132Z,100.00
2023-05-02T00:18:28.796Z,100.00
2023-05-02T00:20:56.792Z,100.00
2023-05-02T00:23:24.150Z,100.00
2023-05-02T00:25:51.011Z,100.00
2023-05-02T00:28:18.296Z,100.00
2023-05-02T00:30:46.400Z,100.00
2023-05-02T00:33:14.836Z,100.00
2023-05-02T00:35:42.278Z,100.00
2023-05-02T00:38:09.280Z,100.00
2023-05-02T00:40:52.983Z,100.00
2023-05-02T00:43:20.117Z,100.00
2023-05-02T00:45:47.397Z,100.00
2023-05-02T00:48:14.884Z,100.00
2023-05-02T00:50:43.508Z,100.00
2023-05-02T00:53:11.109Z,100.00
2023-05-02T00:55:38.658Z,100.00
2023-05-02T00:58:11.015Z,100.00
2023-05-02T01:01:05.292Z,100.00
2023-05-02T01:03:39.963Z,100.00
2023-05-02T01:06:33.900Z,100.00
2023-05-02T01:09:19.392Z,100.00
2023-05-02T01:11:53.634Z,100.00
2023-05-02T01:14:22.259Z,100.00
2023-05-02T01:16:50.242Z,100.00
2023-05-02T01:19:26.996Z,100.00
2023-05-02T01:21:55.248Z,100.00
2023-05-02T01:24:40.443Z,100.00
2023-05-02T01:27:37.001Z,100.00
2023-05-02T01:30:06.727Z,100.00
2023-05-02T01:32:37.342Z,100.00
2023-05-02T01:35:06.605Z,100.00
2023-05-02T01:37:34.453Z,100.00
2023-05-02T01:40:03.860Z,100.00
2023-05-02T01:42:32.677Z,100.00
2023-05-02T01:45:02.989Z,100.00
2023-05-02T01:47:33.434Z,100.00
2023-05-02T01:50:01.960Z,100.00
2023-05-02T01:52:30.466Z,100.00
2023-05-02T01:55:00.147Z,100.00
2023-05-02T01:57:27.586Z,100.00
2023-05-02T01:59:57.245Z,100.00
2023-05-02T02:02:29.837Z,100.00
2023-05-02T02:04:57.824Z,100.00
2023-05-02T02:07:24.558Z,100.00
2023-05-02T02:09:52.962Z,100.00
2023-05-02T02:12:27.301Z,100.00
2023-05-02T02:15:03.263Z,100.00
2023-05-02T02:17:39.905Z,100.00
2023-05-02T02:20:10.262Z,100.00
2023-05-02T02:22:39.481Z,100.00
2023-05-02T02:25:09.654Z,100.00
2023-05-02T02:27:38.006Z,100.00
2023-05-02T02:30:06.037Z,100.00
2023-05-02T02:32:32.692Z,100.00
2023-05-02T02:35:01.008Z,100.00
2023-05-02T02:38:16.838Z,100.00
2023-05-02T02:40:56.207Z,100.00
2023-05-02T02:43:38.082Z,100.00
2023-05-02T02:46:10.739Z,100.00
2023-05-02T02:48:50.746Z,100.00
2023-05-02T02:51:32.062Z,100.00
2023-05-02T02:54:33.722Z,100.00
2023-05-02T02:57:16.150Z,100.00
2023-05-02T02:59:51.524Z,100.00
2023-05-02T03:02:20.158Z,100.00
2023-05-02T03:04:47.436Z,100.00
2023-05-02T03:07:14.345Z,100.00
2023-05-02T03:09:45.884Z,100.00
2023-05-02T03:12:17.359Z,100.00
2023-05-02T03:14:44.987Z,100.00
2023-05-02T03:17:11.843Z,100.00
2023-05-02T03:19:38.894Z,100.00
2023-05-02T03:22:06.145Z,100.00
2023-05-02T03:24:34.815Z,100.00
2023-05-02T03:27:03.044Z,100.00
2023-05-02T03:29:35.280Z,100.00
2023-05-02T03:32:02.548Z,100.00
2023-05-02T03:34:29.487Z,100.00
2023-05-02T03:36:57.329Z,100.00
2023-05-02T03:39:24.223Z,100.00
2023-05-02T03:41:51.108Z,100.00
2023-05-02T03:44:21.309Z,100.00
2023-05-02T03:46:48.524Z,100.00
2023-05-02T03:49:15.371Z,100.00
2023-05-02T03:51:44.899Z,100.00
2023-05-02T03:54:13.133Z,100.00
2023-05-02T03:56:42.947Z,100.00
2023-05-02T03:59:24.325Z,100.00
2023-05-02T04:01:52.300Z,100.00
2023-05-02T04:04:24.248Z,100.00
2023-05-02T04:06:53.424Z,100.00
2023-05-02T04:09:25.093Z,100.00
2023-05-02T04:11:56.582Z,100.00
2023-05-02T04:14:23.369Z,100.00
2023-05-02T04:16:52.629Z,100.00
2023-05-02T04:19:27.506Z,100.00
2023-05-02T04:21:54.019Z,100.00
2023-05-02T04:24:20.591Z,100.00
2023-05-02T04:26:48.749Z,100.00
2023-05-02T04:29:15.417Z,100.00
2023-05-02T04:31:42.675Z,100.00
2023-05-02T04:34:10.650Z,100.00
2023-05-02T04:36:45.507Z,100.00
2023-05-02T04:39:15.005Z,100.00
2023-05-02T04:41:48.273Z,100.00
2023-05-02T04:44:15.580Z,100.00
2023-05-02T04:46:43.498Z,100.00
2023-05-02T04:49:10.376Z,100.00
2023-05-02T04:51:36.894Z,100.00
2023-05-02T04:54:03.738Z,100.00
2023-05-02T04:56:30.588Z,100.00
2023-05-02T04:58:57.163Z,100.00
2023-05-02T05:01:24.931Z,100.00
2023-05-02T05:03:51.872Z,100.00
2023-05-02T05:06:19.408Z,100.00
2023-05-02T05:08:46.770Z,100.00
2023-05-02T05:11:15.973Z,100.00
2023-05-02T05:13:42.766Z,100.00
2023-05-02T05:16:12.169Z,100.00
2023-05-02T05:18:42.363Z,100.00
2023-05-02T05:21:11.513Z,100.00
2023-05-02T05:23:39.177Z,100.00
2023-05-02T05:26:13.411Z,100.00
2023-05-02T05:28:43.250Z,100.00
2023-05-02T05:31:12.693Z,100.00
2023-05-02T05:33:40.742Z,100.00
2023-05-02T05:36:10.235Z,100.00
2023-05-02T05:38:37.367Z,100.00
2023-05-02T05:41:11.229Z,100.00
2023-05-02T05:43:42.004Z,100.00
2023-05-02T05:46:09.158Z,100.00
2023-05-02T05:48:37.450Z,100.00
2023-05-02T05:51:07.668Z,100.00
2023-05-02T05:53:34.438Z,100.00
2023-05-02T05:56:12.922Z,100.00
2023-05-02T05:58:44.832Z,100.00
2023-05-02T06:01:13.434Z,100.00
2023-05-02T06:03:40.571Z,100.00
2023-05-02T06:06:07.371Z,100.00
2023-05-02T06:08:34.228Z,100.00
2023-05-02T06:11:00.794Z,100.00
2023-05-02T06:13:27.367Z,100.00
2023-05-02T06:15:55.056Z,100.00
2023-05-02T06:18:21.736Z,100.00
2023-05-02T06:20:48.258Z,100.00
2023-05-02T06:23:14.793Z,100.00
2023-05-02T06:25:41.371Z,100.00
2023-05-02T06:28:09.527Z,100.00
2023-05-02T06:30:36.289Z,100.00
2023-05-02T06:33:06.038Z,100.00
2023-05-02T06:35:32.658Z,100.00
2023-05-02T06:37:59.251Z,100.00
2023-05-02T06:40:25.962Z,100.00
2023-05-02T06:42:52.467Z,100.00
2023-05-02T06:45:19.000Z,100.00
2023-05-02T06:47:45.907Z,100.00
2023-05-02T06:50:12.590Z,100.00
2023-05-02T06:52:39.098Z,100.00
2023-05-02T06:55:05.911Z,100.00
2023-05-02T06:57:32.482Z,100.00
2023-05-02T06:59:59.159Z,100.00
2023-05-02T07:02:25.824Z,100.00
2023-05-02T07:04:52.402Z,100.00
2023-05-02T07:07:20.587Z,100.00
2023-05-02T07:09:47.195Z,100.00
2023-05-02T07:12:13.723Z,100.00
2023-05-02T07:14:40.398Z,100.00
2023-05-02T07:17:07.052Z,100.00
2023-05-02T07:19:33.856Z,100.00
2023-05-02T07:22:00.382Z,100.00
2023-05-02T07:24:26.955Z,100.00
2023-05-02T07:26:53.487Z,100.00
2023-05-02T07:29:20.059Z,100.00
2023-05-02T07:31:47.052Z,100.00
2023-05-02T07:34:13.792Z,100.00
2023-05-02T07:36:40.329Z,100.00
2023-05-02T07:39:06.896Z,100.00
2023-05-02T07:41:33.448Z,100.00
2023-05-02T07:44:00.172Z,100.00
2023-05-02T07:46:26.872Z,100.00
2023-05-02T07:48:54.257Z,100.00
2023-05-02T07:51:21.680Z,100.00
2023-05-02T07:53:54.464Z,100.00
2023-05-02T07:56:21.364Z,100.00
2023-05-02T07:58:47.971Z,100.00
2023-05-02T08:01:14.533Z,100.00
2023-05-02T08:03:42.490Z,100.00
2023-05-02T08:06:10.025Z,100.00
2023-05-02T08:08:37.065Z,100.00
2023-05-02T08:11:03.769Z,100.00
2023-05-02T08:13:30.439Z,100.00
2023-05-02T08:15:58.349Z,100.00
2023-05-02T08:18:25.494Z,100.00
2023-05-02T08:20:53.010Z,100.00
2023-05-02T08:23:19.581Z,100.00
2023-05-02T08:25:46.221Z,100.00
2023-05-02T08:28:13.225Z,100.00
2023-05-02T08:30:39.851Z,100.00
2023-05-02T08:33:06.501Z,100.00
2023-05-02T08:35:33.082Z,100.00
2023-05-02T08:37:59.615Z,100.00
2023-05-02T08:40:38.229Z,100.00
2023-05-02T08:43:08.472Z,100.00
2023-05-02T08:45:38.423Z,100.00
2023-05-02T08:48:10.485Z,100.00
2023-05-02T08:50:38.516Z,100.00
2023-05-02T08:53:06.947Z,100.00
2023-05-02T08:55:34.238Z,100.00
2023-05-02T08:58:01.456Z,100.00
2023-05-02T09:00:28.729Z,100.00
2023-05-02T09:03:04.683Z,100.00
2023-05-02T09:05:32.953Z,100.00
2023-05-02T09:07:59.608Z,100.00
2023-05-02T09:10:28.431Z,100.00
2023-05-02T09:12:54.985Z,100.00
2023-05-02T09:15:21.609Z,100.00
2023-05-02T09:17:48.390Z,100.00
2023-05-02T09:20:16.126Z,100.00
2023-05-02T09:22:52.474Z,100.00
2023-05-02T09:25:22.560Z,100.00
2023-05-02T09:27:56.411Z,100.00
2023-05-02T09:30:23.904Z,100.00
2023-05-02T09:32:51.448Z,100.00
2023-05-02T09:35:23.876Z,100.00
2023-05-02T09:37:57.359Z,100.00
2023-05-02T09:40:24.487Z,100.00
2023-05-02T09:42:51.423Z,100.00
2023-05-02T09:45:22.125Z,100.00
2023-05-02T09:47:49.206Z,100.00
2023-05-02T09:50:35.134Z,99.46
2023-05-02T09:53:02.786Z,93.14
2023-05-02T09:55:29.317Z,93.08
2023-05-02T09:57:56.020Z,87.86
2023-05-02T10:00:22.652Z,84.47
2023-05-02T10:02:51.552Z,86.08
2023-05-02T10:05:20.063Z,85.71
2023-05-02T10:07:46.968Z,86.16
2023-05-02T10:10:17.244Z,81.85
2023-05-02T10:12:43.963Z,78.58
2023-05-02T10:15:13.058Z,78.80
2023-05-02T10:17:42.362Z,80.19
2023-05-02T10:20:10.491Z,79.42
2023-05-02T10:22:37.393Z,76.60
2023-05-02T10:25:04.546Z,72.73
2023-05-02T10:27:32.201Z,70.68
2023-05-02T10:29:59.517Z,66.99
2023-05-02T10:32:29.672Z,67.92
2023-05-02T10:35:03.265Z,69.26
2023-05-02T10:37:30.303Z,68.57
2023-05-02T10:39:56.885Z,66.42
2023-05-02T10:42:23.768Z,69.79
2023-05-02T10:44:51.196Z,69.17
2023-05-02T10:47:21.919Z,66.67
2023-05-02T10:49:59.698Z,70.56
2023-05-02T10:52:27.775Z,71.07
2023-05-02T10:55:13.479Z,71.94
2023-05-02T10:58:00.922Z,70.00
2023-05-02T11:00:32.464Z,68.55
2023-05-02T11:02:59.439Z,66.45
2023-05-02T11:05:26.876Z,60.82
2023-05-02T11:08:13.665Z,62.76
2023-05-02T11:10:40.434Z,62.71
2023-05-02T11:13:06.973Z,60.83
2023-05-02T11:15:33.510Z,57.26
2023-05-02T11:18:01.355Z,56.95
2023-05-02T11:20:28.551Z,55.47
2023-05-02T11:22:55.894Z,56.95
2023-05-02T11:25:30.830Z,58.33
2023-05-02T11:27:57.971Z,60.71
2023-05-02T11:30:44.144Z,62.39
2023-05-02T11:33:11.994Z,64.87
2023-05-02T11:35:42.138Z,66.64
2023-05-02T11:38:12.233Z,67.04
2023-05-02T11:40:38.769Z,61.08
2023-05-02T11:43:15.446Z,59.11
2023-05-02T11:45:44.672Z,61.01
2023-05-02T11:48:13.410Z,60.90
2023-05-02T11:50:48.608Z,61.19
2023-05-02T11:53:17.582Z,62.42
2023-05-02T11:55:45.123Z,61.70
2023-05-02T11:58:18.948Z,63.33
2023-05-02T12:00:48.526Z,62.79
2023-05-02T12:03:28.880Z,63.70
2023-05-02T12:05:56.084Z,64.30
2023-05-02T12:08:23.468Z,60.07
2023-05-02T12:10:51.899Z,60.16
2023-05-02T12:13:19.363Z,60.97
2023-05-02T12:15:46.208Z,62.35
2023-05-02T12:18:13.177Z,61.99
2023-05-02T12:20:40.117Z,63.22
2023-05-02T12:23:13.069Z,61.69
2023-05-02T12:25:43.000Z,57.83
2023-05-02T12:28:10.412Z,58.49
2023-05-02T12:30:41.880Z,59.60
2023-05-02T12:33:08.660Z,63.32
2023-05-02T12:35:35.582Z,65.40
2023-05-02T12:38:12.381Z,66.36
2023-05-02T12:40:40.067Z,67.98
2023-05-02T12:43:10.603Z,65.61
2023-05-02T12:45:37.431Z,63.66
2023-05-02T12:48:19.478Z,64.25
2023-05-02T12:50:46.027Z,63.00
2023-05-02T12:53:12.637Z,64.71
2023-05-02T12:55:39.234Z,64.22
2023-05-02T12:58:06.991Z,60.56
2023-05-02T13:00:35.224Z,57.33
2023-05-02T13:03:02.217Z,55.07
2023-05-02T13:05:28.810Z,52.19
2023-05-02T13:07:59.282Z,52.83
2023-05-02T13:10:26.264Z,52.68
2023-05-02T13:12:53.079Z,52.55
2023-05-02T13:15:19.879Z,51.52
2023-05-02T13:17:46.667Z,52.23
2023-05-02T13:20:13.360Z,50.67
2023-05-02T13:22:40.130Z,50.21
2023-05-02T13:25:07.106Z,48.55
2023-05-02T13:27:34.361Z,47.87
2023-05-02T13:30:06.771Z,49.32
2023-05-02T13:32:35.375Z,48.43
2023-05-02T13:35:01.999Z,48.94
2023-05-02T13:37:28.600Z,50.67
2023-05-02T13:39:55.136Z,53.61
2023-05-02T13:42:21.837Z,53.85
2023-05-02T13:44:48.410Z,56.73
2023-05-02T13:47:14.941Z,59.28
2023-05-02T13:49:41.487Z,58.04
2023-05-02T13:52:08.233Z,56.98
2023-05-02T13:54:34.777Z,57.74
2023-05-02T13:57:01.310Z,58.58
2023-05-02T13:59:27.833Z,58.38
2023-05-02T14:01:54.411Z,57.47
2023-05-02T14:04:21.664Z,59.17
2023-05-02T14:06:49.874Z,59.43
2023-05-02T14:09:17.063Z,56.18
2023-05-02T14:11:44.446Z,58.05
2023-05-02T14:14:12.562Z,58.29
2023-05-02T14:16:39.382Z,58.54
2023-05-02T14:19:06.018Z,58.63
2023-05-02T14:21:32.559Z,59.82
2023-05-02T14:24:00.228Z,60.58
2023-05-02T14:26:26.889Z,59.83
2023-05-02T14:28:53.412Z,60.10
2023-05-02T14:31:20.035Z,60.59
2023-05-02T14:33:46.615Z,60.31
2023-05-02T14:36:13.164Z,59.90
2023-05-02T14:38:39.802Z,62.82
2023-05-02T14:41:07.026Z,64.95
2023-05-02T14:43:33.597Z,66.44
2023-05-02T14:46:00.229Z,66.51
2023-05-02T14:48:26.820Z,67.07
2023-05-02T14:50:53.850Z,65.55
2023-05-02T14:53:20.917Z,64.24
2023-05-02T14:55:47.545Z,63.32
2023-05-02T14:58:20.553Z,60.47
2023-05-02T15:00:47.546Z,59.84
2023-05-02T15:03:14.346Z,62.44
2023-05-02T15:05:41.853Z,63.34
2023-05-02T15:08:08.463Z,62.91
2023-05-02T15:10:38.520Z,63.07
2023-05-02T15:13:06.038Z,62.01
2023-05-02T15:15:32.644Z,61.92
2023-05-02T15:17:59.278Z,62.39
2023-05-02T15:20:26.240Z,62.46
2023-05-02T15:22:52.798Z,63.56
2023-05-02T15:25:19.362Z,63.59
2023-05-02T15:27:46.073Z,64.74
2023-05-02T15:30:12.768Z,64.38
2023-05-02T15:32:39.400Z,63.20
2023-05-02T15:35:07.872Z,65.04
2023-05-02T15:37:34.826Z,65.64
2023-05-02T15:40:04.151Z,66.87
2023-05-02T15:42:31.107Z,65.33
2023-05-02T15:44:57.936Z,62.72
2023-05-02T15:47:25.100Z,63.70
2023-05-02T15:49:53.961Z,65.27
2023-05-02T15:52:21.227Z,63.59
2023-05-02T15:54:47.774Z,64.54
2023-05-02T15:57:14.324Z,65.35
2023-05-02T15:59:40.925Z,66.55
2023-05-02T16:02:07.711Z,67.97
2023-05-02T16:04:35.120Z,65.86
2023-05-02T16:07:02.046Z,64.84
2023-05-02T16:09:31.111Z,65.95
2023-05-02T16:11:58.023Z,66.12
2023-05-02T16:14:26.185Z,65.61
2023-05-02T16:16:52.827Z,66.72
2023-05-02T16:19:19.448Z,67.84
2023-05-02T16:21:46.413Z,67.34
2023-05-02T16:24:13.021Z,63.70
2023-05-02T16:26:39.651Z,63.63
2023-05-02T16:29:06.193Z,63.89
2023-05-02T16:31:32.851Z,62.81
2023-05-02T16:33:59.486Z,62.50
2023-05-02T16:36:26.462Z,62.46
2023-05-02T16:38:53.045Z,62.22
2023-05-02T16:41:19.598Z,63.20
2023-05-02T16:43:46.902Z,63.54
2023-05-02T16:46:13.469Z,63.81
2023-05-02T16:48:40.092Z,63.16
2023-05-02T16:51:06.978Z,63.61
2023-05-02T16:53:33.545Z,64.10
2023-05-02T16:56:00.190Z,64.59
2023-05-02T16:58:29.945Z,64.31
2023-05-02T17:00:56.904Z,65.17
2023-05-02T17:03:23.508Z,64.15
2023-05-02T17:05:50.167Z,64.34
2023-05-02T17:08:17.087Z,65.45
2023-05-02T17:10:48.280Z,66.25
2023-05-02T17:13:14.898Z,68.02
2023-05-02T17:15:41.508Z,69.06
2023-05-02T17:18:08.193Z,69.56
2023-05-02T17:20:36.008Z,70.36
2023-05-02T17:23:02.977Z,70.72
2023-05-02T17:25:30.468Z,70.39
2023-05-02T17:27:57.054Z,71.55
2023-05-02T17:30:25.227Z,71.37
2023-05-02T17:32:51.906Z,73.26
2023-05-02T17:35:18.469Z,72.81
2023-05-02T17:37:45.111Z,73.54
2023-05-02T17:40:12.395Z,74.91
2023-05-02T17:42:39.149Z,75.52
2023-05-02T17:45:07.416Z,76.84
2023-05-02T17:47:33.986Z,77.62
2023-05-02T17:50:03.755Z,77.47
2023-05-02T17:52:31.341Z,78.17
2023-05-02T17:54:57.951Z,79.29
2023-05-02T17:57:24.509Z,80.91
2023-05-02T17:59:53.720Z,82.00
2023-05-02T18:02:21.854Z,80.36
2023-05-02T18:04:49.569Z,77.75
2023-05-02T18:07:17.913Z,76.87
2023-05-02T18:09:44.528Z,78.05
2023-05-02T18:12:11.317Z,78.01
2023-05-02T18:14:37.965Z,79.40
2023-05-02T18:17:04.520Z,78.98
2023-05-02T18:19:31.104Z,79.47
2023-05-02T18:21:58.603Z,79.36
2023-05-02T18:24:25.219Z,80.44
2023-05-02T18:26:52.600Z,81.07
2023-05-02T18:29:19.131Z,81.91
2023-05-02T18:31:52.236Z,82.90
2023-05-02T18:34:19.268Z,81.76
2023-05-02T18:36:45.898Z,82.55
2023-05-02T18:39:12.602Z,82.75
2023-05-02T18:41:39.421Z,83.94
2023-05-02T18:44:10.646Z,84.75
2023-05-02T18:46:37.386Z,85.43
2023-05-02T18:49:04.326Z,86.59
2023-05-02T18:51:31.037Z,87.23
2023-05-02T18:53:57.538Z,86.89
2023-05-02T18:56:25.432Z,87.99
2023-05-02T18:58:56.568Z,88.87
2023-05-02T19:01:23.750Z,89.21
2023-05-02T19:03:52.306Z,89.07
2023-05-02T19:06:19.337Z,89.59
2023-05-02T19:08:46.688Z,90.43
2023-05-02T19:11:13.649Z,91.32
2023-05-02T19:13:40.283Z,92.64
2023-05-02T19:16:13.675Z,93.11
2023-05-02T19:18:40.728Z,93.83
2023-05-02T19:21:07.912Z,94.51
2023-05-02T19:23:35.581Z,95.21
2023-05-02T19:26:02.117Z,95.83
2023-05-02T19:28:28.648Z,96.54
2023-05-02T19:30:55.174Z,97.02
2023-05-02T19:33:21.709Z,97.17
2023-05-02T19:35:48.507Z,98.12
2023-05-02T19:38:15.072Z,98.65
2023-05-02T19:40:41.608Z,98.44
2023-05-02T19:43:08.217Z,98.38
2023-05-02T19:45:35.237Z,98.84
2023-05-02T19:48:01.855Z,99.05
2023-05-02T19:50:28.523Z,98.95
2023-05-02T19:52:55.064Z,99.42
2023-05-02T19:55:21.752Z,100.00
2023-05-02T19:57:48.887Z,100.00
2023-05-02T20:00:15.662Z,100.00
2023-05-02T20:02:42.285Z,100.00
2023-05-02T20:05:09.139Z,100.00
2023-05-02T20:07:36.116Z,100.00
2023-05-02T20:10:02.974Z,100.00
2023-05-02T20:12:29.855Z,100.00
2023-05-02T20:14:56.371Z,100.00
2023-05-02T20:17:23.117Z,100.00
2023-05-02T20:19:49.666Z,100.00
2023-05-02T20:22:16.190Z,100.00
2023-05-02T20:24:43.837Z,100.00
2023-05-02T20:27:10.428Z,100.00
2023-05-02T20:29:37.004Z,100.00
2023-05-02T20:32:03.715Z,100.00
2023-05-02T20:34:30.320Z,100.00
2023-05-02T20:36:56.879Z,100.00
2023-05-02T20:39:24.000Z,100.00
2023-05-02T20:41:50.610Z,100.00
2023-05-02T20:44:22.499Z,100.00
2023-05-02T20:46:49.161Z,100.00
2023-05-02T20:49:15.726Z,100.00
2023-05-02T20:51:42.259Z,100.00
2023-05-02T20:54:08.802Z,100.00
2023-05-02T20:56:35.477Z,100.00
2023-05-02T20:59:02.035Z,100.00
2023-05-02T21:01:28.606Z,100.00
2023-05-02T21:03:57.200Z,100.00
2023-05-02T21:06:24.317Z,100.00
2023-05-02T21:08:51.296Z,100.00
2023-05-02T21:11:17.825Z,100.00
2023-05-02T21:13:44.449Z,100.00
2023-05-02T21:16:18.040Z,100.00
2023-05-02T21:18:45.067Z,100.00
2023-05-02T21:21:11.633Z,100.00
2023-05-02T21:23:38.274Z,100.00
2023-05-02T21:26:04.887Z,100.00
2023-05-02T21:28:31.467Z,100.00
2023-05-02T21:30:58.007Z,100.00
2023-05-02T21:33:24.659Z,100.00
2023-05-02T21:35:58.304Z,100.00
2023-05-02T21:38:25.775Z,100.00
2023-05-02T21:40:52.630Z,100.00
2023-05-02T21:43:19.362Z,100.00
2023-05-02T21:45:46.597Z,100.00
2023-05-02T21:48:13.906Z,100.00
2023-05-02T21:50:41.616Z,100.00
2023-05-02T21:53:08.796Z,100.00
2023-05-02T21:55:39.799Z,100.00
2023-05-02T21:58:07.833Z,100.00
2023-05-02T22:00:36.438Z,100.00
2023-05-02T22:03:07.587Z,100.00
2023-05-02T22:05:35.923Z,100.00
2023-05-02T22:08:03.040Z,100.00
2023-05-02T22:10:29.932Z,100.00
2023-05-02T22:12:56.648Z,100.00
2023-05-02T22:15:23.221Z,100.00
2023-05-02T22:17:50.619Z,100.00
2023-05-02T22:20:17.323Z,100.00
2023-05-02T22:22:43.930Z,100.00
2023-05-02T22:25:10.531Z,100.00
2023-05-02T22:27:37.325Z,100.00
2023-05-02T22:30:04.420Z,100.00
2023-05-02T22:32:31.397Z,100.00
2023-05-02T22:34:58.205Z,100.00
2023-05-02T22:37:24.962Z,100.00
2023-05-02T22:39:51.580Z,100.00
2023-05-02T22:42:18.562Z,100.00
2023-05-02T22:47:17.903Z,100.00
2023-05-02T22:49:45.730Z,100.00
2023-05-02T22:52:14.167Z,100.00
2023-05-02T22:54:40.779Z,100.00
2023-05-02T22:57:07.364Z,100.00
2023-05-02T22:59:33.904Z,100.00
2023-05-02T23:02:00.607Z,100.00
2023-05-02T23:04:27.208Z,100.00
2023-05-02T23:06:54.309Z,100.00
2023-05-02T23:09:21.327Z,100.00
2023-05-02T23:11:47.982Z,100.00
2023-05-02T23:14:15.212Z,100.00
2023-05-02T23:16:41.892Z,100.00
2023-05-02T23:19:08.574Z,100.00
2023-05-02T23:21:35.110Z,100.00
2023-05-02T23:24:01.925Z,100.00
2023-05-02T23:26:28.462Z,100.00
2023-05-02T23:28:55.013Z,100.00
2023-05-02T23:31:21.657Z,100.00
2023-05-02T23:33:48.377Z,100.00
2023-05-02T23:36:15.256Z,100.00
2023-05-02T23:38:41.978Z,100.00
2023-05-02T23:41:08.638Z,100.00
2023-05-02T23:43:35.603Z,100.00
2023-05-02T23:46:02.536Z,100.00
2023-05-02T23:48:29.107Z,100.00
2023-05-02T23:50:55.632Z,100.00
2023-05-02T23:53:22.198Z,100.00
2023-05-02T23:55:48.720Z,100.00
2023-05-02T23:58:15.378Z,100.00
