createdAt,value
2017-11-05T12:58:20.279Z,4.30
2017-11-05T12:59:20.379Z,4.90
2017-11-05T13:00:20.360Z,5.00
2017-11-05T13:01:20.445Z,4.70
2017-11-05T13:02:20.451Z,4.60
2017-11-05T13:03:20.496Z,4.70
2017-11-05T13:04:20.535Z,5.10
2017-11-05T13:05:20.579Z,4.90
2017-11-05T13:06:20.636Z,3.00
2017-11-05T13:07:20.677Z,4.60
2017-11-05T13:08:20.774Z,5.00
2017-11-05T13:09:20.778Z,5.80
2017-11-05T13:10:20.804Z,5.00
2017-11-05T13:11:20.858Z,5.10
2017-11-05T13:12:20.886Z,4.60
2017-11-05T13:13:20.926Z,5.20
2017-11-05T13:14:20.967Z,4.90
2017-11-05T13:15:21.012Z,5.10
2017-11-05T13:16:21.080Z,5.10
2017-11-05T13:17:21.101Z,5.20
2017-11-05T13:18:21.137Z,5.00
2017-11-05T13:19:21.194Z,4.80
2017-11-05T13:20:21.222Z,5.00
2017-11-05T13:21:21.269Z,5.20
2017-11-05T13:22:21.306Z,5.50
2017-11-05T13:23:21.347Z,5.60
2017-11-05T13:24:21.397Z,5.70
2017-11-05T13:25:21.442Z,5.70
2017-11-05T13:26:21.477Z,2.60
2017-11-05T13:27:21.519Z,2.50
2017-11-05T13:28:21.565Z,3.10
2017-11-05T13:29:21.602Z,3.10
2017-11-05T13:30:21.649Z,3.20
2017-11-05T13:31:21.691Z,3.40
2017-11-05T13:32:21.733Z,3.20
2017-11-05T13:33:21.770Z,2.80
2017-11-05T13:34:21.820Z,3.50
2017-11-05T13:35:21.854Z,3.30
2017-11-05T13:36:21.945Z,3.30
2017-11-05T13:37:21.943Z,3.70
2017-11-05T13:38:22.048Z,3.80
2017-11-05T13:39:22.031Z,4.30
2017-11-05T13:40:22.073Z,4.10
2017-11-05T13:41:22.089Z,3.70
2017-11-05T13:42:22.127Z,3.70
2017-11-05T13:43:22.167Z,4.50
2017-11-05T13:44:22.203Z,4.20
2017-11-05T13:45:22.245Z,4.50
2017-11-05T13:46:22.284Z,4.40
2017-11-05T13:47:22.408Z,4.00
2017-11-05T13:48:22.366Z,4.80
2017-11-05T13:49:22.407Z,5.10
2017-11-05T13:50:22.428Z,4.30
2017-11-05T13:51:22.463Z,4.80
2017-11-05T13:52:22.502Z,4.10
2017-11-05T13:53:22.536Z,4.10
2017-11-05T13:54:22.569Z,4.30
2017-11-05T13:55:22.610Z,4.20
2017-11-05T13:56:22.694Z,4.20
2017-11-05T13:57:22.678Z,3.70
2017-11-05T13:58:22.724Z,4.10
2017-11-05T13:59:22.754Z,4.30
2017-11-05T14:00:22.781Z,3.80
2017-11-05T14:01:22.819Z,4.00
2017-11-05T14:02:22.853Z,3.90
2017-11-05T14:03:22.889Z,3.60
2017-11-05T14:04:22.969Z,3.40
2017-11-05T14:05:22.955Z,3.80
2017-11-05T14:06:23.020Z,3.80
2017-11-05T14:07:23.030Z,3.40
2017-11-05T14:08:23.060Z,4.10
2017-11-05T14:09:23.096Z,5.40
2017-11-05T14:10:23.125Z,4.40
2017-11-05T14:11:23.171Z,4.30
2017-11-05T14:12:23.194Z,5.50
2017-11-05T14:13:23.227Z,7.10
2017-11-05T14:14:23.264Z,4.50
2017-11-05T14:15:42.939Z,3.90
2017-11-05T14:16:42.977Z,3.50
2017-11-05T14:17:43.019Z,3.30
2017-11-05T14:18:43.050Z,3.20
2017-11-05T14:19:43.076Z,3.90
2017-11-05T14:20:43.110Z,4.00
2017-11-05T14:21:43.143Z,4.40
2017-11-05T14:23:58.190Z,3.20
2017-11-05T14:24:58.345Z,3.70
2017-11-05T14:28:01.302Z,1.90
2017-11-05T14:29:01.334Z,3.10
2017-11-05T14:30:01.366Z,3.70
2017-11-05T14:31:01.408Z,7.90
2017-11-05T14:32:01.445Z,7.10
2017-11-05T14:33:01.464Z,3.90
2017-11-05T14:34:01.496Z,6.00
2017-11-05T14:35:01.532Z,4.00
2017-11-05T14:36:01.564Z,3.70
2017-11-05T14:37:01.604Z,3.80
2017-11-05T14:38:01.627Z,4.00
2017-11-05T14:39:01.664Z,4.10
2017-11-05T14:40:01.695Z,3.50
2017-11-05T14:41:01.738Z,3.80
2017-11-05T14:42:01.764Z,3.90
2017-11-05T14:43:01.803Z,3.80
2017-11-05T14:44:01.824Z,3.30
2017-11-05T14:45:01.864Z,3.40
2017-11-05T14:46:01.892Z,3.60
2017-11-05T14:47:02.170Z,4.00
2017-11-05T14:48:01.958Z,3.60
2017-11-05T14:49:02.010Z,3.40
2017-11-05T14:50:02.034Z,3.30
2017-11-05T14:51:02.056Z,10.30
2017-11-05T14:52:02.264Z,8.50
2017-11-05T14:53:02.125Z,3.30
2017-11-05T14:54:02.203Z,3.40
2017-11-05T14:55:02.192Z,3.30
2017-11-05T14:56:02.242Z,3.90
2017-11-05T14:57:02.257Z,3.70
2017-11-05T14:58:02.292Z,3.80
2017-11-05T14:59:02.323Z,4.00
2017-11-05T15:00:02.360Z,4.10
2017-11-05T15:01:02.404Z,4.40
2017-11-05T15:02:02.426Z,4.10
2017-11-05T15:03:02.464Z,4.20
2017-11-05T15:04:02.494Z,3.90
2017-11-05T15:05:02.524Z,4.50
2017-11-05T15:06:02.559Z,4.30
2017-11-05T15:07:02.595Z,3.90
2017-11-05T15:08:02.623Z,3.90
2017-11-05T15:09:02.666Z,3.90
2017-11-05T15:10:02.894Z,4.00
2017-11-05T15:11:02.723Z,4.60
2017-11-05T15:12:02.763Z,4.80
2017-11-05T15:13:02.799Z,4.40
2017-11-05T15:14:02.825Z,4.70
2017-11-05T15:15:02.864Z,4.10
2017-11-05T15:16:02.895Z,4.50
2017-11-05T15:17:02.926Z,4.30
2017-11-05T15:18:02.967Z,5.00
2017-11-05T15:19:02.994Z,5.70
2017-11-05T15:20:03.031Z,5.00
2017-11-05T15:21:03.069Z,4.70
2017-11-05T15:22:03.095Z,4.50
2017-11-05T15:23:03.138Z,4.90
2017-11-05T15:24:03.157Z,5.00
2017-11-05T15:25:03.201Z,4.20
2017-11-05T15:26:03.233Z,4.90
2017-11-05T15:27:03.261Z,5.70
2017-11-05T15:28:03.294Z,5.50
2017-11-05T15:29:03.327Z,5.40
2017-11-05T15:30:03.359Z,5.30
2017-11-05T15:31:03.389Z,4.80
2017-11-05T15:32:03.424Z,5.20
2017-11-05T15:33:03.465Z,5.60
2017-11-05T15:34:03.494Z,5.40
2017-11-05T15:35:03.525Z,5.50
2017-11-05T15:36:03.561Z,5.00
2017-11-05T15:37:03.612Z,4.90
2017-11-05T15:38:03.628Z,5.50
2017-11-05T15:39:03.689Z,5.70
2017-11-05T15:40:03.704Z,4.70
2017-11-05T15:41:03.724Z,5.50
2017-11-05T15:42:03.761Z,5.10
2017-11-05T15:43:03.803Z,5.60
2017-11-05T15:44:03.826Z,5.40
2017-11-05T15:45:03.863Z,5.90
2017-11-05T15:46:03.909Z,5.70
2017-11-05T15:47:03.927Z,6.20
2017-11-05T15:48:03.963Z,5.80
2017-11-05T15:49:04.007Z,4.90
2017-11-05T15:50:04.097Z,5.30
2017-11-05T15:51:04.061Z,5.90
2017-11-05T15:52:04.099Z,7.00
2017-11-05T15:53:04.128Z,7.70
2017-11-05T15:54:04.161Z,8.80
2017-11-05T15:55:04.202Z,8.20
2017-11-05T15:56:04.228Z,7.60
2017-11-05T15:57:04.503Z,8.00
2017-11-05T15:58:04.312Z,7.70
2017-11-05T15:59:04.438Z,8.20
2017-11-05T16:00:04.365Z,7.00
2017-11-05T16:01:04.412Z,6.50
2017-11-05T16:02:04.430Z,5.90
2017-11-05T16:03:04.466Z,13.20
2017-11-05T16:04:04.497Z,10.40
2017-11-05T16:05:04.540Z,8.80
2017-11-05T16:06:04.568Z,10.00
2017-11-05T16:07:04.608Z,10.60
2017-11-05T16:08:04.706Z,9.80
2017-11-05T16:09:04.670Z,9.20
2017-11-05T16:10:04.702Z,5.80
2017-11-05T16:11:04.732Z,5.70
2017-11-05T16:12:04.768Z,5.50
2017-11-05T16:13:04.800Z,5.90
2017-11-05T16:14:04.835Z,5.90
2017-11-05T16:15:04.873Z,5.80
2017-11-05T16:16:04.900Z,4.60
2017-11-05T16:17:04.943Z,7.50
2017-11-05T16:18:04.982Z,6.00
2017-11-05T16:19:05.009Z,4.40
2017-11-05T16:20:05.038Z,4.00
2017-11-05T16:21:05.086Z,4.40
2017-11-05T16:22:05.108Z,4.60
2017-11-05T16:23:05.138Z,4.10
2017-11-05T16:24:05.175Z,3.90
2017-11-05T16:25:05.220Z,3.70
2017-11-05T16:26:05.242Z,4.00
2017-11-05T16:27:05.288Z,4.10
2017-11-05T16:28:05.309Z,4.00
2017-11-05T16:29:05.349Z,4.10
2017-11-05T16:30:05.384Z,4.40
2017-11-05T16:31:05.415Z,4.30
2017-11-05T16:32:05.450Z,3.70
2017-11-05T16:33:05.483Z,3.30
2017-11-05T16:34:05.518Z,3.70
2017-11-05T16:35:05.548Z,4.00
2017-11-05T16:36:05.584Z,3.30
2017-11-05T16:37:05.618Z,3.80
2017-11-05T16:38:05.959Z,3.60
2017-11-05T16:39:05.689Z,3.90
2017-11-05T16:40:05.722Z,3.40
2017-11-05T16:41:05.755Z,3.70
2017-11-05T16:42:05.793Z,3.60
2017-11-05T16:43:05.825Z,4.40
2017-11-05T16:44:05.858Z,4.90
2017-11-05T16:45:05.894Z,4.70
2017-11-05T16:46:06.000Z,5.00
2017-11-05T16:47:05.962Z,5.40
2017-11-05T16:48:05.999Z,5.50
2017-11-05T16:49:06.032Z,5.30
2017-11-05T16:50:06.070Z,5.00
2017-11-05T16:51:06.102Z,4.60
2017-11-05T16:52:06.136Z,4.90
2017-11-05T16:53:06.423Z,5.10
2017-11-05T16:54:06.210Z,5.00
2017-11-05T16:55:06.273Z,4.90
2017-11-05T16:56:06.275Z,5.30
2017-11-05T16:57:06.319Z,5.10
2017-11-05T16:58:06.345Z,5.40
2017-11-05T16:59:06.380Z,5.50
2017-11-05T17:00:06.415Z,5.20
2017-11-05T17:01:06.455Z,5.70
2017-11-05T17:02:06.485Z,5.40
2017-11-05T17:03:06.521Z,5.90
2017-11-05T17:04:06.621Z,5.90
2017-11-05T17:05:06.591Z,7.00
2017-11-05T17:06:06.632Z,6.00
2017-11-05T17:07:06.661Z,6.20
2017-11-05T17:08:06.706Z,7.40
2017-11-05T17:09:06.732Z,7.30
2017-11-05T17:10:06.779Z,7.20
2017-11-05T17:11:06.807Z,7.20
2017-11-05T17:12:06.847Z,7.40
2017-11-05T17:13:06.881Z,7.20
2017-11-05T17:14:06.917Z,6.90
2017-11-05T17:15:06.963Z,6.70
2017-11-05T17:16:06.991Z,8.00
2017-11-05T17:17:07.028Z,7.70
2017-11-05T17:18:07.064Z,10.10
2017-11-05T17:19:07.103Z,8.80
2017-11-05T17:20:07.164Z,9.30
2017-11-05T17:21:07.172Z,9.50
2017-11-05T17:22:07.212Z,9.00
2017-11-05T17:23:07.245Z,9.50
2017-11-05T17:24:07.281Z,12.60
2017-11-05T17:25:07.331Z,11.40
2017-11-05T17:26:07.361Z,11.90
2017-11-05T17:27:07.394Z,11.40
2017-11-05T17:28:07.434Z,13.10
2017-11-05T17:29:07.469Z,13.00
2017-11-05T17:30:07.504Z,11.80
2017-11-05T17:31:07.541Z,12.20
2017-11-05T17:32:07.576Z,12.70
2017-11-05T17:33:07.610Z,13.00
2017-11-05T17:34:07.653Z,13.00
2017-11-05T17:35:07.697Z,13.10
2017-11-05T17:36:07.984Z,14.20
2017-11-05T17:37:07.757Z,13.60
2017-11-05T17:38:07.936Z,12.70
2017-11-05T17:39:07.831Z,12.70
2017-11-05T17:40:07.952Z,12.90
2017-11-05T17:41:07.902Z,14.20
2017-11-05T17:42:07.944Z,11.80
2017-11-05T17:43:07.984Z,12.40
2017-11-05T17:44:08.014Z,13.40
2017-11-05T17:45:08.059Z,13.40
2017-11-05T17:46:08.090Z,13.00
2017-11-05T17:47:08.179Z,14.80
2017-11-05T17:48:08.169Z,14.00
2017-11-05T17:49:08.266Z,11.80
2017-11-05T17:50:08.246Z,12.40
2017-11-05T17:52:08.313Z,13.50
2017-11-05T17:53:08.343Z,13.40
2017-11-05T17:54:08.387Z,12.10
2017-11-05T17:55:08.422Z,11.50
2017-11-05T17:56:08.463Z,10.80
2017-11-05T17:57:08.489Z,9.90
2017-11-05T17:58:08.580Z,9.70
2017-11-05T17:59:08.565Z,12.00
2017-11-05T18:00:08.598Z,11.20
2017-11-05T18:01:08.633Z,11.80
2017-11-05T18:02:08.679Z,11.70
2017-11-05T18:03:08.704Z,10.40
2017-11-05T18:04:08.745Z,11.10
2017-11-05T18:05:08.779Z,11.00
2017-11-05T18:06:08.822Z,11.10
2017-11-05T18:07:08.850Z,10.90
2017-11-05T18:08:08.888Z,11.40
2017-11-05T18:09:08.925Z,11.90
2017-11-05T18:10:08.959Z,12.90
2017-11-05T18:11:09.005Z,11.20
2017-11-05T18:12:09.033Z,11.40
2017-11-05T18:13:09.068Z,11.60
2017-11-05T18:14:09.104Z,11.70
2017-11-05T18:15:09.139Z,11.50
2017-11-05T18:16:09.175Z,13.00
2017-11-05T18:17:09.213Z,11.80
2017-11-05T18:18:09.248Z,12.50
2017-11-05T18:19:09.285Z,12.40
2017-11-05T18:21:09.355Z,12.90
2017-11-05T18:22:09.398Z,12.30
2017-11-05T18:23:09.425Z,12.30
2017-11-05T18:24:09.466Z,12.60
2017-11-05T18:25:09.502Z,12.90
2017-11-05T18:26:09.535Z,12.70
2017-11-05T18:27:09.570Z,12.80
2017-11-05T18:28:09.610Z,12.60
2017-11-05T18:29:09.642Z,11.90
2017-11-05T18:30:09.684Z,12.30
2017-11-05T18:31:09.712Z,12.20
2017-11-05T18:32:09.850Z,12.90
2017-11-05T18:33:09.787Z,12.60
2017-11-05T18:34:09.826Z,13.40
2017-11-05T18:35:09.856Z,12.90
2017-11-05T18:36:09.891Z,14.40
2017-11-05T18:37:09.929Z,14.50
2017-11-05T18:38:09.976Z,14.40
2017-11-05T18:39:10.001Z,13.20
2017-11-05T18:40:10.036Z,12.90
2017-11-05T18:41:10.104Z,13.10
2017-11-05T18:42:10.109Z,12.20
2017-11-05T18:43:10.200Z,12.50
2017-11-05T18:44:10.180Z,14.20
2017-11-05T18:45:10.221Z,12.60
2017-11-05T18:46:10.263Z,13.20
2017-11-05T18:47:10.290Z,12.60
2017-11-05T18:48:10.326Z,12.50
2017-11-05T18:49:10.367Z,13.40
2017-11-05T18:50:10.470Z,13.40
2017-11-05T18:51:10.437Z,12.20
2017-11-05T18:52:10.549Z,11.70
2017-11-05T18:53:10.542Z,9.30
2017-11-05T18:54:10.539Z,10.30
2017-11-05T18:55:10.597Z,11.60
2017-11-05T18:56:10.618Z,11.50
2017-11-05T18:57:10.653Z,11.40
2017-11-05T18:58:10.688Z,10.90
2017-11-05T18:59:10.739Z,11.60
2017-11-05T19:00:10.761Z,11.70
2017-11-05T19:01:10.846Z,11.20
2017-11-05T19:02:10.852Z,11.40
2017-11-05T19:03:10.873Z,11.10
2017-11-05T19:04:10.895Z,11.30
2017-11-05T19:05:10.947Z,11.40
2017-11-05T19:06:10.974Z,11.50
2017-11-05T19:07:11.016Z,11.90
2017-11-05T19:08:11.051Z,13.00
2017-11-05T19:09:11.084Z,12.50
2017-11-05T19:10:11.128Z,12.10
2017-11-05T19:11:11.147Z,13.00
2017-11-05T19:12:11.201Z,16.80
2017-11-05T19:13:11.223Z,24.20
2017-11-05T19:14:11.258Z,22.00
2017-11-05T19:15:11.316Z,24.20
2017-11-05T19:16:11.341Z,21.00
2017-11-05T19:17:11.368Z,19.90
2017-11-05T19:18:11.405Z,19.10
2017-11-05T19:19:11.451Z,18.50
2017-11-05T19:20:11.474Z,20.00
2017-11-05T19:21:11.510Z,18.80
2017-11-05T19:22:11.549Z,19.50
2017-11-05T19:23:11.590Z,18.10
2017-11-05T19:24:11.618Z,19.50
2017-11-05T19:25:11.654Z,22.20
2017-11-05T19:26:11.703Z,22.80
2017-11-05T19:27:11.735Z,21.60
2017-11-05T19:28:11.759Z,25.10
2017-11-05T19:29:11.797Z,22.50
2017-11-05T19:30:11.831Z,20.50
2017-11-05T19:31:11.871Z,17.30
2017-11-05T19:32:11.905Z,17.40
2017-11-05T19:33:11.939Z,16.60
2017-11-05T19:34:11.981Z,16.70
2017-11-05T19:35:12.113Z,15.60
2017-11-05T19:36:12.358Z,14.30
2017-11-05T19:37:12.104Z,13.80
2017-11-05T19:38:12.117Z,11.90
2017-11-05T19:39:12.153Z,11.60
2017-11-05T19:40:12.200Z,11.70
2017-11-05T19:41:12.227Z,12.50
2017-11-05T19:42:12.262Z,13.00
2017-11-05T19:43:12.300Z,12.20
2017-11-05T19:44:12.471Z,13.90
2017-11-05T19:45:12.382Z,13.20
2017-11-05T19:46:12.496Z,13.70
2017-11-05T19:47:12.454Z,14.00
2017-11-05T19:48:12.486Z,12.90
2017-11-05T19:49:12.519Z,13.10
2017-11-05T19:50:12.550Z,12.40
2017-11-05T19:51:12.589Z,13.10
2017-11-05T19:52:12.623Z,12.10
2017-11-05T19:53:12.691Z,12.30
2017-11-05T19:54:12.700Z,12.90
2017-11-05T19:55:12.786Z,11.90
2017-11-05T19:56:12.767Z,12.00
2017-11-05T19:57:12.801Z,12.90
2017-11-05T19:58:12.851Z,15.00
2017-11-05T19:59:12.871Z,15.40
2017-11-05T20:00:12.920Z,18.90
2017-11-05T20:01:12.952Z,21.50
2017-11-05T20:02:12.988Z,18.70
2017-11-05T20:03:13.022Z,19.10
2017-11-05T20:04:13.061Z,16.90
2017-11-05T20:05:13.100Z,16.00
2017-11-05T20:06:13.179Z,16.60
2017-11-05T20:07:13.161Z,16.10
2017-11-05T20:08:13.192Z,15.90
2017-11-05T20:09:13.234Z,16.00
2017-11-05T20:10:13.270Z,17.10
2017-11-05T20:11:13.316Z,15.80
2017-11-05T20:12:13.339Z,17.30
2017-11-05T20:13:13.375Z,18.20
2017-11-05T20:14:13.413Z,19.70
2017-11-05T20:15:13.470Z,20.90
2017-11-05T20:16:13.482Z,20.50
2017-11-05T20:17:13.529Z,19.60
2017-11-05T20:18:13.563Z,19.00
2017-11-05T20:19:13.596Z,21.20
2017-11-05T20:20:13.627Z,24.80
2017-11-05T20:21:13.665Z,24.50
2017-11-05T20:22:13.702Z,26.10
2017-11-05T20:23:13.741Z,26.80
2017-11-05T20:24:13.773Z,22.90
2017-11-05T20:25:13.806Z,24.20
2017-11-05T20:26:13.836Z,24.30
2017-11-05T20:27:13.873Z,25.00
2017-11-05T20:28:13.911Z,25.80
2017-11-05T20:29:13.970Z,24.00
2017-11-05T20:30:13.983Z,25.10
2017-11-05T20:31:14.039Z,26.40
2017-11-05T20:32:14.052Z,27.90
2017-11-05T20:33:14.085Z,25.80
2017-11-05T20:34:14.130Z,22.70
2017-11-05T20:35:14.170Z,21.00
2017-11-05T20:36:14.193Z,22.90
2017-11-05T20:37:14.229Z,21.20
2017-11-05T20:38:14.408Z,21.60
2017-11-05T20:39:14.354Z,21.30
2017-11-05T20:40:14.425Z,23.70
2017-11-05T20:41:14.404Z,21.20
2017-11-05T20:42:14.413Z,20.10
2017-11-05T20:43:14.443Z,20.80
2017-11-05T20:44:14.477Z,22.10
2017-11-05T20:45:14.518Z,22.20
2017-11-05T20:46:14.555Z,21.20
2017-11-05T20:47:14.654Z,21.30
2017-11-05T20:48:14.619Z,21.30
2017-11-05T20:49:14.691Z,21.60
2017-11-05T20:50:14.694Z,23.70
2017-11-05T20:51:14.725Z,24.10
2017-11-05T20:52:14.765Z,25.30
2017-11-05T20:53:14.800Z,26.70
2017-11-05T20:54:14.847Z,26.70
2017-11-05T20:55:14.875Z,24.40
2017-11-05T20:56:14.902Z,24.60
2017-11-05T20:57:14.938Z,21.80
2017-11-05T20:58:14.976Z,21.70
2017-11-05T20:59:15.010Z,21.30
2017-11-05T21:00:15.047Z,21.70
2017-11-05T21:01:15.085Z,20.70
2017-11-05T21:02:15.123Z,22.10
2017-11-05T21:03:15.149Z,21.00
2017-11-05T21:04:15.190Z,19.60
2017-11-05T21:05:15.220Z,21.70
2017-11-05T21:06:15.256Z,21.70
2017-11-05T21:07:15.292Z,21.90
2017-11-05T21:09:15.364Z,20.40
2017-11-05T21:10:15.398Z,25.20
2017-11-05T21:11:15.435Z,23.10
2017-11-05T21:12:15.470Z,24.30
2017-11-05T21:13:15.508Z,23.20
2017-11-05T21:14:15.538Z,22.40
2017-11-05T21:15:15.579Z,23.20
2017-11-05T21:16:15.609Z,23.50
2017-11-05T21:17:15.653Z,22.50
2017-11-05T21:18:15.679Z,22.40
2017-11-05T21:19:15.715Z,23.40
2017-11-05T21:20:15.762Z,22.50
2017-11-05T21:21:15.785Z,21.90
2017-11-05T21:22:15.820Z,29.60
2017-11-05T21:23:15.856Z,26.60
2017-11-05T21:24:15.891Z,25.00
2017-11-05T21:25:15.992Z,24.10
2017-11-05T21:26:15.961Z,23.10
2017-11-05T21:27:15.998Z,23.60
2017-11-05T21:28:16.031Z,24.00
2017-11-05T21:29:16.075Z,20.60
2017-11-05T21:30:16.111Z,19.70
2017-11-05T21:31:16.137Z,19.50
2017-11-05T21:32:16.176Z,17.90
2017-11-05T21:33:16.206Z,17.80
2017-11-05T21:34:16.306Z,17.00
2017-11-05T21:35:16.284Z,17.80
2017-11-05T21:36:16.317Z,16.60
2017-11-05T21:37:16.350Z,15.70
2017-11-05T21:38:16.386Z,16.30
2017-11-05T21:39:16.420Z,15.10
2017-11-05T21:40:16.457Z,15.20
2017-11-05T21:41:16.493Z,14.90
2017-11-05T21:42:16.526Z,14.50
2017-11-05T21:43:16.572Z,14.70
2017-11-05T21:45:16.633Z,16.90
2017-11-05T21:46:16.669Z,14.90
2017-11-05T21:47:16.705Z,14.10
2017-11-05T21:48:16.747Z,15.80
2017-11-05T21:49:16.780Z,15.50
2017-11-05T21:50:16.811Z,15.80
2017-11-05T21:51:16.856Z,16.90
2017-11-05T21:52:16.880Z,17.00
2017-11-05T21:53:16.917Z,17.70
2017-11-05T21:54:16.953Z,17.80
2017-11-05T21:55:16.988Z,18.30
2017-11-05T21:56:17.025Z,19.20
2017-11-05T21:57:17.058Z,16.30
2017-11-05T21:58:17.098Z,15.30
2017-11-05T21:59:17.154Z,15.50
2017-11-05T22:00:17.170Z,16.20
2017-11-05T22:01:17.201Z,17.20
2017-11-05T22:02:17.246Z,17.20
2017-11-05T22:03:17.277Z,16.90
2017-11-05T22:04:17.311Z,16.50
2017-11-05T22:05:17.344Z,17.20
2017-11-05T22:06:17.385Z,18.60
2017-11-05T22:07:17.427Z,23.60
2017-11-05T22:08:17.450Z,24.70
2017-11-05T22:09:17.488Z,22.50
2017-11-05T22:10:17.533Z,22.20
2017-11-05T22:11:17.559Z,23.40
2017-11-05T22:12:17.599Z,23.40
2017-11-05T22:13:17.644Z,23.80
2017-11-05T22:14:17.660Z,24.90
2017-11-05T22:15:17.699Z,22.70
2017-11-05T22:16:17.738Z,22.50
2017-11-05T22:17:17.771Z,22.50
2017-11-05T22:18:17.803Z,22.80
2017-11-05T22:19:17.856Z,24.10
2017-11-05T22:20:17.875Z,24.20
2017-11-05T22:21:17.917Z,22.80
2017-11-05T22:22:17.944Z,24.30
2017-11-05T22:23:17.979Z,25.30
2017-11-05T22:24:18.016Z,24.10
2017-11-05T22:25:18.055Z,22.90
2017-11-05T22:26:18.087Z,21.00
2017-11-05T22:27:18.121Z,19.50
2017-11-05T22:28:18.223Z,21.70
2017-11-05T22:29:18.192Z,24.20
2017-11-05T22:30:18.235Z,22.10
2017-11-05T22:31:18.261Z,21.90
2017-11-05T22:32:18.300Z,24.70
2017-11-05T22:33:18.332Z,22.30
2017-11-05T22:34:18.369Z,24.20
2017-11-05T22:35:18.412Z,23.30
2017-11-05T22:36:18.444Z,24.00
2017-11-05T22:37:18.480Z,20.40
2017-11-05T22:38:18.518Z,22.70
2017-11-05T22:39:18.542Z,22.20
2017-11-05T22:40:18.579Z,21.70
2017-11-05T22:41:18.613Z,24.00
2017-11-05T22:42:18.648Z,25.90
2017-11-05T22:43:18.683Z,25.00
2017-11-05T22:44:18.720Z,24.80
2017-11-05T22:45:18.754Z,22.50
2017-11-05T22:46:18.789Z,24.20
2017-11-05T22:47:18.823Z,25.30
2017-11-05T22:48:18.859Z,27.90
2017-11-05T22:49:18.895Z,28.20
2017-11-05T22:50:18.931Z,26.10
2017-11-05T22:51:18.964Z,25.10
2017-11-05T22:52:18.999Z,25.50
2017-11-05T22:53:19.033Z,24.20
2017-11-05T22:54:19.071Z,25.40
2017-11-05T22:55:19.103Z,23.60
2017-11-05T22:56:19.141Z,24.20
2017-11-05T22:57:19.174Z,25.80
2017-11-05T22:58:19.208Z,26.50
2017-11-05T22:59:19.245Z,24.70
2017-11-05T23:00:19.283Z,25.60
2017-11-05T23:01:19.319Z,27.40
2017-11-05T23:02:19.351Z,27.10
2017-11-05T23:03:19.386Z,26.30
2017-11-05T23:04:19.428Z,26.00
2017-11-05T23:05:19.454Z,27.60
2017-11-05T23:06:19.492Z,28.10
2017-11-05T23:07:19.524Z,28.20
2017-11-05T23:08:19.579Z,28.00
2017-11-05T23:09:19.594Z,27.00
2017-11-05T23:10:19.643Z,24.80
2017-11-05T23:11:19.665Z,24.70
2017-11-05T23:12:19.698Z,30.20
2017-11-05T23:13:19.756Z,26.50
2017-11-05T23:14:19.771Z,25.80
2017-11-05T23:15:19.801Z,24.80
2017-11-05T23:16:19.838Z,23.70
2017-11-05T23:17:19.874Z,28.40
2017-11-05T23:18:19.906Z,25.50
2017-11-05T23:19:19.941Z,24.60
2017-11-05T23:20:19.978Z,26.70
2017-11-05T23:21:20.013Z,26.40
2017-11-05T23:22:20.095Z,25.30
2017-11-05T23:23:20.091Z,24.00
2017-11-05T23:24:20.180Z,24.00
2017-11-05T23:25:20.153Z,23.10
2017-11-05T23:26:20.188Z,25.50
2017-11-05T23:27:20.220Z,25.70
2017-11-05T23:28:20.255Z,25.20
2017-11-05T23:29:20.293Z,26.10
2017-11-05T23:30:20.328Z,24.00
2017-11-05T23:31:20.392Z,24.50
2017-11-05T23:32:20.395Z,25.00
2017-11-05T23:33:20.491Z,26.00
2017-11-05T23:34:20.480Z,24.90
2017-11-05T23:35:20.504Z,23.10
2017-11-05T23:36:20.536Z,25.80
2017-11-05T23:37:20.577Z,24.80
2017-11-05T23:38:20.605Z,23.80
2017-11-05T23:39:20.643Z,24.90
2017-11-05T23:40:20.756Z,25.50
2017-11-05T23:41:20.714Z,24.30
2017-11-05T23:42:20.800Z,22.90
2017-11-05T23:43:20.784Z,22.70
2017-11-05T23:44:20.816Z,23.60
2017-11-05T23:45:20.853Z,22.10
2017-11-05T23:46:20.889Z,21.00
2017-11-05T23:47:20.924Z,20.50
2017-11-05T23:48:20.955Z,20.30
2017-11-05T23:49:20.994Z,22.10
2017-11-05T23:50:21.026Z,21.00
2017-11-05T23:51:21.058Z,21.10
2017-11-05T23:52:21.095Z,21.40
2017-11-05T23:53:21.133Z,21.00
2017-11-05T23:54:21.181Z,21.60
2017-11-05T23:55:21.199Z,23.30
2017-11-05T23:56:21.236Z,22.80
2017-11-05T23:57:21.274Z,22.60
2017-11-05T23:58:21.305Z,21.50
2017-11-05T23:59:21.344Z,19.50
