createdAt,value
2024-03-02T00:02:03.376Z,98208.75
2024-03-02T00:04:32.050Z,98205.28
2024-03-02T00:07:00.771Z,98208.75
2024-03-02T00:09:29.852Z,98208.75
2024-03-02T00:11:58.957Z,98202.03
2024-03-02T00:14:32.449Z,98196.94
2024-03-02T00:17:01.831Z,98193.59
2024-03-02T00:19:30.891Z,98193.72
2024-03-02T00:22:03.060Z,98195.56
2024-03-02T00:24:37.014Z,98188.03
2024-03-02T00:27:08.279Z,98192.31
2024-03-02T00:29:39.461Z,98193.25
2024-03-02T00:32:15.261Z,98189.88
2024-03-02T00:34:43.857Z,98179.69
2024-03-02T00:37:13.306Z,98183.06
2024-03-02T00:39:42.011Z,98175.44
2024-03-02T00:42:10.646Z,98177.16
2024-03-02T00:44:41.697Z,98180.63
2024-03-02T00:47:10.265Z,98185.84
2024-03-02T00:49:41.642Z,98177.50
2024-03-02T00:52:10.963Z,98177.63
2024-03-02T00:54:39.558Z,98189.53
2024-03-02T00:57:08.321Z,98182.81
2024-03-02T00:59:37.221Z,98191.31
2024-03-02T01:02:07.273Z,98193.19
2024-03-02T01:04:35.851Z,98193.28
2024-03-02T01:07:04.581Z,98186.69
2024-03-02T01:09:33.615Z,98192.69
2024-03-02T01:12:02.285Z,98192.00
2024-03-02T01:14:30.999Z,98185.28
2024-03-02T01:17:00.174Z,98186.22
2024-03-02T01:19:30.191Z,98185.38
2024-03-02T01:21:59.377Z,98190.59
2024-03-02T01:24:28.311Z,98196.59
2024-03-02T01:26:57.240Z,98201.78
2024-03-02T01:29:25.853Z,98194.28
2024-03-02T01:31:54.863Z,98198.66
2024-03-02T01:34:23.607Z,98196.94
2024-03-02T01:36:53.691Z,98199.59
2024-03-02T01:39:22.377Z,98196.13
2024-03-02T01:41:51.043Z,98196.25
2024-03-02T01:44:19.741Z,98193.78
2024-03-02T01:46:48.312Z,98186.28
2024-03-02T01:49:16.954Z,98191.25
2024-03-02T01:51:45.572Z,98196.31
2024-03-02T01:54:15.591Z,98192.06
2024-03-02T01:56:44.350Z,98178.53
2024-03-02T01:59:14.248Z,98180.28
2024-03-02T02:01:43.387Z,98174.41
2024-03-02T02:04:12.076Z,98176.22
2024-03-02T02:06:41.021Z,98166.06
2024-03-02T02:09:10.154Z,98164.53
2024-03-02T02:11:40.106Z,98163.03
2024-03-02T02:14:09.318Z,98159.81
2024-03-02T02:16:37.922Z,98159.09
2024-03-02T02:19:06.964Z,98149.88
2024-03-02T02:21:37.030Z,98150.06
2024-03-02T02:24:06.635Z,98148.34
2024-03-02T02:26:35.458Z,98153.50
2024-03-02T02:29:04.104Z,98155.38
2024-03-02T02:31:40.202Z,98147.84
2024-03-02T02:34:09.032Z,98146.94
2024-03-02T02:36:41.864Z,98146.13
2024-03-02T02:39:13.667Z,98142.91
2024-03-02T02:41:42.267Z,98143.81
2024-03-02T02:44:12.731Z,98146.34
2024-03-02T02:46:41.370Z,98149.81
2024-03-02T02:49:10.203Z,98147.47
2024-03-02T02:51:40.294Z,98149.31
2024-03-02T02:54:08.968Z,98146.09
2024-03-02T02:56:37.613Z,98142.81
2024-03-02T02:59:06.241Z,98142.94
2024-03-02T03:01:35.274Z,98138.78
2024-03-02T03:04:03.993Z,98133.69
2024-03-02T03:06:33.142Z,98129.66
2024-03-02T03:09:03.533Z,98123.63
2024-03-02T03:11:32.134Z,98126.28
2024-03-02T03:14:02.343Z,98127.22
2024-03-02T03:16:30.936Z,98130.56
2024-03-02T03:18:59.815Z,98131.50
2024-03-02T03:21:28.481Z,98134.94
2024-03-02T03:23:57.127Z,98140.03
2024-03-02T03:26:27.073Z,98135.16
2024-03-02T03:28:55.775Z,98134.47
2024-03-02T03:31:24.671Z,98125.34
2024-03-02T03:33:53.285Z,98128.06
2024-03-02T03:36:22.157Z,98132.47
2024-03-02T03:38:51.033Z,98125.88
2024-03-02T03:41:19.582Z,98128.53
2024-03-02T03:43:49.604Z,98122.63
2024-03-02T03:46:18.296Z,98124.25
2024-03-02T03:48:47.014Z,98123.56
2024-03-02T03:51:15.635Z,98121.94
2024-03-02T03:53:44.271Z,98123.69
2024-03-02T03:56:12.883Z,98120.41
2024-03-02T03:58:41.550Z,98115.44
2024-03-02T04:01:11.745Z,98115.56
2024-03-02T04:03:41.074Z,98113.22
2024-03-02T04:06:10.016Z,98128.56
2024-03-02T04:08:38.638Z,98122.78
2024-03-02T04:11:07.666Z,98126.13
2024-03-02T04:13:36.462Z,98115.19
2024-03-02T04:16:06.268Z,98123.72
2024-03-02T04:18:36.381Z,98129.81
2024-03-02T04:21:05.567Z,98129.91
2024-03-02T04:23:34.131Z,98139.38
2024-03-02T04:26:03.028Z,98141.09
2024-03-02T04:28:31.637Z,98146.28
2024-03-02T04:31:00.509Z,98140.28
2024-03-02T04:33:29.210Z,98136.91
2024-03-02T04:36:00.036Z,98131.06
2024-03-02T04:38:30.070Z,98128.50
2024-03-02T04:40:58.716Z,98128.50
2024-03-02T04:43:27.310Z,98134.31
2024-03-02T04:45:56.003Z,98120.66
2024-03-02T04:48:25.091Z,98134.09
2024-03-02T04:50:53.769Z,98128.19
2024-03-02T04:53:23.793Z,98132.47
2024-03-02T04:56:20.505Z,98131.66
2024-03-02T04:58:49.286Z,98133.38
2024-03-02T05:01:18.841Z,98131.66
2024-03-02T05:03:47.918Z,98130.81
2024-03-02T05:06:16.820Z,98137.66
2024-03-02T05:08:47.076Z,98137.75
2024-03-02T05:11:33.264Z,98142.84
2024-03-02T05:14:01.912Z,98140.28
2024-03-02T05:16:30.597Z,98148.72
2024-03-02T05:18:59.300Z,98149.63
2024-03-02T05:21:27.979Z,98147.91
2024-03-02T05:23:57.959Z,98158.06
2024-03-02T05:26:26.655Z,98157.22
2024-03-02T05:28:55.302Z,98163.34
2024-03-02T05:31:23.908Z,98162.66
2024-03-02T05:33:57.445Z,98166.81
2024-03-02T05:36:27.052Z,98171.16
2024-03-02T05:38:57.055Z,98170.25
2024-03-02T05:41:25.732Z,98168.53
2024-03-02T05:43:54.380Z,98174.53
2024-03-02T05:46:23.401Z,98163.56
2024-03-02T05:48:52.046Z,98163.56
2024-03-02T05:51:20.923Z,98173.72
2024-03-02T05:53:49.503Z,98167.94
2024-03-02T05:56:20.602Z,98166.31
2024-03-02T05:59:08.332Z,98172.28
2024-03-02T06:01:37.094Z,98170.78
2024-03-02T06:04:06.269Z,98172.63
2024-03-02T06:06:35.287Z,98169.25
2024-03-02T06:09:06.541Z,98180.25
2024-03-02T06:11:36.712Z,98174.44
2024-03-02T06:14:05.373Z,98171.09
2024-03-02T06:16:34.412Z,98171.09
2024-03-02T06:19:03.656Z,98170.25
2024-03-02T06:21:32.627Z,98169.34
2024-03-02T06:24:02.451Z,98172.72
2024-03-02T06:26:32.973Z,98172.72
2024-03-02T06:29:03.786Z,98187.97
2024-03-02T06:31:32.608Z,98183.69
2024-03-02T06:34:01.244Z,98185.50
2024-03-02T06:36:29.996Z,98195.75
2024-03-02T06:38:58.626Z,98191.63
2024-03-02T06:41:27.809Z,98195.88
2024-03-02T06:44:01.272Z,98192.53
2024-03-02T06:46:31.546Z,98192.41
2024-03-02T06:49:00.203Z,98194.97
2024-03-02T06:51:28.856Z,98196.69
2024-03-02T06:53:57.623Z,98190.78
2024-03-02T06:56:26.290Z,98196.69
2024-03-02T06:58:54.918Z,98192.53
2024-03-02T07:01:25.888Z,98193.44
2024-03-02T07:03:56.041Z,98197.72
2024-03-02T07:06:24.978Z,98198.50
2024-03-02T07:08:53.535Z,98203.59
2024-03-02T07:11:22.219Z,98201.06
2024-03-02T07:13:50.836Z,98189.16
2024-03-02T07:16:29.548Z,98192.53
2024-03-02T07:19:00.228Z,98198.41
2024-03-02T07:21:29.473Z,98207.66
2024-03-02T07:23:58.202Z,98208.44
2024-03-02T07:28:58.390Z,98209.06
2024-03-02T07:31:27.032Z,98210.69
2024-03-02T07:33:55.670Z,98212.31
2024-03-02T07:36:25.662Z,98213.13
2024-03-02T07:38:54.348Z,98208.03
2024-03-02T07:41:22.934Z,98211.38
2024-03-02T07:43:51.653Z,98216.34
2024-03-02T07:46:20.416Z,98217.19
2024-03-02T07:48:49.278Z,98223.06
2024-03-02T07:51:18.121Z,98222.25
2024-03-02T07:53:48.488Z,98226.50
2024-03-02T07:56:23.136Z,98219.50
2024-03-02T07:58:52.200Z,98225.31
2024-03-02T08:01:21.266Z,98226.50
2024-03-02T08:03:53.985Z,98223.63
2024-03-02T08:06:23.107Z,98223.91
2024-03-02T08:08:53.226Z,98225.03
2024-03-02T08:11:22.030Z,98224.28
2024-03-02T08:13:51.122Z,98215.22
2024-03-02T08:16:21.018Z,98212.94
2024-03-02T08:18:50.744Z,98215.75
2024-03-02T08:21:19.910Z,98210.84
2024-03-02T08:23:48.727Z,98215.25
2024-03-02T08:26:18.830Z,98223.97
2024-03-02T08:28:47.615Z,98217.41
2024-03-02T08:31:16.361Z,98221.84
2024-03-02T08:33:45.036Z,98223.75
2024-03-02T08:36:14.154Z,98216.50
2024-03-02T08:38:43.046Z,98218.47
2024-03-02T08:41:14.240Z,98225.53
2024-03-02T08:43:45.685Z,98222.56
2024-03-02T08:46:14.420Z,98212.63
2024-03-02T08:48:43.060Z,98226.38
2024-03-02T08:51:12.231Z,98224.91
2024-03-02T08:53:41.270Z,98223.41
2024-03-02T08:56:09.840Z,98220.28
2024-03-02T08:58:38.502Z,98225.84
2024-03-02T09:01:09.538Z,98223.63
2024-03-02T09:03:38.756Z,98224.09
2024-03-02T09:06:07.588Z,98222.94
2024-03-02T09:08:37.518Z,98224.31
2024-03-02T09:11:07.065Z,98213.81
2024-03-02T09:13:36.347Z,98216.91
2024-03-02T09:16:07.391Z,98215.75
2024-03-02T09:18:36.140Z,98208.69
2024-03-02T09:21:05.806Z,98206.72
2024-03-02T09:23:34.424Z,98212.28
2024-03-02T09:26:04.358Z,98205.91
2024-03-02T09:28:32.982Z,98199.50
2024-03-02T09:31:03.667Z,98209.22
2024-03-02T09:33:33.957Z,98197.78
2024-03-02T09:36:02.640Z,98196.34
2024-03-02T09:38:31.442Z,98198.41
2024-03-02T09:41:00.151Z,98200.34
2024-03-02T09:43:28.815Z,98188.63
2024-03-02T09:45:57.536Z,98191.47
2024-03-02T09:48:26.136Z,98194.91
2024-03-02T09:50:56.359Z,98191.63
2024-03-02T09:53:26.172Z,98193.47
2024-03-02T09:55:54.817Z,98184.09
2024-03-02T09:58:23.380Z,98186.59
2024-03-02T10:00:52.124Z,98183.19
2024-03-02T10:03:22.287Z,98189.00
2024-03-02T10:05:51.026Z,98184.53
2024-03-02T10:08:21.174Z,98189.28
2024-03-02T10:10:49.905Z,98179.66
2024-03-02T10:13:19.184Z,98184.13
2024-03-02T10:15:47.999Z,98184.19
2024-03-02T10:18:17.234Z,98173.31
2024-03-02T10:20:45.924Z,98175.22
2024-03-02T10:23:17.424Z,98173.75
2024-03-02T10:25:55.017Z,98173.88
2024-03-02T10:28:29.433Z,98174.97
2024-03-02T10:30:58.443Z,98166.72
2024-03-02T10:33:27.319Z,98161.13
2024-03-02T10:35:56.039Z,98164.06
2024-03-02T10:38:24.935Z,98151.88
2024-03-02T10:40:56.951Z,98162.66
2024-03-02T10:43:26.323Z,98147.09
2024-03-02T10:45:56.795Z,98141.78
2024-03-02T10:48:28.442Z,98151.97
2024-03-02T10:50:58.809Z,98147.88
2024-03-02T10:53:27.553Z,98139.75
2024-03-02T10:56:03.960Z,98138.50
2024-03-02T10:58:35.800Z,98135.94
2024-03-02T11:01:06.424Z,98131.78
2024-03-02T11:03:39.497Z,98126.91
2024-03-02T11:06:11.756Z,98127.22
2024-03-02T11:08:42.734Z,98130.22
2024-03-02T11:11:19.356Z,98134.19
2024-03-02T11:13:52.695Z,98126.91
2024-03-02T11:16:33.974Z,98125.72
2024-03-02T11:19:03.030Z,98126.16
2024-03-02T11:21:34.487Z,98124.16
2024-03-02T11:24:04.029Z,98124.59
2024-03-02T11:26:41.508Z,98126.78
2024-03-02T11:29:10.354Z,98116.13
2024-03-02T11:32:01.678Z,98111.69
2024-03-02T11:34:34.453Z,98107.94
2024-03-02T11:37:05.485Z,98101.50
2024-03-02T11:39:34.678Z,98105.28
2024-03-02T11:42:05.454Z,98097.22
2024-03-02T11:44:35.857Z,98098.44
2024-03-02T11:47:08.143Z,98096.19
2024-03-02T11:49:41.862Z,98083.91
2024-03-02T11:52:12.370Z,98078.44
2024-03-02T11:54:47.800Z,98085.44
2024-03-02T11:57:19.501Z,98079.81
2024-03-02T11:59:48.559Z,98073.22
2024-03-02T12:02:19.460Z,98072.69
2024-03-02T12:04:50.278Z,98064.19
2024-03-02T12:07:23.454Z,98058.53
2024-03-02T12:10:02.080Z,98063.81
2024-03-02T12:12:32.409Z,98061.53
2024-03-02T12:15:02.096Z,98053.97
2024-03-02T12:17:32.009Z,98059.09
2024-03-02T12:20:03.077Z,98050.63
2024-03-02T12:22:32.007Z,98058.44
2024-03-02T12:25:00.899Z,98045.78
2024-03-02T12:27:31.058Z,98049.28
2024-03-02T12:29:59.795Z,98043.22
2024-03-02T12:32:28.650Z,98036.78
2024-03-02T12:34:58.051Z,98030.03
2024-03-02T12:37:29.046Z,98034.47
2024-03-02T12:39:57.769Z,98021.97
2024-03-02T12:42:26.061Z,98022.91
2024-03-02T12:44:56.411Z,98027.22
2024-03-02T12:47:25.722Z,98026.44
2024-03-02T12:49:55.563Z,98023.03
2024-03-02T12:52:24.434Z,98027.22
2024-03-02T12:54:53.898Z,98023.03
2024-03-02T12:57:22.785Z,98024.81
2024-03-02T12:59:51.364Z,98019.69
2024-03-02T13:02:22.157Z,98022.25
2024-03-02T13:04:56.248Z,98022.25
2024-03-02T13:07:25.851Z,98009.44
2024-03-02T13:09:56.467Z,98017.94
2024-03-02T13:12:26.900Z,98013.63
2024-03-02T13:14:55.655Z,98018.75
2024-03-02T13:17:26.129Z,98002.56
2024-03-02T13:19:56.421Z,98008.53
2024-03-02T13:22:25.335Z,98006.75
2024-03-02T13:24:55.906Z,98005.81
2024-03-02T13:27:24.980Z,98002.31
2024-03-02T13:29:53.707Z,97998.00
2024-03-02T13:32:25.027Z,98002.31
2024-03-02T13:34:55.215Z,98004.72
2024-03-02T13:37:24.178Z,98003.13
2024-03-02T13:39:52.925Z,97999.63
2024-03-02T13:42:21.562Z,97999.63
2024-03-02T13:44:52.392Z,97992.72
2024-03-02T13:47:22.402Z,97997.06
2024-03-02T13:49:51.262Z,97989.38
2024-03-02T13:52:21.786Z,97995.28
2024-03-02T13:54:50.770Z,97981.69
2024-03-02T13:57:23.155Z,97980.72
2024-03-02T13:59:54.356Z,97975.59
2024-03-02T14:02:23.210Z,97976.44
2024-03-02T14:04:52.092Z,97977.22
2024-03-02T14:07:22.104Z,97980.63
2024-03-02T14:09:50.816Z,97973.88
2024-03-02T14:12:19.397Z,97973.88
2024-03-02T14:14:48.023Z,97973.88
2024-03-02T14:17:16.980Z,97977.22
2024-03-02T14:19:46.438Z,97968.75
2024-03-02T14:22:18.467Z,97969.69
2024-03-02T14:24:49.469Z,97967.13
2024-03-02T14:27:28.208Z,97958.66
2024-03-02T14:30:08.988Z,97953.69
2024-03-02T14:32:37.602Z,97953.56
2024-03-02T14:35:07.375Z,97946.81
2024-03-02T14:37:36.201Z,97951.94
2024-03-02T14:40:10.651Z,97953.69
2024-03-02T14:42:39.480Z,97950.31
2024-03-02T14:45:08.617Z,97947.09
2024-03-02T14:47:37.588Z,97950.59
2024-03-02T14:50:07.512Z,97949.81
2024-03-02T14:52:36.331Z,97954.09
2024-03-02T14:55:08.858Z,97945.78
2024-03-02T14:57:38.210Z,97944.94
2024-03-02T15:00:09.339Z,97931.38
2024-03-02T15:02:38.011Z,97940.66
2024-03-02T15:05:08.157Z,97926.09
2024-03-02T15:07:36.895Z,97920.97
2024-03-02T15:10:09.446Z,97918.44
2024-03-02T15:12:38.897Z,97918.44
2024-03-02T15:15:08.343Z,97916.66
2024-03-02T15:17:37.013Z,97912.38
2024-03-02T15:20:08.642Z,97911.44
2024-03-02T15:22:37.200Z,97906.31
2024-03-02T15:25:07.952Z,97913.16
2024-03-02T15:27:36.937Z,97914.78
2024-03-02T15:30:07.762Z,97909.66
2024-03-02T15:32:38.063Z,97898.63
2024-03-02T15:35:07.908Z,97902.94
2024-03-02T15:37:36.584Z,97897.00
2024-03-02T15:40:10.341Z,97894.47
2024-03-02T15:42:39.196Z,97901.31
2024-03-02T15:45:09.583Z,97898.91
2024-03-02T15:47:38.357Z,97903.22
2024-03-02T15:50:08.327Z,97899.03
2024-03-02T15:52:36.911Z,97896.47
2024-03-02T15:55:07.877Z,97900.81
2024-03-02T15:57:37.484Z,97893.28
2024-03-02T16:00:07.696Z,97898.41
2024-03-02T16:02:42.767Z,97891.81
2024-03-02T16:05:12.285Z,97893.53
2024-03-02T16:07:40.905Z,97897.06
2024-03-02T16:10:11.946Z,97897.31
2024-03-02T16:12:40.979Z,97896.69
2024-03-02T16:15:11.020Z,97897.63
2024-03-02T16:17:39.678Z,97894.53
2024-03-02T16:20:11.340Z,97891.19
2024-03-02T16:22:39.954Z,97887.91
2024-03-02T16:25:11.272Z,97891.69
2024-03-02T16:27:41.408Z,97889.28
2024-03-02T16:30:11.797Z,97895.47
2024-03-02T16:32:40.410Z,97890.66
2024-03-02T16:35:09.719Z,97893.34
2024-03-02T16:37:38.450Z,97891.88
2024-03-02T16:40:08.558Z,97893.78
2024-03-02T16:42:38.685Z,97900.00
2024-03-02T16:45:08.223Z,97898.50
2024-03-02T16:47:36.850Z,97899.59
2024-03-02T16:50:09.400Z,97903.22
2024-03-02T16:52:38.085Z,97901.91
2024-03-02T16:55:08.103Z,97891.81
2024-03-02T16:57:38.392Z,97889.53
2024-03-02T17:00:09.377Z,97891.41
2024-03-02T17:02:38.048Z,97888.22
2024-03-02T17:05:07.420Z,97888.31
2024-03-02T17:07:36.139Z,97899.53
2024-03-02T17:10:05.642Z,97903.94
2024-03-02T17:12:34.737Z,97907.59
2024-03-02T17:15:05.551Z,97892.41
2024-03-02T17:17:34.481Z,97897.78
2024-03-02T17:20:03.586Z,97897.78
2024-03-02T17:22:32.746Z,97897.25
2024-03-02T17:25:01.585Z,97897.38
2024-03-02T17:27:31.903Z,97892.41
2024-03-02T17:30:00.931Z,97893.50
2024-03-02T17:32:31.916Z,97893.63
2024-03-02T17:35:01.306Z,97893.78
2024-03-02T17:37:33.222Z,97899.03
2024-03-02T17:40:02.054Z,97888.91
2024-03-02T17:42:30.789Z,97892.44
2024-03-02T17:44:59.429Z,97899.44
2024-03-02T17:47:28.066Z,97890.13
2024-03-02T17:49:58.107Z,97899.72
2024-03-02T17:52:26.715Z,97896.47
2024-03-02T17:54:55.385Z,97900.00
2024-03-02T17:57:24.507Z,97897.44
2024-03-02T17:59:53.115Z,97896.75
2024-03-02T18:02:22.105Z,97897.69
2024-03-02T18:04:50.869Z,97897.03
2024-03-02T18:07:21.161Z,97888.69
2024-03-02T18:09:48.917Z,97888.03
2024-03-02T18:12:17.755Z,97890.56
2024-03-02T18:14:47.509Z,97881.28
2024-03-02T18:17:16.480Z,97883.84
2024-03-02T18:19:45.205Z,97881.16
2024-03-02T18:22:13.938Z,97871.75
2024-03-02T18:24:45.865Z,97862.34
2024-03-02T18:27:14.555Z,97863.13
2024-03-02T18:29:43.199Z,97863.13
2024-03-02T18:32:12.249Z,97856.28
2024-03-02T18:34:41.896Z,97845.94
2024-03-02T18:37:11.439Z,97842.44
2024-03-02T18:39:40.518Z,97832.22
2024-03-02T18:42:10.484Z,97834.66
2024-03-02T18:44:39.204Z,97831.13
2024-03-02T18:47:07.845Z,97832.59
2024-03-02T18:49:36.549Z,97826.69
2024-03-02T18:52:05.991Z,97816.34
2024-03-02T18:54:34.640Z,97810.16
2024-03-02T18:57:03.588Z,97799.78
2024-03-02T18:59:33.918Z,97801.41
2024-03-02T19:02:02.718Z,97793.59
2024-03-02T19:04:31.538Z,97787.53
2024-03-02T19:07:00.234Z,97794.28
2024-03-02T19:09:29.055Z,97791.56
2024-03-02T19:11:57.674Z,97813.59
2024-03-02T19:14:26.329Z,97825.44
2024-03-02T19:16:56.279Z,97831.88
2024-03-02T19:19:25.121Z,97835.13
2024-03-02T19:21:59.781Z,97834.97
2024-03-02T19:24:38.626Z,97836.59
2024-03-02T19:27:07.734Z,97823.00
2024-03-02T19:29:36.354Z,97824.59
2024-03-02T19:32:11.809Z,97826.22
2024-03-02T19:34:41.090Z,97827.16
2024-03-02T19:37:09.824Z,97845.06
2024-03-02T19:39:43.031Z,97847.63
2024-03-02T19:42:11.758Z,97846.81
2024-03-02T19:44:41.857Z,97858.78
2024-03-02T19:47:12.249Z,97858.78
2024-03-02T19:49:40.925Z,97863.88
2024-03-02T19:52:09.679Z,97870.75
2024-03-02T19:54:38.750Z,97869.97
2024-03-02T19:57:07.524Z,97869.13
2024-03-02T19:59:36.388Z,97865.78
2024-03-02T20:02:11.333Z,97878.56
2024-03-02T20:04:41.516Z,97874.38
2024-03-02T20:07:10.255Z,97878.56
2024-03-02T20:09:39.738Z,97884.59
2024-03-02T20:12:09.669Z,97882.06
2024-03-02T20:14:39.685Z,97873.72
2024-03-02T20:17:08.454Z,97879.78
2024-03-02T20:19:42.723Z,97859.59
2024-03-02T20:22:11.358Z,97845.22
2024-03-02T20:24:40.045Z,97829.22
2024-03-02T20:27:08.736Z,97829.50
2024-03-02T20:29:37.340Z,97816.19
2024-03-02T20:32:07.258Z,97806.41
2024-03-02T20:34:36.025Z,97808.28
2024-03-02T20:37:06.357Z,97806.78
2024-03-02T20:39:35.133Z,97810.31
2024-03-02T20:42:04.234Z,97811.09
2024-03-02T20:44:33.249Z,97804.38
2024-03-02T20:47:01.962Z,97798.59
2024-03-02T20:49:31.959Z,97800.81
2024-03-02T20:52:01.189Z,97799.09
2024-03-02T20:54:31.158Z,97793.44
2024-03-02T20:57:00.277Z,97791.19
2024-03-02T20:59:29.431Z,97780.28
2024-03-02T21:01:58.432Z,97767.00
2024-03-02T21:04:27.032Z,97774.81
2024-03-02T21:06:56.002Z,97771.56
2024-03-02T21:09:24.620Z,97763.25
2024-03-02T21:11:54.910Z,97760.03
2024-03-02T21:14:23.510Z,97759.22
2024-03-02T21:16:53.252Z,97766.06
2024-03-02T21:19:22.002Z,97764.47
2024-03-02T21:21:50.822Z,97767.03
2024-03-02T21:24:19.524Z,97768.63
2024-03-02T21:26:50.980Z,97764.47
2024-03-02T21:29:21.191Z,97781.41
2024-03-02T21:31:54.780Z,97779.81
2024-03-02T21:34:23.430Z,97777.25
2024-03-02T21:36:53.179Z,97791.59
2024-03-02T21:39:31.850Z,97778.97
2024-03-02T21:42:05.390Z,97791.91
2024-03-02T21:44:35.395Z,97806.44
2024-03-02T21:47:06.846Z,97802.13
2024-03-02T21:49:35.911Z,97809.78
2024-03-02T21:52:04.996Z,97804.66
2024-03-02T21:54:33.776Z,97806.44
2024-03-02T21:57:04.088Z,97817.44
2024-03-02T21:59:34.627Z,97794.59
2024-03-02T22:02:03.262Z,97799.69
2024-03-02T22:04:31.879Z,97790.56
2024-03-02T22:07:00.789Z,97791.50
2024-03-02T22:09:29.684Z,97784.91
2024-03-02T22:11:58.309Z,97785.19
2024-03-02T22:14:26.974Z,97780.38
2024-03-02T22:16:56.986Z,97783.22
2024-03-02T22:19:25.801Z,97782.53
2024-03-02T22:21:54.521Z,97784.28
2024-03-02T22:24:24.438Z,97791.13
2024-03-02T22:26:53.041Z,97780.13
2024-03-02T22:29:21.752Z,97790.34
2024-03-02T22:31:50.407Z,97791.94
2024-03-02T22:34:21.069Z,97787.63
2024-03-02T22:36:49.684Z,97788.44
2024-03-02T22:39:18.333Z,97794.38
2024-03-02T22:41:46.985Z,97795.16
2024-03-02T22:44:15.628Z,97790.06
2024-03-02T22:46:44.192Z,97784.00
2024-03-02T22:49:13.006Z,97789.13
2024-03-02T22:51:43.061Z,97795.84
2024-03-02T22:54:13.048Z,97795.03
2024-03-02T22:56:41.779Z,97803.50
2024-03-02T22:59:10.465Z,97806.84
2024-03-02T23:01:42.103Z,97811.97
2024-03-02T23:04:10.997Z,97825.53
2024-03-02T23:06:39.782Z,97807.66
2024-03-02T23:09:12.730Z,97808.59
2024-03-02T23:11:41.454Z,97800.13
2024-03-02T23:14:10.796Z,97810.47
2024-03-02T23:16:45.357Z,97805.38
2024-03-02T23:19:15.256Z,97803.75
2024-03-02T23:21:44.309Z,97801.19
2024-03-02T23:24:14.309Z,97792.75
2024-03-02T23:26:43.918Z,97789.41
2024-03-02T23:29:12.507Z,97786.84
2024-03-02T23:31:41.466Z,97789.41
2024-03-02T23:34:12.716Z,97785.09
2024-03-02T23:36:41.880Z,97784.28
2024-03-02T23:39:11.404Z,97780.13
2024-03-02T23:41:41.644Z,97782.66
2024-03-02T23:44:10.646Z,97774.22
2024-03-02T23:46:39.215Z,97785.22
2024-03-02T23:49:08.420Z,97774.22
2024-03-02T23:51:37.193Z,97777.72
2024-03-02T23:54:05.838Z,97780.41
2024-03-02T23:56:34.464Z,97766.94
2024-03-02T23:59:04.453Z,97773.97
