createdAt,value
2023-03-08T00:02:37.853Z,50.75
2023-03-08T00:05:50.311Z,53.15
2023-03-08T00:09:14.027Z,47.78
2023-03-08T00:13:16.425Z,73.62
2023-03-08T00:20:15.841Z,47.25
2023-03-08T00:23:39.119Z,81.97
2023-03-08T00:27:10.537Z,90.77
2023-03-08T00:30:34.628Z,67.08
2023-03-08T00:33:56.287Z,61.92
2023-03-08T00:37:08.229Z,84.13
2023-03-08T00:40:44.081Z,92.15
2023-03-08T00:44:08.745Z,57.38
2023-03-08T00:47:32.131Z,112.20
2023-03-08T00:51:05.289Z,100.92
2023-03-08T00:54:36.961Z,72.78
2023-03-08T00:58:01.280Z,98.30
2023-03-08T01:01:18.112Z,76.22
2023-03-08T01:04:42.273Z,57.08
2023-03-08T01:08:02.379Z,70.05
2023-03-08T01:11:24.964Z,73.60
2023-03-08T01:14:44.093Z,90.40
2023-03-08T01:18:03.946Z,55.48
2023-03-08T01:21:27.039Z,69.82
2023-03-08T01:24:52.211Z,82.10
2023-03-08T01:28:11.316Z,75.92
2023-03-08T01:31:38.063Z,84.75
2023-03-08T01:34:57.133Z,77.15
2023-03-08T01:38:34.833Z,89.67
2023-03-08T01:41:48.883Z,76.70
2023-03-08T01:45:17.364Z,84.77
2023-03-08T01:48:41.679Z,90.62
2023-03-08T01:52:23.768Z,73.90
2023-03-08T01:55:56.163Z,100.65
2023-03-08T01:59:19.109Z,63.15
2023-03-08T02:02:41.187Z,95.22
2023-03-08T02:09:06.793Z,96.97
2023-03-08T02:12:24.019Z,126.80
2023-03-08T02:15:43.726Z,72.50
2023-03-08T02:19:17.414Z,115.55
2023-03-08T02:22:39.760Z,97.85
2023-03-08T02:25:57.599Z,80.83
2023-03-08T02:29:17.651Z,76.80
2023-03-08T02:32:34.139Z,85.72
2023-03-08T02:35:55.752Z,66.30
2023-03-08T02:39:09.868Z,66.00
2023-03-08T02:42:31.482Z,69.17
2023-03-08T02:46:01.430Z,71.53
2023-03-08T02:49:27.156Z,86.10
2023-03-08T02:52:48.201Z,94.00
2023-03-08T02:56:05.455Z,82.30
2023-03-08T02:59:18.310Z,75.37
2023-03-08T03:02:36.150Z,57.35
2023-03-08T03:06:11.792Z,72.58
2023-03-08T03:09:40.468Z,50.92
2023-03-08T03:13:05.803Z,46.37
2023-03-08T03:16:28.129Z,40.52
2023-03-08T03:19:53.248Z,59.40
2023-03-08T03:23:15.240Z,47.53
2023-03-08T03:26:38.340Z,26.82
2023-03-08T03:30:02.421Z,37.55
2023-03-08T03:36:13.861Z,33.88
2023-03-08T03:39:33.745Z,39.83
2023-03-08T03:42:58.866Z,30.10
2023-03-08T03:46:32.584Z,34.35
2023-03-08T03:49:57.271Z,27.17
2023-03-08T03:53:21.678Z,29.37
2023-03-08T03:56:48.801Z,31.10
2023-03-08T04:00:17.924Z,33.50
2023-03-08T04:03:51.443Z,30.40
2023-03-08T04:07:13.375Z,28.12
2023-03-08T04:10:45.336Z,32.53
2023-03-08T04:14:12.205Z,23.65
2023-03-08T04:17:28.154Z,24.87
2023-03-08T04:21:27.986Z,26.68
2023-03-08T04:24:57.813Z,23.98
2023-03-08T04:28:40.809Z,23.30
2023-03-08T04:35:41.751Z,20.88
2023-03-08T04:39:15.541Z,19.82
2023-03-08T04:42:36.660Z,20.62
2023-03-08T04:45:51.536Z,21.27
2023-03-08T04:53:05.714Z,23.73
2023-03-08T04:56:31.192Z,28.05
2023-03-08T05:13:59.729Z,32.95
2023-03-08T05:17:28.790Z,32.70
2023-03-08T05:21:02.939Z,35.05
2023-03-08T05:24:31.326Z,32.70
2023-03-08T05:28:10.154Z,35.73
2023-03-08T05:31:52.155Z,43.25
2023-03-08T05:35:35.373Z,41.10
2023-03-08T05:39:44.747Z,54.27
2023-03-08T05:43:00.350Z,62.85
2023-03-08T05:46:42.659Z,53.35
2023-03-08T05:53:37.167Z,47.10
2023-03-08T06:19:50.567Z,43.83
2023-03-08T06:23:38.390Z,41.35
2023-03-08T06:30:52.579Z,44.15
2023-03-08T06:33:57.542Z,37.13
2023-03-08T06:37:15.719Z,31.55
2023-03-08T06:40:53.368Z,30.55
2023-03-08T06:44:11.661Z,32.20
2023-03-08T06:47:42.261Z,39.13
2023-03-08T06:57:55.025Z,43.50
2023-03-08T07:01:16.699Z,41.42
2023-03-08T07:04:48.023Z,55.28
2023-03-08T07:22:09.825Z,55.40
2023-03-08T07:30:16.375Z,46.25
2023-03-08T07:37:42.685Z,46.80
2023-03-08T07:45:19.938Z,77.27
2023-03-08T07:48:54.128Z,62.30
2023-03-08T08:30:29.017Z,76.00
2023-03-08T08:41:39.879Z,76.57
2023-03-08T08:44:52.931Z,68.35
2023-03-08T08:48:24.428Z,84.37
2023-03-08T08:51:51.636Z,70.50
2023-03-08T09:02:08.029Z,66.30
2023-03-08T09:10:12.966Z,60.73
2023-03-08T09:26:58.080Z,56.42
2023-03-08T09:30:23.071Z,62.55
2023-03-08T09:33:49.594Z,63.85
2023-03-08T09:40:36.020Z,67.42
2023-03-08T09:48:01.262Z,60.03
2023-03-08T09:52:05.808Z,61.90
2023-03-08T10:04:05.551Z,66.55
2023-03-08T10:08:16.456Z,56.20
2023-03-08T10:12:01.028Z,55.38
2023-03-08T10:15:32.368Z,58.75
2023-03-08T10:23:14.946Z,48.23
2023-03-08T10:26:39.412Z,49.63
2023-03-08T10:30:15.291Z,47.00
2023-03-08T10:33:54.028Z,49.33
2023-03-08T10:37:36.104Z,76.70
2023-03-08T10:41:05.232Z,48.00
2023-03-08T10:44:27.864Z,46.40
2023-03-08T10:48:06.524Z,43.98
2023-03-08T10:51:49.760Z,46.42
2023-03-08T10:55:20.670Z,41.80
2023-03-08T10:59:32.714Z,44.42
2023-03-08T11:03:20.748Z,37.08
2023-03-08T11:10:57.068Z,37.98
2023-03-08T11:14:34.155Z,47.30
2023-03-08T11:18:46.970Z,69.95
2023-03-08T11:22:44.924Z,37.80
2023-03-08T11:26:49.805Z,38.13
2023-03-08T11:45:45.894Z,39.18
2023-03-08T11:49:41.867Z,38.08
2023-03-08T11:53:47.534Z,36.17
2023-03-08T11:57:19.350Z,32.50
2023-03-08T12:01:01.297Z,33.20
2023-03-08T12:05:06.054Z,33.60
2023-03-08T12:08:19.204Z,34.58
2023-03-08T12:12:19.097Z,32.10
2023-03-08T12:19:32.739Z,29.12
2023-03-08T12:23:13.937Z,30.45
2023-03-08T12:26:51.875Z,30.77
2023-03-08T12:30:09.893Z,29.60
2023-03-08T12:33:35.885Z,30.90
2023-03-08T12:37:05.569Z,32.55
2023-03-08T12:41:08.904Z,34.53
2023-03-08T12:45:02.283Z,31.37
2023-03-08T12:48:43.158Z,26.12
2023-03-08T12:55:48.237Z,28.65
2023-03-08T12:59:16.864Z,24.23
2023-03-08T13:02:52.005Z,23.80
2023-03-08T13:06:13.539Z,26.10
2023-03-08T13:09:52.271Z,24.20
2023-03-08T13:13:38.749Z,26.93
2023-03-08T13:17:05.698Z,23.77
2023-03-08T13:20:46.518Z,26.27
2023-03-08T13:24:15.514Z,25.00
2023-03-08T13:28:15.379Z,22.37
2023-03-08T13:31:38.086Z,19.95
2023-03-08T13:35:05.650Z,16.37
2023-03-08T13:38:23.518Z,18.10
2023-03-08T13:41:44.256Z,17.92
2023-03-08T13:45:11.044Z,17.82
2023-03-08T13:48:52.975Z,50.45
2023-03-08T13:52:16.850Z,18.30
2023-03-08T13:56:18.123Z,17.62
2023-03-08T13:59:50.185Z,17.32
2023-03-08T14:03:26.952Z,18.57
2023-03-08T14:25:08.516Z,17.90
2023-03-08T14:28:59.690Z,17.67
2023-03-08T14:32:44.006Z,22.93
2023-03-08T14:36:35.790Z,16.75
2023-03-08T14:39:53.185Z,21.87
2023-03-08T14:46:46.220Z,16.12
2023-03-08T14:53:58.941Z,16.85
2023-03-08T14:57:21.680Z,16.55
2023-03-08T15:01:03.909Z,16.93
2023-03-08T15:04:27.240Z,17.10
2023-03-08T15:08:01.686Z,22.45
2023-03-08T15:11:24.187Z,21.07
2023-03-08T15:14:40.042Z,20.15
2023-03-08T15:17:59.012Z,18.80
2023-03-08T15:21:17.663Z,16.95
2023-03-08T15:24:31.923Z,16.32
2023-03-08T15:27:50.017Z,17.35
2023-03-08T15:31:09.284Z,18.23
2023-03-08T15:34:32.962Z,15.53
2023-03-08T15:37:46.153Z,14.65
2023-03-08T15:41:15.277Z,15.95
2023-03-08T15:44:35.856Z,13.40
2023-03-08T15:47:59.836Z,16.40
2023-03-08T15:51:13.883Z,14.70
2023-03-08T15:54:28.971Z,15.60
2023-03-08T16:01:17.125Z,18.20
2023-03-08T16:04:41.518Z,18.50
2023-03-08T16:08:06.882Z,25.00
2023-03-08T16:11:38.210Z,41.23
2023-03-08T16:15:05.500Z,56.70
2023-03-08T16:18:25.262Z,43.78
2023-03-08T16:22:06.449Z,42.13
2023-03-08T16:25:38.400Z,37.98
2023-03-08T16:28:52.332Z,30.15
2023-03-08T16:32:20.221Z,27.80
2023-03-08T16:35:46.718Z,23.62
2023-03-08T16:39:10.959Z,22.37
2023-03-08T16:42:52.561Z,22.65
2023-03-08T16:46:27.949Z,18.32
2023-03-08T16:50:02.126Z,21.87
2023-03-08T16:53:19.462Z,20.97
2023-03-08T16:56:55.521Z,19.17
2023-03-08T17:00:20.833Z,21.55
2023-03-08T17:03:41.342Z,19.37
2023-03-08T17:07:12.052Z,17.65
2023-03-08T17:10:29.686Z,19.50
2023-03-08T17:14:00.875Z,18.50
2023-03-08T17:20:55.302Z,18.77
2023-03-08T17:24:20.569Z,20.32
2023-03-08T17:27:47.240Z,30.15
2023-03-08T17:31:19.529Z,33.25
2023-03-08T17:38:14.754Z,18.23
2023-03-08T17:41:38.819Z,22.27
2023-03-08T17:45:16.955Z,20.75
2023-03-08T17:48:34.798Z,21.85
2023-03-08T17:51:57.550Z,19.60
2023-03-08T17:55:25.943Z,22.07
2023-03-08T17:58:42.363Z,18.92
2023-03-08T18:02:04.734Z,21.57
2023-03-08T18:05:27.551Z,18.23
2023-03-08T18:09:12.104Z,20.10
2023-03-08T18:12:24.219Z,23.27
2023-03-08T18:15:56.732Z,23.40
2023-03-08T18:19:15.152Z,23.85
2023-03-08T18:22:41.267Z,20.37
2023-03-08T18:26:02.390Z,19.73
2023-03-08T18:29:24.236Z,17.90
2023-03-08T18:32:48.428Z,17.75
2023-03-08T18:36:10.979Z,18.75
2023-03-08T18:39:31.485Z,19.23
2023-03-08T18:42:48.885Z,16.07
2023-03-08T18:46:24.882Z,23.25
2023-03-08T18:49:45.980Z,18.70
2023-03-08T18:53:10.177Z,20.77
2023-03-08T19:00:24.532Z,31.73
2023-03-08T19:03:41.836Z,21.97
2023-03-08T19:07:09.929Z,27.35
2023-03-08T19:10:45.318Z,19.95
2023-03-08T19:14:25.550Z,18.42
2023-03-08T19:17:57.752Z,20.82
2023-03-08T19:21:30.375Z,23.15
2023-03-08T19:24:55.463Z,33.23
2023-03-08T19:27:58.554Z,35.60
2023-03-08T19:31:37.332Z,30.52
2023-03-08T19:49:18.973Z,34.95
2023-03-08T19:52:42.037Z,26.23
2023-03-08T19:56:39.819Z,21.35
2023-03-08T20:04:16.417Z,21.73
2023-03-08T20:07:33.447Z,15.70
2023-03-08T20:11:01.313Z,15.20
2023-03-08T20:21:24.947Z,17.37
2023-03-08T20:25:07.774Z,23.92
2023-03-08T20:32:38.841Z,21.60
2023-03-08T20:36:01.754Z,17.90
2023-03-08T20:39:30.794Z,15.87
2023-03-08T20:42:52.425Z,16.42
2023-03-08T20:46:23.217Z,15.95
2023-03-08T20:50:27.615Z,16.48
2023-03-08T20:53:58.440Z,17.15
2023-03-08T20:57:27.955Z,18.90
2023-03-08T21:00:47.742Z,17.07
2023-03-08T21:04:16.437Z,14.70
2023-03-08T21:07:43.495Z,16.70
2023-03-08T21:11:07.383Z,18.37
2023-03-08T21:14:34.015Z,16.67
2023-03-08T21:18:09.266Z,18.48
2023-03-08T21:24:57.406Z,17.23
2023-03-08T21:28:32.685Z,20.27
2023-03-08T21:32:08.581Z,20.20
2023-03-08T21:35:36.991Z,16.45
2023-03-08T21:39:11.253Z,17.67
2023-03-08T21:42:55.413Z,17.52
2023-03-08T21:46:23.741Z,17.37
2023-03-08T21:50:01.196Z,19.57
2023-03-08T21:53:24.867Z,25.40
2023-03-08T21:56:49.976Z,22.20
2023-03-08T22:03:43.781Z,19.57
2023-03-08T22:07:05.521Z,16.85
2023-03-08T22:10:26.906Z,20.43
2023-03-08T22:14:36.489Z,22.13
2023-03-08T22:18:04.669Z,22.13
2023-03-08T22:21:28.445Z,20.17
2023-03-08T22:25:00.518Z,20.70
2023-03-08T22:28:33.517Z,20.92
2023-03-08T22:31:59.243Z,22.05
2023-03-08T22:39:30.431Z,22.15
2023-03-08T22:43:04.244Z,27.00
2023-03-08T22:47:13.375Z,23.92
2023-03-08T22:50:38.893Z,24.87
2023-03-08T22:53:59.709Z,24.37
2023-03-08T22:57:35.086Z,22.75
2023-03-08T23:01:10.207Z,22.95
2023-03-08T23:04:33.095Z,21.48
2023-03-08T23:07:59.806Z,25.37
2023-03-08T23:11:36.597Z,24.57
2023-03-08T23:15:40.164Z,25.82
2023-03-08T23:19:04.624Z,33.05
2023-03-08T23:26:39.979Z,27.45
2023-03-08T23:30:27.007Z,27.93
2023-03-08T23:33:50.370Z,24.15
2023-03-08T23:41:53.903Z,25.68
2023-03-08T23:45:24.410Z,29.90
2023-03-08T23:48:43.010Z,29.02
