createdAt,value
2022-08-01T00:00:12.765Z,231333.00
2022-08-01T00:02:42.296Z,231333.00
2022-08-01T00:05:11.712Z,231333.00
2022-08-01T00:07:40.197Z,231333.00
2022-08-01T00:10:12.771Z,231333.00
2022-08-01T00:12:41.452Z,231333.00
2022-08-01T00:15:14.876Z,231333.00
2022-08-01T00:17:44.473Z,231333.00
2022-08-01T00:20:15.607Z,231333.00
2022-08-01T00:22:43.719Z,231333.00
2022-08-01T00:25:11.972Z,231333.00
2022-08-01T00:27:39.970Z,231333.00
2022-08-01T00:30:14.656Z,231333.00
2022-08-01T00:32:43.651Z,231333.00
2022-08-01T00:35:11.851Z,231333.00
2022-08-01T00:37:39.931Z,231333.00
2022-08-01T00:40:09.666Z,231333.00
2022-08-01T00:42:43.016Z,231333.00
2022-08-01T00:45:13.679Z,231333.00
2022-08-01T00:47:41.724Z,231333.00
2022-08-01T00:50:11.808Z,231333.00
2022-08-01T00:52:42.216Z,231333.00
2022-08-01T00:55:14.952Z,231333.00
2022-08-01T00:58:03.267Z,231333.00
2022-08-01T01:00:34.886Z,231333.00
2022-08-01T01:03:23.593Z,231333.00
2022-08-01T01:06:13.118Z,231333.00
2022-08-01T01:08:51.958Z,231333.00
2022-08-01T01:11:30.090Z,231333.00
2022-08-01T01:14:06.770Z,231333.00
2022-08-01T01:16:40.172Z,231333.00
2022-08-01T01:19:18.110Z,231333.00
2022-08-01T01:22:24.403Z,231333.00
2022-08-01T01:25:11.296Z,231333.00
2022-08-01T01:27:53.256Z,231333.00
2022-08-01T01:30:26.216Z,231333.00
2022-08-01T01:32:57.587Z,231333.00
2022-08-01T01:35:30.106Z,231333.00
2022-08-01T01:38:05.986Z,231333.00
2022-08-01T01:40:35.329Z,231333.00
2022-08-01T01:43:03.298Z,231333.00
2022-08-01T01:45:33.185Z,231333.00
2022-08-01T01:48:03.588Z,231333.00
2022-08-01T01:50:33.173Z,231333.00
2022-08-01T01:53:04.654Z,231333.00
2022-08-01T01:55:49.151Z,231333.00
2022-08-01T01:58:22.097Z,231333.00
2022-08-01T02:00:54.046Z,231333.00
2022-08-01T02:03:24.887Z,231333.00
2022-08-01T02:05:55.733Z,231333.00
2022-08-01T02:08:26.110Z,231333.00
2022-08-01T02:11:15.110Z,231333.00
2022-08-01T02:13:46.414Z,231333.00
2022-08-01T02:16:18.424Z,231333.00
2022-08-01T02:18:46.742Z,231333.00
2022-08-01T02:21:22.732Z,231333.00
2022-08-01T02:23:52.707Z,231333.00
2022-08-01T02:26:21.571Z,231333.00
2022-08-01T02:28:55.897Z,231333.00
2022-08-01T02:31:25.983Z,231333.00
2022-08-01T02:34:03.167Z,231333.00
2022-08-01T02:36:35.267Z,231333.00
2022-08-01T02:39:08.282Z,231333.00
2022-08-01T02:41:43.174Z,231333.00
2022-08-01T02:44:19.194Z,231333.00
2022-08-01T02:46:54.986Z,231333.00
2022-08-01T02:49:27.494Z,231333.00
2022-08-01T02:51:57.558Z,231333.00
2022-08-01T02:54:28.146Z,231333.00
2022-08-01T02:56:58.714Z,231333.00
2022-08-01T02:59:30.730Z,231333.00
2022-08-01T03:02:03.946Z,231333.00
2022-08-01T03:04:35.147Z,231333.00
2022-08-01T03:07:06.732Z,231333.00
2022-08-01T03:09:39.376Z,231333.00
2022-08-01T03:12:16.271Z,231333.00
2022-08-01T03:14:48.582Z,231333.00
2022-08-01T03:17:24.423Z,231333.00
2022-08-01T03:19:55.064Z,231333.00
2022-08-01T03:22:26.782Z,231333.00
2022-08-01T03:24:56.860Z,231333.00
2022-08-01T03:27:27.184Z,231333.00
2022-08-01T03:30:00.440Z,231333.00
2022-08-01T03:32:31.927Z,231333.00
2022-08-01T03:35:00.457Z,231333.00
2022-08-01T03:37:32.523Z,231333.00
2022-08-01T03:40:07.839Z,231333.00
2022-08-01T03:42:40.838Z,231333.00
2022-08-01T03:45:15.628Z,231333.00
2022-08-01T03:47:48.634Z,231333.00
2022-08-01T03:50:22.920Z,231333.00
2022-08-01T03:52:53.122Z,231333.00
2022-08-01T03:55:23.486Z,231333.00
2022-08-01T03:57:53.607Z,231333.00
2022-08-01T04:00:22.260Z,231333.00
2022-08-01T04:02:52.994Z,231333.00
2022-08-01T04:05:21.348Z,231333.00
2022-08-01T04:07:56.559Z,231333.00
2022-08-01T04:10:25.180Z,231333.00
2022-08-01T04:12:53.927Z,231333.00
2022-08-01T04:15:21.997Z,231333.00
2022-08-01T04:17:51.299Z,231333.00
2022-08-01T04:20:19.370Z,231333.00
2022-08-01T04:22:47.334Z,231333.00
2022-08-01T04:25:23.707Z,231333.00
2022-08-01T04:27:55.157Z,231333.00
2022-08-01T04:30:29.221Z,231333.00
2022-08-01T04:33:02.284Z,231333.00
2022-08-01T04:36:04.096Z,231333.00
2022-08-01T04:38:28.314Z,231333.00
2022-08-01T04:40:59.240Z,231333.00
2022-08-01T04:43:37.156Z,231333.00
2022-08-01T04:46:05.548Z,231333.00
2022-08-01T04:48:39.843Z,231333.00
2022-08-01T04:51:16.134Z,231333.00
2022-08-01T04:53:46.700Z,231333.00
2022-08-01T04:56:15.446Z,231333.00
2022-08-01T04:58:44.264Z,231333.00
2022-08-01T05:01:13.561Z,231333.00
2022-08-01T05:03:42.878Z,231333.00
2022-08-01T05:06:10.772Z,231333.00
2022-08-01T05:08:38.844Z,231333.00
2022-08-01T05:11:06.816Z,231333.00
2022-08-01T05:13:34.900Z,231333.00
2022-08-01T05:16:07.993Z,231333.00
2022-08-01T05:18:36.924Z,231333.00
2022-08-01T05:21:06.346Z,231333.00
2022-08-01T05:23:42.222Z,231333.00
2022-08-01T05:26:14.630Z,231333.00
2022-08-01T05:28:43.068Z,231333.00
2022-08-01T05:31:11.336Z,231333.00
2022-08-01T05:33:39.353Z,231333.00
2022-08-01T05:36:08.799Z,231333.00
2022-08-01T05:38:36.874Z,231333.00
2022-08-01T05:41:04.870Z,231333.00
2022-08-01T05:43:32.796Z,231333.00
2022-08-01T05:46:01.963Z,231333.00
2022-08-01T05:48:29.865Z,231333.00
2022-08-01T05:50:58.932Z,231333.00
2022-08-01T05:53:28.981Z,231333.00
2022-08-01T05:55:57.526Z,231333.00
2022-08-01T05:58:25.477Z,231333.00
2022-08-01T06:00:53.439Z,231333.00
2022-08-01T06:03:21.493Z,231333.00
2022-08-01T06:05:49.454Z,231333.00
2022-08-01T06:08:17.471Z,231333.00
2022-08-01T06:10:46.745Z,231333.00
2022-08-01T06:13:14.683Z,231333.00
2022-08-01T06:15:42.774Z,231333.00
2022-08-01T06:18:10.690Z,231333.00
2022-08-01T06:20:38.631Z,231333.00
2022-08-01T06:23:22.487Z,231333.00
2022-08-01T06:25:56.266Z,231333.00
2022-08-01T06:28:24.356Z,231333.00
2022-08-01T06:30:52.569Z,231333.00
2022-08-01T06:33:20.475Z,231333.00
2022-08-01T06:35:48.707Z,231333.00
2022-08-01T06:38:16.661Z,231333.00
2022-08-01T06:40:44.631Z,231333.00
2022-08-01T06:43:13.908Z,231333.00
2022-08-01T06:45:42.295Z,231333.00
2022-08-01T06:48:10.289Z,231333.00
2022-08-01T06:50:38.360Z,231333.00
2022-08-01T06:53:06.593Z,231333.00
2022-08-01T06:55:34.743Z,231333.00
2022-08-01T06:58:02.680Z,231333.00
2022-08-01T07:00:32.057Z,231333.00
2022-08-01T07:03:00.920Z,231333.00
2022-08-01T07:05:31.826Z,231333.00
2022-08-01T07:08:00.125Z,231333.00
2022-08-01T07:10:28.109Z,231333.00
2022-08-01T07:12:56.061Z,231333.00
2022-08-01T07:15:27.395Z,231333.00
2022-08-01T07:17:57.951Z,231333.00
2022-08-01T07:20:25.909Z,231333.00
2022-08-01T07:22:54.395Z,231333.00
2022-08-01T07:25:24.841Z,231333.00
2022-08-01T07:27:52.792Z,231333.00
2022-08-01T07:30:20.850Z,231333.00
2022-08-01T07:32:48.942Z,231333.00
2022-08-01T07:35:18.182Z,231333.00
2022-08-01T07:37:49.248Z,231333.00
2022-08-01T07:40:19.464Z,231333.00
2022-08-01T07:42:47.837Z,231333.00
2022-08-01T07:45:16.739Z,231333.00
2022-08-01T07:47:44.950Z,231333.00
2022-08-01T07:50:13.717Z,231333.00
2022-08-01T07:52:43.748Z,231333.00
2022-08-01T07:55:16.570Z,231333.00
2022-08-01T07:57:44.799Z,231333.00
2022-08-01T08:00:14.416Z,231333.00
2022-08-01T08:02:42.636Z,231333.00
2022-08-01T08:05:11.858Z,231333.00
2022-08-01T08:07:40.350Z,231333.00
2022-08-01T08:10:11.230Z,231333.00
2022-08-01T08:12:39.829Z,231333.00
2022-08-01T08:15:09.073Z,231333.00
2022-08-01T08:17:37.356Z,231333.00
2022-08-01T08:20:09.161Z,231333.00
2022-08-01T08:22:38.777Z,231333.00
2022-08-01T08:25:10.603Z,231333.00
2022-08-01T08:27:40.526Z,231333.00
2022-08-01T08:30:09.620Z,231333.00
2022-08-01T08:32:38.045Z,231333.00
2022-08-01T08:35:07.882Z,231333.00
2022-08-01T08:37:38.946Z,231333.00
2022-08-01T08:40:13.388Z,231333.00
2022-08-01T08:42:42.882Z,231333.00
2022-08-01T08:45:13.578Z,231333.00
2022-08-01T08:47:43.739Z,231333.00
2022-08-01T08:50:12.450Z,231333.00
2022-08-01T08:52:42.154Z,231333.00
2022-08-01T08:55:15.505Z,231333.00
2022-08-01T08:57:46.228Z,231333.00
2022-08-01T09:00:17.161Z,231333.00
2022-08-01T09:02:47.432Z,231333.00
2022-08-01T09:05:19.426Z,231333.00
2022-08-01T09:07:47.995Z,231333.00
2022-08-01T09:10:17.278Z,231333.00
2022-08-01T09:13:08.492Z,231333.00
2022-08-01T09:15:45.592Z,231333.00
2022-08-01T09:18:30.863Z,231333.00
2022-08-01T09:21:12.937Z,231333.00
2022-08-01T09:23:54.187Z,231333.00
2022-08-01T09:26:32.399Z,231333.00
2022-08-01T09:29:06.351Z,231333.00
2022-08-01T09:31:47.530Z,231333.00
2022-08-01T09:34:19.755Z,231333.00
2022-08-01T09:37:05.679Z,231333.00
2022-08-01T09:39:38.618Z,231333.00
2022-08-01T09:42:28.841Z,231333.00
2022-08-01T09:44:57.675Z,231333.00
2022-08-01T09:47:39.908Z,231333.00
2022-08-01T09:50:11.373Z,231333.00
2022-08-01T09:52:41.031Z,231333.00
2022-08-01T09:55:11.319Z,231333.00
2022-08-01T09:57:56.260Z,231333.00
2022-08-01T10:00:44.479Z,231333.00
2022-08-01T10:03:25.253Z,231333.00
2022-08-01T10:05:54.285Z,231333.00
2022-08-01T10:08:24.215Z,231333.00
2022-08-01T10:11:12.734Z,231333.00
2022-08-01T10:13:42.394Z,231333.00
2022-08-01T10:16:14.790Z,231333.00
2022-08-01T10:18:46.119Z,231333.00
2022-08-01T10:21:16.136Z,231333.00
2022-08-01T10:24:06.040Z,231333.00
2022-08-01T10:26:37.277Z,231333.00
2022-08-01T10:29:45.328Z,231333.00
2022-08-01T10:32:00.343Z,231333.00
2022-08-01T10:34:31.787Z,231333.00
2022-08-01T10:37:00.036Z,231333.00
2022-08-01T10:39:31.112Z,231333.00
2022-08-01T10:42:04.986Z,231333.00
2022-08-01T10:44:39.592Z,231333.00
2022-08-01T10:47:12.115Z,231333.00
2022-08-01T10:49:47.293Z,231333.00
2022-08-01T10:52:19.479Z,231333.00
2022-08-01T10:54:52.861Z,231333.00
2022-08-01T10:57:27.763Z,231333.00
2022-08-01T11:00:01.836Z,231333.00
2022-08-01T11:02:34.558Z,231333.00
2022-08-01T11:05:09.566Z,231333.00
2022-08-01T11:07:46.890Z,231333.00
2022-08-01T11:10:32.063Z,231333.00
2022-08-01T11:13:02.087Z,231333.00
2022-08-01T11:15:33.741Z,231333.00
2022-08-01T11:18:32.586Z,231333.00
2022-08-01T11:21:58.933Z,231333.00
2022-08-01T11:23:54.390Z,231333.00
2022-08-01T11:26:29.209Z,231333.00
2022-08-01T11:29:22.669Z,231333.00
2022-08-01T11:31:53.697Z,231333.00
2022-08-01T11:34:22.167Z,231333.00
2022-08-01T11:36:59.462Z,231333.00
2022-08-01T11:39:29.591Z,231333.00
2022-08-01T11:42:21.865Z,231333.00
2022-08-01T11:44:52.149Z,231333.00
2022-08-01T11:47:45.781Z,231333.00
2022-08-01T11:50:38.123Z,96679.00
2022-08-01T11:53:11.286Z,96705.00
2022-08-01T11:55:51.268Z,96670.00
2022-08-01T11:58:29.339Z,96688.00
2022-08-01T12:01:00.942Z,96694.00
2022-08-01T12:03:34.560Z,96707.00
2022-08-01T12:06:02.990Z,96681.00
2022-08-01T12:08:37.285Z,96694.00
2022-08-01T12:11:07.304Z,96711.00
2022-08-01T12:13:44.097Z,96702.00
2022-08-01T12:16:13.574Z,96701.00
2022-08-01T12:18:44.147Z,96689.00
2022-08-01T12:21:12.159Z,96670.00
2022-08-01T12:23:40.465Z,96661.00
2022-08-01T12:26:08.442Z,96685.00
2022-08-01T12:28:56.361Z,96674.00
2022-08-01T12:31:33.842Z,96685.00
2022-08-01T12:34:28.861Z,96688.00
2022-08-01T12:36:58.207Z,96603.00
2022-08-01T12:39:34.207Z,96683.00
2022-08-01T12:42:03.323Z,96663.00
2022-08-01T12:44:32.946Z,96679.00
2022-08-01T12:47:02.857Z,96680.00
2022-08-01T12:49:33.277Z,96697.00
2022-08-01T12:52:02.638Z,96629.00
2022-08-01T12:54:30.641Z,96651.00
2022-08-01T12:56:59.033Z,96661.00
2022-08-01T12:59:29.875Z,96674.00
2022-08-01T13:01:59.579Z,96669.00
2022-08-01T13:04:27.712Z,96640.00
2022-08-01T13:06:57.139Z,96643.00
2022-08-01T13:09:25.291Z,96639.00
2022-08-01T13:12:03.985Z,96633.00
2022-08-01T13:14:32.566Z,96659.00
2022-08-01T13:17:00.534Z,96617.00
2022-08-01T13:19:44.448Z,96628.00
2022-08-01T13:22:13.951Z,96671.00
2022-08-01T13:24:41.982Z,96657.00
2022-08-01T13:27:24.224Z,96661.00
2022-08-01T13:29:53.864Z,96668.00
2022-08-01T13:32:30.147Z,96692.00
2022-08-01T13:35:05.082Z,96700.00
2022-08-01T13:37:34.494Z,96696.00
2022-08-01T13:40:02.637Z,96678.00
2022-08-01T13:42:31.222Z,96710.00
2022-08-01T13:44:59.332Z,96716.00
2022-08-01T13:47:32.083Z,96839.00
2022-08-01T13:50:03.765Z,96907.00
2022-08-01T13:52:34.228Z,96709.00
2022-08-01T13:55:03.871Z,96663.00
2022-08-01T13:57:38.999Z,96713.00
2022-08-01T14:00:10.817Z,96734.00
2022-08-01T14:02:41.656Z,96974.00
2022-08-01T14:05:10.136Z,96753.00
2022-08-01T14:07:39.512Z,96767.00
2022-08-01T14:10:19.378Z,96958.00
2022-08-01T14:12:49.052Z,96992.00
2022-08-01T14:15:36.897Z,96960.00
2022-08-01T14:18:06.802Z,96914.00
2022-08-01T14:20:35.341Z,96904.00
2022-08-01T14:23:08.472Z,96919.00
2022-08-01T14:26:03.046Z,96622.00
2022-08-01T14:28:28.296Z,96614.00
2022-08-01T14:30:57.373Z,96913.00
2022-08-01T14:33:25.729Z,96887.00
2022-08-01T14:36:06.777Z,96871.00
2022-08-01T14:38:43.198Z,96918.00
2022-08-01T14:41:14.855Z,96911.00
2022-08-01T14:43:42.840Z,96900.00
2022-08-01T14:46:11.195Z,96930.00
2022-08-01T14:48:39.326Z,96917.00
2022-08-01T14:51:08.221Z,96907.00
2022-08-01T14:53:37.360Z,96918.00
2022-08-01T14:56:07.971Z,96921.00
2022-08-01T14:58:35.937Z,96889.00
2022-08-01T15:01:05.873Z,96939.00
2022-08-01T15:03:33.911Z,96922.00
2022-08-01T15:06:02.400Z,96935.00
2022-08-01T15:08:31.026Z,96940.00
2022-08-01T15:10:58.978Z,96935.00
2022-08-01T15:13:28.346Z,96943.00
2022-08-01T15:15:59.805Z,95967.00
2022-08-01T15:18:28.693Z,95794.00
2022-08-01T15:20:56.819Z,96915.00
2022-08-01T15:23:24.773Z,96902.00
2022-08-01T15:25:52.742Z,96949.00
2022-08-01T15:28:21.282Z,96958.00
2022-08-01T15:30:50.580Z,96944.00
2022-08-01T15:33:18.511Z,96948.00
2022-08-01T15:35:46.824Z,96933.00
2022-08-01T15:38:14.771Z,96954.00
2022-08-01T15:40:42.720Z,96951.00
2022-08-01T15:43:15.113Z,96938.00
2022-08-01T15:45:48.375Z,96915.00
2022-08-01T15:48:18.269Z,96946.00
2022-08-01T15:50:46.582Z,96966.00
2022-08-01T15:53:14.560Z,96942.00
2022-08-01T15:55:48.896Z,96928.00
2022-08-01T15:58:20.701Z,96917.00
2022-08-01T16:00:48.766Z,97185.00
2022-08-01T16:03:18.143Z,97121.00
2022-08-01T16:05:46.129Z,97058.00
2022-08-01T16:08:15.302Z,97046.00
2022-08-01T16:10:43.885Z,97046.00
2022-08-01T16:13:12.707Z,97064.00
2022-08-01T16:15:41.554Z,97063.00
2022-08-01T16:18:12.903Z,97066.00
2022-08-01T16:20:45.724Z,168765.00
2022-08-01T16:23:14.947Z,231333.00
2022-08-01T16:25:43.743Z,231333.00
2022-08-01T16:28:12.147Z,231333.00
2022-08-01T16:30:48.668Z,94092.00
2022-08-01T16:33:48.073Z,97133.00
2022-08-01T16:36:16.595Z,97155.00
2022-08-01T16:38:46.175Z,97149.00
2022-08-01T16:41:19.845Z,97152.00
2022-08-01T16:43:54.429Z,168713.00
2022-08-01T16:46:25.543Z,97137.00
2022-08-01T16:48:53.924Z,97136.00
2022-08-01T16:51:23.499Z,97136.00
2022-08-01T16:53:51.672Z,97141.00
2022-08-01T16:56:20.160Z,94556.00
2022-08-01T16:58:48.156Z,97157.00
2022-08-01T17:01:59.536Z,97161.00
2022-08-01T17:04:06.447Z,97121.00
2022-08-01T17:06:36.191Z,97108.00
2022-08-01T17:09:05.353Z,94568.00
2022-08-01T17:11:33.578Z,168737.00
2022-08-01T17:14:01.552Z,231333.00
2022-08-01T17:16:29.831Z,93643.00
2022-08-01T17:18:58.137Z,97200.00
2022-08-01T17:21:26.128Z,93726.00
2022-08-01T17:23:56.253Z,97203.00
2022-08-01T17:26:24.444Z,97199.00
2022-08-01T17:28:52.528Z,97206.00
2022-08-01T17:31:20.705Z,97205.00
2022-08-01T17:33:52.927Z,97202.00
2022-08-01T17:36:23.029Z,97214.00
2022-08-01T17:38:51.040Z,97216.00
2022-08-01T17:41:20.760Z,97230.00
2022-08-01T17:43:48.750Z,97236.00
2022-08-01T17:46:17.383Z,96974.00
2022-08-01T17:48:46.487Z,96946.00
2022-08-01T17:51:18.150Z,96890.00
2022-08-01T17:53:56.743Z,96875.00
2022-08-01T17:56:28.213Z,96886.00
2022-08-01T17:58:57.093Z,96900.00
2022-08-01T18:01:26.804Z,96863.00
2022-08-01T18:03:57.328Z,97227.00
2022-08-01T18:06:26.686Z,97113.00
2022-08-01T18:08:56.295Z,97179.00
2022-08-01T18:11:27.557Z,97179.00
2022-08-01T18:13:57.097Z,97178.00
2022-08-01T18:16:28.299Z,97197.00
2022-08-01T18:18:56.865Z,97178.00
2022-08-01T18:21:24.859Z,97172.00
2022-08-01T18:23:53.240Z,97178.00
2022-08-01T18:26:21.943Z,96130.00
2022-08-01T18:28:51.402Z,168866.00
2022-08-01T18:31:20.618Z,97206.00
2022-08-01T18:33:49.584Z,97180.00
2022-08-01T18:36:32.796Z,97190.00
2022-08-01T18:39:04.673Z,97203.00
2022-08-01T18:41:33.890Z,97182.00
2022-08-01T18:44:07.656Z,97226.00
2022-08-01T18:46:38.339Z,95700.00
2022-08-01T18:49:07.855Z,95880.00
2022-08-01T18:51:40.392Z,96022.00
2022-08-01T18:54:12.071Z,96702.00
2022-08-01T18:56:40.050Z,96783.00
2022-08-01T18:59:09.622Z,96885.00
2022-08-01T19:01:39.625Z,96824.00
2022-08-01T19:04:08.148Z,96863.00
2022-08-01T19:06:36.307Z,96855.00
2022-08-01T19:09:07.138Z,96884.00
2022-08-01T19:11:35.895Z,96901.00
2022-08-01T19:14:04.678Z,96900.00
2022-08-01T19:16:34.083Z,96904.00
2022-08-01T19:19:05.543Z,96901.00
2022-08-01T19:21:35.106Z,169593.00
2022-08-01T19:24:23.068Z,231333.00
2022-08-01T19:26:54.502Z,231333.00
2022-08-01T19:29:33.025Z,231333.00
2022-08-01T19:32:10.107Z,231333.00
2022-08-01T19:34:49.663Z,231333.00
2022-08-01T19:37:17.804Z,231333.00
2022-08-01T19:39:46.216Z,231333.00
2022-08-01T19:42:14.503Z,96906.00
2022-08-01T19:44:44.085Z,96938.00
2022-08-01T19:47:14.504Z,96939.00
2022-08-01T19:49:42.575Z,96964.00
2022-08-01T19:52:11.584Z,96987.00
2022-08-01T19:54:44.907Z,96975.00
2022-08-01T19:57:16.399Z,97007.00
2022-08-01T19:59:49.286Z,97383.00
2022-08-01T20:02:23.915Z,97017.00
2022-08-01T20:04:52.385Z,97000.00
2022-08-01T20:07:20.405Z,97014.00
2022-08-01T20:09:50.699Z,96955.00
2022-08-01T20:12:23.673Z,96999.00
2022-08-01T20:14:54.679Z,94061.00
2022-08-01T20:17:24.983Z,94027.00
2022-08-01T20:19:53.428Z,97401.00
2022-08-01T20:22:29.272Z,97395.00
2022-08-01T20:25:01.233Z,96958.00
2022-08-01T20:27:32.608Z,96996.00
2022-08-01T20:30:02.737Z,97003.00
2022-08-01T20:32:35.421Z,96960.00
2022-08-01T20:35:05.205Z,97376.00
2022-08-01T20:38:03.881Z,97380.00
2022-08-01T20:40:26.859Z,97383.00
2022-08-01T20:42:56.310Z,97051.00
2022-08-01T20:45:27.481Z,97383.00
2022-08-01T20:47:59.409Z,97387.00
2022-08-01T20:50:54.073Z,97370.00
2022-08-01T20:53:23.700Z,97404.00
2022-08-01T20:56:01.435Z,97396.00
2022-08-01T20:58:58.020Z,97376.00
2022-08-01T21:01:31.496Z,97383.00
2022-08-01T21:04:28.320Z,97380.00
2022-08-01T21:07:03.738Z,97386.00
2022-08-01T21:09:39.509Z,97373.00
2022-08-01T21:12:13.158Z,97379.00
2022-08-01T21:14:52.522Z,97385.00
2022-08-01T21:17:34.050Z,97385.00
2022-08-01T21:20:08.446Z,97354.00
2022-08-01T21:22:42.339Z,97347.00
2022-08-01T21:25:14.174Z,97381.00
2022-08-01T21:27:42.194Z,97384.00
2022-08-01T21:30:11.406Z,97388.00
2022-08-01T21:32:43.491Z,97387.00
2022-08-01T21:35:15.881Z,97394.00
2022-08-01T21:37:52.037Z,97389.00
2022-08-01T21:40:21.956Z,97411.00
2022-08-01T21:42:53.376Z,97421.00
2022-08-01T21:45:24.905Z,97312.00
2022-08-01T21:47:53.284Z,97063.00
2022-08-01T21:50:24.095Z,96913.00
2022-08-01T21:53:11.899Z,96923.00
2022-08-01T21:55:52.986Z,96964.00
2022-08-01T21:58:34.315Z,96902.00
2022-08-01T22:01:12.285Z,96942.00
2022-08-01T22:03:47.767Z,96989.00
2022-08-01T22:06:20.906Z,96927.00
2022-08-01T22:08:52.825Z,96951.00
2022-08-01T22:11:28.684Z,96951.00
2022-08-01T22:14:01.636Z,96965.00
2022-08-01T22:16:33.946Z,96934.00
2022-08-01T22:19:03.241Z,96943.00
2022-08-01T22:21:32.815Z,96969.00
2022-08-01T22:24:03.511Z,96977.00
2022-08-01T22:26:33.724Z,96980.00
2022-08-01T22:29:02.938Z,97006.00
2022-08-01T22:31:34.984Z,97031.00
2022-08-01T22:34:05.763Z,97010.00
2022-08-01T22:36:35.057Z,97011.00
2022-08-01T22:39:03.027Z,96989.00
2022-08-01T22:42:01.312Z,96999.00
2022-08-01T22:44:35.684Z,96930.00
2022-08-01T22:47:10.620Z,96964.00
2022-08-01T22:49:50.741Z,97003.00
2022-08-01T22:52:28.188Z,97203.00
2022-08-01T22:55:03.656Z,96940.00
2022-08-01T22:57:38.664Z,97135.00
2022-08-01T23:00:10.885Z,97086.00
2022-08-01T23:02:48.431Z,97130.00
2022-08-01T23:05:24.558Z,97135.00
2022-08-01T23:07:56.943Z,97121.00
2022-08-01T23:10:27.324Z,97158.00
2022-08-01T23:12:57.059Z,97129.00
2022-08-01T23:15:25.966Z,97115.00
2022-08-01T23:17:56.079Z,97098.00
2022-08-01T23:20:24.470Z,97064.00
2022-08-01T23:22:56.752Z,97042.00
2022-08-01T23:25:25.477Z,97083.00
2022-08-01T23:28:04.955Z,97055.00
2022-08-01T23:30:36.125Z,97045.00
2022-08-01T23:33:04.991Z,96809.00
2022-08-01T23:35:35.618Z,96862.00
2022-08-01T23:38:10.106Z,96870.00
2022-08-01T23:40:39.390Z,96881.00
2022-08-01T23:43:16.691Z,96818.00
2022-08-01T23:46:04.305Z,96849.00
2022-08-01T23:48:34.719Z,96863.00
2022-08-01T23:51:03.134Z,96926.00
2022-08-01T23:53:33.680Z,96912.00
2022-08-01T23:56:04.401Z,96941.00
2022-08-01T23:58:33.141Z,96921.00
