createdAt,value
2024-03-12T00:01:18.001Z,4.95
2024-03-12T00:03:51.113Z,4.63
2024-03-12T00:06:30.918Z,5.05
2024-03-12T00:09:04.702Z,4.81
2024-03-12T00:21:54.915Z,4.60
2024-03-12T00:24:35.006Z,4.67
2024-03-12T00:27:08.185Z,4.78
2024-03-12T00:29:41.912Z,4.76
2024-03-12T00:32:15.173Z,4.59
2024-03-12T00:34:48.919Z,4.60
2024-03-12T00:48:07.945Z,4.87
2024-03-12T00:50:42.355Z,4.82
2024-03-12T00:53:16.101Z,4.97
2024-03-12T00:55:49.255Z,4.97
2024-03-12T00:58:22.900Z,5.15
2024-03-12T01:00:56.220Z,5.01
2024-03-12T01:03:31.945Z,4.83
2024-03-12T01:13:46.859Z,5.09
2024-03-12T01:16:26.919Z,5.17
2024-03-12T01:19:02.412Z,5.09
2024-03-12T01:21:35.963Z,5.06
2024-03-12T01:24:09.109Z,5.04
2024-03-12T01:26:42.890Z,4.95
2024-03-12T01:29:16.291Z,5.07
2024-03-12T01:42:06.884Z,5.04
2024-03-12T01:44:46.934Z,5.11
2024-03-12T01:47:21.518Z,5.17
2024-03-12T01:49:54.921Z,5.39
2024-03-12T01:52:28.160Z,5.29
2024-03-12T02:08:43.910Z,5.43
2024-03-12T02:11:17.464Z,5.50
2024-03-12T02:13:50.894Z,5.64
2024-03-12T02:16:24.174Z,5.49
2024-03-12T02:18:57.959Z,5.45
2024-03-12T02:21:31.287Z,5.31
2024-03-12T02:24:06.887Z,5.13
2024-03-12T02:34:04.012Z,5.48
2024-03-12T02:36:43.921Z,5.46
2024-03-12T02:39:19.068Z,5.80
2024-03-12T02:41:52.897Z,5.85
2024-03-12T02:44:26.194Z,5.83
2024-03-12T02:46:59.907Z,5.60
2024-03-12T02:49:33.156Z,5.71
2024-03-12T03:02:23.869Z,6.07
2024-03-12T03:05:03.908Z,5.88
2024-03-12T03:07:38.365Z,6.03
2024-03-12T03:10:14.112Z,5.87
2024-03-12T03:12:48.421Z,6.09
2024-03-12T03:29:03.884Z,5.95
2024-03-12T03:31:37.142Z,6.03
2024-03-12T03:34:10.964Z,5.85
2024-03-12T03:36:44.227Z,5.93
2024-03-12T03:39:17.925Z,6.00
2024-03-12T03:41:51.314Z,5.99
2024-03-12T03:44:26.880Z,5.86
2024-03-12T03:54:17.875Z,6.22
2024-03-12T03:56:57.910Z,5.90
2024-03-12T03:59:33.058Z,6.10
2024-03-12T04:02:07.105Z,6.08
2024-03-12T04:04:42.945Z,6.14
2024-03-12T04:07:15.939Z,5.97
2024-03-12T04:09:49.272Z,5.86
2024-03-12T04:22:39.873Z,6.06
2024-03-12T04:25:20.914Z,5.95
2024-03-12T04:27:54.180Z,6.09
2024-03-12T04:30:27.937Z,5.81
2024-03-12T04:33:01.180Z,6.16
2024-03-12T04:49:16.936Z,6.16
2024-03-12T04:51:50.238Z,6.32
2024-03-12T04:54:23.907Z,6.20
2024-03-12T04:56:57.216Z,6.50
2024-03-12T04:59:30.892Z,6.39
2024-03-12T05:02:04.212Z,6.30
2024-03-12T05:04:40.295Z,6.48
2024-03-12T05:14:34.861Z,6.58
2024-03-12T05:17:14.907Z,6.44
2024-03-12T05:19:50.107Z,6.29
2024-03-12T05:22:23.874Z,6.61
2024-03-12T05:25:05.072Z,6.41
2024-03-12T05:27:45.877Z,6.36
2024-03-12T05:41:18.883Z,6.29
2024-03-12T05:43:52.211Z,5.92
2024-03-12T05:46:28.992Z,6.42
2024-03-12T05:49:02.213Z,6.33
2024-03-12T05:51:35.923Z,6.36
2024-03-12T05:54:09.155Z,6.24
2024-03-12T06:10:25.201Z,6.22
2024-03-12T06:12:59.307Z,6.45
2024-03-12T06:15:32.929Z,6.31
2024-03-12T06:18:06.492Z,6.29
2024-03-12T06:20:39.900Z,6.30
2024-03-12T06:23:14.110Z,6.20
2024-03-12T06:36:04.876Z,6.51
2024-03-12T06:38:44.868Z,6.52
2024-03-12T06:41:18.126Z,6.63
2024-03-12T06:43:51.909Z,6.34
2024-03-12T06:46:25.194Z,6.48
2024-03-12T06:48:58.962Z,6.17
2024-03-12T07:02:11.987Z,6.88
2024-03-12T07:04:45.135Z,6.75
2024-03-12T07:07:18.923Z,6.65
2024-03-12T07:09:52.254Z,6.81
2024-03-12T07:12:25.998Z,7.28
2024-03-12T07:14:59.705Z,7.13
2024-03-12T07:28:23.257Z,6.78
2024-03-12T07:31:04.928Z,7.38
2024-03-12T07:33:38.155Z,7.87
2024-03-12T07:36:12.892Z,7.19
2024-03-12T07:38:46.115Z,7.33
2024-03-12T07:41:19.880Z,7.28
2024-03-12T07:43:55.128Z,7.55
2024-03-12T07:56:43.852Z,8.03
2024-03-12T07:59:30.920Z,7.57
2024-03-12T08:02:04.222Z,7.51
2024-03-12T08:04:37.896Z,7.77
2024-03-12T08:07:12.105Z,7.95
2024-03-12T08:09:45.915Z,7.58
2024-03-12T08:22:57.875Z,7.96
2024-03-12T08:25:33.270Z,8.13
2024-03-12T08:28:15.973Z,8.42
2024-03-12T08:30:49.166Z,8.45
2024-03-12T08:33:22.925Z,8.54
2024-03-12T08:49:59.845Z,8.29
2024-03-12T08:52:39.889Z,8.20
2024-03-12T08:55:13.324Z,8.65
2024-03-12T08:57:46.934Z,8.27
2024-03-12T09:00:20.605Z,7.94
2024-03-12T09:02:53.895Z,8.18
2024-03-12T09:16:05.907Z,7.88
2024-03-12T09:18:39.454Z,8.18
2024-03-12T09:21:13.099Z,8.02
2024-03-12T09:23:53.430Z,7.92
2024-03-12T09:26:40.884Z,8.06
2024-03-12T09:29:14.253Z,7.61
2024-03-12T09:42:04.864Z,7.60
2024-03-12T09:44:44.881Z,7.20
2024-03-12T09:47:18.670Z,7.74
2024-03-12T09:49:52.909Z,7.72
2024-03-12T09:52:26.187Z,7.54
2024-03-12T09:54:59.902Z,7.80
2024-03-12T09:57:35.567Z,7.37
2024-03-12T10:09:39.900Z,7.55
2024-03-12T10:12:25.911Z,7.60
2024-03-12T10:15:01.063Z,7.28
2024-03-12T10:17:34.899Z,7.16
2024-03-12T10:20:09.421Z,7.05
2024-03-12T10:22:43.194Z,7.12
2024-03-12T10:35:55.893Z,6.44
2024-03-12T10:38:29.501Z,6.66
2024-03-12T10:41:03.876Z,6.93
2024-03-12T10:43:37.212Z,6.69
2024-03-12T10:46:10.980Z,6.77
2024-03-12T10:48:45.129Z,7.27
2024-03-12T11:02:18.891Z,8.93
2024-03-12T11:05:00.873Z,8.26
2024-03-12T11:07:36.723Z,8.54
2024-03-12T11:10:10.983Z,8.70
2024-03-12T11:12:44.515Z,9.29
2024-03-12T11:15:18.949Z,9.68
2024-03-12T11:17:52.570Z,10.07
2024-03-12T11:30:42.863Z,9.24
2024-03-12T11:33:47.924Z,9.23
2024-03-12T11:36:27.248Z,9.27
2024-03-12T11:39:14.868Z,9.22
2024-03-12T11:42:13.125Z,8.98
2024-03-12T11:44:55.900Z,8.46
2024-03-12T11:58:08.969Z,7.53
2024-03-12T12:00:42.547Z,7.30
2024-03-12T12:03:17.895Z,7.50
2024-03-12T12:05:51.356Z,7.24
2024-03-12T12:08:24.885Z,7.53
2024-03-12T12:25:01.913Z,6.65
2024-03-12T12:27:41.920Z,6.66
2024-03-12T12:30:19.793Z,6.95
2024-03-12T12:33:00.253Z,7.03
2024-03-12T12:35:34.264Z,7.35
2024-03-12T12:38:07.903Z,7.11
2024-03-12T12:51:19.895Z,7.07
2024-03-12T12:53:53.310Z,7.22
2024-03-12T12:56:26.897Z,7.51
2024-03-12T12:59:08.998Z,7.23
2024-03-12T13:01:49.706Z,7.23
2024-03-12T13:04:26.372Z,7.11
2024-03-12T13:17:16.846Z,7.05
2024-03-12T13:19:56.881Z,7.13
2024-03-12T13:22:31.521Z,7.16
2024-03-12T13:25:04.917Z,7.23
2024-03-12T13:27:38.159Z,7.50
2024-03-12T13:43:11.057Z,7.27
2024-03-12T13:45:44.157Z,7.41
2024-03-12T13:48:17.887Z,7.25
2024-03-12T13:50:56.679Z,7.23
2024-03-12T13:53:37.883Z,6.72
2024-03-12T13:56:11.752Z,7.25
2024-03-12T13:58:47.788Z,7.11
2024-03-12T14:11:58.920Z,7.80
2024-03-12T14:14:34.056Z,7.79
2024-03-12T14:17:07.886Z,8.04
2024-03-12T14:19:41.169Z,8.06
2024-03-12T14:22:14.927Z,7.91
2024-03-12T14:24:48.213Z,8.01
2024-03-12T14:37:38.879Z,9.09
2024-03-12T14:40:20.216Z,9.13
2024-03-12T14:42:54.150Z,9.27
2024-03-12T14:45:27.882Z,9.77
2024-03-12T14:48:01.255Z,9.62
2024-03-12T15:04:16.989Z,10.18
2024-03-12T15:06:50.205Z,10.03
2024-03-12T15:09:23.895Z,10.33
2024-03-12T15:11:57.506Z,10.37
2024-03-12T15:14:30.894Z,10.61
2024-03-12T15:17:04.909Z,10.19
2024-03-12T15:19:40.873Z,10.20
2024-03-12T15:29:52.859Z,10.04
2024-03-12T15:32:32.897Z,9.85
2024-03-12T15:35:09.256Z,9.65
2024-03-12T15:37:49.878Z,9.55
2024-03-12T15:40:23.227Z,9.68
2024-03-12T15:42:57.265Z,9.42
2024-03-12T15:56:39.900Z,8.91
2024-03-12T15:59:13.280Z,8.71
2024-03-12T16:01:47.063Z,8.58
2024-03-12T16:04:21.329Z,8.39
2024-03-12T16:07:01.909Z,8.62
2024-03-12T16:09:36.237Z,8.36
2024-03-12T16:25:48.905Z,8.09
2024-03-12T16:28:15.894Z,8.20
2024-03-12T16:30:55.891Z,8.11
2024-03-12T16:33:29.100Z,8.51
2024-03-12T16:36:02.890Z,8.65
2024-03-12T16:38:36.332Z,8.50
2024-03-12T16:51:26.849Z,30.93
2024-03-12T16:54:07.969Z,46.70
2024-03-12T16:56:42.240Z,60.15
2024-03-12T16:59:17.043Z,66.02
2024-03-12T17:01:51.186Z,70.75
2024-03-12T17:04:32.893Z,64.62
2024-03-12T17:17:45.969Z,44.90
2024-03-12T17:20:19.329Z,41.01
2024-03-12T17:22:53.873Z,32.38
2024-03-12T17:25:27.997Z,23.85
2024-03-12T17:28:01.923Z,19.01
2024-03-12T17:44:39.844Z,8.81
2024-03-12T17:47:21.896Z,9.08
2024-03-12T17:49:58.888Z,9.03
2024-03-12T17:52:40.179Z,8.99
2024-03-12T17:55:14.537Z,8.70
2024-03-12T17:57:48.888Z,9.25
2024-03-12T18:11:02.947Z,9.00
2024-03-12T18:13:37.012Z,9.12
2024-03-12T18:16:16.898Z,9.08
2024-03-12T18:18:50.144Z,9.10
2024-03-12T18:21:23.887Z,9.21
2024-03-12T18:23:57.157Z,9.35
2024-03-12T18:37:07.919Z,9.30
2024-03-12T18:39:49.942Z,9.60
2024-03-12T18:42:23.127Z,10.07
2024-03-12T18:44:56.941Z,9.50
2024-03-12T18:47:31.632Z,9.57
2024-03-12T18:50:05.885Z,9.85
2024-03-12T18:52:42.833Z,9.72
2024-03-12T19:05:42.852Z,10.20
2024-03-12T19:08:25.877Z,10.23
2024-03-12T19:11:00.018Z,10.14
2024-03-12T19:13:34.900Z,10.44
2024-03-12T19:16:10.346Z,10.39
2024-03-12T19:18:52.941Z,10.35
2024-03-12T19:32:04.877Z,10.48
2024-03-12T19:34:39.003Z,10.66
2024-03-12T19:37:14.957Z,10.51
2024-03-12T19:39:49.161Z,10.77
2024-03-12T19:42:23.883Z,11.17
2024-03-12T19:44:58.421Z,11.00
2024-03-12T19:57:48.977Z,10.97
2024-03-12T20:00:32.234Z,11.02
2024-03-12T20:03:06.502Z,11.31
2024-03-12T20:05:40.887Z,11.42
2024-03-12T20:08:14.218Z,11.72
2024-03-12T20:10:47.955Z,11.46
2024-03-12T20:13:23.096Z,11.66
2024-03-12T20:26:11.838Z,12.73
2024-03-12T20:28:53.893Z,12.65
2024-03-12T20:31:27.295Z,12.31
2024-03-12T20:34:00.878Z,12.64
2024-03-12T20:36:34.184Z,13.18
2024-03-12T20:39:07.868Z,13.48
2024-03-12T20:52:19.895Z,14.42
2024-03-12T20:54:53.202Z,14.48
2024-03-12T20:57:26.904Z,14.02
2024-03-12T21:00:00.625Z,14.61
2024-03-12T21:02:34.090Z,14.19
2024-03-12T21:05:07.891Z,14.35
2024-03-12T21:17:57.981Z,14.48
2024-03-12T21:20:37.921Z,14.99
2024-03-12T21:23:11.132Z,15.05
2024-03-12T21:25:44.887Z,14.70
2024-03-12T21:28:18.292Z,15.06
2024-03-12T21:30:51.925Z,15.39
2024-03-12T21:33:27.069Z,15.50
2024-03-12T21:46:16.009Z,15.54
2024-03-12T21:48:57.892Z,15.35
2024-03-12T21:51:31.138Z,15.94
2024-03-12T21:54:04.868Z,15.49
2024-03-12T21:56:38.157Z,16.27
2024-03-12T21:59:11.923Z,15.87
2024-03-12T22:12:23.901Z,16.12
2024-03-12T22:14:57.173Z,16.24
2024-03-12T22:17:30.857Z,16.28
2024-03-12T22:20:05.362Z,16.63
2024-03-12T22:22:38.858Z,16.52
2024-03-12T22:25:12.133Z,16.40
2024-03-12T22:38:05.471Z,15.90
2024-03-12T22:40:47.885Z,16.57
2024-03-12T22:43:22.755Z,16.35
2024-03-12T22:45:56.931Z,16.13
2024-03-12T22:48:30.719Z,16.35
2024-03-12T22:51:04.870Z,16.52
2024-03-12T22:53:40.681Z,16.71
2024-03-12T23:06:29.844Z,16.82
2024-03-12T23:09:13.066Z,16.38
2024-03-12T23:11:46.191Z,16.84
2024-03-12T23:14:20.145Z,16.77
2024-03-12T23:16:54.130Z,16.90
2024-03-12T23:19:27.925Z,16.96
2024-03-12T23:32:39.918Z,17.38
2024-03-12T23:35:13.121Z,17.49
2024-03-12T23:37:47.869Z,16.83
2024-03-12T23:40:21.202Z,17.11
2024-03-12T23:42:54.985Z,17.44
2024-03-12T23:59:31.843Z,18.10
