createdAt,value
2018-07-01T00:00:14.036Z,49.50
2018-07-01T00:02:43.499Z,49.30
2018-07-01T00:05:12.292Z,49.40
2018-07-01T00:07:40.667Z,49.70
2018-07-01T00:10:09.911Z,49.90
2018-07-01T00:12:38.434Z,50.00
2018-07-01T00:15:07.335Z,50.20
2018-07-01T00:17:36.063Z,50.30
2018-07-01T00:20:05.754Z,50.40
2018-07-01T00:22:34.122Z,50.40
2018-07-01T00:25:02.463Z,50.50
2018-07-01T00:27:30.846Z,50.70
2018-07-01T00:29:59.191Z,50.60
2018-07-01T00:32:27.754Z,50.80
2018-07-01T00:37:24.311Z,50.90
2018-07-01T00:39:52.939Z,51.20
2018-07-01T00:42:21.319Z,51.00
2018-07-01T00:44:49.643Z,51.20
2018-07-01T00:47:18.082Z,51.30
2018-07-01T00:49:46.451Z,51.50
2018-07-01T00:52:14.791Z,51.60
2018-07-01T00:54:43.103Z,51.60
2018-07-01T00:57:11.445Z,51.90
2018-07-01T00:59:39.778Z,51.80
2018-07-01T01:02:08.139Z,51.90
2018-07-01T01:04:36.482Z,51.70
2018-07-01T01:07:04.824Z,52.30
2018-07-01T01:09:33.171Z,52.10
2018-07-01T01:12:01.524Z,52.40
2018-07-01T01:14:29.839Z,52.30
2018-07-01T01:16:58.183Z,52.50
2018-07-01T01:19:26.504Z,52.50
2018-07-01T01:21:54.871Z,52.70
2018-07-01T01:24:23.207Z,52.50
2018-07-01T01:26:51.552Z,53.00
2018-07-01T01:29:19.882Z,52.60
2018-07-01T01:31:48.258Z,52.90
2018-07-01T01:36:45.127Z,53.20
2018-07-01T01:39:18.187Z,53.20
2018-07-01T01:42:50.715Z,53.20
2018-07-01T01:45:23.323Z,53.30
2018-07-01T01:47:55.691Z,53.30
2018-07-01T01:50:30.110Z,53.60
2018-07-01T01:53:20.278Z,53.40
2018-07-01T01:56:01.503Z,53.60
2018-07-01T01:58:33.259Z,53.70
2018-07-01T02:01:12.415Z,53.60
2018-07-01T02:03:50.835Z,53.40
2018-07-01T02:06:22.509Z,53.80
2018-07-01T02:08:54.843Z,53.80
2018-07-01T02:11:23.723Z,53.80
2018-07-01T02:13:55.206Z,54.00
2018-07-01T02:16:27.292Z,53.60
2018-07-01T02:18:55.663Z,54.10
2018-07-01T02:21:24.003Z,54.20
2018-07-01T02:23:55.051Z,54.00
2018-07-01T02:26:23.496Z,54.20
2018-07-01T02:31:22.908Z,54.30
2018-07-01T02:33:51.270Z,54.30
2018-07-01T02:36:19.610Z,54.30
2018-07-01T02:38:48.639Z,54.20
2018-07-01T02:41:16.976Z,54.70
2018-07-01T02:43:45.335Z,54.40
2018-07-01T02:46:13.648Z,54.50
2018-07-01T02:48:42.038Z,54.60
2018-07-01T02:51:10.326Z,54.80
2018-07-01T02:53:38.684Z,54.70
2018-07-01T02:56:07.032Z,54.90
2018-07-01T02:58:35.395Z,55.10
2018-07-01T03:01:03.736Z,55.10
2018-07-01T03:03:32.067Z,55.30
2018-07-01T03:06:00.440Z,55.30
2018-07-01T03:10:56.844Z,55.50
2018-07-01T03:13:25.191Z,55.30
2018-07-01T03:15:53.531Z,55.40
2018-07-01T03:18:21.886Z,55.60
2018-07-01T03:20:50.219Z,55.70
2018-07-01T03:23:18.563Z,55.70
2018-07-01T03:25:46.894Z,56.00
2018-07-01T03:28:15.238Z,56.00
2018-07-01T03:30:43.567Z,56.20
2018-07-01T03:33:11.927Z,56.30
2018-07-01T03:35:40.266Z,56.30
2018-07-01T03:38:08.679Z,56.30
2018-07-01T03:40:37.043Z,56.50
2018-07-01T03:43:05.543Z,56.40
2018-07-01T03:45:33.895Z,56.80
2018-07-01T03:48:02.219Z,56.40
2018-07-01T03:50:30.556Z,56.60
2018-07-01T03:52:58.891Z,56.40
2018-07-01T03:55:27.227Z,56.70
2018-07-01T03:57:55.563Z,56.80
2018-07-01T04:00:23.916Z,56.70
2018-07-01T04:02:52.277Z,56.80
2018-07-01T04:05:20.652Z,56.80
2018-07-01T04:07:48.970Z,56.90
2018-07-01T04:10:17.350Z,57.20
2018-07-01T04:12:45.667Z,56.80
2018-07-01T04:15:14.019Z,57.00
2018-07-01T04:17:42.347Z,57.10
2018-07-01T04:20:10.713Z,57.30
2018-07-01T04:22:39.026Z,57.40
2018-07-01T04:25:07.378Z,57.20
2018-07-01T04:27:35.702Z,57.50
2018-07-01T04:30:04.895Z,57.40
2018-07-01T04:32:33.239Z,57.40
2018-07-01T04:35:01.579Z,57.10
2018-07-01T04:37:29.978Z,57.50
2018-07-01T04:39:59.106Z,57.10
2018-07-01T04:42:27.442Z,57.20
2018-07-01T04:44:55.774Z,56.70
2018-07-01T04:47:24.129Z,57.50
2018-07-01T04:49:52.559Z,57.50
2018-07-01T04:52:20.879Z,57.60
2018-07-01T04:54:49.222Z,57.40
2018-07-01T04:57:17.547Z,57.50
2018-07-01T04:59:45.907Z,57.50
2018-07-01T05:02:14.336Z,57.80
2018-07-01T05:04:42.591Z,57.70
2018-07-01T05:07:10.918Z,57.50
2018-07-01T05:09:39.253Z,57.00
2018-07-01T05:12:07.595Z,56.90
2018-07-01T05:14:35.932Z,56.60
2018-07-01T05:17:04.258Z,56.70
2018-07-01T05:19:32.600Z,56.60
2018-07-01T05:22:00.960Z,56.50
2018-07-01T05:24:29.303Z,55.80
2018-07-01T05:26:57.618Z,55.20
2018-07-01T05:29:25.951Z,55.00
2018-07-01T05:31:54.271Z,54.70
2018-07-01T05:34:22.606Z,54.50
2018-07-01T05:36:50.936Z,53.70
2018-07-01T05:39:19.275Z,54.00
2018-07-01T05:41:47.615Z,53.80
2018-07-01T05:44:15.958Z,53.70
2018-07-01T05:46:44.298Z,53.70
2018-07-01T05:49:12.671Z,52.70
2018-07-01T05:51:41.007Z,52.80
2018-07-01T05:54:09.332Z,52.90
2018-07-01T05:56:37.683Z,52.70
2018-07-01T05:59:06.059Z,52.80
2018-07-01T06:01:34.394Z,51.80
2018-07-01T06:04:02.715Z,52.00
2018-07-01T06:06:31.059Z,52.10
2018-07-01T06:08:59.430Z,52.00
2018-07-01T06:11:27.834Z,51.80
2018-07-01T06:13:56.224Z,51.60
2018-07-01T06:16:24.590Z,50.90
2018-07-01T06:18:52.929Z,51.50
2018-07-01T06:21:21.279Z,50.80
2018-07-01T06:23:49.603Z,51.60
2018-07-01T06:26:17.982Z,50.80
2018-07-01T06:28:46.294Z,50.90
2018-07-01T06:31:14.627Z,50.60
2018-07-01T06:33:42.975Z,51.30
2018-07-01T06:36:11.323Z,50.50
2018-07-01T06:38:39.711Z,50.20
2018-07-01T06:41:08.054Z,49.80
2018-07-01T06:43:36.370Z,49.80
2018-07-01T06:46:04.851Z,49.90
2018-07-01T06:48:33.182Z,49.90
2018-07-01T06:51:01.515Z,50.40
2018-07-01T06:53:29.830Z,50.10
2018-07-01T06:55:58.183Z,49.80
2018-07-01T06:58:26.540Z,50.60
2018-07-01T07:00:54.907Z,50.00
2018-07-01T07:03:23.292Z,49.80
2018-07-01T07:05:51.632Z,49.30
2018-07-01T07:08:19.984Z,48.50
2018-07-01T07:10:48.353Z,48.60
2018-07-01T07:13:16.707Z,48.70
2018-07-01T07:15:45.047Z,48.30
2018-07-01T07:18:13.366Z,48.50
2018-07-01T07:20:41.719Z,48.30
2018-07-01T07:23:10.039Z,48.70
2018-07-01T07:25:38.383Z,47.80
2018-07-01T07:28:06.710Z,47.80
2018-07-01T07:30:35.043Z,47.70
2018-07-01T07:33:03.404Z,47.70
2018-07-01T07:35:31.763Z,47.70
2018-07-01T07:38:00.079Z,48.50
2018-07-01T07:40:28.411Z,46.80
2018-07-01T07:42:56.748Z,47.00
2018-07-01T07:45:25.068Z,46.90
2018-07-01T07:47:53.455Z,47.50
2018-07-01T07:50:21.864Z,46.50
2018-07-01T07:52:50.262Z,45.50
2018-07-01T07:55:18.590Z,45.30
2018-07-01T07:57:46.971Z,46.20
2018-07-01T08:00:15.345Z,45.60
2018-07-01T08:02:43.708Z,45.20
2018-07-01T08:05:12.032Z,45.50
2018-07-01T08:07:40.372Z,45.90
2018-07-01T08:10:08.727Z,45.30
2018-07-01T08:12:37.116Z,44.60
2018-07-01T08:15:05.806Z,44.50
2018-07-01T08:17:34.175Z,44.10
2018-07-01T08:20:02.547Z,45.00
2018-07-01T08:22:30.903Z,43.50
2018-07-01T08:24:59.219Z,44.20
2018-07-01T08:27:27.559Z,44.40
2018-07-01T08:29:55.883Z,44.50
2018-07-01T08:32:24.311Z,43.60
2018-07-01T08:34:52.627Z,42.40
2018-07-01T08:37:20.987Z,42.80
2018-07-01T08:39:49.311Z,42.40
2018-07-01T08:42:23.368Z,42.10
2018-07-01T08:44:52.730Z,41.50
2018-07-01T08:47:21.119Z,42.40
2018-07-01T08:49:49.467Z,42.20
2018-07-01T08:52:18.019Z,41.50
2018-07-01T08:54:46.303Z,42.40
2018-07-01T08:57:15.892Z,42.70
2018-07-01T08:59:45.000Z,43.70
2018-07-01T09:02:13.399Z,44.10
2018-07-01T09:04:42.119Z,43.10
2018-07-01T09:07:10.485Z,42.90
2018-07-01T09:09:38.835Z,42.20
2018-07-01T09:12:07.174Z,42.30
2018-07-01T09:14:35.506Z,42.60
2018-07-01T09:17:03.884Z,42.80
2018-07-01T09:19:32.226Z,43.50
2018-07-01T09:22:00.595Z,43.00
2018-07-01T09:24:28.924Z,43.30
2018-07-01T09:26:57.286Z,41.50
2018-07-01T09:29:25.614Z,42.80
2018-07-01T09:31:55.270Z,41.70
2018-07-01T09:34:24.951Z,42.00
2018-07-01T09:36:53.722Z,42.00
2018-07-01T09:39:23.010Z,41.50
2018-07-01T09:41:53.142Z,40.90
2018-07-01T09:44:21.514Z,41.90
2018-07-01T09:46:49.923Z,43.10
2018-07-01T09:49:18.242Z,42.10
2018-07-01T09:51:46.680Z,41.60
2018-07-01T09:54:15.036Z,40.70
2018-07-01T09:56:43.352Z,42.60
2018-07-01T09:59:11.727Z,41.60
2018-07-01T10:01:40.060Z,41.30
2018-07-01T10:04:08.595Z,43.00
2018-07-01T10:06:36.949Z,42.60
2018-07-01T10:09:08.386Z,42.30
2018-07-01T10:11:37.051Z,42.60
2018-07-01T10:14:06.306Z,41.20
2018-07-01T10:16:34.664Z,40.80
2018-07-01T10:19:03.079Z,41.10
2018-07-01T10:21:31.495Z,41.30
2018-07-01T10:23:59.851Z,41.50
2018-07-01T10:26:28.176Z,41.10
2018-07-01T10:29:11.610Z,40.90
2018-07-01T10:31:40.563Z,40.50
2018-07-01T10:34:10.103Z,40.60
2018-07-01T10:36:38.470Z,40.40
2018-07-01T10:39:09.316Z,41.70
2018-07-01T10:41:37.667Z,41.40
2018-07-01T10:44:06.104Z,40.50
2018-07-01T10:46:34.487Z,39.60
2018-07-01T10:49:02.949Z,39.70
2018-07-01T10:51:31.300Z,40.50
2018-07-01T10:53:59.648Z,41.00
2018-07-01T10:56:27.964Z,41.50
2018-07-01T10:58:56.341Z,41.20
2018-07-01T11:01:24.690Z,40.10
2018-07-01T11:03:53.074Z,40.00
2018-07-01T11:06:21.462Z,40.80
2018-07-01T11:08:49.743Z,39.40
2018-07-01T11:11:18.077Z,40.10
2018-07-01T11:13:46.413Z,39.90
2018-07-01T11:16:14.772Z,40.90
2018-07-01T11:18:43.107Z,39.80
2018-07-01T11:21:11.431Z,40.00
2018-07-01T11:23:39.800Z,38.90
2018-07-01T11:26:08.147Z,40.40
2018-07-01T11:28:36.495Z,40.50
2018-07-01T11:31:04.874Z,39.10
2018-07-01T11:33:33.215Z,39.30
2018-07-01T11:36:01.536Z,39.30
2018-07-01T11:38:29.870Z,39.90
2018-07-01T11:40:58.194Z,38.90
2018-07-01T11:43:26.532Z,39.30
2018-07-01T11:45:54.848Z,40.70
2018-07-01T11:48:23.237Z,39.60
2018-07-01T11:50:51.578Z,40.20
2018-07-01T11:53:19.919Z,39.20
2018-07-01T11:55:48.343Z,39.50
2018-07-01T11:58:16.708Z,38.60
2018-07-01T12:00:45.043Z,39.20
2018-07-01T12:03:13.416Z,38.90
2018-07-01T12:05:41.795Z,39.30
2018-07-01T12:08:10.127Z,38.90
2018-07-01T12:10:38.447Z,38.60
2018-07-01T12:13:06.780Z,38.30
2018-07-01T12:15:35.318Z,38.50
2018-07-01T12:18:03.743Z,38.00
2018-07-01T12:20:32.087Z,38.00
2018-07-01T12:23:00.432Z,39.30
2018-07-01T12:25:28.773Z,37.70
2018-07-01T12:27:57.095Z,38.60
2018-07-01T12:30:25.453Z,38.60
2018-07-01T12:32:53.800Z,38.80
2018-07-01T12:35:22.155Z,39.00
2018-07-01T12:37:50.480Z,38.30
2018-07-01T12:40:18.826Z,36.80
2018-07-01T12:42:47.154Z,37.90
2018-07-01T12:45:15.630Z,38.70
2018-07-01T12:47:44.021Z,38.10
2018-07-01T12:50:12.385Z,37.30
2018-07-01T12:52:40.713Z,38.50
2018-07-01T12:55:09.052Z,37.00
2018-07-01T12:57:37.390Z,37.70
2018-07-01T13:00:06.739Z,36.70
2018-07-01T13:02:35.079Z,36.60
2018-07-01T13:05:03.471Z,38.10
2018-07-01T13:07:31.844Z,36.80
2018-07-01T13:10:00.274Z,37.30
2018-07-01T13:14:56.730Z,36.60
2018-07-01T13:17:25.125Z,37.00
2018-07-01T13:19:53.472Z,37.10
2018-07-01T13:22:21.835Z,37.00
2018-07-01T13:24:50.195Z,37.50
2018-07-01T13:27:18.555Z,36.50
2018-07-01T13:29:46.971Z,36.70
2018-07-01T13:32:15.311Z,36.80
2018-07-01T13:34:43.670Z,37.00
2018-07-01T13:37:12.068Z,36.80
2018-07-01T13:39:40.423Z,37.20
2018-07-01T13:42:08.784Z,37.50
2018-07-01T13:44:37.137Z,37.20
2018-07-01T13:47:05.723Z,37.00
2018-07-01T13:49:34.085Z,37.90
2018-07-01T13:52:02.444Z,36.70
2018-07-01T13:54:30.806Z,36.10
2018-07-01T13:56:59.215Z,36.70
2018-07-01T13:59:27.530Z,38.10
2018-07-01T14:01:56.535Z,37.20
2018-07-01T14:04:24.899Z,37.80
2018-07-01T14:06:53.242Z,37.50
2018-07-01T14:09:21.623Z,36.70
2018-07-01T14:11:49.960Z,37.20
2018-07-01T14:14:18.300Z,37.10
2018-07-01T14:16:46.653Z,37.80
2018-07-01T14:19:14.980Z,38.50
2018-07-01T14:21:43.331Z,38.00
2018-07-01T14:24:11.694Z,36.20
2018-07-01T14:26:40.032Z,36.00
2018-07-01T14:29:08.362Z,37.60
2018-07-01T14:31:36.708Z,37.60
2018-07-01T14:34:05.040Z,37.10
2018-07-01T14:36:33.396Z,37.10
2018-07-01T14:39:01.715Z,37.20
2018-07-01T14:41:30.055Z,38.00
2018-07-01T14:43:58.456Z,37.90
2018-07-01T14:46:26.811Z,39.50
2018-07-01T14:48:55.134Z,38.90
2018-07-01T14:51:23.531Z,39.20
2018-07-01T14:56:19.983Z,38.20
2018-07-01T14:58:48.423Z,38.80
2018-07-01T15:01:16.818Z,38.80
2018-07-01T15:03:45.146Z,39.00
2018-07-01T15:06:13.495Z,38.30
2018-07-01T15:08:41.823Z,38.30
2018-07-01T15:11:10.225Z,37.70
2018-07-01T15:13:38.543Z,38.00
2018-07-01T15:16:06.975Z,38.30
2018-07-01T15:18:35.306Z,37.40
2018-07-01T15:21:03.702Z,38.00
2018-07-01T15:23:32.049Z,38.20
2018-07-01T15:26:00.399Z,37.80
2018-07-01T15:28:28.738Z,38.30
2018-07-01T15:30:57.112Z,37.40
2018-07-01T15:33:25.454Z,38.60
2018-07-01T15:35:54.615Z,38.30
2018-07-01T15:38:22.999Z,38.30
2018-07-01T15:40:51.547Z,38.60
2018-07-01T15:45:47.979Z,38.20
2018-07-01T15:48:16.417Z,38.10
2018-07-01T15:50:44.794Z,37.90
2018-07-01T15:53:13.131Z,38.00
2018-07-01T15:55:41.468Z,37.70
2018-07-01T15:58:10.067Z,38.50
2018-07-01T16:00:38.431Z,38.20
2018-07-01T16:03:06.791Z,37.90
2018-07-01T16:05:35.186Z,37.40
2018-07-01T16:08:03.547Z,37.60
2018-07-01T16:10:31.985Z,38.60
2018-07-01T16:13:00.311Z,39.10
2018-07-01T16:15:28.796Z,38.40
2018-07-01T16:17:57.166Z,38.30
2018-07-01T16:20:25.493Z,37.30
2018-07-01T16:22:53.839Z,38.40
2018-07-01T16:25:27.428Z,38.40
2018-07-01T16:28:01.047Z,38.00
2018-07-01T16:30:29.623Z,38.50
2018-07-01T16:32:58.097Z,38.20
2018-07-01T16:35:26.429Z,37.60
2018-07-01T16:37:54.807Z,37.70
2018-07-01T16:40:23.147Z,37.30
2018-07-01T16:42:51.586Z,37.10
2018-07-01T16:45:19.982Z,36.90
2018-07-01T16:47:48.325Z,37.20
2018-07-01T16:50:16.657Z,37.80
2018-07-01T16:52:45.202Z,37.50
2018-07-01T16:55:13.590Z,37.70
2018-07-01T16:57:41.923Z,37.40
2018-07-01T17:00:10.475Z,37.20
2018-07-01T17:02:38.807Z,38.00
2018-07-01T17:05:07.255Z,37.40
2018-07-01T17:07:35.562Z,37.80
2018-07-01T17:10:03.953Z,38.00
2018-07-01T17:12:32.430Z,38.30
2018-07-01T17:15:00.814Z,38.10
2018-07-01T17:17:29.283Z,39.20
2018-07-01T17:19:57.616Z,38.30
2018-07-01T17:22:26.029Z,39.20
2018-07-01T17:24:54.408Z,38.60
2018-07-01T17:27:22.777Z,38.70
2018-07-01T17:29:51.139Z,39.00
2018-07-01T17:32:24.884Z,38.70
2018-07-01T17:34:53.246Z,39.10
2018-07-01T17:37:21.634Z,39.00
2018-07-01T17:39:49.990Z,39.40
2018-07-01T17:42:18.374Z,39.30
2018-07-01T17:44:46.686Z,39.60
2018-07-01T17:47:15.028Z,38.90
2018-07-01T17:49:43.455Z,39.10
2018-07-01T17:52:11.807Z,39.70
2018-07-01T17:54:40.140Z,39.90
2018-07-01T17:57:08.498Z,40.00
2018-07-01T17:59:36.826Z,40.70
2018-07-01T18:02:05.198Z,40.40
2018-07-01T18:04:33.559Z,40.90
2018-07-01T18:07:01.998Z,40.30
2018-07-01T18:09:30.544Z,40.40
2018-07-01T18:11:59.008Z,40.20
2018-07-01T18:14:27.326Z,40.40
2018-07-01T18:16:55.683Z,40.40
2018-07-01T18:19:24.016Z,41.10
2018-07-01T18:22:27.956Z,41.10
2018-07-01T18:24:48.921Z,41.10
2018-07-01T18:26:49.160Z,41.40
2018-07-01T18:29:19.278Z,41.50
2018-07-01T18:31:46.068Z,41.90
2018-07-01T18:34:14.474Z,41.00
2018-07-01T18:36:42.811Z,41.40
2018-07-01T18:39:11.162Z,42.10
2018-07-01T18:41:39.506Z,42.80
2018-07-01T18:44:08.014Z,42.40
2018-07-01T18:46:36.373Z,42.20
2018-07-01T18:49:04.785Z,42.40
2018-07-01T18:51:33.122Z,41.80
2018-07-01T18:54:01.452Z,41.90
2018-07-01T18:56:29.772Z,42.80
2018-07-01T18:58:58.132Z,42.30
2018-07-01T19:01:26.486Z,42.50
2018-07-01T19:03:54.844Z,42.00
2018-07-01T19:06:23.255Z,42.40
2018-07-01T19:08:51.635Z,41.90
2018-07-01T19:11:20.047Z,42.40
2018-07-01T19:13:49.099Z,42.70
2018-07-01T19:16:17.562Z,42.60
2018-07-01T19:18:46.085Z,42.80
2018-07-01T19:21:14.459Z,42.70
2018-07-01T19:23:42.843Z,43.30
2018-07-01T19:26:11.452Z,42.60
2018-07-01T19:28:39.802Z,43.20
2018-07-01T19:31:08.187Z,43.30
2018-07-01T19:33:36.699Z,43.20
2018-07-01T19:36:05.076Z,43.60
2018-07-01T19:38:33.458Z,43.70
2018-07-01T19:41:01.787Z,44.60
2018-07-01T19:43:30.325Z,44.30
2018-07-01T19:48:26.620Z,45.20
2018-07-01T19:50:54.956Z,45.30
2018-07-01T19:53:23.306Z,45.50
2018-07-01T19:55:51.943Z,46.60
2018-07-01T19:58:20.300Z,47.70
2018-07-01T20:00:48.635Z,46.80
2018-07-01T20:03:17.097Z,46.50
2018-07-01T20:05:45.395Z,46.90
2018-07-01T20:08:13.791Z,47.40
2018-07-01T20:10:42.100Z,47.00
2018-07-01T20:13:10.686Z,47.20
2018-07-01T20:15:39.010Z,47.80
2018-07-01T20:18:07.538Z,47.30
2018-07-01T20:20:35.858Z,46.40
2018-07-01T20:23:04.235Z,46.20
2018-07-01T20:25:32.614Z,45.80
2018-07-01T20:28:00.956Z,45.80
2018-07-01T20:30:29.403Z,46.00
2018-07-01T20:32:57.750Z,46.20
2018-07-01T20:35:26.070Z,46.10
2018-07-01T20:37:54.426Z,45.80
2018-07-01T20:40:22.769Z,46.00
2018-07-01T20:42:51.095Z,45.60
2018-07-01T20:45:19.430Z,45.60
2018-07-01T20:47:47.760Z,45.70
2018-07-01T20:50:16.126Z,45.90
2018-07-01T20:52:44.503Z,45.50
2018-07-01T20:55:12.896Z,45.80
2018-07-01T20:57:41.254Z,45.60
2018-07-01T21:00:09.732Z,45.60
2018-07-01T21:02:38.667Z,45.60
2018-07-01T21:05:07.027Z,45.70
2018-07-01T21:07:35.398Z,45.70
2018-07-01T21:10:03.831Z,45.80
2018-07-01T21:12:32.181Z,45.80
2018-07-01T21:15:00.654Z,45.80
2018-07-01T21:17:28.991Z,45.90
2018-07-01T21:19:57.335Z,45.80
2018-07-01T21:22:25.731Z,45.80
2018-07-01T21:24:54.112Z,45.80
2018-07-01T21:27:22.518Z,45.90
2018-07-01T21:29:50.934Z,45.70
2018-07-01T21:32:19.263Z,46.20
2018-07-01T21:34:47.666Z,46.10
2018-07-01T21:37:15.998Z,46.10
2018-07-01T21:39:44.350Z,46.40
2018-07-01T21:42:12.706Z,46.40
2018-07-01T21:44:41.096Z,46.60
2018-07-01T21:47:10.247Z,46.80
2018-07-01T21:49:38.670Z,46.80
2018-07-01T21:52:07.006Z,46.80
2018-07-01T21:54:35.370Z,46.90
2018-07-01T21:57:03.752Z,47.10
2018-07-01T21:59:32.196Z,47.10
2018-07-01T22:02:00.535Z,47.30
2018-07-01T22:04:28.890Z,47.10
2018-07-01T22:06:59.747Z,47.30
2018-07-01T22:09:28.780Z,47.30
2018-07-01T22:12:09.118Z,47.30
2018-07-01T22:14:49.034Z,47.60
2018-07-01T22:17:17.387Z,47.80
2018-07-01T22:19:45.770Z,47.70
2018-07-01T22:22:14.452Z,47.80
2018-07-01T22:24:42.822Z,48.00
2018-07-01T22:27:11.179Z,48.10
2018-07-01T22:29:39.566Z,48.30
2018-07-01T22:32:07.927Z,48.20
2018-07-01T22:34:36.320Z,48.40
2018-07-01T22:37:04.737Z,48.60
2018-07-01T22:39:33.067Z,48.60
2018-07-01T22:42:02.299Z,48.70
2018-07-01T22:44:31.232Z,48.80
2018-07-01T22:46:59.593Z,48.90
2018-07-01T22:49:27.971Z,49.00
2018-07-01T22:51:56.341Z,49.20
2018-07-01T22:54:24.683Z,49.20
2018-07-01T22:56:53.043Z,49.20
2018-07-01T22:59:21.406Z,49.30
2018-07-01T23:03:05.846Z,49.30
2018-07-01T23:05:34.270Z,49.50
2018-07-01T23:08:02.712Z,49.60
2018-07-01T23:10:31.786Z,49.80
2018-07-01T23:13:00.475Z,49.70
2018-07-01T23:15:28.854Z,49.70
2018-07-01T23:17:57.230Z,50.00
2018-07-01T23:20:25.610Z,50.00
2018-07-01T23:22:54.140Z,50.10
2018-07-01T23:25:22.538Z,50.30
2018-07-01T23:27:50.882Z,50.50
2018-07-01T23:30:19.258Z,50.50
2018-07-01T23:32:47.623Z,50.80
2018-07-01T23:35:16.050Z,51.10
2018-07-01T23:37:44.338Z,51.10
2018-07-01T23:40:12.870Z,51.10
2018-07-01T23:42:41.950Z,51.20
2018-07-01T23:45:12.118Z,51.40
2018-07-01T23:47:40.474Z,51.50
2018-07-01T23:50:09.335Z,51.50
2018-07-01T23:52:37.751Z,51.50
2018-07-01T23:55:06.890Z,51.60
2018-07-01T23:57:35.230Z,51.80
