createdAt,value
2024-03-05T00:02:11.518Z,8.01
2024-03-05T00:04:42.325Z,7.78
2024-03-05T00:07:12.524Z,7.89
2024-03-05T00:09:41.460Z,8.07
2024-03-05T00:12:14.239Z,8.17
2024-03-05T00:14:43.521Z,8.08
2024-03-05T00:17:15.597Z,8.08
2024-03-05T00:19:44.851Z,8.22
2024-03-05T00:22:13.712Z,8.20
2024-03-05T00:24:44.437Z,8.36
2024-03-05T00:27:15.990Z,8.50
2024-03-05T00:29:44.847Z,8.50
2024-03-05T00:32:13.022Z,8.64
2024-03-05T00:34:42.872Z,8.70
2024-03-05T00:37:11.773Z,8.78
2024-03-05T00:39:40.579Z,8.76
2024-03-05T00:42:09.645Z,8.88
2024-03-05T00:44:39.532Z,8.85
2024-03-05T00:47:10.662Z,8.96
2024-03-05T00:49:39.023Z,8.99
2024-03-05T00:52:16.421Z,8.97
2024-03-05T00:54:48.377Z,8.88
2024-03-05T00:57:18.074Z,8.95
2024-03-05T00:59:49.664Z,8.89
2024-03-05T01:02:18.629Z,8.97
2024-03-05T01:04:47.764Z,8.92
2024-03-05T01:07:16.958Z,8.95
2024-03-05T01:09:45.364Z,8.93
2024-03-05T01:12:19.765Z,9.00
2024-03-05T01:14:50.433Z,8.86
2024-03-05T01:17:18.809Z,8.88
2024-03-05T01:19:48.181Z,8.91
2024-03-05T01:22:17.125Z,8.92
2024-03-05T01:24:45.794Z,8.90
2024-03-05T01:27:14.410Z,8.65
2024-03-05T01:29:44.178Z,8.50
2024-03-05T01:32:15.609Z,8.50
2024-03-05T01:34:47.689Z,8.63
2024-03-05T01:37:16.627Z,8.57
2024-03-05T01:39:45.258Z,8.74
2024-03-05T01:42:16.352Z,8.65
2024-03-05T01:44:45.693Z,8.71
2024-03-05T01:47:17.818Z,8.75
2024-03-05T01:49:47.523Z,8.74
2024-03-05T01:52:17.635Z,8.83
2024-03-05T01:54:47.786Z,8.80
2024-03-05T01:57:16.831Z,8.65
2024-03-05T01:59:48.946Z,8.54
2024-03-05T02:02:18.993Z,8.57
2024-03-05T02:04:49.289Z,8.62
2024-03-05T02:07:21.104Z,8.65
2024-03-05T02:09:50.381Z,8.62
2024-03-05T02:12:20.272Z,8.54
2024-03-05T02:14:48.584Z,8.62
2024-03-05T02:17:20.133Z,8.53
2024-03-05T02:19:49.395Z,8.53
2024-03-05T02:22:22.493Z,8.57
2024-03-05T02:24:51.297Z,8.73
2024-03-05T02:27:24.143Z,8.75
2024-03-05T02:29:57.061Z,8.73
2024-03-05T02:32:26.905Z,8.88
2024-03-05T02:34:56.989Z,8.90
2024-03-05T02:37:27.617Z,8.72
2024-03-05T02:39:56.113Z,8.88
2024-03-05T02:42:27.161Z,8.85
2024-03-05T02:44:56.929Z,8.96
2024-03-05T02:47:26.804Z,9.11
2024-03-05T02:49:56.166Z,9.17
2024-03-05T02:52:29.532Z,9.21
2024-03-05T02:54:58.349Z,9.18
2024-03-05T02:57:27.432Z,9.21
2024-03-05T02:59:57.314Z,9.26
2024-03-05T03:02:25.668Z,9.06
2024-03-05T03:04:55.353Z,9.17
2024-03-05T03:07:23.702Z,9.17
2024-03-05T03:09:53.612Z,9.25
2024-03-05T03:12:23.316Z,9.22
2024-03-05T03:14:54.360Z,9.23
2024-03-05T03:17:22.584Z,9.28
2024-03-05T03:19:52.122Z,9.21
2024-03-05T03:22:23.673Z,9.14
2024-03-05T03:24:54.524Z,9.09
2024-03-05T03:27:24.660Z,9.11
2024-03-05T03:29:52.945Z,8.98
2024-03-05T03:32:22.842Z,9.10
2024-03-05T03:34:52.576Z,9.16
2024-03-05T03:37:24.628Z,9.08
2024-03-05T03:39:55.675Z,9.07
2024-03-05T03:42:25.046Z,9.06
2024-03-05T03:44:53.967Z,9.15
2024-03-05T03:47:22.275Z,9.20
2024-03-05T03:49:50.620Z,9.25
2024-03-05T03:52:19.908Z,8.87
2024-03-05T03:54:49.837Z,8.95
2024-03-05T03:57:19.592Z,9.07
2024-03-05T03:59:49.105Z,9.12
2024-03-05T04:02:18.690Z,9.04
2024-03-05T04:04:49.913Z,9.05
2024-03-05T04:07:19.532Z,9.01
2024-03-05T04:09:50.231Z,9.06
2024-03-05T04:12:20.812Z,9.14
2024-03-05T04:14:49.484Z,9.05
2024-03-05T04:17:19.574Z,8.93
2024-03-05T04:19:54.771Z,8.96
2024-03-05T04:22:27.464Z,8.86
2024-03-05T04:24:58.361Z,9.02
2024-03-05T04:27:33.163Z,9.00
2024-03-05T04:30:03.281Z,9.12
2024-03-05T04:32:31.889Z,9.09
2024-03-05T04:35:02.623Z,9.13
2024-03-05T04:37:34.843Z,9.07
2024-03-05T04:40:12.037Z,9.07
2024-03-05T04:42:42.880Z,9.04
2024-03-05T04:45:13.013Z,9.11
2024-03-05T04:47:42.062Z,9.20
2024-03-05T04:50:11.891Z,9.15
2024-03-05T04:52:41.916Z,9.11
2024-03-05T04:55:12.029Z,9.21
2024-03-05T04:57:42.869Z,9.24
2024-03-05T05:00:21.134Z,9.29
2024-03-05T05:02:53.855Z,9.23
2024-03-05T05:05:27.877Z,9.25
2024-03-05T05:08:02.969Z,9.12
2024-03-05T05:10:32.829Z,9.01
2024-03-05T05:13:04.175Z,9.15
2024-03-05T05:15:47.425Z,9.09
2024-03-05T05:18:16.280Z,9.16
2024-03-05T05:20:45.748Z,9.06
2024-03-05T05:23:14.291Z,9.14
2024-03-05T05:25:44.645Z,9.14
2024-03-05T05:28:15.581Z,9.16
2024-03-05T05:30:44.947Z,9.16
2024-03-05T05:33:15.212Z,8.94
2024-03-05T05:35:46.367Z,8.82
2024-03-05T05:38:15.929Z,8.88
2024-03-05T05:40:44.626Z,8.44
2024-03-05T05:43:15.878Z,8.63
2024-03-05T05:45:44.760Z,8.48
2024-03-05T05:48:28.846Z,8.48
2024-03-05T05:50:59.817Z,8.56
2024-03-05T05:53:32.470Z,8.44
2024-03-05T05:56:01.948Z,8.56
2024-03-05T05:58:32.202Z,8.42
2024-03-05T06:01:00.879Z,8.18
2024-03-05T06:03:30.308Z,8.27
2024-03-05T06:06:00.240Z,8.24
2024-03-05T06:08:28.794Z,8.28
2024-03-05T06:10:58.183Z,8.27
2024-03-05T06:13:27.828Z,8.05
2024-03-05T06:15:57.528Z,8.06
2024-03-05T06:18:25.926Z,8.11
2024-03-05T06:20:55.620Z,8.25
2024-03-05T06:23:24.750Z,8.12
2024-03-05T06:25:53.310Z,8.03
2024-03-05T06:28:23.659Z,7.66
2024-03-05T06:30:56.276Z,7.76
2024-03-05T06:33:25.823Z,7.95
2024-03-05T06:35:54.059Z,7.76
2024-03-05T06:38:24.239Z,7.77
2024-03-05T06:40:53.758Z,7.72
2024-03-05T06:43:33.954Z,7.87
2024-03-05T06:46:03.968Z,7.93
2024-03-05T06:48:34.879Z,7.80
2024-03-05T06:51:05.878Z,7.90
2024-03-05T06:53:51.701Z,7.82
2024-03-05T06:56:37.274Z,7.75
2024-03-05T06:59:06.155Z,7.75
2024-03-05T07:01:35.949Z,7.87
2024-03-05T07:04:07.596Z,8.08
2024-03-05T07:06:37.636Z,8.01
2024-03-05T07:09:06.697Z,7.83
2024-03-05T07:11:36.071Z,7.98
2024-03-05T07:14:04.432Z,7.83
2024-03-05T07:16:34.241Z,7.95
2024-03-05T07:19:04.800Z,8.20
2024-03-05T07:21:34.981Z,8.19
2024-03-05T07:24:13.114Z,8.17
2024-03-05T07:26:46.964Z,8.19
2024-03-05T07:29:21.222Z,8.37
2024-03-05T07:31:51.013Z,8.54
2024-03-05T07:34:20.644Z,8.69
2024-03-05T07:36:51.497Z,8.78
2024-03-05T07:39:19.874Z,8.90
2024-03-05T07:41:48.750Z,9.01
2024-03-05T07:44:17.280Z,9.06
2024-03-05T07:46:46.241Z,9.10
2024-03-05T07:49:16.102Z,9.18
2024-03-05T07:51:45.872Z,9.21
2024-03-05T07:54:17.175Z,9.17
2024-03-05T07:56:46.540Z,9.13
2024-03-05T07:59:15.712Z,9.18
2024-03-05T08:01:46.710Z,9.15
2024-03-05T08:04:18.577Z,9.11
2024-03-05T08:06:47.471Z,9.17
2024-03-05T08:09:17.085Z,9.16
2024-03-05T08:11:47.025Z,9.14
2024-03-05T08:14:20.817Z,8.91
2024-03-05T08:16:50.023Z,8.69
2024-03-05T08:19:20.325Z,8.99
2024-03-05T08:21:49.975Z,9.14
2024-03-05T08:24:19.916Z,9.25
2024-03-05T08:26:48.700Z,9.17
2024-03-05T08:29:19.233Z,8.84
2024-03-05T08:31:47.500Z,8.66
2024-03-05T08:34:20.290Z,8.49
2024-03-05T08:36:50.767Z,8.48
2024-03-05T08:39:20.873Z,8.63
2024-03-05T08:41:50.068Z,8.18
2024-03-05T08:44:19.502Z,7.96
2024-03-05T08:46:47.887Z,8.03
2024-03-05T08:49:16.429Z,7.85
2024-03-05T08:51:49.977Z,8.01
2024-03-05T08:54:18.192Z,7.96
2024-03-05T08:56:51.924Z,8.01
2024-03-05T08:59:21.432Z,8.05
2024-03-05T09:01:53.468Z,8.02
2024-03-05T09:04:27.028Z,8.19
2024-03-05T09:06:58.142Z,8.00
2024-03-05T09:09:31.255Z,7.93
2024-03-05T09:12:01.419Z,8.09
2024-03-05T09:14:30.215Z,8.14
2024-03-05T09:16:58.712Z,8.27
2024-03-05T09:19:28.369Z,8.08
2024-03-05T09:22:05.529Z,8.15
2024-03-05T09:24:34.373Z,8.18
2024-03-05T09:27:04.834Z,8.30
2024-03-05T09:29:34.531Z,8.24
2024-03-05T09:32:03.846Z,8.35
2024-03-05T09:34:33.477Z,8.46
2024-03-05T09:37:03.054Z,8.31
2024-03-05T09:39:32.291Z,8.65
2024-03-05T09:42:01.227Z,8.67
2024-03-05T09:44:35.014Z,8.72
2024-03-05T09:47:07.654Z,8.84
2024-03-05T09:49:36.459Z,8.55
2024-03-05T09:52:06.048Z,8.41
2024-03-05T09:54:35.750Z,8.55
2024-03-05T09:57:06.245Z,8.41
2024-03-05T09:59:40.171Z,8.32
2024-03-05T10:02:10.326Z,8.35
2024-03-05T10:04:42.974Z,8.51
2024-03-05T10:07:12.285Z,8.39
2024-03-05T10:09:41.615Z,8.40
2024-03-05T10:12:10.249Z,8.36
2024-03-05T10:14:40.344Z,8.54
2024-03-05T10:17:10.391Z,8.28
2024-03-05T10:19:45.120Z,8.64
2024-03-05T10:22:17.803Z,8.41
2024-03-05T10:24:47.269Z,8.53
2024-03-05T10:27:29.241Z,8.26
2024-03-05T10:29:59.386Z,8.37
2024-03-05T10:32:28.157Z,8.43
2024-03-05T10:34:57.354Z,8.24
2024-03-05T10:37:28.978Z,8.11
2024-03-05T10:39:58.238Z,8.21
2024-03-05T10:42:29.223Z,8.38
2024-03-05T10:45:01.921Z,8.28
2024-03-05T10:47:30.511Z,8.58
2024-03-05T10:50:00.654Z,8.91
2024-03-05T10:52:34.859Z,8.66
2024-03-05T10:55:06.564Z,8.99
2024-03-05T10:57:55.040Z,9.10
2024-03-05T11:00:25.350Z,8.86
2024-03-05T11:02:59.727Z,8.55
2024-03-05T11:05:30.524Z,8.91
2024-03-05T11:07:59.922Z,8.67
2024-03-05T11:10:32.413Z,8.85
2024-03-05T11:13:01.086Z,8.95
2024-03-05T11:15:31.131Z,8.79
2024-03-05T11:18:02.246Z,8.74
2024-03-05T11:20:44.406Z,8.97
2024-03-05T11:23:15.537Z,9.19
2024-03-05T11:25:52.370Z,9.29
2024-03-05T11:28:24.884Z,9.23
2024-03-05T11:31:11.690Z,9.17
2024-03-05T11:33:41.761Z,8.86
2024-03-05T11:36:25.326Z,8.84
2024-03-05T11:39:16.615Z,8.58
2024-03-05T11:41:49.343Z,8.75
2024-03-05T11:44:55.031Z,8.90
2024-03-05T11:47:26.194Z,9.14
2024-03-05T11:49:55.393Z,9.54
2024-03-05T11:52:26.061Z,9.45
2024-03-05T11:55:06.514Z,9.58
2024-03-05T11:57:37.266Z,9.74
2024-03-05T12:00:18.912Z,9.82
2024-03-05T12:02:53.417Z,10.01
2024-03-05T12:05:23.409Z,9.97
2024-03-05T12:08:02.417Z,10.02
2024-03-05T12:10:36.096Z,10.37
2024-03-05T12:13:04.785Z,10.63
2024-03-05T12:15:35.582Z,9.93
2024-03-05T12:18:11.630Z,10.64
2024-03-05T12:20:42.641Z,10.38
2024-03-05T12:23:11.825Z,10.24
2024-03-05T12:25:40.614Z,10.34
2024-03-05T12:28:08.867Z,9.97
2024-03-05T12:30:37.858Z,9.83
2024-03-05T12:33:09.252Z,9.48
2024-03-05T12:35:37.616Z,9.16
2024-03-05T12:38:07.636Z,9.13
2024-03-05T12:40:37.404Z,9.14
2024-03-05T12:43:11.308Z,9.06
2024-03-05T12:45:40.496Z,9.15
2024-03-05T12:48:11.082Z,9.57
2024-03-05T12:50:43.060Z,9.81
2024-03-05T12:53:14.995Z,9.40
2024-03-05T12:55:43.747Z,9.83
2024-03-05T12:58:14.743Z,9.50
2024-03-05T13:00:43.663Z,9.91
2024-03-05T13:03:14.326Z,9.71
2024-03-05T13:05:44.912Z,9.93
2024-03-05T13:08:15.972Z,9.76
2024-03-05T13:10:45.233Z,9.72
2024-03-05T13:13:14.059Z,9.97
2024-03-05T13:15:45.055Z,9.71
2024-03-05T13:18:15.913Z,9.72
2024-03-05T13:20:44.530Z,9.59
2024-03-05T13:23:12.756Z,10.06
2024-03-05T13:25:41.519Z,9.73
2024-03-05T13:28:10.283Z,9.51
2024-03-05T13:30:39.020Z,9.59
2024-03-05T13:33:10.419Z,10.09
2024-03-05T13:35:40.377Z,9.55
2024-03-05T13:38:11.525Z,9.67
2024-03-05T13:40:40.961Z,9.60
2024-03-05T13:43:12.657Z,9.41
2024-03-05T13:45:42.559Z,9.52
2024-03-05T13:48:14.869Z,9.96
2024-03-05T13:50:56.241Z,9.87
2024-03-05T13:53:26.475Z,9.35
2024-03-05T13:55:56.212Z,9.39
2024-03-05T13:58:25.215Z,9.19
2024-03-05T14:00:53.566Z,9.15
2024-03-05T14:03:24.302Z,9.05
2024-03-05T14:05:53.972Z,9.08
2024-03-05T14:08:22.730Z,9.28
2024-03-05T14:10:52.957Z,9.48
2024-03-05T14:13:21.459Z,9.00
2024-03-05T14:15:51.075Z,8.92
2024-03-05T14:18:22.548Z,8.92
2024-03-05T14:20:54.156Z,8.85
2024-03-05T14:23:23.931Z,9.28
2024-03-05T14:25:52.224Z,9.14
2024-03-05T14:28:21.296Z,9.29
2024-03-05T14:30:50.102Z,9.15
2024-03-05T14:33:19.467Z,9.33
2024-03-05T14:35:51.080Z,9.41
2024-03-05T14:38:22.145Z,9.75
2024-03-05T14:40:51.761Z,9.63
2024-03-05T14:43:20.434Z,9.77
2024-03-05T14:45:50.835Z,9.74
2024-03-05T14:48:19.239Z,9.55
2024-03-05T14:50:48.273Z,9.39
2024-03-05T14:53:18.253Z,9.48
2024-03-05T14:55:49.112Z,9.65
2024-03-05T14:58:17.373Z,9.61
2024-03-05T15:00:47.460Z,9.75
2024-03-05T15:03:18.748Z,9.56
2024-03-05T15:05:48.223Z,9.69
2024-03-05T15:08:17.335Z,9.78
2024-03-05T15:10:45.688Z,9.77
2024-03-05T15:13:18.118Z,9.87
2024-03-05T15:15:50.531Z,9.92
2024-03-05T15:18:21.052Z,9.99
2024-03-05T15:20:51.478Z,9.89
2024-03-05T15:23:22.739Z,9.99
2024-03-05T15:25:51.355Z,10.15
2024-03-05T15:28:21.294Z,9.94
2024-03-05T15:30:50.501Z,9.69
2024-03-05T15:33:23.138Z,9.88
2024-03-05T15:35:51.468Z,9.81
2024-03-05T15:38:22.857Z,9.55
2024-03-05T15:40:55.377Z,9.70
2024-03-05T15:43:27.279Z,9.80
2024-03-05T15:45:55.824Z,9.95
2024-03-05T15:48:25.010Z,9.72
2024-03-05T15:50:54.264Z,9.62
2024-03-05T15:53:24.538Z,9.46
2024-03-05T15:56:02.710Z,9.72
2024-03-05T15:58:51.486Z,9.97
2024-03-05T16:01:20.654Z,10.18
2024-03-05T16:04:03.679Z,10.14
2024-03-05T16:06:41.095Z,10.07
2024-03-05T16:09:10.369Z,9.95
2024-03-05T16:11:39.717Z,9.92
2024-03-05T16:14:11.444Z,10.12
2024-03-05T16:16:43.742Z,9.96
2024-03-05T16:19:13.577Z,9.87
2024-03-05T16:21:48.435Z,10.13
2024-03-05T16:24:19.940Z,10.01
2024-03-05T16:26:50.066Z,9.81
2024-03-05T16:29:19.638Z,9.67
2024-03-05T16:31:51.266Z,9.80
2024-03-05T16:34:20.195Z,9.82
2024-03-05T16:36:49.832Z,10.15
2024-03-05T16:39:23.871Z,10.05
2024-03-05T16:41:52.117Z,10.05
2024-03-05T16:44:23.451Z,10.28
2024-03-05T16:46:52.271Z,10.20
2024-03-05T16:49:21.199Z,10.22
2024-03-05T16:51:49.871Z,10.28
2024-03-05T16:54:18.722Z,10.03
2024-03-05T16:56:47.440Z,9.94
2024-03-05T16:59:19.026Z,10.01
2024-03-05T17:01:50.139Z,9.91
2024-03-05T17:04:22.265Z,10.06
2024-03-05T17:06:55.260Z,10.08
2024-03-05T17:09:24.844Z,10.08
2024-03-05T17:11:54.860Z,10.08
2024-03-05T17:14:25.546Z,10.06
2024-03-05T17:16:58.703Z,10.04
2024-03-05T17:19:28.940Z,10.02
2024-03-05T17:21:58.448Z,9.90
2024-03-05T17:24:26.691Z,9.61
2024-03-05T17:26:54.997Z,9.61
2024-03-05T17:29:25.709Z,9.50
2024-03-05T17:31:59.726Z,9.57
2024-03-05T17:34:31.503Z,9.44
2024-03-05T17:37:00.133Z,9.29
2024-03-05T17:39:30.661Z,9.35
2024-03-05T17:42:03.591Z,9.36
2024-03-05T17:44:37.799Z,9.45
2024-03-05T17:47:08.646Z,9.35
2024-03-05T17:49:38.103Z,9.13
2024-03-05T17:52:08.075Z,9.14
2024-03-05T17:54:36.821Z,9.27
2024-03-05T17:57:05.263Z,9.31
2024-03-05T17:59:34.018Z,9.36
2024-03-05T18:02:02.677Z,9.44
2024-03-05T18:04:33.417Z,9.47
2024-03-05T18:07:06.073Z,9.32
2024-03-05T18:09:38.099Z,9.48
2024-03-05T18:12:09.427Z,9.25
2024-03-05T18:14:37.940Z,9.35
2024-03-05T18:17:09.141Z,9.43
2024-03-05T18:19:40.003Z,9.24
2024-03-05T18:22:08.414Z,8.98
2024-03-05T18:24:37.688Z,8.82
2024-03-05T18:27:15.656Z,8.75
2024-03-05T18:29:46.676Z,8.98
2024-03-05T18:32:16.564Z,8.58
2024-03-05T18:34:47.341Z,8.71
2024-03-05T18:37:17.132Z,8.90
2024-03-05T18:39:46.216Z,8.96
2024-03-05T18:42:18.117Z,8.79
2024-03-05T18:44:48.131Z,8.99
2024-03-05T18:47:19.927Z,9.01
2024-03-05T18:49:49.603Z,8.89
2024-03-05T18:52:18.271Z,8.93
2024-03-05T18:54:47.153Z,8.74
2024-03-05T18:57:16.132Z,8.64
2024-03-05T18:59:45.066Z,8.61
2024-03-05T19:02:13.525Z,8.44
2024-03-05T19:04:42.469Z,8.47
2024-03-05T19:07:14.866Z,8.62
2024-03-05T19:09:47.164Z,8.72
2024-03-05T19:12:16.204Z,8.77
2024-03-05T19:14:45.829Z,8.58
2024-03-05T19:17:28.028Z,8.66
2024-03-05T19:20:06.048Z,8.74
2024-03-05T19:22:46.344Z,8.63
2024-03-05T19:25:30.486Z,8.55
2024-03-05T19:28:18.533Z,8.56
2024-03-05T19:31:07.578Z,8.54
2024-03-05T19:33:45.950Z,8.42
2024-03-05T19:36:29.513Z,8.31
2024-03-05T19:39:16.581Z,8.47
2024-03-05T19:41:45.974Z,8.49
2024-03-05T19:44:22.405Z,8.41
2024-03-05T19:47:07.277Z,8.49
2024-03-05T19:49:44.094Z,8.55
2024-03-05T19:52:34.730Z,8.63
2024-03-05T19:55:17.057Z,8.65
2024-03-05T19:57:47.152Z,8.58
2024-03-05T20:00:27.967Z,8.73
2024-03-05T20:03:03.907Z,8.57
2024-03-05T20:05:38.872Z,8.54
2024-03-05T20:08:11.488Z,8.51
2024-03-05T20:10:58.062Z,8.61
2024-03-05T20:13:42.297Z,8.33
2024-03-05T20:16:22.209Z,8.40
2024-03-05T20:19:34.278Z,8.58
2024-03-05T20:22:29.382Z,8.67
2024-03-05T20:25:16.471Z,8.64
2024-03-05T20:28:00.614Z,8.47
2024-03-05T20:30:38.812Z,8.52
2024-03-05T20:33:16.974Z,8.67
2024-03-05T20:35:48.979Z,8.72
2024-03-05T20:38:33.083Z,8.58
2024-03-05T20:41:21.948Z,8.50
2024-03-05T20:44:15.632Z,8.25
2024-03-05T20:47:03.847Z,8.16
2024-03-05T20:50:03.227Z,8.35
2024-03-05T20:52:51.381Z,8.36
2024-03-05T20:55:34.671Z,8.44
2024-03-05T20:58:41.729Z,8.16
2024-03-05T21:01:28.053Z,8.13
2024-03-05T21:04:12.242Z,8.21
2024-03-05T21:07:16.052Z,8.01
2024-03-05T21:09:45.036Z,7.95
2024-03-05T21:12:15.735Z,8.09
2024-03-05T21:14:46.499Z,8.20
2024-03-05T21:17:16.563Z,8.22
2024-03-05T21:19:47.578Z,8.09
2024-03-05T21:22:15.844Z,8.05
2024-03-05T21:24:44.597Z,7.97
2024-03-05T21:27:20.600Z,7.58
2024-03-05T21:29:52.831Z,7.65
2024-03-05T21:32:24.009Z,7.68
2024-03-05T21:34:52.518Z,7.61
2024-03-05T21:37:21.211Z,7.70
2024-03-05T21:39:51.437Z,7.77
2024-03-05T21:42:29.223Z,7.72
2024-03-05T21:44:57.486Z,7.47
2024-03-05T21:47:27.635Z,7.39
2024-03-05T21:49:58.432Z,7.34
2024-03-05T21:52:28.141Z,7.31
2024-03-05T21:54:58.863Z,7.32
2024-03-05T21:57:27.672Z,7.25
2024-03-05T21:59:56.210Z,7.14
2024-03-05T22:02:26.763Z,7.19
2024-03-05T22:04:55.637Z,7.10
2024-03-05T22:07:25.560Z,7.12
2024-03-05T22:09:56.756Z,7.10
2024-03-05T22:12:25.510Z,7.04
2024-03-05T22:14:54.178Z,6.85
2024-03-05T22:17:29.390Z,6.83
2024-03-05T22:19:57.656Z,6.71
2024-03-05T22:22:28.407Z,6.76
2024-03-05T22:25:00.189Z,6.53
2024-03-05T22:27:30.126Z,6.59
2024-03-05T22:29:58.783Z,6.48
2024-03-05T22:32:29.331Z,6.50
2024-03-05T22:34:59.332Z,6.60
2024-03-05T22:37:29.346Z,6.21
2024-03-05T22:40:01.530Z,6.20
2024-03-05T22:42:31.520Z,6.27
2024-03-05T22:45:00.473Z,6.30
2024-03-05T22:47:30.142Z,6.39
2024-03-05T22:50:00.382Z,6.34
2024-03-05T22:52:32.910Z,6.15
2024-03-05T22:55:01.905Z,5.87
2024-03-05T22:57:34.434Z,5.85
2024-03-05T23:00:13.761Z,5.87
2024-03-05T23:02:50.453Z,5.70
2024-03-05T23:05:21.682Z,5.57
2024-03-05T23:07:52.113Z,5.64
2024-03-05T23:10:22.053Z,5.43
2024-03-05T23:12:54.783Z,5.27
2024-03-05T23:15:25.791Z,5.37
2024-03-05T23:17:55.675Z,5.34
2024-03-05T23:20:24.438Z,5.30
2024-03-05T23:22:52.793Z,5.35
2024-03-05T23:25:23.072Z,5.13
2024-03-05T23:27:51.506Z,4.95
2024-03-05T23:30:20.547Z,5.13
2024-03-05T23:32:51.706Z,5.14
2024-03-05T23:35:21.855Z,5.28
2024-03-05T23:37:50.753Z,5.34
2024-03-05T23:40:20.452Z,5.47
2024-03-05T23:42:52.238Z,5.53
2024-03-05T23:45:23.633Z,5.55
2024-03-05T23:47:58.307Z,5.44
2024-03-05T23:50:28.267Z,5.35
2024-03-05T23:52:57.016Z,5.21
2024-03-05T23:55:26.238Z,5.24
2024-03-05T23:58:00.374Z,5.19
