createdAt,value
2022-09-28T00:00:41.920Z,19.90
2022-09-28T00:03:09.232Z,19.80
2022-09-28T00:05:36.326Z,19.90
2022-09-28T00:08:03.386Z,19.80
2022-09-28T00:10:30.394Z,19.90
2022-09-28T00:13:00.540Z,19.80
2022-09-28T00:15:27.593Z,19.80
2022-09-28T00:17:54.646Z,19.80
2022-09-28T00:20:22.735Z,19.80
2022-09-28T00:22:49.756Z,19.80
2022-09-28T00:25:16.924Z,19.80
2022-09-28T00:27:49.519Z,19.80
2022-09-28T00:30:16.643Z,19.80
2022-09-28T00:32:44.307Z,19.80
2022-09-28T00:35:11.559Z,19.80
2022-09-28T00:37:39.139Z,19.80
2022-09-28T00:40:06.560Z,19.70
2022-09-28T00:42:33.826Z,19.70
2022-09-28T00:45:00.875Z,19.70
2022-09-28T00:47:31.353Z,19.70
2022-09-28T00:50:05.364Z,19.70
2022-09-28T00:52:35.495Z,19.70
2022-09-28T00:55:05.032Z,19.70
2022-09-28T00:57:32.391Z,19.70
2022-09-28T01:00:00.875Z,19.70
2022-09-28T01:02:28.073Z,19.70
2022-09-28T01:04:56.943Z,19.60
2022-09-28T01:07:24.163Z,19.70
2022-09-28T01:09:51.596Z,19.60
2022-09-28T01:12:18.652Z,19.60
2022-09-28T01:14:46.251Z,19.70
2022-09-28T01:17:14.828Z,19.60
2022-09-28T01:20:05.521Z,19.60
2022-09-28T01:23:00.230Z,19.70
2022-09-28T01:25:33.407Z,19.60
2022-09-28T01:28:05.766Z,19.60
2022-09-28T01:30:38.858Z,19.60
2022-09-28T01:33:08.569Z,19.60
2022-09-28T01:35:39.939Z,19.60
2022-09-28T01:38:14.660Z,19.60
2022-09-28T01:40:42.072Z,19.60
2022-09-28T01:43:17.590Z,19.60
2022-09-28T01:45:49.578Z,19.60
2022-09-28T01:48:19.242Z,19.60
2022-09-28T01:50:47.193Z,19.60
2022-09-28T01:53:35.240Z,19.60
2022-09-28T01:56:16.900Z,19.60
2022-09-28T01:58:50.551Z,19.60
2022-09-28T02:01:21.155Z,19.60
2022-09-28T02:03:51.077Z,19.60
2022-09-28T02:06:22.089Z,19.50
2022-09-28T02:08:51.452Z,19.50
2022-09-28T02:11:20.370Z,19.60
2022-09-28T02:13:48.381Z,19.50
2022-09-28T02:16:26.204Z,19.50
2022-09-28T02:18:53.362Z,19.50
2022-09-28T02:21:25.791Z,19.50
2022-09-28T02:23:56.442Z,19.50
2022-09-28T02:26:26.963Z,19.60
2022-09-28T02:28:54.171Z,19.50
2022-09-28T02:31:21.457Z,19.50
2022-09-28T02:33:49.061Z,19.50
2022-09-28T02:36:16.320Z,19.50
2022-09-28T02:38:43.448Z,19.50
2022-09-28T02:41:21.148Z,19.50
2022-09-28T02:43:48.237Z,19.50
2022-09-28T02:46:18.602Z,19.50
2022-09-28T02:49:27.326Z,19.50
2022-09-28T02:52:13.644Z,19.50
2022-09-28T02:54:53.915Z,19.50
2022-09-28T02:57:48.267Z,19.40
2022-09-28T03:00:25.895Z,19.50
2022-09-28T03:03:07.311Z,19.50
2022-09-28T03:05:42.470Z,19.40
2022-09-28T03:08:16.604Z,19.40
2022-09-28T03:11:00.764Z,19.40
2022-09-28T03:13:28.718Z,19.40
2022-09-28T03:16:13.019Z,19.40
2022-09-28T03:18:41.945Z,19.40
2022-09-28T03:21:10.888Z,19.40
2022-09-28T03:23:38.309Z,19.40
2022-09-28T03:26:05.476Z,19.40
2022-09-28T03:28:34.408Z,19.40
2022-09-28T03:31:02.027Z,19.40
2022-09-28T03:33:29.366Z,19.40
2022-09-28T03:35:56.504Z,19.40
2022-09-28T03:38:24.094Z,19.40
2022-09-28T03:40:55.175Z,19.40
2022-09-28T03:43:23.292Z,19.40
2022-09-28T03:45:52.999Z,19.40
2022-09-28T03:48:26.762Z,19.40
2022-09-28T03:50:57.676Z,19.40
2022-09-28T03:53:24.970Z,19.40
2022-09-28T03:55:53.265Z,19.40
2022-09-28T03:58:21.054Z,19.40
2022-09-28T04:00:48.622Z,19.50
2022-09-28T04:03:15.941Z,19.50
2022-09-28T04:05:50.180Z,19.60
2022-09-28T04:08:17.618Z,19.60
2022-09-28T04:10:47.436Z,19.80
2022-09-28T04:13:14.589Z,19.80
2022-09-28T04:15:42.576Z,19.80
2022-09-28T04:18:10.930Z,19.90
2022-09-28T04:21:06.746Z,19.90
2022-09-28T04:23:38.940Z,20.00
2022-09-28T04:26:07.945Z,20.00
2022-09-28T04:28:53.725Z,20.00
2022-09-28T04:31:22.272Z,20.10
2022-09-28T04:33:49.560Z,20.00
2022-09-28T04:36:17.811Z,20.10
2022-09-28T04:38:53.549Z,20.10
2022-09-28T04:41:22.898Z,20.00
2022-09-28T04:43:50.438Z,20.10
2022-09-28T04:46:17.646Z,20.10
2022-09-28T04:48:53.252Z,20.10
2022-09-28T04:51:43.682Z,20.10
2022-09-28T04:54:10.767Z,20.10
2022-09-28T04:56:37.872Z,20.10
2022-09-28T04:59:05.132Z,20.10
2022-09-28T05:01:32.529Z,20.10
2022-09-28T05:03:59.637Z,20.10
2022-09-28T05:06:32.961Z,20.10
2022-09-28T05:09:06.185Z,20.10
2022-09-28T05:11:33.619Z,20.20
2022-09-28T05:14:00.766Z,20.30
2022-09-28T05:16:29.997Z,20.50
2022-09-28T05:19:15.673Z,20.80
2022-09-28T05:21:44.142Z,20.90
2022-09-28T05:24:11.818Z,21.00
2022-09-28T05:26:39.963Z,21.20
2022-09-28T05:29:10.052Z,21.30
2022-09-28T05:31:43.305Z,21.30
2022-09-28T05:34:33.813Z,21.40
2022-09-28T05:37:00.911Z,21.50
2022-09-28T05:39:27.910Z,21.50
2022-09-28T05:41:55.648Z,21.50
2022-09-28T05:44:22.702Z,21.50
2022-09-28T05:46:49.939Z,21.50
2022-09-28T05:49:18.660Z,21.00
2022-09-28T05:51:46.940Z,19.90
2022-09-28T05:54:14.042Z,19.40
2022-09-28T05:56:45.110Z,19.60
2022-09-28T05:59:13.351Z,20.10
2022-09-28T06:01:40.437Z,20.30
2022-09-28T06:04:09.938Z,20.50
2022-09-28T06:06:38.755Z,20.60
2022-09-28T06:09:05.812Z,20.70
2022-09-28T06:11:57.758Z,20.70
2022-09-28T06:14:36.041Z,20.80
2022-09-28T06:17:03.139Z,20.80
2022-09-28T06:19:30.327Z,20.80
2022-09-28T06:22:15.847Z,20.80
2022-09-28T06:24:52.949Z,20.90
2022-09-28T06:27:20.046Z,20.90
2022-09-28T06:29:47.019Z,20.90
2022-09-28T06:32:14.056Z,20.90
2022-09-28T06:34:42.729Z,20.90
2022-09-28T06:37:09.787Z,20.90
2022-09-28T06:39:37.561Z,20.90
2022-09-28T06:42:06.308Z,20.90
2022-09-28T06:44:53.232Z,20.90
2022-09-28T06:47:38.764Z,20.90
2022-09-28T06:50:14.408Z,20.80
2022-09-28T06:53:00.359Z,20.80
2022-09-28T06:55:57.369Z,20.80
2022-09-28T06:58:24.899Z,20.80
2022-09-28T07:00:52.042Z,20.80
2022-09-28T07:03:20.345Z,20.80
2022-09-28T07:06:20.581Z,20.80
2022-09-28T07:09:30.791Z,20.60
2022-09-28T07:12:13.298Z,20.50
2022-09-28T07:14:49.586Z,20.50
2022-09-28T07:17:16.845Z,20.50
2022-09-28T07:19:44.453Z,20.40
2022-09-28T07:22:18.557Z,20.40
2022-09-28T07:24:47.234Z,20.50
2022-09-28T07:27:33.021Z,20.40
2022-09-28T07:30:28.168Z,20.50
2022-09-28T07:33:09.378Z,20.40
2022-09-28T07:35:50.668Z,20.50
2022-09-28T07:38:18.045Z,20.50
2022-09-28T07:41:03.488Z,20.50
2022-09-28T07:43:31.059Z,20.50
2022-09-28T07:45:58.872Z,20.50
2022-09-28T07:48:25.999Z,20.50
2022-09-28T07:51:08.736Z,20.50
2022-09-28T07:53:41.230Z,20.50
2022-09-28T07:56:26.672Z,20.50
2022-09-28T07:59:17.436Z,20.50
2022-09-28T08:02:02.890Z,20.50
2022-09-28T08:04:30.581Z,20.60
2022-09-28T08:07:00.288Z,20.50
2022-09-28T08:09:27.413Z,20.50
2022-09-28T08:12:13.503Z,20.70
2022-09-28T08:15:10.255Z,20.90
2022-09-28T08:17:46.096Z,21.10
2022-09-28T08:20:31.906Z,21.20
2022-09-28T08:23:03.330Z,21.40
2022-09-28T08:25:31.069Z,21.60
2022-09-28T08:28:01.540Z,21.70
2022-09-28T08:30:31.606Z,21.80
2022-09-28T08:33:15.790Z,21.90
2022-09-28T08:35:43.012Z,22.00
2022-09-28T08:38:13.580Z,22.00
2022-09-28T08:41:31.538Z,22.00
2022-09-28T08:44:31.924Z,22.00
2022-09-28T08:47:32.841Z,21.90
2022-09-28T08:50:20.414Z,21.90
2022-09-28T08:53:07.295Z,21.90
2022-09-28T08:55:54.680Z,21.90
2022-09-28T08:58:28.311Z,21.90
2022-09-28T09:00:55.759Z,21.90
2022-09-28T09:03:30.543Z,21.80
2022-09-28T09:06:42.330Z,21.90
2022-09-28T09:09:47.342Z,21.90
2022-09-28T09:12:33.806Z,21.80
2022-09-28T09:15:19.730Z,21.80
2022-09-28T09:17:55.290Z,21.80
2022-09-28T09:20:37.667Z,21.70
2022-09-28T09:23:25.599Z,21.70
2022-09-28T09:25:54.826Z,21.70
2022-09-28T09:28:23.079Z,21.70
2022-09-28T09:31:10.621Z,21.70
2022-09-28T09:33:53.445Z,21.60
2022-09-28T09:36:48.872Z,21.50
2022-09-28T09:39:56.999Z,21.40
2022-09-28T09:43:13.775Z,21.40
2022-09-28T09:45:56.379Z,21.30
2022-09-28T09:48:55.481Z,21.30
2022-09-28T09:51:27.931Z,21.20
2022-09-28T09:54:10.342Z,21.20
2022-09-28T09:56:40.409Z,21.20
2022-09-28T09:59:24.952Z,21.20
2022-09-28T10:02:19.185Z,21.20
2022-09-28T10:04:54.989Z,21.10
2022-09-28T10:07:34.691Z,21.10
2022-09-28T10:10:03.074Z,21.10
2022-09-28T10:12:43.316Z,21.10
2022-09-28T10:15:14.954Z,21.10
2022-09-28T10:17:51.004Z,21.10
2022-09-28T10:20:40.882Z,21.10
2022-09-28T10:23:30.592Z,21.10
2022-09-28T10:26:02.206Z,21.00
2022-09-28T10:28:33.860Z,21.00
2022-09-28T10:31:21.806Z,21.00
2022-09-28T10:33:49.419Z,21.00
2022-09-28T10:36:16.678Z,21.00
2022-09-28T10:38:47.455Z,21.00
2022-09-28T10:41:25.888Z,21.00
2022-09-28T10:44:08.580Z,21.00
2022-09-28T10:47:00.706Z,21.00
2022-09-28T10:49:37.679Z,21.00
2022-09-28T10:52:08.624Z,21.00
2022-09-28T10:54:52.200Z,21.00
2022-09-28T10:57:32.777Z,21.00
2022-09-28T11:00:06.877Z,21.00
2022-09-28T11:02:41.161Z,21.10
2022-09-28T11:05:20.768Z,21.10
2022-09-28T11:07:48.387Z,21.20
2022-09-28T11:10:21.832Z,21.20
2022-09-28T11:12:50.075Z,21.20
2022-09-28T11:15:20.124Z,21.20
2022-09-28T11:17:48.953Z,21.20
2022-09-28T11:20:27.966Z,21.20
2022-09-28T11:22:59.989Z,21.20
2022-09-28T11:25:31.870Z,21.20
2022-09-28T11:28:01.732Z,21.20
2022-09-28T11:30:29.156Z,21.20
2022-09-28T11:33:33.754Z,21.20
2022-09-28T11:36:10.145Z,21.20
2022-09-28T11:38:40.435Z,21.20
2022-09-28T11:41:36.911Z,21.20
2022-09-28T11:44:23.088Z,21.20
2022-09-28T11:47:08.355Z,21.20
2022-09-28T11:49:44.943Z,21.20
2022-09-28T11:52:21.247Z,21.20
2022-09-28T11:54:52.431Z,21.20
2022-09-28T11:57:22.192Z,21.20
2022-09-28T11:59:58.295Z,21.20
2022-09-28T12:02:37.034Z,21.10
2022-09-28T12:05:20.507Z,21.10
2022-09-28T12:08:13.053Z,21.10
2022-09-28T12:11:06.048Z,21.10
2022-09-28T12:14:17.970Z,21.00
2022-09-28T12:19:38.083Z,21.00
2022-09-28T12:22:10.419Z,21.00
2022-09-28T12:24:40.265Z,21.00
2022-09-28T12:27:10.254Z,21.00
2022-09-28T12:29:50.327Z,21.00
2022-09-28T12:32:37.323Z,21.00
2022-09-28T12:35:19.654Z,20.90
2022-09-28T12:38:01.124Z,21.00
2022-09-28T12:40:31.089Z,21.00
2022-09-28T12:43:04.318Z,21.00
2022-09-28T12:46:11.081Z,21.00
2022-09-28T12:49:33.154Z,21.00
2022-09-28T12:51:52.715Z,21.00
2022-09-28T12:54:27.559Z,21.00
2022-09-28T12:56:55.313Z,21.00
2022-09-28T12:59:31.176Z,21.00
2022-09-28T13:01:58.438Z,21.00
2022-09-28T13:04:25.964Z,21.00
2022-09-28T13:07:19.463Z,21.00
2022-09-28T13:09:54.674Z,21.00
2022-09-28T13:12:21.879Z,21.00
2022-09-28T13:14:53.114Z,21.00
2022-09-28T13:17:26.720Z,21.00
2022-09-28T13:19:53.723Z,21.00
2022-09-28T13:22:26.687Z,21.00
2022-09-28T13:24:55.140Z,21.00
2022-09-28T13:27:29.201Z,21.00
2022-09-28T13:30:00.825Z,20.90
2022-09-28T13:32:31.407Z,20.90
2022-09-28T13:34:59.270Z,20.90
2022-09-28T13:37:26.509Z,20.90
2022-09-28T13:39:56.584Z,20.90
2022-09-28T13:42:26.361Z,20.90
2022-09-28T13:45:09.525Z,20.90
2022-09-28T13:47:42.735Z,20.90
2022-09-28T13:50:16.658Z,20.90
2022-09-28T13:52:43.947Z,21.00
2022-09-28T13:55:23.140Z,21.00
2022-09-28T13:58:04.554Z,21.00
2022-09-28T14:00:34.746Z,21.10
2022-09-28T14:03:21.303Z,21.20
2022-09-28T14:06:00.740Z,21.30
2022-09-28T14:08:31.319Z,21.30
2022-09-28T14:11:19.261Z,21.40
2022-09-28T14:14:04.795Z,21.40
2022-09-28T14:16:32.910Z,21.50
2022-09-28T14:19:07.117Z,21.40
2022-09-28T14:21:53.208Z,21.40
2022-09-28T14:24:38.449Z,21.40
2022-09-28T14:27:24.488Z,21.40
2022-09-28T14:30:14.918Z,21.40
2022-09-28T14:32:45.211Z,21.30
2022-09-28T14:35:31.801Z,21.30
2022-09-28T14:38:18.419Z,21.30
2022-09-28T14:41:09.749Z,21.20
2022-09-28T14:43:57.558Z,21.20
2022-09-28T14:46:24.845Z,21.20
2022-09-28T14:48:54.724Z,21.20
2022-09-28T14:51:24.759Z,21.20
2022-09-28T14:53:52.414Z,21.20
2022-09-28T14:56:19.714Z,21.20
2022-09-28T14:58:51.884Z,21.10
2022-09-28T15:01:20.611Z,21.10
2022-09-28T15:03:49.437Z,21.10
2022-09-28T15:06:16.580Z,21.20
2022-09-28T15:08:43.803Z,21.20
2022-09-28T15:11:13.687Z,21.30
2022-09-28T15:13:41.729Z,21.20
2022-09-28T15:16:17.215Z,21.10
2022-09-28T15:19:03.067Z,21.10
2022-09-28T15:21:37.350Z,21.10
2022-09-28T15:24:23.894Z,21.10
2022-09-28T15:26:51.187Z,21.10
2022-09-28T15:29:19.460Z,21.10
2022-09-28T15:31:49.953Z,21.10
2022-09-28T15:34:50.412Z,21.10
2022-09-28T15:37:20.087Z,21.10
2022-09-28T15:39:48.397Z,21.20
2022-09-28T15:42:16.631Z,21.20
2022-09-28T15:45:00.028Z,21.20
2022-09-28T15:47:28.500Z,21.20
2022-09-28T15:50:00.601Z,21.30
2022-09-28T15:52:40.271Z,21.30
2022-09-28T15:55:24.872Z,21.40
2022-09-28T15:58:05.666Z,21.40
2022-09-28T16:00:33.201Z,21.50
2022-09-28T16:03:20.354Z,21.50
2022-09-28T16:05:59.531Z,21.40
2022-09-28T16:08:35.587Z,21.40
2022-09-28T16:11:02.662Z,21.30
2022-09-28T16:13:29.808Z,21.30
2022-09-28T16:15:59.619Z,21.20
2022-09-28T16:18:27.959Z,21.20
2022-09-28T16:20:56.227Z,21.10
2022-09-28T16:23:25.685Z,21.00
2022-09-28T16:25:58.685Z,21.00
2022-09-28T16:28:37.670Z,21.00
2022-09-28T16:31:07.111Z,20.90
2022-09-28T16:33:40.535Z,21.00
2022-09-28T16:36:12.332Z,21.00
2022-09-28T16:38:39.395Z,21.10
2022-09-28T16:41:06.562Z,21.10
2022-09-28T16:43:36.522Z,21.10
2022-09-28T16:46:14.527Z,21.10
2022-09-28T16:48:48.653Z,21.10
2022-09-28T16:51:19.343Z,21.10
2022-09-28T16:54:18.738Z,21.10
2022-09-28T16:56:45.896Z,21.10
2022-09-28T16:59:14.037Z,21.10
2022-09-28T17:01:43.621Z,21.00
2022-09-28T17:04:12.017Z,21.00
2022-09-28T17:06:39.215Z,21.00
2022-09-28T17:09:09.137Z,21.00
2022-09-28T17:11:36.388Z,21.00
2022-09-28T17:14:04.213Z,21.00
2022-09-28T17:17:02.348Z,21.00
2022-09-28T17:19:25.456Z,21.00
2022-09-28T17:21:52.831Z,21.00
2022-09-28T17:24:20.380Z,21.00
2022-09-28T17:26:49.348Z,21.00
2022-09-28T17:29:16.489Z,21.00
2022-09-28T17:31:44.135Z,20.90
2022-09-28T17:34:12.194Z,20.90
2022-09-28T17:36:40.911Z,20.90
2022-09-28T17:39:15.026Z,20.90
2022-09-28T17:41:42.489Z,20.90
2022-09-28T17:44:09.923Z,20.80
2022-09-28T17:46:38.666Z,20.80
2022-09-28T17:49:06.603Z,20.80
2022-09-28T17:51:34.870Z,20.80
2022-09-28T17:54:02.145Z,20.90
2022-09-28T17:56:32.257Z,20.90
2022-09-28T17:59:01.138Z,20.90
2022-09-28T18:01:33.974Z,20.90
2022-09-28T18:04:02.788Z,20.90
2022-09-28T18:06:30.097Z,20.80
2022-09-28T18:08:57.201Z,20.80
2022-09-28T18:11:24.307Z,20.80
2022-09-28T18:13:51.385Z,20.80
2022-09-28T18:16:19.458Z,20.70
2022-09-28T18:18:47.632Z,20.70
2022-09-28T18:21:14.968Z,20.70
2022-09-28T18:23:42.130Z,20.80
2022-09-28T18:26:12.854Z,20.70
2022-09-28T18:28:40.000Z,20.70
2022-09-28T18:31:09.771Z,20.80
2022-09-28T18:33:52.887Z,20.80
2022-09-28T18:36:20.122Z,20.80
2022-09-28T18:38:47.136Z,20.70
2022-09-28T18:41:15.451Z,20.70
2022-09-28T18:43:43.414Z,20.70
2022-09-28T18:46:11.290Z,20.70
2022-09-28T18:48:40.583Z,20.70
2022-09-28T18:51:08.528Z,20.70
2022-09-28T18:53:36.005Z,20.60
2022-09-28T18:56:07.799Z,20.70
2022-09-28T18:58:35.938Z,20.60
2022-09-28T19:01:30.795Z,20.60
2022-09-28T19:04:01.237Z,20.60
2022-09-28T19:06:28.768Z,20.60
2022-09-28T19:08:56.020Z,20.60
2022-09-28T19:11:23.633Z,20.50
2022-09-28T19:13:50.881Z,20.50
2022-09-28T19:16:23.140Z,20.50
2022-09-28T19:18:52.343Z,20.50
2022-09-28T19:21:19.690Z,20.50
2022-09-28T19:23:49.287Z,20.50
2022-09-28T19:26:18.712Z,20.50
2022-09-28T19:28:45.844Z,20.40
2022-09-28T19:31:13.402Z,20.40
2022-09-28T19:33:41.683Z,20.40
2022-09-28T19:36:10.034Z,20.40
2022-09-28T19:38:38.025Z,20.40
2022-09-28T19:41:09.104Z,20.40
2022-09-28T19:43:36.352Z,20.40
2022-09-28T19:46:04.974Z,20.40
2022-09-28T19:48:32.805Z,20.40
2022-09-28T19:51:00.864Z,20.40
2022-09-28T19:53:29.620Z,20.30
2022-09-28T19:55:57.605Z,20.40
2022-09-28T19:58:25.402Z,20.30
2022-09-28T20:00:52.432Z,20.30
2022-09-28T20:03:19.669Z,20.30
2022-09-28T20:05:47.800Z,20.30
2022-09-28T20:08:15.397Z,20.30
2022-09-28T20:10:53.347Z,20.30
2022-09-28T20:13:21.160Z,20.30
2022-09-28T20:15:48.262Z,20.30
2022-09-28T20:18:15.624Z,20.20
2022-09-28T20:20:42.645Z,20.30
2022-09-28T20:23:09.684Z,20.30
2022-09-28T20:25:37.738Z,20.20
2022-09-28T20:28:05.311Z,20.30
2022-09-28T20:30:33.050Z,20.20
2022-09-28T20:33:00.203Z,20.20
2022-09-28T20:35:33.032Z,20.20
2022-09-28T20:38:07.817Z,20.20
2022-09-28T20:40:35.637Z,20.20
2022-09-28T20:43:04.344Z,20.20
2022-09-28T20:45:32.057Z,20.20
2022-09-28T20:48:04.320Z,20.20
2022-09-28T20:50:31.425Z,20.20
2022-09-28T20:52:58.522Z,20.10
2022-09-28T20:55:25.588Z,20.10
2022-09-28T20:57:52.641Z,20.10
2022-09-28T21:00:19.727Z,20.10
2022-09-28T21:02:50.692Z,20.10
2022-09-28T21:05:17.777Z,20.10
2022-09-28T21:07:44.823Z,20.10
2022-09-28T21:10:11.841Z,20.10
2022-09-28T21:12:39.829Z,20.10
2022-09-28T21:15:07.032Z,20.10
2022-09-28T21:17:34.150Z,20.10
2022-09-28T21:20:01.367Z,20.10
2022-09-28T21:22:28.874Z,20.10
2022-09-28T21:24:55.941Z,20.10
2022-09-28T21:27:23.045Z,20.10
2022-09-28T21:29:50.100Z,20.10
2022-09-28T21:32:17.145Z,20.10
2022-09-28T21:34:44.238Z,20.10
2022-09-28T21:37:11.359Z,20.10
2022-09-28T21:39:38.388Z,20.00
2022-09-28T21:42:05.640Z,20.00
2022-09-28T21:44:32.791Z,20.00
2022-09-28T21:46:59.913Z,20.00
2022-09-28T21:49:26.956Z,20.00
2022-09-28T21:51:53.983Z,20.00
2022-09-28T21:54:21.918Z,20.00
2022-09-28T21:56:48.932Z,20.00
2022-09-28T21:59:16.016Z,20.00
2022-09-28T22:01:44.199Z,20.00
2022-09-28T22:04:11.310Z,20.00
2022-09-28T22:06:38.813Z,20.00
2022-09-28T22:09:05.922Z,20.00
2022-09-28T22:11:32.920Z,20.00
2022-09-28T22:14:00.288Z,19.90
2022-09-28T22:16:29.329Z,19.90
2022-09-28T22:18:57.113Z,19.90
2022-09-28T22:21:25.314Z,19.90
2022-09-28T22:23:52.947Z,19.90
2022-09-28T22:26:21.614Z,19.90
2022-09-28T22:28:50.454Z,19.90
2022-09-28T22:31:18.937Z,19.90
2022-09-28T22:33:46.065Z,19.90
2022-09-28T22:36:15.067Z,19.90
2022-09-28T22:38:42.571Z,19.90
2022-09-28T22:41:09.839Z,19.90
2022-09-28T22:43:36.824Z,19.90
2022-09-28T22:46:05.738Z,19.90
2022-09-28T22:48:33.578Z,19.90
2022-09-28T22:51:01.181Z,19.90
2022-09-28T22:53:28.495Z,19.90
2022-09-28T22:55:56.362Z,19.90
2022-09-28T22:58:23.690Z,19.90
2022-09-28T23:00:50.837Z,19.80
2022-09-28T23:03:18.097Z,19.80
2022-09-28T23:05:52.161Z,19.80
2022-09-28T23:08:19.412Z,19.80
2022-09-28T23:10:46.811Z,19.80
2022-09-28T23:13:13.948Z,19.80
2022-09-28T23:15:41.090Z,19.80
2022-09-28T23:18:08.551Z,19.80
2022-09-28T23:20:36.343Z,19.80
2022-09-28T23:23:03.449Z,19.80
2022-09-28T23:25:30.452Z,19.80
2022-09-28T23:27:57.554Z,19.80
2022-09-28T23:30:24.589Z,19.80
2022-09-28T23:32:53.132Z,19.80
2022-09-28T23:35:20.216Z,19.80
2022-09-28T23:37:49.557Z,19.80
2022-09-28T23:40:16.853Z,19.80
2022-09-28T23:42:43.940Z,19.80
2022-09-28T23:45:10.997Z,19.70
2022-09-28T23:47:38.148Z,19.70
2022-09-28T23:50:05.905Z,19.70
2022-09-28T23:52:33.163Z,19.70
2022-09-28T23:55:00.299Z,19.70
2022-09-28T23:57:27.362Z,19.70
2022-09-28T23:59:54.381Z,19.70
