createdAt,value
2019-04-24T00:01:33.293Z,87.90
2019-04-24T00:02:30.975Z,87.81
2019-04-24T00:03:30.138Z,87.71
2019-04-24T00:04:24.090Z,87.90
2019-04-24T00:05:47.236Z,87.81
2019-04-24T00:06:20.264Z,87.90
2019-04-24T00:07:16.759Z,87.71
2019-04-24T00:09:21.912Z,87.90
2019-04-24T00:10:29.917Z,87.81
2019-04-24T00:12:26.149Z,88.19
2019-04-24T00:13:33.464Z,88.00
2019-04-24T00:15:32.570Z,88.19
2019-04-24T00:16:22.418Z,88.57
2019-04-24T00:17:16.969Z,88.86
2019-04-24T00:18:38.008Z,88.95
2019-04-24T00:24:20.650Z,89.05
2019-04-24T00:26:19.807Z,89.72
2019-04-24T00:27:19.703Z,88.86
2019-04-24T00:28:22.080Z,89.34
2019-04-24T00:30:21.184Z,89.43
2019-04-24T00:31:21.360Z,89.53
2019-04-24T00:32:28.156Z,89.81
2019-04-24T00:33:20.482Z,89.81
2019-04-24T00:38:20.710Z,90.20
2019-04-24T00:39:20.989Z,90.01
2019-04-24T00:40:15.930Z,90.01
2019-04-24T00:44:14.440Z,90.01
2019-04-24T00:45:24.086Z,89.91
2019-04-24T00:46:33.313Z,90.01
2019-04-24T00:47:22.262Z,90.20
2019-04-24T00:48:27.266Z,89.91
2019-04-24T00:50:38.978Z,90.48
2019-04-24T00:52:33.350Z,90.58
2019-04-24T00:54:20.816Z,90.20
2019-04-24T00:55:17.157Z,90.48
2019-04-24T00:56:31.159Z,90.39
2019-04-24T00:58:17.037Z,90.58
2019-04-24T01:00:16.842Z,90.58
2019-04-24T01:02:26.574Z,90.48
2019-04-24T01:04:54.534Z,91.11
2019-04-24T01:09:22.416Z,90.92
2019-04-24T01:11:14.632Z,90.92
2019-04-24T01:12:09.828Z,91.11
2019-04-24T01:15:22.086Z,91.20
2019-04-24T01:16:27.538Z,91.02
2019-04-24T01:17:26.869Z,91.30
2019-04-24T01:18:36.614Z,91.20
2019-04-24T01:21:26.244Z,91.11
2019-04-24T01:22:54.153Z,91.02
2019-04-24T01:23:16.384Z,91.20
2019-04-24T01:24:12.419Z,91.11
2019-04-24T01:25:34.253Z,91.20
2019-04-24T01:27:18.383Z,91.02
2019-04-24T01:30:43.656Z,91.20
2019-04-24T01:31:18.728Z,91.11
2019-04-24T01:32:17.638Z,91.59
2019-04-24T01:33:21.138Z,91.39
2019-04-24T01:34:16.559Z,91.49
2019-04-24T01:35:30.777Z,91.59
2019-04-24T01:37:22.891Z,91.59
2019-04-24T01:38:19.301Z,91.49
2019-04-24T01:39:22.007Z,91.02
2019-04-24T01:40:10.108Z,91.02
2019-04-24T01:42:20.617Z,91.49
2019-04-24T01:43:19.590Z,91.49
2019-04-24T01:44:11.623Z,91.02
2019-04-24T01:47:21.791Z,90.92
2019-04-24T01:49:25.474Z,90.82
2019-04-24T01:51:21.600Z,90.82
2019-04-24T01:53:14.042Z,90.82
2019-04-24T01:55:08.784Z,90.82
2019-04-24T01:56:20.692Z,91.20
2019-04-24T01:57:22.815Z,90.87
2019-04-24T01:58:12.298Z,91.11
2019-04-24T01:59:21.609Z,91.02
2019-04-24T02:00:14.046Z,91.02
2019-04-24T02:01:16.596Z,90.92
2019-04-24T02:02:19.333Z,91.20
2019-04-24T02:03:21.384Z,90.92
2019-04-24T02:04:17.850Z,90.92
2019-04-24T02:05:09.826Z,91.59
2019-04-24T02:07:20.057Z,91.59
2019-04-24T02:08:19.816Z,91.59
2019-04-24T02:09:14.080Z,91.11
2019-04-24T02:12:25.086Z,91.49
2019-04-24T02:13:18.927Z,91.30
2019-04-24T02:14:15.347Z,91.20
2019-04-24T02:15:18.404Z,91.59
2019-04-24T02:16:11.274Z,91.39
2019-04-24T02:17:31.992Z,91.11
2019-04-24T02:19:02.501Z,91.49
2019-04-24T02:20:23.855Z,91.59
2019-04-24T02:21:12.775Z,91.59
2019-04-24T02:22:18.155Z,91.49
2019-04-24T02:24:17.577Z,91.68
2019-04-24T02:25:18.210Z,91.49
2019-04-24T02:27:09.759Z,91.68
2019-04-24T02:28:23.870Z,91.59
2019-04-24T02:29:12.771Z,91.68
2019-04-24T02:30:24.353Z,92.16
2019-04-24T02:32:23.887Z,92.25
2019-04-24T02:35:27.392Z,92.07
2019-04-24T02:36:31.912Z,91.59
2019-04-24T02:37:23.900Z,92.25
2019-04-24T02:38:26.492Z,92.25
2019-04-24T02:39:38.843Z,92.16
2019-04-24T02:41:29.214Z,92.02
2019-04-24T02:44:46.098Z,92.21
2019-04-24T02:45:12.564Z,92.35
2019-04-24T02:46:33.325Z,92.25
2019-04-24T02:49:37.894Z,92.50
2019-04-24T02:50:06.123Z,92.45
2019-04-24T02:52:29.575Z,92.40
2019-04-24T02:53:15.031Z,92.30
2019-04-24T02:56:26.042Z,92.21
2019-04-24T02:57:22.549Z,92.21
2019-04-24T02:58:26.530Z,92.30
2019-04-24T03:02:19.920Z,92.02
2019-04-24T03:04:12.467Z,92.21
2019-04-24T03:05:16.996Z,92.30
2019-04-24T03:06:27.790Z,92.11
2019-04-24T03:08:30.541Z,92.21
2019-04-24T03:10:28.196Z,92.40
2019-04-24T03:11:12.345Z,92.02
2019-04-24T03:14:19.176Z,92.50
2019-04-24T03:15:21.928Z,92.30
2019-04-24T03:16:29.744Z,92.59
2019-04-24T03:17:22.253Z,92.21
2019-04-24T03:19:28.798Z,92.40
2019-04-24T03:20:36.953Z,92.21
2019-04-24T03:23:19.112Z,92.79
2019-04-24T03:24:22.059Z,92.50
2019-04-24T03:25:20.480Z,92.59
2019-04-24T03:27:24.494Z,92.50
2019-04-24T03:28:17.616Z,92.55
2019-04-24T03:30:23.694Z,92.64
2019-04-24T03:31:32.052Z,92.64
2019-04-24T03:32:50.300Z,92.69
2019-04-24T03:35:57.299Z,92.93
2019-04-24T03:38:34.983Z,92.55
2019-04-24T03:39:35.359Z,92.55
2019-04-24T03:44:43.430Z,92.55
2019-04-24T03:46:23.290Z,92.74
2019-04-24T03:47:04.566Z,92.64
2019-04-24T03:48:25.567Z,92.55
2019-04-24T03:49:06.140Z,92.64
2019-04-24T03:50:57.083Z,92.93
2019-04-24T03:51:50.135Z,92.74
2019-04-24T03:53:30.164Z,92.16
2019-04-24T03:56:14.334Z,92.93
2019-04-24T03:57:09.839Z,92.36
2019-04-24T04:01:22.923Z,92.26
2019-04-24T04:04:13.000Z,92.93
2019-04-24T04:05:50.836Z,92.93
2019-04-24T04:07:04.685Z,92.93
2019-04-24T04:08:15.836Z,92.93
2019-04-24T04:09:18.310Z,92.93
2019-04-24T04:11:01.085Z,92.93
2019-04-24T04:14:01.300Z,92.97
2019-04-24T04:16:07.552Z,92.93
2019-04-24T04:17:07.524Z,92.88
2019-04-24T04:18:12.707Z,93.07
2019-04-24T04:19:12.115Z,93.16
2019-04-24T04:20:00.208Z,92.97
2019-04-24T04:22:11.941Z,93.07
2019-04-24T04:23:40.861Z,93.16
2019-04-24T04:25:02.719Z,92.79
2019-04-24T04:26:12.390Z,92.59
2019-04-24T04:27:07.025Z,92.59
2019-04-24T04:30:15.690Z,92.69
2019-04-24T04:31:24.050Z,92.59
2019-04-24T04:33:22.336Z,92.40
2019-04-24T04:34:28.562Z,92.79
2019-04-24T04:35:07.613Z,92.88
2019-04-24T04:37:03.701Z,92.83
2019-04-24T04:40:10.891Z,92.64
2019-04-24T04:41:13.970Z,92.35
2019-04-24T04:43:06.080Z,92.45
2019-04-24T04:47:48.712Z,92.64
2019-04-24T04:49:08.124Z,92.45
2019-04-24T04:52:04.918Z,92.74
2019-04-24T04:53:22.321Z,92.35
2019-04-24T04:54:06.779Z,92.64
2019-04-24T04:55:59.986Z,92.54
2019-04-24T04:57:04.423Z,92.93
2019-04-24T05:00:03.660Z,92.54
2019-04-24T05:01:10.105Z,92.83
2019-04-24T05:04:05.367Z,92.83
2019-04-24T05:05:11.294Z,92.83
2019-04-24T05:08:01.128Z,92.45
2019-04-24T05:09:57.069Z,92.45
2019-04-24T05:10:58.623Z,92.74
2019-04-24T05:12:01.106Z,92.45
2019-04-24T05:14:32.084Z,92.49
2019-04-24T05:16:05.624Z,92.49
2019-04-24T05:18:01.607Z,92.88
2019-04-24T05:19:45.670Z,92.21
2019-04-24T05:20:57.490Z,92.40
2019-04-24T05:22:51.200Z,92.40
2019-04-24T05:24:55.968Z,92.40
2019-04-24T05:31:54.712Z,92.63
2019-04-24T05:33:14.139Z,92.35
2019-04-24T05:34:52.676Z,92.25
2019-04-24T05:36:49.731Z,92.40
2019-04-24T05:37:53.010Z,92.11
2019-04-24T05:39:10.432Z,92.02
2019-04-24T05:39:54.641Z,92.11
2019-04-24T05:40:46.774Z,92.59
2019-04-24T05:41:45.386Z,92.02
2019-04-24T05:42:55.636Z,91.92
2019-04-24T05:44:46.362Z,91.83
2019-04-24T05:46:49.684Z,92.11
2019-04-24T05:47:52.414Z,91.97
2019-04-24T05:50:07.055Z,92.30
2019-04-24T05:50:50.242Z,92.11
2019-04-24T05:51:50.845Z,92.30
2019-04-24T05:53:03.959Z,92.21
2019-04-24T05:53:52.009Z,92.11
2019-04-24T05:55:04.125Z,92.59
2019-04-24T05:58:55.883Z,92.11
2019-04-24T05:59:55.021Z,92.11
2019-04-24T06:02:11.264Z,92.21
2019-04-24T06:02:51.111Z,92.35
2019-04-24T06:04:06.864Z,91.97
2019-04-24T06:05:57.012Z,91.97
2019-04-24T06:07:55.020Z,92.16
2019-04-24T06:09:43.182Z,91.58
2019-04-24T06:14:05.510Z,91.72
2019-04-24T06:14:50.139Z,91.72
2019-04-24T06:17:47.873Z,91.44
2019-04-24T06:18:55.928Z,91.25
2019-04-24T06:20:59.802Z,91.01
2019-04-24T06:21:48.192Z,91.63
2019-04-24T06:24:37.935Z,91.30
2019-04-24T06:26:45.493Z,90.96
2019-04-24T06:27:50.729Z,90.86
2019-04-24T06:32:37.865Z,90.96
2019-04-24T06:35:06.210Z,91.05
2019-04-24T06:35:57.983Z,91.05
2019-04-24T06:37:03.742Z,90.77
2019-04-24T06:37:43.802Z,90.86
2019-04-24T06:39:43.847Z,90.58
2019-04-24T06:41:51.515Z,90.67
2019-04-24T06:42:54.414Z,89.90
2019-04-24T06:43:44.948Z,90.48
2019-04-24T06:45:42.280Z,90.19
2019-04-24T06:46:50.294Z,90.09
2019-04-24T06:48:37.927Z,89.23
2019-04-24T06:49:36.894Z,89.37
2019-04-24T06:52:04.541Z,88.90
2019-04-24T06:52:47.284Z,88.23
2019-04-24T06:53:32.027Z,88.03
2019-04-24T06:54:48.181Z,88.51
2019-04-24T06:55:45.292Z,87.21
2019-04-24T06:57:10.245Z,85.39
2019-04-24T06:57:59.045Z,85.15
2019-04-24T06:58:42.580Z,84.28
2019-04-24T06:59:50.263Z,85.78
2019-04-24T07:04:05.395Z,86.60
2019-04-24T07:05:39.038Z,86.07
2019-04-24T07:08:47.834Z,80.01
2019-04-24T07:09:38.840Z,78.67
2019-04-24T07:12:44.678Z,77.75
2019-04-24T07:14:40.954Z,77.26
2019-04-24T07:17:12.303Z,75.10
2019-04-24T07:17:44.519Z,74.71
2019-04-24T07:18:36.404Z,74.81
2019-04-24T07:19:47.219Z,75.48
2019-04-24T07:21:01.468Z,75.20
2019-04-24T07:21:43.460Z,75.63
2019-04-24T07:22:39.147Z,76.65
2019-04-24T07:24:46.612Z,78.57
2019-04-24T07:25:56.232Z,78.86
2019-04-24T07:26:42.307Z,78.38
2019-04-24T07:28:46.655Z,79.34
2019-04-24T07:30:47.715Z,80.01
2019-04-24T07:32:52.077Z,79.53
2019-04-24T07:34:48.330Z,80.01
2019-04-24T07:35:49.234Z,80.58
2019-04-24T07:36:49.289Z,80.93
2019-04-24T07:38:36.980Z,81.26
2019-04-24T07:39:45.927Z,81.07
2019-04-24T07:40:48.786Z,80.40
2019-04-24T07:41:54.356Z,79.53
2019-04-24T07:42:32.038Z,79.53
2019-04-24T07:43:47.970Z,79.53
2019-04-24T07:44:37.156Z,79.82
2019-04-24T07:45:45.706Z,80.01
2019-04-24T07:49:38.021Z,79.82
2019-04-24T07:50:52.402Z,79.72
2019-04-24T07:53:01.233Z,80.87
2019-04-24T07:53:48.681Z,79.91
2019-04-24T07:54:50.753Z,78.77
2019-04-24T07:55:50.565Z,78.80
2019-04-24T07:57:02.662Z,78.28
2019-04-24T07:57:28.959Z,79.53
2019-04-24T07:58:49.331Z,79.63
2019-04-24T08:00:49.409Z,79.09
2019-04-24T08:01:48.074Z,79.24
2019-04-24T08:03:42.183Z,78.28
2019-04-24T08:04:44.172Z,78.42
2019-04-24T08:05:32.436Z,77.94
2019-04-24T08:06:45.528Z,77.84
2019-04-24T08:07:48.934Z,77.46
2019-04-24T08:08:44.340Z,77.90
2019-04-24T08:10:03.233Z,78.00
2019-04-24T08:10:42.324Z,78.42
2019-04-24T08:13:30.872Z,76.31
2019-04-24T08:14:56.034Z,76.31
2019-04-24T08:15:28.316Z,77.08
2019-04-24T08:16:38.536Z,77.46
2019-04-24T08:17:52.069Z,76.88
2019-04-24T08:18:27.793Z,77.26
2019-04-24T08:20:05.278Z,77.65
2019-04-24T08:20:45.275Z,77.26
2019-04-24T08:21:30.184Z,76.73
2019-04-24T08:22:35.179Z,75.57
2019-04-24T08:23:42.537Z,75.29
2019-04-24T08:24:51.008Z,75.48
2019-04-24T08:25:38.204Z,75.67
2019-04-24T08:26:31.777Z,75.73
2019-04-24T08:28:39.060Z,77.26
2019-04-24T08:29:43.566Z,77.84
2019-04-24T08:30:35.526Z,78.03
2019-04-24T08:33:55.443Z,76.54
2019-04-24T08:35:54.853Z,75.77
2019-04-24T08:40:53.341Z,75.25
2019-04-24T08:41:40.216Z,76.21
2019-04-24T08:43:29.071Z,76.54
2019-04-24T08:44:40.455Z,75.67
2019-04-24T08:45:24.293Z,75.00
2019-04-24T08:46:34.349Z,74.65
2019-04-24T08:48:44.250Z,74.08
2019-04-24T08:49:36.877Z,73.06
2019-04-24T08:51:07.376Z,72.77
2019-04-24T08:51:33.794Z,72.64
2019-04-24T08:52:48.345Z,73.50
2019-04-24T08:53:41.638Z,73.88
2019-04-24T08:54:41.077Z,74.37
2019-04-24T08:57:47.530Z,72.19
2019-04-24T08:58:45.016Z,71.33
2019-04-24T08:59:48.925Z,71.36
2019-04-24T09:00:31.763Z,70.88
2019-04-24T09:01:44.306Z,70.98
2019-04-24T09:02:37.739Z,70.07
2019-04-24T09:03:44.851Z,70.46
2019-04-24T09:04:47.523Z,70.21
2019-04-24T09:05:46.112Z,70.01
2019-04-24T09:06:24.842Z,70.84
2019-04-24T09:07:38.178Z,71.17
2019-04-24T09:09:27.514Z,69.02
2019-04-24T09:11:33.211Z,67.77
2019-04-24T09:12:41.541Z,67.52
2019-04-24T09:13:40.548Z,66.36
2019-04-24T09:14:27.077Z,65.14
2019-04-24T09:15:46.026Z,64.31
2019-04-24T09:16:29.000Z,63.82
2019-04-24T09:17:24.558Z,63.79
2019-04-24T09:18:37.196Z,64.47
2019-04-24T09:21:24.144Z,66.71
2019-04-24T09:22:37.189Z,66.46
2019-04-24T09:24:01.436Z,66.07
2019-04-24T09:25:40.121Z,67.00
2019-04-24T09:28:46.054Z,67.49
2019-04-24T09:29:34.991Z,66.85
2019-04-24T09:30:29.058Z,66.17
2019-04-24T09:31:34.292Z,64.86
2019-04-24T09:32:44.491Z,64.02
2019-04-24T09:33:32.197Z,62.51
2019-04-24T09:34:25.248Z,62.60
2019-04-24T09:35:54.879Z,62.93
2019-04-24T09:36:49.000Z,63.82
2019-04-24T09:37:32.800Z,62.41
2019-04-24T09:38:36.193Z,62.12
2019-04-24T09:41:42.551Z,62.51
2019-04-24T09:43:00.446Z,62.66
2019-04-24T09:44:39.410Z,62.86
2019-04-24T09:45:25.996Z,62.76
2019-04-24T09:46:29.021Z,62.66
2019-04-24T09:47:37.273Z,62.76
2019-04-24T09:48:32.357Z,62.89
2019-04-24T09:49:13.633Z,62.28
2019-04-24T09:52:29.274Z,61.86
2019-04-24T09:55:43.710Z,59.19
2019-04-24T09:56:31.293Z,59.86
2019-04-24T09:57:32.417Z,60.99
2019-04-24T09:58:34.397Z,60.71
2019-04-24T10:00:29.688Z,61.74
2019-04-24T10:01:48.502Z,61.83
2019-04-24T10:03:31.499Z,61.93
2019-04-24T10:04:30.041Z,62.38
2019-04-24T10:05:45.498Z,62.51
2019-04-24T10:07:29.947Z,61.57
2019-04-24T10:09:24.275Z,60.06
2019-04-24T10:13:20.141Z,58.47
2019-04-24T10:14:18.672Z,57.92
2019-04-24T10:15:26.587Z,57.51
2019-04-24T10:16:23.827Z,57.54
2019-04-24T10:17:19.011Z,57.73
2019-04-24T10:18:39.774Z,58.15
2019-04-24T10:19:40.595Z,59.51
2019-04-24T10:20:29.259Z,58.21
2019-04-24T10:21:19.777Z,57.60
2019-04-24T10:22:36.793Z,57.24
2019-04-24T10:23:19.274Z,57.31
2019-04-24T10:24:40.709Z,56.86
2019-04-24T10:26:23.352Z,57.34
2019-04-24T10:27:24.716Z,56.95
2019-04-24T10:28:31.261Z,56.83
2019-04-24T10:30:13.790Z,57.48
2019-04-24T10:31:13.518Z,57.84
2019-04-24T10:32:22.857Z,57.87
2019-04-24T10:33:21.809Z,57.51
2019-04-24T10:34:34.558Z,56.83
2019-04-24T10:35:26.514Z,56.93
2019-04-24T10:36:26.419Z,55.92
2019-04-24T10:37:23.460Z,55.66
2019-04-24T10:39:39.289Z,55.34
2019-04-24T10:41:32.404Z,55.92
2019-04-24T10:42:36.474Z,55.73
2019-04-24T10:43:23.496Z,55.53
2019-04-24T10:44:27.011Z,54.43
2019-04-24T10:46:25.381Z,52.51
2019-04-24T10:49:34.497Z,51.67
2019-04-24T10:50:15.241Z,51.47
2019-04-24T10:51:17.916Z,52.39
2019-04-24T10:52:11.639Z,52.68
2019-04-24T10:53:21.006Z,53.04
2019-04-24T10:54:11.963Z,53.55
2019-04-24T10:55:24.856Z,54.06
2019-04-24T10:57:20.276Z,50.89
2019-04-24T10:58:22.287Z,51.86
2019-04-24T10:59:17.155Z,53.23
2019-04-24T11:00:17.361Z,54.57
2019-04-24T11:02:29.910Z,55.38
2019-04-24T11:03:32.277Z,56.25
2019-04-24T11:05:37.017Z,57.05
2019-04-24T11:06:13.307Z,57.37
2019-04-24T11:08:30.456Z,56.11
2019-04-24T11:09:33.749Z,56.02
2019-04-24T11:10:32.115Z,56.21
2019-04-24T11:11:19.646Z,56.28
2019-04-24T11:12:16.650Z,55.77
2019-04-24T11:13:22.782Z,57.09
2019-04-24T11:15:22.877Z,57.87
2019-04-24T11:16:24.378Z,57.38
2019-04-24T11:17:23.080Z,58.54
2019-04-24T11:18:20.561Z,57.77
2019-04-24T11:19:27.175Z,58.35
2019-04-24T11:20:15.775Z,58.73
2019-04-24T11:24:26.077Z,59.74
2019-04-24T11:25:28.213Z,60.31
2019-04-24T11:26:18.595Z,60.68
2019-04-24T11:27:21.114Z,61.32
2019-04-24T11:28:22.277Z,62.22
2019-04-24T11:29:09.795Z,61.51
2019-04-24T11:30:28.907Z,62.38
2019-04-24T11:31:19.763Z,62.86
2019-04-24T11:32:24.581Z,62.57
2019-04-24T11:33:21.795Z,62.99
2019-04-24T11:35:17.968Z,62.12
2019-04-24T11:36:15.800Z,61.83
2019-04-24T11:37:11.727Z,61.25
2019-04-24T11:38:19.140Z,61.64
2019-04-24T11:39:55.652Z,62.22
2019-04-24T11:40:37.809Z,61.64
2019-04-24T11:41:17.595Z,61.57
2019-04-24T11:42:07.287Z,61.77
2019-04-24T11:43:03.254Z,61.09
2019-04-24T11:44:16.845Z,60.89
2019-04-24T11:45:23.233Z,61.77
2019-04-24T11:46:58.965Z,61.06
2019-04-24T11:47:25.908Z,60.93
2019-04-24T11:48:34.659Z,61.99
2019-04-24T11:51:28.478Z,62.38
2019-04-24T11:53:11.202Z,62.41
2019-04-24T11:54:13.167Z,61.83
2019-04-24T11:55:42.330Z,61.77
2019-04-24T11:56:08.409Z,61.47
2019-04-24T11:57:29.224Z,61.28
2019-04-24T11:59:50.968Z,60.96
2019-04-24T12:01:00.056Z,61.16
2019-04-24T12:02:17.240Z,61.44
2019-04-24T12:03:09.806Z,60.99
2019-04-24T12:04:16.947Z,61.38
2019-04-24T12:07:09.835Z,61.83
2019-04-24T12:09:02.817Z,61.38
2019-04-24T12:10:17.600Z,60.99
2019-04-24T12:12:08.075Z,60.61
2019-04-24T12:13:09.896Z,60.71
2019-04-24T12:14:10.872Z,60.80
2019-04-24T12:17:03.181Z,60.89
2019-04-24T12:18:06.115Z,60.89
2019-04-24T12:19:26.131Z,61.12
2019-04-24T12:20:08.737Z,60.25
2019-04-24T12:23:05.810Z,60.06
2019-04-24T12:25:06.081Z,60.16
2019-04-24T12:26:09.578Z,60.35
2019-04-24T12:26:57.294Z,60.06
2019-04-24T12:28:10.704Z,59.86
2019-04-24T12:30:02.762Z,59.77
2019-04-24T12:31:03.395Z,60.83
2019-04-24T12:32:06.165Z,60.13
2019-04-24T12:32:59.775Z,60.80
2019-04-24T12:34:06.698Z,60.80
2019-04-24T12:35:08.105Z,60.71
2019-04-24T12:36:08.490Z,60.44
2019-04-24T12:39:03.216Z,60.61
2019-04-24T12:40:14.115Z,60.99
2019-04-24T12:41:06.112Z,60.80
2019-04-24T12:42:14.713Z,61.09
2019-04-24T12:43:08.397Z,60.71
2019-04-24T12:44:10.202Z,60.89
2019-04-24T12:45:05.248Z,60.89
2019-04-24T12:46:09.151Z,60.51
2019-04-24T12:48:01.772Z,61.09
2019-04-24T12:49:02.217Z,60.99
2019-04-24T12:50:13.737Z,60.80
2019-04-24T12:53:10.500Z,60.80
2019-04-24T12:54:19.642Z,60.89
2019-04-24T12:56:21.866Z,60.51
2019-04-24T12:57:09.341Z,59.93
2019-04-24T12:59:08.495Z,59.86
2019-04-24T12:59:55.487Z,59.86
2019-04-24T13:01:08.347Z,59.74
2019-04-24T13:04:12.056Z,60.61
2019-04-24T13:06:53.406Z,60.80
2019-04-24T13:08:15.505Z,60.89
2019-04-24T13:10:12.119Z,60.71
2019-04-24T13:12:17.582Z,60.93
2019-04-24T13:13:08.432Z,60.73
2019-04-24T13:14:13.418Z,59.86
2019-04-24T13:15:48.649Z,59.58
2019-04-24T13:16:04.998Z,59.38
2019-04-24T13:17:14.463Z,59.48
2019-04-24T13:18:13.221Z,59.38
2019-04-24T13:19:12.197Z,59.09
2019-04-24T13:19:36.833Z,58.61
2019-04-24T13:20:40.963Z,59.09
2019-04-24T13:21:43.241Z,59.28
2019-04-24T13:22:46.163Z,59.77
2019-04-24T13:23:49.258Z,59.77
2019-04-24T13:24:55.351Z,59.19
2019-04-24T13:26:01.035Z,59.35
2019-04-24T13:28:20.129Z,59.86
2019-04-24T13:30:18.037Z,59.86
2019-04-24T13:31:12.158Z,59.86
2019-04-24T13:32:22.035Z,59.38
2019-04-24T13:33:12.530Z,59.38
2019-04-24T13:34:07.626Z,58.35
2019-04-24T13:35:11.021Z,58.54
2019-04-24T13:36:13.689Z,58.35
2019-04-24T13:37:22.560Z,58.73
2019-04-24T13:38:10.067Z,57.87
2019-04-24T13:39:59.782Z,57.93
2019-04-24T13:42:17.445Z,58.51
2019-04-24T13:43:12.783Z,57.26
2019-04-24T13:44:10.388Z,57.54
2019-04-24T13:45:12.283Z,57.48
2019-04-24T13:46:05.119Z,57.38
2019-04-24T13:47:04.724Z,57.38
2019-04-24T13:48:57.739Z,57.29
2019-04-24T13:50:13.137Z,57.29
2019-04-24T13:51:03.612Z,56.99
2019-04-24T13:52:35.230Z,57.29
2019-04-24T13:54:08.857Z,57.09
2019-04-24T13:55:05.769Z,56.03
2019-04-24T13:55:58.741Z,56.32
2019-04-24T13:57:00.169Z,55.83
2019-04-24T13:58:09.761Z,56.41
2019-04-24T13:58:57.021Z,57.19
2019-04-24T14:00:13.977Z,56.80
2019-04-24T14:01:11.424Z,56.99
2019-04-24T14:05:02.362Z,55.83
2019-04-24T14:11:37.167Z,56.15
2019-04-24T14:12:46.115Z,55.77
2019-04-24T14:15:14.368Z,55.26
2019-04-24T14:17:04.001Z,55.93
2019-04-24T14:19:15.543Z,55.29
2019-04-24T14:20:09.156Z,55.19
2019-04-24T14:20:57.934Z,55.65
2019-04-24T14:23:07.955Z,55.87
2019-04-24T14:24:07.458Z,55.35
2019-04-24T14:25:15.874Z,55.29
2019-04-24T14:26:03.586Z,55.35
2019-04-24T14:27:12.998Z,55.65
2019-04-24T14:28:23.339Z,56.03
2019-04-24T14:28:57.319Z,55.96
2019-04-24T14:30:00.735Z,56.05
2019-04-24T14:34:04.627Z,55.38
2019-04-24T14:38:14.691Z,54.71
2019-04-24T14:39:12.537Z,54.22
2019-04-24T14:40:09.724Z,54.13
2019-04-24T14:41:03.839Z,54.97
2019-04-24T14:42:09.746Z,54.97
2019-04-24T14:43:00.262Z,55.16
2019-04-24T14:46:14.629Z,54.90
2019-04-24T14:47:49.710Z,54.71
2019-04-24T14:49:07.388Z,54.77
2019-04-24T14:50:52.807Z,54.87
2019-04-24T14:51:55.790Z,54.80
2019-04-24T14:53:09.277Z,54.99
2019-04-24T14:54:02.972Z,54.22
2019-04-24T14:57:05.275Z,54.32
2019-04-24T15:00:03.426Z,54.90
2019-04-24T15:01:02.850Z,54.32
2019-04-24T15:02:56.336Z,54.05
2019-04-24T15:03:59.633Z,53.77
2019-04-24T15:05:03.621Z,52.80
2019-04-24T15:07:08.572Z,53.64
2019-04-24T15:08:04.470Z,53.38
2019-04-24T15:09:06.278Z,53.06
2019-04-24T15:10:03.728Z,54.03
2019-04-24T15:11:06.299Z,53.83
2019-04-24T15:12:10.747Z,53.64
2019-04-24T15:13:02.368Z,54.05
2019-04-24T15:15:08.946Z,53.16
2019-04-24T15:16:21.280Z,53.16
2019-04-24T15:17:00.186Z,53.06
2019-04-24T15:19:06.898Z,53.67
2019-04-24T15:20:54.332Z,53.67
2019-04-24T15:22:06.392Z,53.86
2019-04-24T15:26:56.931Z,53.16
2019-04-24T15:28:04.368Z,53.35
2019-04-24T15:29:04.931Z,53.93
2019-04-24T15:29:58.348Z,53.93
2019-04-24T15:30:50.658Z,54.15
2019-04-24T15:31:58.697Z,53.64
2019-04-24T15:34:04.819Z,53.93
2019-04-24T15:35:02.819Z,53.55
2019-04-24T15:35:54.476Z,53.83
2019-04-24T15:37:00.100Z,53.83
2019-04-24T15:38:56.344Z,53.06
2019-04-24T15:40:25.094Z,53.55
2019-04-24T15:40:57.770Z,53.93
2019-04-24T15:41:55.372Z,53.55
2019-04-24T15:43:01.695Z,53.93
2019-04-24T15:43:47.635Z,53.64
2019-04-24T15:45:01.004Z,54.13
2019-04-24T15:46:05.988Z,53.74
2019-04-24T15:47:03.497Z,53.25
2019-04-24T15:50:10.153Z,51.71
2019-04-24T15:50:56.439Z,51.32
2019-04-24T15:51:31.088Z,51.25
2019-04-24T15:52:20.995Z,51.32
2019-04-24T15:53:20.902Z,51.42
2019-04-24T15:54:20.810Z,51.51
2019-04-24T15:55:20.719Z,51.23
2019-04-24T15:56:20.620Z,51.42
2019-04-24T15:57:21.438Z,51.23
2019-04-24T15:58:31.598Z,51.42
2019-04-24T15:59:50.172Z,51.23
2019-04-24T16:00:59.026Z,51.42
2019-04-24T16:01:56.996Z,51.32
2019-04-24T16:03:04.786Z,51.71
2019-04-24T16:04:01.221Z,52.00
2019-04-24T16:04:53.261Z,51.32
2019-04-24T16:05:19.774Z,51.32
2019-04-24T16:06:19.685Z,51.42
2019-04-24T16:07:19.584Z,51.23
2019-04-24T16:08:19.490Z,51.42
2019-04-24T16:09:19.395Z,50.84
2019-04-24T16:10:19.311Z,50.93
2019-04-24T16:11:19.209Z,50.93
2019-04-24T16:12:19.114Z,50.57
2019-04-24T16:13:24.588Z,51.25
2019-04-24T16:14:42.204Z,51.03
2019-04-24T16:15:50.039Z,51.35
2019-04-24T16:16:51.154Z,51.15
2019-04-24T16:17:52.271Z,50.84
2019-04-24T16:21:07.304Z,50.96
2019-04-24T16:21:46.707Z,50.38
2019-04-24T16:22:49.876Z,50.48
2019-04-24T16:24:17.303Z,50.28
2019-04-24T16:25:07.836Z,50.48
2019-04-24T16:25:56.163Z,51.44
2019-04-24T16:27:58.555Z,50.48
2019-04-24T16:28:52.584Z,49.97
2019-04-24T16:29:49.576Z,51.03
2019-04-24T16:30:46.877Z,51.03
2019-04-24T16:32:11.897Z,51.23
2019-04-24T16:33:48.165Z,51.42
2019-04-24T16:34:49.616Z,51.51
2019-04-24T16:35:51.686Z,51.32
2019-04-24T16:38:48.157Z,51.42
2019-04-24T16:39:52.577Z,51.23
2019-04-24T16:40:52.712Z,51.39
2019-04-24T16:42:03.074Z,51.71
2019-04-24T16:43:56.753Z,51.97
2019-04-24T16:44:50.974Z,51.87
2019-04-24T16:45:53.688Z,52.29
2019-04-24T16:46:49.816Z,52.58
2019-04-24T16:48:21.186Z,53.16
2019-04-24T16:50:02.030Z,53.13
2019-04-24T16:50:55.724Z,53.23
2019-04-24T16:52:05.462Z,53.33
2019-04-24T16:52:52.875Z,53.81
2019-04-24T16:53:53.044Z,53.91
2019-04-24T16:54:34.480Z,53.91
2019-04-24T16:55:41.706Z,53.91
2019-04-24T16:57:58.016Z,52.75
2019-04-24T16:58:41.069Z,53.23
2019-04-24T16:59:31.965Z,53.91
2019-04-24T17:01:10.165Z,53.13
2019-04-24T17:02:54.316Z,52.94
2019-04-24T17:04:13.289Z,53.33
2019-04-24T17:05:51.247Z,53.23
2019-04-24T17:07:54.374Z,53.71
2019-04-24T17:09:52.481Z,54.10
2019-04-24T17:11:49.769Z,53.91
2019-04-24T17:14:44.995Z,54.10
2019-04-24T17:15:41.404Z,54.29
2019-04-24T17:17:14.037Z,53.81
2019-04-24T17:18:55.123Z,54.49
2019-04-24T17:20:52.229Z,54.46
2019-04-24T17:21:48.843Z,54.55
2019-04-24T17:23:42.274Z,54.27
2019-04-24T17:24:49.347Z,54.07
2019-04-24T17:25:50.719Z,54.55
2019-04-24T17:26:45.697Z,54.39
2019-04-24T17:27:41.015Z,54.10
2019-04-24T17:28:49.892Z,54.07
2019-04-24T17:30:07.812Z,54.19
2019-04-24T17:33:47.482Z,55.04
2019-04-24T17:35:45.089Z,55.33
2019-04-24T17:36:25.503Z,55.23
2019-04-24T17:37:11.412Z,54.94
2019-04-24T17:38:11.881Z,55.13
2019-04-24T17:39:10.910Z,55.42
2019-04-24T17:40:10.818Z,55.23
2019-04-24T17:41:15.421Z,55.13
2019-04-24T17:42:22.540Z,55.13
2019-04-24T17:43:43.673Z,55.71
2019-04-24T17:44:46.918Z,55.52
2019-04-24T17:45:38.984Z,55.98
2019-04-24T17:46:36.782Z,55.71
2019-04-24T17:47:38.387Z,55.78
2019-04-24T17:48:39.547Z,56.00
2019-04-24T17:50:31.316Z,55.88
2019-04-24T17:51:37.290Z,56.36
2019-04-24T17:53:54.426Z,56.84
2019-04-24T17:54:31.371Z,57.32
2019-04-24T17:55:32.111Z,57.04
2019-04-24T17:56:41.112Z,57.42
2019-04-24T17:58:48.148Z,58.48
2019-04-24T17:59:48.052Z,58.94
2019-04-24T18:00:47.959Z,59.61
2019-04-24T18:01:47.859Z,60.00
2019-04-24T18:02:47.766Z,60.28
2019-04-24T18:03:50.048Z,60.86
2019-04-24T18:04:47.578Z,60.48
2019-04-24T18:05:47.524Z,60.96
2019-04-24T18:06:47.389Z,61.25
2019-04-24T18:07:47.290Z,61.64
2019-04-24T18:08:47.196Z,61.25
2019-04-24T18:09:47.101Z,61.93
2019-04-24T18:10:47.005Z,62.31
2019-04-24T18:11:46.912Z,62.12
2019-04-24T18:12:46.816Z,62.79
2019-04-24T18:13:46.721Z,62.70
2019-04-24T18:14:46.625Z,62.89
2019-04-24T18:15:46.529Z,62.99
2019-04-24T18:16:46.436Z,62.60
2019-04-24T18:17:46.398Z,63.06
2019-04-24T18:18:46.314Z,63.44
2019-04-24T18:19:46.149Z,63.92
2019-04-24T18:20:46.058Z,63.73
2019-04-24T18:21:45.959Z,63.63
2019-04-24T18:22:45.862Z,64.21
2019-04-24T18:23:45.767Z,64.40
2019-04-24T18:24:45.673Z,64.11
2019-04-24T18:25:45.579Z,64.21
2019-04-24T18:26:45.483Z,64.59