createdAt,value
2023-04-16T00:00:19.178Z,12.30
2023-04-16T00:02:45.883Z,12.07
2023-04-16T00:05:14.420Z,12.32
2023-04-16T00:07:41.040Z,12.08
2023-04-16T00:10:07.946Z,12.25
2023-04-16T00:12:34.294Z,12.26
2023-04-16T00:15:00.614Z,12.18
2023-04-16T00:17:26.979Z,12.25
2023-04-16T00:19:53.397Z,12.29
2023-04-16T00:22:19.781Z,12.23
2023-04-16T00:24:46.178Z,12.31
2023-04-16T00:27:12.585Z,12.29
2023-04-16T00:29:39.040Z,12.04
2023-04-16T00:32:06.203Z,11.95
2023-04-16T00:34:32.663Z,12.18
2023-04-16T00:36:59.478Z,12.13
2023-04-16T00:39:25.893Z,12.23
2023-04-16T00:41:52.373Z,11.88
2023-04-16T00:44:18.782Z,11.53
2023-04-16T00:46:45.997Z,12.17
2023-04-16T00:49:12.659Z,12.16
2023-04-16T00:51:39.109Z,12.10
2023-04-16T00:54:06.397Z,12.10
2023-04-16T00:56:33.298Z,12.13
2023-04-16T00:58:59.743Z,12.08
2023-04-16T01:01:26.130Z,12.08
2023-04-16T01:03:52.807Z,12.05
2023-04-16T01:06:19.440Z,11.27
2023-04-16T01:08:47.111Z,11.88
2023-04-16T01:11:15.027Z,11.51
2023-04-16T01:13:41.509Z,10.93
2023-04-16T01:16:10.330Z,11.12
2023-04-16T01:18:37.669Z,12.20
2023-04-16T01:21:05.004Z,12.00
2023-04-16T01:23:31.575Z,11.53
2023-04-16T01:25:58.005Z,11.46
2023-04-16T01:28:24.438Z,12.10
2023-04-16T01:30:50.858Z,11.79
2023-04-16T01:33:18.533Z,11.91
2023-04-16T01:35:45.267Z,11.95
2023-04-16T01:38:11.813Z,11.89
2023-04-16T01:40:38.299Z,12.11
2023-04-16T01:43:04.707Z,11.87
2023-04-16T01:45:31.974Z,11.59
2023-04-16T01:47:58.556Z,11.44
2023-04-16T01:50:25.058Z,12.01
2023-04-16T01:52:51.426Z,12.09
2023-04-16T01:55:18.025Z,11.85
2023-04-16T01:57:44.471Z,11.54
2023-04-16T02:00:11.261Z,11.52
2023-04-16T02:02:37.897Z,11.79
2023-04-16T02:05:04.644Z,11.31
2023-04-16T02:07:31.706Z,11.48
2023-04-16T02:09:58.247Z,12.02
2023-04-16T02:12:24.680Z,11.76
2023-04-16T02:14:51.024Z,11.81
2023-04-16T02:17:17.676Z,11.78
2023-04-16T02:19:43.999Z,12.03
2023-04-16T02:22:10.478Z,11.63
2023-04-16T02:24:36.838Z,11.85
2023-04-16T02:27:03.756Z,11.92
2023-04-16T02:29:31.789Z,12.22
2023-04-16T02:31:59.533Z,11.44
2023-04-16T02:34:25.978Z,12.08
2023-04-16T02:36:52.354Z,12.18
2023-04-16T02:39:18.690Z,12.09
2023-04-16T02:41:45.136Z,12.34
2023-04-16T02:44:11.526Z,12.07
2023-04-16T02:46:37.888Z,11.65
2023-04-16T02:49:04.288Z,12.02
2023-04-16T02:51:30.938Z,11.94
2023-04-16T02:53:57.282Z,12.21
2023-04-16T02:56:23.618Z,11.96
2023-04-16T02:58:50.232Z,11.68
2023-04-16T03:01:17.991Z,11.43
2023-04-16T03:03:44.475Z,11.78
2023-04-16T03:06:11.503Z,12.05
2023-04-16T03:08:37.946Z,12.00
2023-04-16T03:11:04.358Z,11.73
2023-04-16T03:13:30.828Z,11.89
2023-04-16T03:15:57.181Z,11.40
2023-04-16T03:18:23.582Z,11.83
2023-04-16T03:20:54.177Z,12.21
2023-04-16T03:23:20.646Z,12.07
2023-04-16T03:25:47.940Z,12.06
2023-04-16T03:28:14.942Z,11.83
2023-04-16T03:30:41.383Z,11.34
2023-04-16T03:33:07.793Z,11.68
2023-04-16T03:35:34.237Z,11.51
2023-04-16T03:38:00.589Z,11.90
2023-04-16T03:40:26.950Z,12.07
2023-04-16T03:42:53.496Z,11.95
2023-04-16T03:45:19.936Z,12.00
2023-04-16T03:47:48.526Z,11.21
2023-04-16T03:50:14.913Z,11.41
2023-04-16T03:52:41.348Z,11.75
2023-04-16T03:55:08.177Z,11.20
2023-04-16T03:57:34.591Z,11.85
2023-04-16T04:00:01.078Z,11.78
2023-04-16T04:02:27.686Z,11.72
2023-04-16T04:04:54.343Z,11.76
2023-04-16T04:07:20.763Z,11.83
2023-04-16T04:09:47.160Z,11.69
2023-04-16T04:12:13.625Z,11.75
2023-04-16T04:14:40.107Z,11.32
2023-04-16T04:17:07.215Z,12.21
2023-04-16T04:19:33.725Z,11.94
2023-04-16T04:22:00.293Z,11.27
2023-04-16T04:24:27.039Z,11.37
2023-04-16T04:26:53.359Z,11.88
2023-04-16T04:29:19.675Z,11.42
2023-04-16T04:31:46.088Z,12.00
2023-04-16T04:34:12.485Z,12.07
2023-04-16T04:36:38.836Z,11.63
2023-04-16T04:39:05.465Z,12.17
2023-04-16T04:41:31.881Z,12.05
2023-04-16T04:43:58.250Z,12.09
2023-04-16T04:46:24.684Z,11.66
2023-04-16T04:48:51.211Z,12.00
2023-04-16T04:51:17.720Z,12.24
2023-04-16T04:53:44.104Z,12.15
2023-04-16T04:56:12.737Z,11.93
2023-04-16T04:58:40.637Z,12.15
2023-04-16T05:01:07.048Z,12.13
2023-04-16T05:03:33.504Z,11.55
2023-04-16T05:05:59.972Z,12.23
2023-04-16T05:08:26.295Z,12.25
2023-04-16T05:10:52.757Z,12.10
2023-04-16T05:13:19.102Z,11.64
2023-04-16T05:15:46.046Z,12.23
2023-04-16T05:18:12.461Z,12.14
2023-04-16T05:20:38.778Z,12.18
2023-04-16T05:23:05.280Z,12.28
2023-04-16T05:25:31.651Z,12.03
2023-04-16T05:27:58.039Z,11.95
2023-04-16T05:30:24.414Z,11.85
2023-04-16T05:32:51.627Z,11.93
2023-04-16T05:35:18.007Z,12.37
2023-04-16T05:37:44.332Z,12.39
2023-04-16T05:40:13.335Z,12.34
2023-04-16T05:42:39.785Z,12.00
2023-04-16T05:45:06.942Z,12.36
2023-04-16T05:47:33.351Z,12.45
2023-04-16T05:49:59.721Z,11.96
2023-04-16T05:52:26.133Z,12.48
2023-04-16T05:54:52.501Z,12.06
2023-04-16T05:57:18.823Z,12.48
2023-04-16T05:59:45.217Z,11.96
2023-04-16T06:02:11.685Z,12.38
2023-04-16T06:04:38.072Z,12.42
2023-04-16T06:07:04.448Z,12.30
2023-04-16T06:09:30.810Z,12.45
2023-04-16T06:11:57.891Z,12.37
2023-04-16T06:14:24.263Z,12.16
2023-04-16T06:16:50.980Z,12.34
2023-04-16T06:19:17.378Z,12.44
2023-04-16T06:21:43.971Z,12.34
2023-04-16T06:24:10.569Z,12.25
2023-04-16T06:26:36.988Z,11.78
2023-04-16T06:29:03.334Z,12.22
2023-04-16T06:31:30.385Z,11.87
2023-04-16T06:33:56.950Z,12.49
2023-04-16T06:36:23.305Z,12.13
2023-04-16T06:38:49.656Z,11.87
2023-04-16T06:41:16.120Z,12.52
2023-04-16T06:43:42.500Z,11.97
2023-04-16T06:46:08.900Z,12.35
2023-04-16T06:48:35.246Z,12.10
2023-04-16T06:51:01.861Z,11.88
2023-04-16T06:53:28.445Z,12.32
2023-04-16T06:55:54.784Z,11.89
2023-04-16T06:58:22.264Z,12.55
2023-04-16T07:00:48.762Z,12.66
2023-04-16T07:03:15.431Z,12.43
2023-04-16T07:05:42.001Z,12.61
2023-04-16T07:08:08.404Z,12.41
2023-04-16T07:10:34.850Z,12.42
2023-04-16T07:13:01.612Z,12.59
2023-04-16T07:15:28.805Z,12.41
2023-04-16T07:17:55.267Z,12.63
2023-04-16T07:20:21.764Z,12.43
2023-04-16T07:22:49.291Z,12.80
2023-04-16T07:25:16.710Z,12.05
2023-04-16T07:27:43.125Z,11.95
2023-04-16T07:30:09.712Z,12.63
2023-04-16T07:32:36.254Z,12.76
2023-04-16T07:35:03.766Z,12.29
2023-04-16T07:37:31.033Z,12.66
2023-04-16T07:39:57.854Z,12.85
2023-04-16T07:42:24.476Z,12.31
2023-04-16T07:44:51.156Z,12.74
2023-04-16T07:47:17.643Z,12.79
2023-04-16T07:49:44.033Z,12.01
2023-04-16T07:52:10.493Z,12.77
2023-04-16T07:54:36.861Z,12.80
2023-04-16T07:57:03.377Z,12.86
2023-04-16T07:59:29.989Z,12.97
2023-04-16T08:01:56.896Z,12.77
2023-04-16T08:04:25.779Z,12.22
2023-04-16T08:06:53.263Z,13.05
2023-04-16T08:09:21.491Z,12.86
2023-04-16T08:11:49.815Z,12.05
2023-04-16T08:14:16.947Z,12.84
2023-04-16T08:16:43.465Z,12.91
2023-04-16T08:19:09.979Z,13.00
2023-04-16T08:21:36.799Z,12.42
2023-04-16T08:24:03.246Z,12.76
2023-04-16T08:26:29.674Z,13.11
2023-04-16T08:28:56.015Z,12.56
2023-04-16T08:31:22.503Z,12.62
2023-04-16T08:33:48.886Z,12.78
2023-04-16T08:36:15.295Z,11.95
2023-04-16T08:38:41.650Z,12.36
2023-04-16T08:41:12.199Z,13.09
2023-04-16T08:43:44.309Z,12.56
2023-04-16T08:46:19.125Z,12.53
2023-04-16T08:48:50.513Z,12.94
2023-04-16T08:51:19.317Z,13.27
2023-04-16T08:53:53.196Z,13.21
2023-04-16T08:56:26.484Z,12.98
2023-04-16T08:58:54.900Z,13.56
2023-04-16T09:01:21.554Z,13.44
2023-04-16T09:03:48.784Z,13.06
2023-04-16T09:06:16.363Z,13.87
2023-04-16T09:08:46.470Z,12.98
2023-04-16T09:11:21.897Z,13.21
2023-04-16T09:13:48.230Z,13.77
2023-04-16T09:16:15.219Z,13.91
2023-04-16T09:18:41.820Z,14.13
2023-04-16T09:21:10.400Z,13.92
2023-04-16T09:23:38.701Z,14.18
2023-04-16T09:26:06.242Z,14.23
2023-04-16T09:28:43.718Z,13.66
2023-04-16T09:31:12.769Z,13.98
2023-04-16T09:33:39.271Z,14.10
2023-04-16T09:36:06.862Z,13.51
2023-04-16T09:38:49.897Z,14.07
2023-04-16T09:41:16.618Z,13.93
2023-04-16T09:44:00.681Z,13.85
2023-04-16T09:47:05.478Z,14.15
2023-04-16T09:49:34.804Z,14.00
2023-04-16T09:52:02.232Z,13.80
2023-04-16T09:54:28.775Z,13.85
2023-04-16T09:56:56.922Z,14.09
2023-04-16T09:59:24.161Z,14.09
2023-04-16T10:01:53.328Z,13.55
2023-04-16T10:04:50.746Z,14.13
2023-04-16T10:07:18.275Z,14.07
2023-04-16T10:09:44.753Z,13.71
2023-04-16T10:12:12.738Z,13.28
2023-04-16T10:14:40.264Z,13.82
2023-04-16T10:17:07.727Z,14.75
2023-04-16T10:19:35.352Z,15.31
2023-04-16T10:22:02.860Z,15.53
2023-04-16T10:24:31.115Z,15.45
2023-04-16T10:26:58.219Z,14.73
2023-04-16T10:29:26.056Z,15.44
2023-04-16T10:31:53.485Z,15.10
2023-04-16T10:34:21.003Z,15.82
2023-04-16T10:36:55.440Z,16.65
2023-04-16T10:39:23.478Z,16.84
2023-04-16T10:41:51.309Z,17.28
2023-04-16T10:44:19.138Z,17.64
2023-04-16T10:46:52.128Z,17.28
2023-04-16T10:49:22.955Z,18.99
2023-04-16T10:52:00.224Z,18.43
2023-04-16T10:54:29.068Z,17.92
2023-04-16T10:57:19.889Z,18.21
2023-04-16T10:59:48.634Z,18.28
2023-04-16T11:02:17.430Z,18.99
2023-04-16T11:04:45.775Z,18.67
2023-04-16T11:07:15.396Z,18.44
2023-04-16T11:09:52.822Z,18.23
2023-04-16T11:12:22.318Z,16.89
2023-04-16T11:14:53.722Z,17.44
2023-04-16T11:17:21.601Z,17.39
2023-04-16T11:19:48.433Z,17.36
2023-04-16T11:22:17.448Z,17.47
2023-04-16T11:24:45.559Z,17.34
2023-04-16T11:27:13.783Z,17.15
2023-04-16T11:29:40.270Z,17.35
2023-04-16T11:32:06.694Z,17.28
2023-04-16T11:34:33.220Z,17.46
2023-04-16T11:36:59.812Z,17.51
2023-04-16T11:39:26.268Z,17.01
2023-04-16T11:41:53.884Z,17.43
2023-04-16T11:44:25.405Z,16.73
2023-04-16T11:46:53.534Z,16.96
2023-04-16T11:49:30.277Z,16.92
2023-04-16T11:51:57.044Z,16.81
2023-04-16T11:54:24.526Z,16.74
2023-04-16T11:56:52.926Z,18.03
2023-04-16T11:59:22.704Z,18.01
2023-04-16T12:01:52.043Z,17.61
2023-04-16T12:04:24.800Z,17.82
2023-04-16T12:07:07.841Z,17.62
2023-04-16T12:09:37.922Z,17.06
2023-04-16T12:12:06.714Z,18.12
2023-04-16T12:14:33.179Z,18.75
2023-04-16T12:17:21.165Z,18.81
2023-04-16T12:19:52.256Z,18.45
2023-04-16T12:22:27.685Z,18.15
2023-04-16T12:25:04.776Z,18.00
2023-04-16T12:27:53.732Z,17.58
2023-04-16T12:30:24.917Z,17.42
2023-04-16T12:33:10.540Z,17.29
2023-04-16T12:35:37.015Z,17.34
2023-04-16T12:38:03.561Z,17.25
2023-04-16T12:40:30.086Z,17.39
2023-04-16T12:42:56.557Z,16.90
2023-04-16T12:45:25.156Z,16.57
2023-04-16T12:47:51.904Z,17.07
2023-04-16T12:50:18.399Z,17.13
2023-04-16T12:52:45.038Z,17.01
2023-04-16T12:55:12.399Z,17.53
2023-04-16T12:57:38.753Z,18.24
2023-04-16T13:00:06.644Z,18.27
2023-04-16T13:02:33.121Z,18.46
2023-04-16T13:04:59.689Z,18.52
2023-04-16T13:07:26.750Z,18.00
2023-04-16T13:09:53.190Z,17.51
2023-04-16T13:12:22.081Z,18.05
2023-04-16T13:14:48.519Z,18.29
2023-04-16T13:17:15.368Z,17.36
2023-04-16T13:19:41.788Z,17.43
2023-04-16T13:22:09.699Z,17.84
2023-04-16T13:24:36.246Z,17.20
2023-04-16T13:27:02.674Z,17.52
2023-04-16T13:29:29.919Z,17.43
2023-04-16T13:31:57.503Z,17.17
2023-04-16T13:34:23.886Z,17.22
2023-04-16T13:36:50.318Z,16.87
2023-04-16T13:39:17.575Z,17.49
2023-04-16T13:41:45.161Z,17.13
2023-04-16T13:44:11.527Z,18.00
2023-04-16T13:46:38.026Z,18.03
2023-04-16T13:49:06.987Z,18.14
2023-04-16T13:51:33.793Z,16.87
2023-04-16T13:54:00.230Z,17.70
2023-04-16T13:56:26.652Z,18.31
2023-04-16T13:58:53.342Z,18.10
2023-04-16T14:01:20.002Z,17.63
2023-04-16T14:03:46.637Z,17.63
2023-04-16T14:06:13.724Z,17.99
2023-04-16T14:08:40.158Z,17.82
2023-04-16T14:11:06.660Z,17.27
2023-04-16T14:13:34.827Z,17.90
2023-04-16T14:16:02.409Z,18.15
2023-04-16T14:18:28.768Z,17.89
2023-04-16T14:20:55.648Z,18.45
2023-04-16T14:23:24.227Z,18.57
2023-04-16T14:25:50.684Z,17.98
2023-04-16T14:28:17.462Z,17.16
2023-04-16T14:30:43.983Z,16.46
2023-04-16T14:33:15.315Z,16.19
2023-04-16T14:35:41.716Z,16.17
2023-04-16T14:38:08.509Z,16.68
2023-04-16T14:40:35.212Z,16.87
2023-04-16T14:43:01.579Z,16.11
2023-04-16T14:45:29.958Z,16.26
2023-04-16T14:47:57.026Z,16.29
2023-04-16T14:50:23.496Z,15.37
2023-04-16T14:52:50.720Z,16.63
2023-04-16T14:55:19.766Z,16.10
2023-04-16T14:57:46.830Z,16.68
2023-04-16T15:00:17.099Z,16.50
2023-04-16T15:02:43.677Z,16.66
2023-04-16T15:05:10.634Z,16.55
2023-04-16T15:07:37.356Z,15.65
2023-04-16T15:10:04.310Z,16.43
2023-04-16T15:12:30.800Z,16.61
2023-04-16T15:14:57.307Z,15.90
2023-04-16T15:17:23.896Z,15.66
2023-04-16T15:19:52.123Z,15.56
2023-04-16T15:22:18.574Z,15.75
2023-04-16T15:24:45.127Z,16.15
2023-04-16T15:27:13.759Z,16.18
2023-04-16T15:29:42.896Z,16.35
2023-04-16T15:32:09.458Z,15.96
2023-04-16T15:34:35.912Z,15.68
2023-04-16T15:37:02.346Z,15.61
2023-04-16T15:39:28.788Z,15.61
2023-04-16T15:42:01.536Z,15.08
2023-04-16T15:44:30.959Z,14.89
2023-04-16T15:46:57.505Z,14.84
2023-04-16T15:49:24.714Z,15.29
2023-04-16T15:51:52.043Z,15.36
2023-04-16T15:54:18.668Z,15.03
2023-04-16T15:56:46.541Z,15.44
2023-04-16T15:59:13.387Z,15.61
2023-04-16T16:01:40.219Z,15.74
2023-04-16T16:04:09.336Z,15.41
2023-04-16T16:06:38.099Z,15.68
2023-04-16T16:09:04.959Z,15.94
2023-04-16T16:11:32.804Z,15.76
2023-04-16T16:14:02.897Z,15.67
2023-04-16T16:16:29.743Z,16.45
2023-04-16T16:18:56.567Z,15.91
2023-04-16T16:21:23.306Z,15.58
2023-04-16T16:23:50.022Z,15.38
2023-04-16T16:26:20.290Z,15.09
2023-04-16T16:28:47.998Z,14.65
2023-04-16T16:31:14.724Z,15.62
2023-04-16T16:33:41.180Z,15.33
2023-04-16T16:36:11.419Z,15.06
2023-04-16T16:38:39.943Z,15.53
2023-04-16T16:41:07.280Z,15.55
2023-04-16T16:43:35.517Z,14.88
2023-04-16T16:46:02.295Z,15.35
2023-04-16T16:48:29.401Z,15.61
2023-04-16T16:50:56.471Z,15.58
2023-04-16T16:53:23.141Z,15.49
2023-04-16T16:55:49.611Z,15.52
2023-04-16T16:58:19.919Z,15.83
2023-04-16T17:00:48.496Z,15.36
2023-04-16T17:03:15.841Z,15.82
2023-04-16T17:05:42.624Z,15.49
2023-04-16T17:08:09.086Z,15.72
2023-04-16T17:10:35.910Z,15.38
2023-04-16T17:13:02.412Z,15.90
2023-04-16T17:15:28.921Z,15.62
2023-04-16T17:17:55.415Z,15.88
2023-04-16T17:20:22.201Z,16.04
2023-04-16T17:22:48.634Z,16.06
2023-04-16T17:25:15.564Z,16.07
2023-04-16T17:27:41.989Z,15.29
2023-04-16T17:30:08.939Z,16.05
2023-04-16T17:32:35.987Z,15.68
2023-04-16T17:35:04.168Z,14.94
2023-04-16T17:37:30.998Z,15.55
2023-04-16T17:39:57.381Z,15.32
2023-04-16T17:42:24.494Z,15.94
2023-04-16T17:44:53.164Z,15.86
2023-04-16T17:47:19.598Z,15.52
2023-04-16T17:49:46.153Z,15.39
2023-04-16T17:52:12.564Z,15.68
2023-04-16T17:54:38.904Z,15.64
2023-04-16T17:57:07.373Z,15.17
2023-04-16T17:59:34.491Z,14.83
2023-04-16T18:02:01.875Z,15.40
2023-04-16T18:04:28.674Z,15.31
2023-04-16T18:06:55.207Z,14.82
2023-04-16T18:09:21.760Z,14.69
2023-04-16T18:11:48.405Z,15.27
2023-04-16T18:14:19.679Z,14.72
2023-04-16T18:16:47.511Z,14.66
2023-04-16T18:19:17.099Z,14.37
2023-04-16T18:21:43.659Z,14.55
2023-04-16T18:24:10.643Z,14.82
2023-04-16T18:26:37.662Z,15.48
2023-04-16T18:29:04.645Z,15.03
2023-04-16T18:31:31.308Z,14.58
2023-04-16T18:33:58.562Z,15.00
2023-04-16T18:36:26.585Z,14.68
2023-04-16T18:39:01.520Z,14.77
2023-04-16T18:41:44.782Z,14.76
2023-04-16T18:44:11.363Z,14.15
2023-04-16T18:46:37.853Z,14.45
2023-04-16T18:49:04.381Z,14.31
2023-04-16T18:51:30.853Z,14.48
2023-04-16T18:53:57.291Z,14.06
2023-04-16T18:56:23.771Z,14.39
2023-04-16T18:58:50.156Z,14.90
2023-04-16T19:01:16.828Z,14.98
2023-04-16T19:03:43.367Z,14.45
2023-04-16T19:06:09.882Z,14.62
2023-04-16T19:08:36.612Z,14.25
2023-04-16T19:11:03.074Z,14.42
2023-04-16T19:13:30.452Z,14.19
2023-04-16T19:16:04.906Z,14.23
2023-04-16T19:18:31.675Z,14.41
2023-04-16T19:21:01.547Z,14.29
2023-04-16T19:23:30.356Z,14.79
2023-04-16T19:25:57.025Z,14.39
2023-04-16T19:28:24.415Z,14.73
2023-04-16T19:30:51.652Z,14.52
2023-04-16T19:33:18.823Z,14.02
2023-04-16T19:35:48.531Z,13.73
2023-04-16T19:38:15.071Z,14.63
2023-04-16T19:40:47.821Z,14.40
2023-04-16T19:43:14.773Z,14.36
2023-04-16T19:45:44.530Z,13.59
2023-04-16T19:48:11.348Z,13.62
2023-04-16T19:50:44.445Z,14.30
2023-04-16T19:53:14.614Z,13.25
2023-04-16T19:55:41.719Z,14.11
2023-04-16T19:58:09.106Z,14.46
2023-04-16T20:00:42.574Z,13.15
2023-04-16T20:03:09.564Z,14.13
2023-04-16T20:05:36.499Z,13.50
2023-04-16T20:08:02.970Z,13.33
2023-04-16T20:10:32.644Z,13.82
2023-04-16T20:12:59.183Z,14.12
2023-04-16T20:15:25.742Z,14.04
2023-04-16T20:17:52.367Z,13.60
2023-04-16T20:20:19.101Z,14.25
2023-04-16T20:22:45.865Z,14.34
2023-04-16T20:25:14.303Z,13.69
2023-04-16T20:27:40.742Z,13.94
2023-04-16T20:30:08.785Z,13.80
2023-04-16T20:32:35.351Z,14.35
2023-04-16T20:35:02.012Z,13.64
2023-04-16T20:37:29.116Z,13.82
2023-04-16T20:39:56.222Z,14.02
2023-04-16T20:42:32.301Z,13.29
2023-04-16T20:45:00.649Z,13.62
2023-04-16T20:47:27.252Z,14.10
2023-04-16T20:49:54.846Z,13.58
2023-04-16T20:52:25.474Z,13.91
2023-04-16T20:54:52.316Z,13.06
2023-04-16T20:57:18.968Z,13.59
2023-04-16T20:59:45.516Z,13.88
2023-04-16T21:02:11.997Z,13.36
2023-04-16T21:04:38.479Z,13.59
2023-04-16T21:07:05.285Z,13.72
2023-04-16T21:09:31.706Z,13.88
2023-04-16T21:11:58.300Z,13.40
2023-04-16T21:14:24.817Z,13.42
2023-04-16T21:16:51.363Z,14.00
2023-04-16T21:19:17.734Z,12.80
2023-04-16T21:21:44.193Z,13.98
2023-04-16T21:24:10.779Z,13.94
2023-04-16T21:26:39.414Z,13.12
2023-04-16T21:29:05.882Z,13.89
2023-04-16T21:31:32.424Z,12.70
2023-04-16T21:33:58.830Z,13.68
2023-04-16T21:36:27.652Z,13.57
2023-04-16T21:38:54.036Z,13.38
2023-04-16T21:41:20.533Z,13.50
2023-04-16T21:43:46.882Z,13.70
2023-04-16T21:46:13.351Z,13.73
2023-04-16T21:48:39.753Z,13.78
2023-04-16T21:51:11.422Z,13.39
2023-04-16T21:53:38.990Z,13.59
2023-04-16T21:56:06.356Z,13.95
2023-04-16T21:58:32.800Z,13.58
2023-04-16T22:01:00.391Z,14.09
2023-04-16T22:03:30.268Z,14.01
2023-04-16T22:06:03.206Z,13.32
2023-04-16T22:08:29.956Z,14.04
2023-04-16T22:10:58.191Z,14.00
2023-04-16T22:13:26.019Z,13.97
2023-04-16T22:15:53.089Z,13.23
2023-04-16T22:18:19.451Z,13.82
2023-04-16T22:20:47.180Z,13.67
2023-04-16T22:23:14.022Z,13.64
2023-04-16T22:25:40.510Z,13.32
2023-04-16T22:28:07.101Z,13.07
2023-04-16T22:30:33.471Z,13.29
2023-04-16T22:32:59.907Z,12.41
2023-04-16T22:35:26.406Z,13.08
2023-04-16T22:37:52.832Z,12.73
2023-04-16T22:40:19.294Z,13.59
2023-04-16T22:42:45.868Z,13.72
2023-04-16T22:45:15.491Z,13.57
2023-04-16T22:47:41.883Z,13.05
2023-04-16T22:50:08.788Z,12.66
2023-04-16T22:52:35.355Z,13.50
2023-04-16T22:55:01.832Z,13.52
2023-04-16T22:57:28.214Z,13.63
2023-04-16T22:59:54.550Z,13.53
2023-04-16T23:02:21.425Z,13.13
2023-04-16T23:04:48.091Z,13.56
2023-04-16T23:07:15.008Z,13.81
2023-04-16T23:09:41.608Z,13.86
2023-04-16T23:12:08.642Z,13.68
2023-04-16T23:14:35.222Z,13.23
2023-04-16T23:17:01.841Z,12.94
2023-04-16T23:19:31.633Z,13.11
2023-04-16T23:21:58.078Z,13.46
2023-04-16T23:24:24.585Z,13.50
2023-04-16T23:26:52.424Z,13.62
2023-04-16T23:29:19.254Z,13.59
2023-04-16T23:31:45.782Z,13.20
2023-04-16T23:34:12.181Z,13.02
2023-04-16T23:36:39.211Z,13.11
2023-04-16T23:39:05.630Z,13.64
2023-04-16T23:41:32.105Z,12.93
2023-04-16T23:43:58.494Z,12.81
2023-04-16T23:46:25.061Z,12.84
2023-04-16T23:48:54.478Z,12.21
2023-04-16T23:51:20.920Z,13.57
2023-04-16T23:53:49.662Z,13.66
2023-04-16T23:56:16.834Z,13.59
2023-04-16T23:58:43.401Z,13.78
