createdAt,value
2022-12-08T00:00:06.554Z,99.16
2022-12-08T00:10:25.206Z,99.99
2022-12-08T00:20:07.970Z,99.99
2022-12-08T00:30:07.140Z,99.99
2022-12-08T00:40:07.381Z,99.99
2022-12-08T00:50:07.553Z,99.99
2022-12-08T01:00:07.839Z,99.99
2022-12-08T01:10:07.781Z,99.99
2022-12-08T01:20:08.009Z,99.99
2022-12-08T01:30:08.142Z,99.99
2022-12-08T01:40:08.648Z,99.99
2022-12-08T01:50:08.501Z,99.99
2022-12-08T02:00:08.756Z,99.99
2022-12-08T02:10:08.905Z,99.99
2022-12-08T02:20:09.149Z,99.99
2022-12-08T02:30:09.307Z,99.99
2022-12-08T02:40:09.698Z,99.99
2022-12-08T02:50:09.624Z,99.99
2022-12-08T03:00:09.841Z,99.99
2022-12-08T03:10:09.980Z,99.99
2022-12-08T03:20:10.205Z,99.99
2022-12-08T03:30:10.339Z,99.99
2022-12-08T03:40:10.560Z,99.99
2022-12-08T03:50:11.012Z,99.99
2022-12-08T04:00:10.892Z,99.99
2022-12-08T04:10:11.065Z,99.99
2022-12-08T04:20:11.287Z,99.99
2022-12-08T04:30:11.428Z,99.99
2022-12-08T04:40:11.634Z,99.99
2022-12-08T04:50:11.853Z,99.99
2022-12-08T05:00:12.072Z,99.99
2022-12-08T05:10:12.212Z,99.99
2022-12-08T05:20:12.434Z,99.99
2022-12-08T05:30:12.585Z,99.99
2022-12-08T05:40:12.795Z,99.99
2022-12-08T05:50:12.951Z,99.99
2022-12-08T06:00:13.170Z,99.99
2022-12-08T06:10:13.314Z,99.99
2022-12-08T06:20:13.522Z,99.99
2022-12-08T06:30:13.675Z,99.99
2022-12-08T06:40:13.898Z,99.99
2022-12-08T06:50:14.076Z,99.99
2022-12-08T07:00:14.497Z,99.99
2022-12-08T07:10:14.423Z,99.99
2022-12-08T07:20:14.651Z,99.99
2022-12-08T07:30:14.812Z,99.99
2022-12-08T07:40:15.027Z,99.99
2022-12-08T07:50:15.178Z,99.99
2022-12-08T08:00:15.400Z,99.99
2022-12-08T08:10:15.551Z,99.99
2022-12-08T08:20:15.746Z,99.99
2022-12-08T08:30:20.378Z,99.99
2022-12-08T08:40:17.094Z,99.99
2022-12-08T08:50:16.259Z,99.99
2022-12-08T09:00:16.477Z,99.99
2022-12-08T09:10:16.645Z,99.99
2022-12-08T09:20:16.871Z,99.99
2022-12-08T09:30:17.027Z,99.99
2022-12-08T09:40:17.180Z,99.59
2022-12-08T09:50:17.361Z,98.69
2022-12-08T10:00:17.496Z,83.03
2022-12-08T10:10:17.650Z,82.98
2022-12-08T10:20:17.894Z,87.07
2022-12-08T10:30:18.112Z,80.02
2022-12-08T10:40:18.230Z,74.43
2022-12-08T10:50:18.908Z,79.51
2022-12-08T11:00:18.831Z,77.23
2022-12-08T11:10:18.713Z,81.95
2022-12-08T11:20:19.235Z,78.58
2022-12-08T11:30:19.394Z,78.41
2022-12-08T11:40:19.307Z,74.77
2022-12-08T11:50:19.878Z,74.88
2022-12-08T12:00:19.734Z,76.61
2022-12-08T12:10:20.000Z,77.33
2022-12-08T12:20:20.299Z,78.61
2022-12-08T12:30:20.150Z,77.99
2022-12-08T12:40:20.389Z,79.65
2022-12-08T12:50:20.799Z,78.20
2022-12-08T13:00:20.716Z,81.39
2022-12-08T13:10:20.887Z,80.66
2022-12-08T13:20:21.121Z,81.49
2022-12-08T13:30:21.300Z,79.94
2022-12-08T13:40:21.539Z,79.94
2022-12-08T14:00:23.075Z,79.87
2022-12-08T14:10:22.080Z,78.27
2022-12-08T14:20:22.204Z,78.31
2022-12-08T14:30:22.674Z,78.20
2022-12-08T14:40:23.505Z,78.83
2022-12-08T14:50:22.736Z,79.69
2022-12-08T15:00:23.210Z,80.22
2022-12-08T15:10:23.464Z,81.26
2022-12-08T15:20:23.358Z,81.92
2022-12-08T15:30:23.527Z,84.21
2022-12-08T15:40:23.764Z,84.94
2022-12-08T15:50:23.943Z,86.43
2022-12-08T16:00:51.157Z,85.96
2022-12-08T16:10:25.597Z,87.30
2022-12-08T16:20:43.889Z,86.89
2022-12-08T16:30:25.704Z,88.24
2022-12-08T16:40:24.824Z,89.08
2022-12-08T16:50:25.043Z,89.85
2022-12-08T17:00:25.179Z,89.75
2022-12-08T17:10:25.352Z,88.70
2022-12-08T17:20:25.872Z,89.85
2022-12-08T17:30:25.714Z,90.68
2022-12-08T17:40:28.382Z,91.87
2022-12-08T17:50:26.141Z,91.41
2022-12-08T18:00:26.374Z,89.95
2022-12-08T18:10:26.635Z,88.81
2022-12-08T18:20:26.610Z,85.22
2022-12-08T18:30:26.867Z,82.93
2022-12-08T18:40:26.992Z,85.64
2022-12-08T18:50:27.434Z,84.39
2022-12-08T19:00:27.329Z,80.57
2022-12-08T19:10:27.679Z,79.11
2022-12-08T19:20:27.685Z,80.82
2022-12-08T19:30:27.857Z,79.19
2022-12-08T19:40:28.203Z,79.15
2022-12-08T19:50:28.439Z,84.11
2022-12-08T20:00:28.518Z,86.04
2022-12-08T20:10:28.577Z,86.28
2022-12-08T20:20:28.747Z,85.34
2022-12-08T20:30:28.905Z,87.79
2022-12-08T20:40:29.115Z,89.29
2022-12-08T20:50:29.329Z,86.46
2022-12-08T21:00:29.635Z,87.30
2022-12-08T21:10:29.748Z,87.03
2022-12-08T21:20:30.105Z,87.24
2022-12-08T21:30:30.153Z,87.20
2022-12-08T21:40:30.284Z,87.45
2022-12-08T21:50:30.612Z,85.98
2022-12-08T22:00:30.797Z,88.12
2022-12-08T22:10:30.914Z,92.38
2022-12-08T22:20:30.865Z,93.63
2022-12-08T22:30:37.218Z,93.53
2022-12-08T22:40:32.247Z,93.85
2022-12-08T22:50:31.414Z,94.37
2022-12-08T23:00:31.612Z,92.54
2022-12-08T23:10:31.784Z,93.53
2022-12-08T23:20:31.975Z,95.51
2022-12-08T23:30:32.143Z,95.72
2022-12-08T23:40:32.392Z,94.37
2022-12-08T23:50:32.576Z,94.37
