createdAt,value
2022-09-30T00:00:22.500Z,50.902359
2022-09-30T00:01:22.511Z,50.902351
2022-09-30T00:02:22.474Z,50.902370
2022-09-30T00:03:22.527Z,50.902367
2022-09-30T00:04:22.463Z,50.902374
2022-09-30T00:05:22.434Z,50.902378
2022-09-30T00:06:22.440Z,50.902393
2022-09-30T00:07:23.417Z,50.902386
2022-09-30T00:08:22.407Z,50.902397
2022-09-30T00:09:22.833Z,50.902382
2022-09-30T00:10:22.402Z,50.902401
2022-09-30T00:11:22.415Z,50.902390
2022-09-30T00:12:22.376Z,50.902424
2022-09-30T00:13:22.371Z,50.902401
2022-09-30T00:14:22.357Z,50.902397
2022-09-30T00:15:22.357Z,50.902428
2022-09-30T00:16:22.401Z,50.902401
2022-09-30T00:17:22.339Z,50.902420
2022-09-30T00:18:22.334Z,50.902420
2022-09-30T00:19:22.375Z,50.902409
2022-09-30T00:20:22.315Z,50.902412
2022-09-30T00:21:22.343Z,50.902397
2022-09-30T00:22:22.295Z,50.902397
2022-09-30T00:23:22.294Z,50.902390
2022-09-30T00:24:22.311Z,50.902416
2022-09-30T00:25:22.277Z,50.902420
2022-09-30T00:26:22.295Z,50.902409
2022-09-30T00:27:22.265Z,50.902397
2022-09-30T00:28:22.256Z,50.902412
2022-09-30T00:29:22.418Z,50.902393
2022-09-30T00:30:22.237Z,50.902401
2022-09-30T00:31:22.300Z,50.902405
2022-09-30T00:32:22.220Z,50.902401
2022-09-30T00:33:22.207Z,50.902401
2022-09-30T00:34:22.208Z,50.902409
2022-09-30T00:35:22.681Z,50.902393
2022-09-30T00:36:23.215Z,50.902370
2022-09-30T00:37:22.181Z,50.902386
2022-09-30T00:38:22.181Z,50.902409
2022-09-30T00:39:22.313Z,50.902393
2022-09-30T00:40:22.166Z,50.902397
2022-09-30T00:41:22.178Z,50.902405
2022-09-30T00:42:22.146Z,50.902420
2022-09-30T00:43:22.140Z,50.902420
2022-09-30T00:44:22.135Z,50.902409
2022-09-30T00:45:22.129Z,50.902390
2022-09-30T00:46:22.223Z,50.902401
2022-09-30T00:47:22.112Z,50.902386
2022-09-30T00:48:22.108Z,50.902370
2022-09-30T00:49:22.200Z,50.902447
2022-09-30T00:50:22.089Z,50.902393
2022-09-30T00:51:22.105Z,50.902393
2022-09-30T00:52:22.078Z,50.902401
2022-09-30T00:53:22.060Z,50.902397
2022-09-30T00:54:22.072Z,50.902386
2022-09-30T00:55:22.051Z,50.902367
2022-09-30T00:56:22.071Z,50.902393
2022-09-30T00:57:22.037Z,50.902393
2022-09-30T00:58:22.028Z,50.902401
2022-09-30T00:59:22.086Z,50.902416
2022-09-30T01:00:22.030Z,50.902458
2022-09-30T01:01:22.031Z,50.902451
2022-09-30T01:02:22.037Z,50.902428
2022-09-30T01:03:22.998Z,50.902428
2022-09-30T01:04:21.983Z,50.902420
2022-09-30T01:05:21.979Z,50.902401
2022-09-30T01:06:21.997Z,50.902416
2022-09-30T01:07:21.976Z,50.902435
2022-09-30T01:08:21.954Z,50.902424
2022-09-30T01:09:22.123Z,50.902439
2022-09-30T01:10:21.936Z,50.902431
2022-09-30T01:11:21.957Z,50.902439
2022-09-30T01:12:21.919Z,50.902435
2022-09-30T01:13:21.915Z,50.902435
2022-09-30T01:14:21.908Z,50.902435
2022-09-30T01:15:21.906Z,50.902470
2022-09-30T01:16:22.078Z,50.902401
2022-09-30T01:17:21.887Z,50.902409
2022-09-30T01:18:21.879Z,50.902412
2022-09-30T01:19:21.977Z,50.902428
2022-09-30T01:20:21.861Z,50.902390
2022-09-30T01:21:21.847Z,50.902401
2022-09-30T01:22:21.872Z,50.902439
2022-09-30T01:23:21.834Z,50.902405
2022-09-30T01:24:21.828Z,50.902401
2022-09-30T01:25:21.824Z,50.902401
2022-09-30T01:26:21.817Z,50.902393
2022-09-30T01:27:21.835Z,50.902370
2022-09-30T01:28:21.797Z,50.902386
2022-09-30T01:29:21.894Z,50.902363
2022-09-30T01:30:21.783Z,50.902367
2022-09-30T01:31:21.851Z,50.902390
2022-09-30T01:32:21.817Z,50.902370
2022-09-30T01:33:21.761Z,50.902370
2022-09-30T01:34:21.754Z,50.902390
2022-09-30T01:35:21.741Z,50.902382
2022-09-30T01:36:21.736Z,50.902386
2022-09-30T01:37:21.755Z,50.902428
2022-09-30T01:38:21.718Z,50.902401
2022-09-30T01:39:21.832Z,50.902393
2022-09-30T01:40:21.756Z,50.902390
2022-09-30T01:41:21.708Z,50.902390
2022-09-30T01:42:21.711Z,50.902348
2022-09-30T01:43:21.688Z,50.902424
2022-09-30T01:44:21.678Z,50.902386
2022-09-30T01:45:21.660Z,50.902382
2022-09-30T01:46:21.679Z,50.902374
2022-09-30T01:47:21.682Z,50.902351
2022-09-30T01:48:21.646Z,50.902355
2022-09-30T01:49:21.790Z,50.902348
2022-09-30T01:50:21.632Z,50.902390
2022-09-30T01:51:21.621Z,50.902359
2022-09-30T01:52:21.645Z,50.902393
2022-09-30T01:53:21.615Z,50.902378
2022-09-30T01:54:21.611Z,50.902409
2022-09-30T01:55:21.598Z,50.902370
2022-09-30T01:56:21.590Z,50.902409
2022-09-30T01:57:21.605Z,50.902378
2022-09-30T01:58:21.573Z,50.902325
2022-09-30T01:59:21.624Z,50.902336
2022-09-30T02:00:21.561Z,50.902355
2022-09-30T02:01:21.625Z,50.902435
2022-09-30T02:02:21.640Z,50.902424
2022-09-30T02:03:21.541Z,50.902401
2022-09-30T02:04:21.536Z,50.902447
2022-09-30T02:05:21.526Z,50.902485
2022-09-30T02:06:21.519Z,50.902447
2022-09-30T02:07:21.539Z,50.902431
2022-09-30T02:08:21.508Z,50.902431
2022-09-30T02:09:21.673Z,50.902412
2022-09-30T02:10:21.489Z,50.902321
2022-09-30T02:11:21.478Z,50.902447
2022-09-30T02:12:21.503Z,50.902473
2022-09-30T02:13:21.476Z,50.902439
2022-09-30T02:14:21.464Z,50.902431
2022-09-30T02:15:21.455Z,50.902458
2022-09-30T02:16:21.476Z,50.902470
2022-09-30T02:17:21.459Z,50.902409
2022-09-30T02:18:21.430Z,50.902443
2022-09-30T02:19:21.459Z,50.902424
2022-09-30T02:20:21.419Z,50.902405
2022-09-30T02:21:21.410Z,50.902393
2022-09-30T02:22:21.433Z,50.902390
2022-09-30T02:23:21.398Z,50.902420
2022-09-30T02:24:21.385Z,50.902386
2022-09-30T02:25:21.379Z,50.902416
2022-09-30T02:26:21.376Z,50.902447
2022-09-30T02:27:21.391Z,50.902454
2022-09-30T02:28:21.357Z,50.902473
2022-09-30T02:29:21.445Z,50.902401
2022-09-30T02:30:21.370Z,50.902416
2022-09-30T02:31:21.396Z,50.902447
2022-09-30T02:32:21.361Z,50.902462
2022-09-30T02:33:21.317Z,50.902416
2022-09-30T02:34:21.310Z,50.902370
2022-09-30T02:35:21.303Z,50.902401
2022-09-30T02:36:21.296Z,50.902397
2022-09-30T02:37:21.289Z,50.902374
2022-09-30T02:38:21.307Z,50.902374
2022-09-30T02:39:21.414Z,50.902412
2022-09-30T02:40:21.264Z,50.902328
2022-09-30T02:41:21.257Z,50.902409
2022-09-30T02:42:21.255Z,50.902420
2022-09-30T02:43:21.269Z,50.902401
2022-09-30T02:44:21.229Z,50.902416
2022-09-30T02:45:21.225Z,50.902435
2022-09-30T02:46:21.236Z,50.902435
2022-09-30T02:47:21.208Z,50.902439
2022-09-30T02:48:21.231Z,50.902390
2022-09-30T02:49:21.373Z,50.902382
2022-09-30T02:50:21.186Z,50.902424
2022-09-30T02:51:21.178Z,50.902428
2022-09-30T02:52:21.166Z,50.902431
2022-09-30T02:53:21.190Z,50.902447
2022-09-30T02:54:21.157Z,50.902439
2022-09-30T02:55:21.151Z,50.902435
2022-09-30T02:56:21.141Z,50.902431
2022-09-30T02:57:21.137Z,50.902462
2022-09-30T02:58:21.154Z,50.902447
2022-09-30T02:59:21.125Z,50.902527
2022-09-30T03:00:21.109Z,50.902439
2022-09-30T03:01:22.180Z,50.902439
2022-09-30T03:02:21.153Z,50.902409
2022-09-30T03:03:21.118Z,50.902401
2022-09-30T03:04:21.080Z,50.902477
2022-09-30T03:05:21.073Z,50.902470
2022-09-30T03:06:21.069Z,50.902458
2022-09-30T03:07:21.054Z,50.902428
2022-09-30T03:08:21.080Z,50.902412
2022-09-30T03:09:21.134Z,50.902420
2022-09-30T03:10:21.035Z,50.902416
2022-09-30T03:11:21.026Z,50.902424
2022-09-30T03:12:21.019Z,50.902420
2022-09-30T03:13:21.039Z,50.902424
2022-09-30T03:14:21.018Z,50.902428
2022-09-30T03:15:21.001Z,50.902401
2022-09-30T03:16:21.015Z,50.902397
2022-09-30T03:17:20.986Z,50.902405
2022-09-30T03:18:21.002Z,50.902412
2022-09-30T03:19:20.970Z,50.902424
2022-09-30T03:20:20.961Z,50.902420
2022-09-30T03:21:20.950Z,50.902412
2022-09-30T03:22:20.943Z,50.902428
2022-09-30T03:23:20.962Z,50.902420
2022-09-30T03:24:20.927Z,50.902424
2022-09-30T03:25:20.918Z,50.902431
2022-09-30T03:26:20.918Z,50.902428
2022-09-30T03:27:20.908Z,50.902431
2022-09-30T03:28:20.927Z,50.902420
2022-09-30T03:29:20.919Z,50.902435
2022-09-30T03:30:24.242Z,50.902412
2022-09-30T03:31:21.980Z,50.902412
2022-09-30T03:32:20.882Z,50.902428
2022-09-30T03:33:20.889Z,50.902416
2022-09-30T03:34:20.856Z,50.902412
2022-09-30T03:35:20.847Z,50.902397
2022-09-30T03:36:20.847Z,50.902412
2022-09-30T03:37:20.851Z,50.902431
2022-09-30T03:38:20.846Z,50.902451
2022-09-30T03:39:20.826Z,50.902431
2022-09-30T03:40:20.801Z,50.902439
2022-09-30T03:41:20.807Z,50.902458
2022-09-30T03:42:23.066Z,50.902420
2022-09-30T03:43:21.813Z,50.902412
2022-09-30T03:44:20.779Z,50.902397
2022-09-30T03:45:20.774Z,50.902393
2022-09-30T03:46:20.810Z,50.902420
2022-09-30T03:47:20.754Z,50.902409
2022-09-30T03:48:20.771Z,50.902424
2022-09-30T03:49:20.776Z,50.902435
2022-09-30T03:50:20.739Z,50.902443
2022-09-30T03:51:20.724Z,50.902439
2022-09-30T03:52:20.721Z,50.902420
2022-09-30T03:53:20.737Z,50.902409
2022-09-30T03:54:53.543Z,50.902428
2022-09-30T03:55:20.700Z,50.902428
2022-09-30T03:56:20.683Z,50.902424
2022-09-30T03:57:20.683Z,50.902435
2022-09-30T03:58:20.696Z,50.902443
2022-09-30T03:59:20.689Z,50.902431
2022-09-30T04:00:20.672Z,50.902420
2022-09-30T04:01:20.648Z,50.902424
2022-09-30T04:02:20.669Z,50.902431
2022-09-30T04:03:20.655Z,50.902416
2022-09-30T04:04:20.631Z,50.902393
2022-09-30T04:05:20.615Z,50.902374
2022-09-30T04:06:20.613Z,50.902386
2022-09-30T04:07:20.654Z,50.902424
2022-09-30T04:08:20.619Z,50.902405
2022-09-30T04:09:20.696Z,50.902390
2022-09-30T04:10:20.584Z,50.902374
2022-09-30T04:11:20.584Z,50.902382
2022-09-30T04:12:20.575Z,50.902363
2022-09-30T04:13:20.576Z,50.902370
2022-09-30T04:14:20.548Z,50.902435
2022-09-30T04:15:20.551Z,50.902454
2022-09-30T04:16:20.556Z,50.902454
2022-09-30T04:17:20.530Z,50.902416
2022-09-30T04:18:20.547Z,50.902382
2022-09-30T04:19:20.653Z,50.902397
2022-09-30T04:20:20.508Z,50.902321
2022-09-30T04:21:20.503Z,50.902283
2022-09-30T04:22:24.185Z,50.902332
2022-09-30T04:23:22.501Z,50.902386
2022-09-30T04:24:20.470Z,50.902359
2022-09-30T04:25:20.507Z,50.902359
2022-09-30T04:26:20.463Z,50.902348
2022-09-30T04:27:20.454Z,50.902355
2022-09-30T04:28:20.469Z,50.902393
2022-09-30T04:29:20.481Z,50.902401
2022-09-30T04:30:24.985Z,50.902386
2022-09-30T04:31:22.475Z,50.902370
2022-09-30T04:32:20.426Z,50.902397
2022-09-30T04:33:20.444Z,50.902405
2022-09-30T04:34:20.412Z,50.902390
2022-09-30T04:35:20.387Z,50.902393
2022-09-30T04:36:20.383Z,50.902382
2022-09-30T04:37:20.379Z,50.902374
2022-09-30T04:38:20.420Z,50.902359
2022-09-30T04:39:20.418Z,50.902370
2022-09-30T04:40:20.348Z,50.902374
2022-09-30T04:41:20.346Z,50.902348
2022-09-30T04:42:20.335Z,50.902393
2022-09-30T04:43:20.353Z,50.902378
2022-09-30T04:44:20.352Z,50.902397
2022-09-30T04:45:20.322Z,50.902390
2022-09-30T04:46:20.300Z,50.902378
2022-09-30T04:47:20.298Z,50.902382
2022-09-30T04:48:20.318Z,50.902359
2022-09-30T04:49:20.357Z,50.902348
2022-09-30T04:50:20.280Z,50.902367
2022-09-30T04:51:20.264Z,50.902382
2022-09-30T04:52:20.261Z,50.902374
2022-09-30T04:53:20.279Z,50.902367
2022-09-30T04:54:20.249Z,50.902355
2022-09-30T04:55:20.239Z,50.902317
2022-09-30T04:56:20.229Z,50.902325
2022-09-30T04:57:20.223Z,50.902325
2022-09-30T04:58:20.236Z,50.902325
2022-09-30T04:59:20.245Z,50.902340
2022-09-30T05:00:20.199Z,50.902340
2022-09-30T05:01:20.302Z,50.902348
2022-09-30T05:02:20.233Z,50.902351
2022-09-30T05:03:20.199Z,50.902355
2022-09-30T05:04:20.171Z,50.902363
2022-09-30T05:05:20.173Z,50.902351
2022-09-30T05:06:20.154Z,50.902370
2022-09-30T05:07:20.156Z,50.902359
2022-09-30T05:08:20.162Z,50.902348
2022-09-30T05:09:20.318Z,50.902363
2022-09-30T05:10:23.471Z,50.902370
2022-09-30T05:11:20.113Z,50.902355
2022-09-30T05:12:20.110Z,50.902370
2022-09-30T05:13:20.128Z,50.902367
2022-09-30T05:14:20.116Z,50.902355
2022-09-30T05:15:20.103Z,50.902359
2022-09-30T05:16:20.221Z,50.902378
2022-09-30T05:17:20.085Z,50.902378
2022-09-30T05:18:20.084Z,50.902386
2022-09-30T05:19:20.127Z,50.902363
2022-09-30T05:20:21.253Z,50.902363
2022-09-30T05:21:21.042Z,50.902363
2022-09-30T05:22:20.034Z,50.902378
2022-09-30T05:23:20.126Z,50.902363
2022-09-30T05:24:20.019Z,50.902370
2022-09-30T05:25:20.046Z,50.902374
2022-09-30T05:26:19.997Z,50.902374
2022-09-30T05:27:19.988Z,50.902367
2022-09-30T05:28:20.014Z,50.902386
2022-09-30T05:29:19.974Z,50.902382
2022-09-30T05:30:19.990Z,50.902374
2022-09-30T05:31:19.999Z,50.902355
2022-09-30T05:32:19.953Z,50.902374
2022-09-30T05:33:19.972Z,50.902390
2022-09-30T05:34:19.942Z,50.902390
2022-09-30T05:35:19.946Z,50.902405
2022-09-30T05:36:19.922Z,50.902405
2022-09-30T05:37:19.916Z,50.902431
2022-09-30T05:38:19.954Z,50.902454
2022-09-30T05:39:19.999Z,50.902420
2022-09-30T05:40:19.893Z,50.902401
2022-09-30T05:41:19.884Z,50.902386
2022-09-30T05:42:19.878Z,50.902378
2022-09-30T05:43:19.902Z,50.902401
2022-09-30T05:44:19.868Z,50.902382
2022-09-30T05:45:19.850Z,50.902412
2022-09-30T05:46:19.914Z,50.902397
2022-09-30T05:47:19.835Z,50.902393
2022-09-30T05:48:19.834Z,50.902378
2022-09-30T05:49:20.287Z,50.902382
2022-09-30T05:50:19.806Z,50.902386
2022-09-30T05:51:19.821Z,50.902393
2022-09-30T05:52:19.818Z,50.902393
2022-09-30T05:53:19.850Z,50.902370
2022-09-30T05:54:19.811Z,50.902393
2022-09-30T05:55:19.781Z,50.902401
2022-09-30T05:56:19.801Z,50.902374
2022-09-30T05:57:19.758Z,50.902370
2022-09-30T05:58:19.816Z,50.902382
2022-09-30T05:59:19.745Z,50.902359
2022-09-30T06:00:19.730Z,50.902374
2022-09-30T06:01:19.734Z,50.902382
2022-09-30T06:02:19.907Z,50.902393
2022-09-30T06:03:19.716Z,50.902409
2022-09-30T06:04:19.736Z,50.902416
2022-09-30T06:05:19.700Z,50.902470
2022-09-30T06:06:19.694Z,50.902451
2022-09-30T06:07:19.684Z,50.902435
2022-09-30T06:08:19.672Z,50.902412
2022-09-30T06:09:20.824Z,50.902416
2022-09-30T06:10:19.651Z,50.902378
2022-09-30T06:11:20.653Z,50.902416
2022-09-30T06:12:19.645Z,50.902424
2022-09-30T06:13:19.635Z,50.902439
2022-09-30T06:14:19.654Z,50.902428
2022-09-30T06:15:19.615Z,50.902428
2022-09-30T06:16:19.655Z,50.902451
2022-09-30T06:17:19.674Z,50.902435
2022-09-30T06:18:19.586Z,50.902420
2022-09-30T06:19:20.677Z,50.902439
2022-09-30T06:20:19.581Z,50.902416
2022-09-30T06:21:19.705Z,50.902416
2022-09-30T06:22:19.569Z,50.902412
2022-09-30T06:23:19.560Z,50.902424
2022-09-30T06:24:19.575Z,50.902420
2022-09-30T06:25:19.542Z,50.902412
2022-09-30T06:26:19.546Z,50.902386
2022-09-30T06:27:19.538Z,50.902420
2022-09-30T06:28:19.528Z,50.902447
2022-09-30T06:29:19.556Z,50.902462
2022-09-30T06:30:19.505Z,50.902443
2022-09-30T06:31:19.524Z,50.902443
2022-09-30T06:32:19.492Z,50.902443
2022-09-30T06:33:19.491Z,50.902454
2022-09-30T06:34:19.509Z,50.902454
2022-09-30T06:35:19.471Z,50.902435
2022-09-30T06:36:19.464Z,50.902428
2022-09-30T06:37:19.449Z,50.902431
2022-09-30T06:38:19.441Z,50.902428
2022-09-30T06:39:19.540Z,50.902420
2022-09-30T06:40:19.424Z,50.902435
2022-09-30T06:41:19.421Z,50.902416
2022-09-30T06:42:19.415Z,50.902424
2022-09-30T06:43:19.410Z,50.902420
2022-09-30T06:44:19.428Z,50.902443
2022-09-30T06:45:30.295Z,50.902424
2022-09-30T06:46:26.290Z,50.902416
2022-09-30T06:47:25.429Z,50.902412
2022-09-30T06:48:31.475Z,50.902431
2022-09-30T06:49:21.387Z,50.902412
2022-09-30T06:50:25.308Z,50.902409
2022-09-30T06:51:21.399Z,50.902428
2022-09-30T06:52:19.340Z,50.902454
2022-09-30T06:53:19.334Z,50.902439
2022-09-30T06:54:19.363Z,50.902443
2022-09-30T06:55:19.315Z,50.902451
2022-09-30T06:56:19.306Z,50.902447
2022-09-30T06:57:19.304Z,50.902412
2022-09-30T06:58:19.290Z,50.902435
2022-09-30T06:59:19.386Z,50.902405
2022-09-30T07:00:19.277Z,50.902416
2022-09-30T07:01:19.363Z,50.902439
2022-09-30T07:02:19.429Z,50.902451
2022-09-30T07:03:19.271Z,50.902428
2022-09-30T07:04:19.277Z,50.902416
2022-09-30T07:05:19.240Z,50.902405
2022-09-30T07:06:19.233Z,50.902443
2022-09-30T07:07:19.223Z,50.902397
2022-09-30T07:08:19.220Z,50.902374
2022-09-30T07:09:19.356Z,50.902390
2022-09-30T07:10:19.222Z,50.902397
2022-09-30T07:11:19.215Z,50.902393
2022-09-30T07:12:19.192Z,50.902420
2022-09-30T07:13:19.177Z,50.902416
2022-09-30T07:14:19.210Z,50.902412
2022-09-30T07:15:19.163Z,50.902416
2022-09-30T07:16:19.310Z,50.902401
2022-09-30T07:17:20.140Z,50.902401
2022-09-30T07:18:19.137Z,50.902439
2022-09-30T07:19:19.206Z,50.902435
2022-09-30T07:20:19.121Z,50.902416
2022-09-30T07:21:19.126Z,50.902412
2022-09-30T07:22:19.116Z,50.902466
2022-09-30T07:23:21.267Z,50.902439
2022-09-30T07:24:20.115Z,50.902443
2022-09-30T07:25:19.101Z,50.902412
2022-09-30T07:26:19.083Z,50.902405
2022-09-30T07:27:19.073Z,50.902447
2022-09-30T07:28:19.068Z,50.902428
2022-09-30T07:29:19.083Z,50.902428
2022-09-30T07:30:26.745Z,50.902443
2022-09-30T07:31:32.546Z,50.902435
2022-09-30T07:32:21.077Z,50.902420
2022-09-30T07:33:19.028Z,50.902424
2022-09-30T07:34:19.249Z,50.902401
2022-09-30T07:35:19.019Z,50.902420
2022-09-30T07:36:18.998Z,50.902405
2022-09-30T07:37:18.995Z,50.902485
2022-09-30T07:38:18.995Z,50.902454
2022-09-30T07:39:19.071Z,50.902431
2022-09-30T07:40:18.973Z,50.902390
2022-09-30T07:41:18.973Z,50.902359
2022-09-30T07:42:22.326Z,50.902386
2022-09-30T07:43:19.947Z,50.902401
2022-09-30T07:44:18.966Z,50.902416
2022-09-30T07:45:18.930Z,50.902405
2022-09-30T07:46:18.933Z,50.902386
2022-09-30T07:47:18.915Z,50.902527
2022-09-30T07:48:18.906Z,50.902462
2022-09-30T07:49:18.993Z,50.902451
2022-09-30T07:50:18.895Z,50.902443
2022-09-30T07:51:18.878Z,50.902405
2022-09-30T07:52:18.876Z,50.902428
2022-09-30T07:53:18.871Z,50.902431
2022-09-30T07:54:18.892Z,50.902336
2022-09-30T07:55:18.862Z,50.902405
2022-09-30T07:56:18.865Z,50.902412
2022-09-30T07:57:18.839Z,50.902390
2022-09-30T07:58:18.834Z,50.902390
2022-09-30T07:59:18.913Z,50.902390
2022-09-30T08:00:41.102Z,50.902435
2022-09-30T08:01:20.894Z,50.902405
2022-09-30T08:02:18.860Z,50.902412
2022-09-30T08:03:18.793Z,50.902412
2022-09-30T08:04:18.813Z,50.902401
2022-09-30T08:05:18.779Z,50.902393
2022-09-30T08:06:18.767Z,50.902409
2022-09-30T08:07:18.769Z,50.902401
2022-09-30T08:08:19.752Z,50.902412
2022-09-30T08:09:18.796Z,50.902420
2022-09-30T08:11:18.729Z,50.902405
2022-09-30T08:12:18.736Z,50.902393
2022-09-30T08:13:18.719Z,50.902439
2022-09-30T08:14:18.797Z,50.902447
2022-09-30T08:15:18.711Z,50.902439
2022-09-30T08:16:18.729Z,50.902420
2022-09-30T08:17:18.701Z,50.902393
2022-09-30T08:18:18.683Z,50.902416
2022-09-30T08:19:18.699Z,50.902439
2022-09-30T08:20:22.307Z,50.902431
2022-09-30T08:21:19.661Z,50.902443
2022-09-30T08:22:18.646Z,50.902435
2022-09-30T08:23:18.648Z,50.902424
2022-09-30T08:24:18.741Z,50.902416
2022-09-30T08:25:18.632Z,50.902409
2022-09-30T08:26:18.635Z,50.902401
2022-09-30T08:27:18.666Z,50.902412
2022-09-30T08:28:18.605Z,50.902428
2022-09-30T08:29:20.748Z,50.902424
2022-09-30T08:30:20.594Z,50.902397
2022-09-30T08:31:18.647Z,50.902378
2022-09-30T08:32:18.707Z,50.902355
2022-09-30T08:33:18.570Z,50.902378
2022-09-30T08:34:18.617Z,50.902401
2022-09-30T08:35:18.553Z,50.902401
2022-09-30T08:36:18.545Z,50.902390
2022-09-30T08:37:18.581Z,50.902336
2022-09-30T08:38:18.548Z,50.902348
2022-09-30T08:39:18.521Z,50.902370
2022-09-30T08:40:18.541Z,50.902382
2022-09-30T08:41:18.506Z,50.902397
2022-09-30T08:42:36.049Z,50.902416
2022-09-30T08:43:20.498Z,50.902390
2022-09-30T08:44:18.515Z,50.902378
2022-09-30T08:45:18.503Z,50.902416
2022-09-30T08:46:18.562Z,50.902405
2022-09-30T08:47:18.465Z,50.902378
2022-09-30T08:48:18.455Z,50.902378
2022-09-30T08:49:18.463Z,50.902386
2022-09-30T08:50:18.464Z,50.902390
2022-09-30T08:51:18.431Z,50.902390
2022-09-30T08:52:30.210Z,50.902409
2022-09-30T08:53:20.421Z,50.902382
2022-09-30T08:54:18.410Z,50.902367
2022-09-30T08:55:18.427Z,50.902393
2022-09-30T08:56:18.395Z,50.902359
2022-09-30T08:57:18.389Z,50.902401
2022-09-30T08:58:18.385Z,50.902386
2022-09-30T08:59:18.475Z,50.902363
2022-09-30T09:00:18.379Z,50.902390
2022-09-30T09:01:18.440Z,50.902359
2022-09-30T09:02:18.388Z,50.902370
2022-09-30T09:03:18.346Z,50.902359
2022-09-30T09:04:18.418Z,50.902348
2022-09-30T09:05:18.327Z,50.902386
2022-09-30T09:06:18.328Z,50.902367
2022-09-30T09:07:18.313Z,50.902397
2022-09-30T09:08:18.300Z,50.902382
2022-09-30T09:09:18.293Z,50.902359
2022-09-30T09:10:18.313Z,50.902370
2022-09-30T09:11:18.281Z,50.902409
2022-09-30T09:12:18.315Z,50.902409
2022-09-30T09:13:18.262Z,50.902370
2022-09-30T09:14:19.257Z,50.902340
2022-09-30T09:15:18.282Z,50.902351
2022-09-30T09:16:18.283Z,50.902370
2022-09-30T09:17:18.350Z,50.902363
2022-09-30T09:18:23.625Z,50.902355
2022-09-30T09:19:20.223Z,50.902378
2022-09-30T09:20:18.266Z,50.902306
2022-09-30T09:21:18.205Z,50.902325
2022-09-30T09:22:20.187Z,50.902332
2022-09-30T09:23:20.190Z,50.902344
2022-09-30T09:24:18.186Z,50.902397
2022-09-30T09:25:18.206Z,50.902431
2022-09-30T09:26:18.166Z,50.902390
2022-09-30T09:27:18.184Z,50.902363
2022-09-30T09:28:18.307Z,50.902348
2022-09-30T09:29:18.203Z,50.902351
2022-09-30T09:30:18.169Z,50.902355
2022-09-30T09:31:18.179Z,50.902348
2022-09-30T09:32:18.128Z,50.902370
2022-09-30T09:33:18.124Z,50.902374
2022-09-30T09:34:18.109Z,50.902351
2022-09-30T09:35:18.128Z,50.902328
2022-09-30T09:36:18.095Z,50.902332
2022-09-30T09:37:18.091Z,50.902351
2022-09-30T09:38:18.082Z,50.902321
2022-09-30T09:39:18.185Z,50.902348
2022-09-30T09:40:18.126Z,50.902355
2022-09-30T09:41:18.055Z,50.902363
2022-09-30T09:42:18.037Z,50.902374
2022-09-30T09:43:19.042Z,50.902367
2022-09-30T09:44:18.092Z,50.902397
2022-09-30T09:45:18.055Z,50.902420
2022-09-30T09:46:18.074Z,50.902397
2022-09-30T09:47:18.022Z,50.902386
2022-09-30T09:48:18.012Z,50.902386
2022-09-30T09:49:18.002Z,50.902386
2022-09-30T09:50:18.059Z,50.902405
2022-09-30T09:51:17.980Z,50.902390
2022-09-30T09:52:17.974Z,50.902401
2022-09-30T09:53:17.963Z,50.902405
2022-09-30T09:54:50.637Z,50.902393
2022-09-30T09:55:17.980Z,50.902397
2022-09-30T09:56:17.938Z,50.902401
2022-09-30T09:57:17.933Z,50.902401
2022-09-30T09:58:17.920Z,50.902386
2022-09-30T09:59:19.905Z,50.902367
2022-09-30T10:00:17.952Z,50.902386
2022-09-30T10:01:17.956Z,50.902401
2022-09-30T10:02:17.939Z,50.902397
2022-09-30T10:03:17.886Z,50.902405
2022-09-30T10:04:17.885Z,50.902393
2022-09-30T10:05:17.876Z,50.902401
2022-09-30T10:06:17.890Z,50.902401
2022-09-30T10:07:17.857Z,50.902409
2022-09-30T10:08:17.852Z,50.902420
2022-09-30T10:09:17.854Z,50.902424
2022-09-30T10:10:22.560Z,50.902424
2022-09-30T10:11:19.860Z,50.902405
2022-09-30T10:12:17.865Z,50.902393
2022-09-30T10:13:17.808Z,50.902409
2022-09-30T10:14:17.798Z,50.902393
2022-09-30T10:15:17.798Z,50.902378
2022-09-30T10:16:17.863Z,50.902393
2022-09-30T10:17:17.782Z,50.902382
2022-09-30T10:18:17.770Z,50.902370
2022-09-30T10:19:17.765Z,50.902390
2022-09-30T10:20:17.757Z,50.902397
2022-09-30T10:21:17.781Z,50.902405
2022-09-30T10:22:17.743Z,50.902405
2022-09-30T10:23:17.731Z,50.902409
2022-09-30T10:24:17.724Z,50.902401
2022-09-30T10:25:17.721Z,50.902409
2022-09-30T10:26:17.786Z,50.902401
2022-09-30T10:27:17.705Z,50.902409
2022-09-30T10:28:17.756Z,50.902416
2022-09-30T10:29:17.690Z,50.902401
2022-09-30T10:30:17.676Z,50.902397
2022-09-30T10:31:17.771Z,50.902405
2022-09-30T10:32:17.755Z,50.902393
2022-09-30T10:33:17.717Z,50.902355
2022-09-30T10:34:17.644Z,50.902382
2022-09-30T10:35:17.641Z,50.902439
2022-09-30T10:36:17.667Z,50.902428
2022-09-30T10:37:17.624Z,50.902393
2022-09-30T10:38:17.615Z,50.902374
2022-09-30T10:39:17.611Z,50.902370
2022-09-30T10:40:17.597Z,50.902397
2022-09-30T10:41:17.620Z,50.902405
2022-09-30T10:42:20.196Z,50.902412
2022-09-30T10:43:17.576Z,50.902374
2022-09-30T10:44:17.576Z,50.902382
2022-09-30T10:45:17.560Z,50.902397
2022-09-30T10:46:26.738Z,50.902458
2022-09-30T10:47:19.546Z,50.902435
2022-09-30T10:48:17.536Z,50.902439
2022-09-30T10:49:17.528Z,50.902409
2022-09-30T10:50:17.526Z,50.902451
2022-09-30T10:51:17.544Z,50.902409
2022-09-30T10:52:17.508Z,50.902420
2022-09-30T10:53:17.505Z,50.902409
2022-09-30T10:54:17.486Z,50.902378
2022-09-30T10:55:18.808Z,50.902405
2022-09-30T10:56:18.542Z,50.902393
2022-09-30T10:57:17.465Z,50.902424
2022-09-30T10:58:17.458Z,50.902370
2022-09-30T10:59:17.453Z,50.902401
2022-09-30T11:00:17.445Z,50.902409
2022-09-30T11:01:17.513Z,50.902412
2022-09-30T11:02:17.500Z,50.902397
2022-09-30T11:03:17.468Z,50.902374
2022-09-30T11:04:17.433Z,50.902393
2022-09-30T11:05:17.405Z,50.902401
2022-09-30T11:06:17.432Z,50.902317
2022-09-30T11:07:17.387Z,50.902359
2022-09-30T11:08:17.415Z,50.902370
2022-09-30T11:09:17.369Z,50.902294
2022-09-30T11:10:17.373Z,50.902378
2022-09-30T11:11:17.360Z,50.902378
2022-09-30T11:12:17.379Z,50.902378
2022-09-30T11:13:17.356Z,50.902390
2022-09-30T11:14:17.347Z,50.902393
2022-09-30T11:15:17.334Z,50.902378
2022-09-30T11:16:17.402Z,50.902378
2022-09-30T11:17:22.428Z,50.902416
2022-09-30T11:18:19.305Z,50.902344
2022-09-30T11:19:17.299Z,50.902363
2022-09-30T11:20:17.290Z,50.902359
2022-09-30T11:21:17.284Z,50.902447
2022-09-30T11:22:17.300Z,50.902386
2022-09-30T11:23:17.271Z,50.902390
2022-09-30T11:24:17.265Z,50.902374
2022-09-30T11:25:17.249Z,50.902370