createdAt,value
2019-01-23T00:00:59.455Z,-4.50
2019-01-23T00:03:28.761Z,-4.50
2019-01-23T00:05:58.101Z,-4.40
2019-01-23T00:08:27.462Z,-4.40
2019-01-23T00:10:56.781Z,-4.40
2019-01-23T00:13:26.141Z,-4.40
2019-01-23T00:15:55.533Z,-4.40
2019-01-23T00:18:24.955Z,-4.40
2019-01-23T00:20:54.340Z,-4.40
2019-01-23T00:23:23.696Z,-4.40
2019-01-23T00:25:53.058Z,-4.40
2019-01-23T00:28:22.532Z,-4.40
2019-01-23T00:30:51.965Z,-4.40
2019-01-23T00:33:21.313Z,-4.40
2019-01-23T00:35:50.724Z,-4.40
2019-01-23T00:38:20.115Z,-4.40
2019-01-23T00:40:49.446Z,-4.40
2019-01-23T00:43:18.766Z,-4.40
2019-01-23T00:45:48.132Z,-4.40
2019-01-23T00:48:17.476Z,-4.40
2019-01-23T00:50:46.854Z,-4.40
2019-01-23T00:53:16.185Z,-4.40
2019-01-23T00:55:45.565Z,-4.40
2019-01-23T00:58:14.904Z,-4.40
2019-01-23T01:00:44.348Z,-4.40
2019-01-23T01:03:13.685Z,-4.40
2019-01-23T01:05:43.140Z,-4.40
2019-01-23T01:08:12.532Z,-4.40
2019-01-23T01:10:41.901Z,-4.40
2019-01-23T01:13:11.296Z,-4.40
2019-01-23T01:15:40.716Z,-4.50
2019-01-23T01:18:10.081Z,-4.40
2019-01-23T01:20:39.415Z,-4.40
2019-01-23T01:23:08.864Z,-4.40
2019-01-23T01:25:38.184Z,-4.40
2019-01-23T01:28:07.602Z,-4.50
2019-01-23T01:30:36.930Z,-4.50
2019-01-23T01:33:06.299Z,-4.50
2019-01-23T01:35:35.697Z,-4.50
2019-01-23T01:38:05.272Z,-4.50
2019-01-23T01:40:34.654Z,-4.40
2019-01-23T01:43:04.154Z,-4.40
2019-01-23T01:45:33.570Z,-4.40
2019-01-23T01:48:02.938Z,-4.40
2019-01-23T01:50:32.262Z,-4.40
2019-01-23T01:53:02.042Z,-4.40
2019-01-23T01:55:31.474Z,-4.40
2019-01-23T01:58:03.357Z,-4.50
2019-01-23T02:00:32.808Z,-4.50
2019-01-23T02:03:02.294Z,-4.50
2019-01-23T02:05:31.626Z,-4.50
2019-01-23T02:08:01.844Z,-4.40
2019-01-23T02:10:31.186Z,-4.50
2019-01-23T02:13:00.611Z,-4.50
2019-01-23T02:15:30.021Z,-4.50
2019-01-23T02:17:59.472Z,-4.40
2019-01-23T02:20:29.456Z,-4.40
2019-01-23T02:22:58.838Z,-4.40
2019-01-23T02:25:28.277Z,-4.40
2019-01-23T02:27:57.738Z,-4.40
2019-01-23T02:30:27.213Z,-4.50
2019-01-23T02:32:56.530Z,-4.40
2019-01-23T02:35:25.936Z,-4.50
2019-01-23T02:37:55.355Z,-4.40
2019-01-23T02:40:24.901Z,-4.50
2019-01-23T02:42:54.238Z,-4.40
2019-01-23T02:45:23.888Z,-4.50
2019-01-23T02:47:53.273Z,-4.40
2019-01-23T02:50:22.674Z,-4.40
2019-01-23T02:52:52.038Z,-4.40
2019-01-23T02:55:21.926Z,-4.40
2019-01-23T02:57:51.326Z,-4.40
2019-01-23T03:00:21.215Z,-4.40
2019-01-23T03:02:51.079Z,-4.40
2019-01-23T03:05:21.434Z,-4.40
2019-01-23T03:07:50.947Z,-4.40
2019-01-23T03:10:22.122Z,-4.30
2019-01-23T03:12:51.461Z,-4.30
2019-01-23T03:15:21.154Z,-4.40
2019-01-23T03:17:50.551Z,-4.30
2019-01-23T03:20:20.938Z,-4.30
2019-01-23T03:22:50.303Z,-4.30
2019-01-23T03:25:19.711Z,-4.30
2019-01-23T03:27:49.241Z,-4.30
2019-01-23T03:30:23.211Z,-4.30
2019-01-23T03:32:52.686Z,-4.30
2019-01-23T03:35:22.112Z,-4.30
2019-01-23T03:37:51.576Z,-4.30
2019-01-23T03:40:22.210Z,-4.30
2019-01-23T03:42:51.648Z,-4.30
2019-01-23T03:45:21.016Z,-4.30
2019-01-23T03:47:50.450Z,-4.30
2019-01-23T03:50:20.432Z,-4.30
2019-01-23T03:52:49.794Z,-4.30
2019-01-23T03:55:19.657Z,-4.30
2019-01-23T03:57:49.136Z,-4.30
2019-01-23T04:00:20.341Z,-4.30
2019-01-23T04:02:50.818Z,-4.30
2019-01-23T04:05:20.356Z,-4.30
2019-01-23T04:07:49.917Z,-4.30
2019-01-23T04:10:19.300Z,-4.20
2019-01-23T04:12:48.750Z,-4.20
2019-01-23T04:15:18.298Z,-4.20
2019-01-23T04:17:47.723Z,-4.20
2019-01-23T04:20:19.719Z,-4.20
2019-01-23T04:22:49.082Z,-4.20
2019-01-23T04:25:18.637Z,-4.20
2019-01-23T04:27:48.090Z,-4.20
2019-01-23T04:30:21.080Z,-4.20
2019-01-23T04:32:50.421Z,-4.20
2019-01-23T04:35:19.887Z,-4.20
2019-01-23T04:37:49.682Z,-4.20
2019-01-23T04:40:19.038Z,-4.20
2019-01-23T04:42:48.369Z,-4.20
2019-01-23T04:45:17.864Z,-4.20
2019-01-23T04:47:47.218Z,-4.20
2019-01-23T04:50:17.342Z,-4.20
2019-01-23T04:53:20.722Z,-4.20
2019-01-23T04:55:50.099Z,-4.20
2019-01-23T04:58:19.447Z,-4.20
2019-01-23T05:00:48.891Z,-4.20
2019-01-23T05:03:18.312Z,-4.20
2019-01-23T05:05:48.108Z,-4.20
2019-01-23T05:08:17.478Z,-4.20
2019-01-23T05:10:46.784Z,-4.20
2019-01-23T05:13:16.198Z,-4.20
2019-01-23T05:15:45.535Z,-4.20
2019-01-23T05:18:14.900Z,-4.20
2019-01-23T05:20:44.313Z,-4.20
2019-01-23T05:23:13.786Z,-4.20
2019-01-23T05:25:43.128Z,-4.20
2019-01-23T05:28:13.042Z,-4.20
2019-01-23T05:30:42.475Z,-4.20
2019-01-23T05:33:11.877Z,-4.20
2019-01-23T05:35:41.248Z,-4.20
2019-01-23T05:38:10.593Z,-4.20
2019-01-23T05:40:42.745Z,-4.20
2019-01-23T05:43:12.135Z,-4.20
2019-01-23T05:45:41.601Z,-4.20
2019-01-23T05:48:11.029Z,-4.20
2019-01-23T05:50:40.486Z,-4.20
2019-01-23T05:53:09.855Z,-4.20
2019-01-23T05:55:39.249Z,-4.20
2019-01-23T05:58:10.091Z,-4.20
2019-01-23T06:00:39.797Z,-4.20
2019-01-23T06:03:09.143Z,-4.20
2019-01-23T06:05:38.602Z,-4.20
2019-01-23T06:08:07.979Z,-4.20
2019-01-23T06:10:37.389Z,-4.20
2019-01-23T06:13:06.731Z,-4.20
2019-01-23T06:15:36.155Z,-4.20
2019-01-23T06:18:06.810Z,-4.10
2019-01-23T06:20:39.894Z,-4.10
2019-01-23T06:23:09.667Z,-4.10
2019-01-23T06:25:39.045Z,-4.20
2019-01-23T06:28:08.580Z,-4.10
2019-01-23T06:30:37.986Z,-4.20
2019-01-23T06:33:07.464Z,-4.20
2019-01-23T06:35:36.799Z,-4.20
2019-01-23T06:38:06.167Z,-4.20
2019-01-23T06:40:35.533Z,-4.20
2019-01-23T06:43:05.075Z,-4.20
2019-01-23T06:45:34.441Z,-4.20
2019-01-23T06:48:03.813Z,-4.20
2019-01-23T06:50:33.260Z,-4.20
2019-01-23T06:53:03.490Z,-4.20
2019-01-23T06:55:33.138Z,-4.20
2019-01-23T06:58:03.860Z,-4.20
2019-01-23T07:00:33.209Z,-4.20
2019-01-23T07:03:02.595Z,-4.20
2019-01-23T07:05:32.053Z,-4.20
2019-01-23T07:08:01.449Z,-4.20
2019-01-23T07:10:30.909Z,-4.20
2019-01-23T07:13:00.409Z,-4.20
2019-01-23T07:15:29.886Z,-4.20
2019-01-23T07:17:59.287Z,-4.20
2019-01-23T07:20:29.178Z,-4.20
2019-01-23T07:22:58.646Z,-4.20
2019-01-23T07:25:29.355Z,-4.20
2019-01-23T07:27:59.149Z,-4.20
2019-01-23T07:30:34.117Z,-4.20
2019-01-23T07:33:03.673Z,-4.30
2019-01-23T07:35:33.355Z,-4.30
2019-01-23T07:38:03.616Z,-4.30
2019-01-23T07:40:33.234Z,-4.30
2019-01-23T07:43:02.774Z,-4.40
2019-01-23T07:45:32.244Z,-4.30
2019-01-23T07:48:02.488Z,-4.40
2019-01-23T07:50:31.934Z,-4.30
2019-01-23T07:53:02.386Z,-4.30
2019-01-23T07:55:31.867Z,-4.30
2019-01-23T07:58:04.439Z,-4.30
2019-01-23T08:00:33.918Z,-4.30
2019-01-23T08:03:03.327Z,-4.30
2019-01-23T08:05:32.702Z,-4.20
2019-01-23T08:08:02.121Z,-4.20
2019-01-23T08:10:31.636Z,-4.20
2019-01-23T08:13:01.135Z,-4.20
2019-01-23T08:15:34.247Z,-4.20
2019-01-23T08:18:03.820Z,-4.20
2019-01-23T08:20:33.306Z,-4.10
2019-01-23T08:23:02.843Z,-4.10
2019-01-23T08:25:33.785Z,-4.00
2019-01-23T08:28:03.257Z,-4.00
2019-01-23T08:30:38.578Z,-4.00
2019-01-23T08:33:04.979Z,-3.90
2019-01-23T08:35:34.531Z,-3.90
2019-01-23T08:38:03.930Z,-3.90
2019-01-23T08:40:33.893Z,-3.90
2019-01-23T08:43:03.392Z,-3.90
2019-01-23T08:45:33.027Z,-3.90
2019-01-23T08:48:02.658Z,-3.90
2019-01-23T08:50:50.410Z,-3.90
2019-01-23T08:53:19.870Z,-3.80
2019-01-23T08:55:53.554Z,-3.90
2019-01-23T08:58:20.470Z,-3.90
2019-01-23T09:00:50.001Z,-3.80
2019-01-23T09:03:19.558Z,-3.80
2019-01-23T09:05:49.400Z,-3.80
2019-01-23T09:08:18.855Z,-3.80
2019-01-23T09:10:48.504Z,-3.80
2019-01-23T09:13:17.962Z,-3.70
2019-01-23T09:15:47.459Z,-3.70
2019-01-23T09:18:16.996Z,-3.70
2019-01-23T09:20:46.440Z,-3.70
2019-01-23T09:23:15.952Z,-3.70
2019-01-23T09:25:50.149Z,-3.70
2019-01-23T09:28:19.495Z,-3.70
2019-01-23T09:31:17.094Z,-3.70
2019-01-23T09:33:53.351Z,-3.60
2019-01-23T09:36:45.364Z,-3.50
2019-01-23T09:39:52.890Z,-3.50
2019-01-23T09:43:03.132Z,-3.40
2019-01-23T09:46:07.041Z,-3.30
2019-01-23T09:49:07.566Z,-3.10
2019-01-23T09:52:05.331Z,-3.00
2019-01-23T09:54:34.840Z,-2.80
2019-01-23T09:57:04.643Z,-2.70
2019-01-23T09:59:34.093Z,-2.50
2019-01-23T10:02:03.446Z,-2.50
2019-01-23T10:04:33.050Z,-2.40
2019-01-23T10:07:02.629Z,-2.40
2019-01-23T10:09:32.213Z,-2.40
2019-01-23T10:12:02.952Z,-2.30
2019-01-23T10:14:32.406Z,-2.30
2019-01-23T10:17:04.315Z,-2.30
2019-01-23T10:19:33.802Z,-2.20
2019-01-23T10:22:04.585Z,-2.20
2019-01-23T10:24:36.071Z,-2.20
2019-01-23T10:27:05.385Z,-2.20
2019-01-23T10:29:34.876Z,-2.10
2019-01-23T10:32:04.378Z,-2.10
2019-01-23T10:34:33.901Z,-2.10
2019-01-23T10:37:05.292Z,-2.10
2019-01-23T10:39:34.515Z,-2.10
2019-01-23T10:42:04.224Z,-2.00
2019-01-23T10:44:33.869Z,-1.90
2019-01-23T10:47:04.979Z,-1.90
2019-01-23T10:49:34.688Z,-1.80
2019-01-23T10:52:05.447Z,-1.80
2019-01-23T10:54:35.146Z,-1.70
2019-01-23T10:57:05.123Z,-1.70
2019-01-23T10:59:36.662Z,-1.70
2019-01-23T11:02:06.548Z,-1.70
2019-01-23T11:04:36.149Z,-1.70
2019-01-23T11:07:05.964Z,-1.70
2019-01-23T11:09:35.586Z,-1.80
2019-01-23T11:12:05.176Z,-1.70
2019-01-23T11:14:34.896Z,-1.70
2019-01-23T11:17:05.093Z,-1.80
2019-01-23T11:19:34.735Z,-1.80
2019-01-23T11:22:05.626Z,-1.70
2019-01-23T11:24:35.235Z,-1.90
2019-01-23T11:27:04.878Z,-2.00
2019-01-23T11:29:34.618Z,-2.00
2019-01-23T11:32:04.413Z,-2.00
2019-01-23T11:34:35.454Z,-2.00
2019-01-23T11:37:05.116Z,-2.00
2019-01-23T11:39:34.798Z,-1.90
2019-01-23T11:42:05.182Z,-2.00
2019-01-23T11:44:34.966Z,-2.00
2019-01-23T11:47:06.686Z,-2.00
2019-01-23T11:49:39.178Z,-2.00
2019-01-23T11:52:09.961Z,-2.00
2019-01-23T11:54:45.270Z,-2.00
2019-01-23T11:57:15.045Z,-2.00
2019-01-23T11:59:44.789Z,-2.00
2019-01-23T12:02:14.814Z,-2.10
2019-01-23T12:04:44.495Z,-2.10
2019-01-23T12:07:14.231Z,-2.20
2019-01-23T12:09:45.382Z,-2.20
2019-01-23T12:12:15.144Z,-2.20
2019-01-23T12:14:44.716Z,-2.20
2019-01-23T12:17:14.474Z,-2.10
2019-01-23T12:19:46.266Z,-2.10
2019-01-23T12:22:15.702Z,-2.10
2019-01-23T12:24:46.434Z,-2.10
2019-01-23T12:27:17.717Z,-2.10
2019-01-23T12:29:50.794Z,-2.10
2019-01-23T12:32:20.540Z,-2.10
2019-01-23T12:34:53.746Z,-2.00
2019-01-23T12:37:23.447Z,-2.00
2019-01-23T12:39:53.400Z,-2.00
2019-01-23T12:42:23.174Z,-2.00
2019-01-23T12:44:52.776Z,-2.00
2019-01-23T12:47:22.408Z,-1.90
2019-01-23T12:49:53.830Z,-2.00
2019-01-23T12:52:23.429Z,-2.00
2019-01-23T12:54:53.175Z,-1.90
2019-01-23T12:57:22.802Z,-2.00
2019-01-23T12:59:53.500Z,-2.00
2019-01-23T13:02:23.086Z,-2.00
2019-01-23T13:04:52.563Z,-2.00
2019-01-23T13:07:22.163Z,-2.00
2019-01-23T13:09:51.782Z,-2.00
2019-01-23T13:12:21.445Z,-2.00
2019-01-23T13:14:52.156Z,-2.00
2019-01-23T13:17:21.867Z,-2.00
2019-01-23T13:19:51.462Z,-2.00
2019-01-23T13:22:21.071Z,-2.00
2019-01-23T13:24:50.617Z,-2.00
2019-01-23T13:27:20.303Z,-2.00
2019-01-23T13:29:49.979Z,-2.10
2019-01-23T13:32:19.547Z,-2.00
2019-01-23T13:34:49.140Z,-2.00
2019-01-23T13:37:18.697Z,-2.00
2019-01-23T13:39:48.243Z,-2.10
2019-01-23T13:42:17.886Z,-2.00
2019-01-23T13:44:47.458Z,-2.00
2019-01-23T13:47:18.369Z,-2.00
2019-01-23T13:49:47.877Z,-2.00
2019-01-23T13:52:17.402Z,-2.00
2019-01-23T13:54:46.868Z,-2.00
2019-01-23T13:57:16.401Z,-2.00
2019-01-23T13:59:46.063Z,-2.00
2019-01-23T14:02:15.583Z,-2.00
2019-01-23T14:04:45.075Z,-2.00
2019-01-23T14:07:14.735Z,-2.00
2019-01-23T14:09:45.571Z,-2.00
2019-01-23T14:12:14.996Z,-2.00
2019-01-23T14:14:44.569Z,-2.00
2019-01-23T14:17:13.988Z,-2.00
2019-01-23T14:19:43.518Z,-2.00
2019-01-23T14:22:12.975Z,-2.00
2019-01-23T14:24:42.523Z,-2.00
2019-01-23T14:27:12.020Z,-2.10
2019-01-23T14:29:41.573Z,-2.10
2019-01-23T14:32:11.051Z,-2.10
2019-01-23T14:34:40.500Z,-2.10
2019-01-23T14:37:09.995Z,-2.20
2019-01-23T14:39:40.865Z,-2.20
2019-01-23T14:42:10.321Z,-2.20
2019-01-23T14:44:39.802Z,-2.20
2019-01-23T14:47:09.259Z,-2.20
2019-01-23T14:49:38.723Z,-2.10
2019-01-23T14:52:08.397Z,-2.10
2019-01-23T14:54:37.852Z,-2.20
2019-01-23T14:57:08.253Z,-2.20
2019-01-23T14:59:37.857Z,-2.20
2019-01-23T15:02:10.249Z,-2.20
2019-01-23T15:04:40.261Z,-2.20
2019-01-23T15:07:09.747Z,-2.20
2019-01-23T15:09:40.264Z,-2.20
2019-01-23T15:12:09.638Z,-2.20
2019-01-23T15:14:39.174Z,-2.30
2019-01-23T15:17:08.610Z,-2.30
2019-01-23T15:19:38.205Z,-2.30
2019-01-23T15:22:07.760Z,-2.30
2019-01-23T15:24:37.238Z,-2.30
2019-01-23T15:27:06.707Z,-2.30
2019-01-23T15:29:36.321Z,-2.30
2019-01-23T15:32:05.828Z,-2.30
2019-01-23T15:34:35.881Z,-2.30
2019-01-23T15:37:05.596Z,-2.40
2019-01-23T15:39:36.381Z,-2.40
2019-01-23T15:42:06.237Z,-2.40
2019-01-23T15:44:46.577Z,-2.40
2019-01-23T15:47:17.272Z,-2.40
2019-01-23T15:49:46.969Z,-2.40
2019-01-23T15:52:16.648Z,-2.40
2019-01-23T15:54:47.557Z,-2.40
2019-01-23T15:57:17.278Z,-2.40
2019-01-23T15:59:52.326Z,-2.40
2019-01-23T16:02:25.387Z,-2.40
2019-01-23T16:04:55.026Z,-2.40
2019-01-23T16:07:24.749Z,-2.40
2019-01-23T16:09:56.905Z,-2.40
2019-01-23T16:12:26.612Z,-2.40
2019-01-23T16:14:56.313Z,-2.40
2019-01-23T16:17:28.885Z,-2.40
2019-01-23T16:19:58.775Z,-2.40
2019-01-23T16:22:29.039Z,-2.40
2019-01-23T16:24:59.284Z,-2.50
2019-01-23T16:27:29.052Z,-2.50
2019-01-23T16:29:58.649Z,-2.50
2019-01-23T16:32:31.773Z,-2.50
2019-01-23T16:35:01.489Z,-2.50
2019-01-23T16:37:32.870Z,-2.40
2019-01-23T16:40:03.499Z,-2.40
2019-01-23T16:42:33.185Z,-2.40
2019-01-23T16:45:02.753Z,-2.40
2019-01-23T16:47:32.471Z,-2.40
2019-01-23T16:50:02.098Z,-2.40
2019-01-23T16:52:31.684Z,-2.40
2019-01-23T16:55:01.185Z,-2.40
2019-01-23T16:57:30.939Z,-2.40
2019-01-23T17:00:00.482Z,-2.40
2019-01-23T17:02:30.132Z,-2.40
2019-01-23T17:04:59.673Z,-2.40
2019-01-23T17:07:30.308Z,-2.50
2019-01-23T17:10:01.176Z,-2.50
2019-01-23T17:12:30.691Z,-2.50
2019-01-23T17:15:00.219Z,-2.50
2019-01-23T17:17:29.968Z,-2.50
2019-01-23T17:19:59.590Z,-2.40
2019-01-23T17:22:30.552Z,-2.50
2019-01-23T17:25:01.507Z,-2.40
2019-01-23T17:27:31.273Z,-2.50
2019-01-23T17:30:01.151Z,-2.50
2019-01-23T17:32:30.712Z,-2.50
2019-01-23T17:35:00.309Z,-2.50
2019-01-23T17:37:30.203Z,-2.50
2019-01-23T17:39:59.789Z,-2.50
2019-01-23T17:42:29.472Z,-2.40
2019-01-23T17:44:59.056Z,-2.50
2019-01-23T17:47:28.649Z,-2.50
2019-01-23T17:49:58.446Z,-2.50
2019-01-23T17:52:29.995Z,-2.50
2019-01-23T17:54:59.943Z,-2.50
2019-01-23T17:57:29.652Z,-2.50
2019-01-23T17:59:59.315Z,-2.50
2019-01-23T18:02:29.332Z,-2.50
2019-01-23T18:04:59.054Z,-2.50
2019-01-23T18:07:28.850Z,-2.50
2019-01-23T18:09:58.587Z,-2.50
2019-01-23T18:12:28.221Z,-2.50
2019-01-23T18:14:57.921Z,-2.50
2019-01-23T18:17:27.634Z,-2.50
2019-01-23T18:19:57.232Z,-2.50
2019-01-23T18:22:29.955Z,-2.50
2019-01-23T18:24:59.591Z,-2.50
2019-01-23T18:27:29.503Z,-2.50
2019-01-23T18:30:00.761Z,-2.50
2019-01-23T18:32:30.542Z,-2.50
2019-01-23T18:35:16.221Z,-2.50
2019-01-23T18:38:10.318Z,-2.50
2019-01-23T18:41:11.811Z,-2.50
2019-01-23T18:44:27.771Z,-2.60
2019-01-23T18:47:27.149Z,-2.60
2019-01-23T18:50:44.421Z,-2.60
2019-01-23T18:53:14.171Z,-2.60
2019-01-23T18:55:44.149Z,-2.60
2019-01-23T18:58:13.883Z,-2.60
2019-01-23T19:00:45.637Z,-2.50
2019-01-23T19:03:16.395Z,-2.50
2019-01-23T19:05:45.996Z,-2.50
2019-01-23T19:08:17.193Z,-2.50
2019-01-23T19:10:51.919Z,-2.60
2019-01-23T19:13:24.331Z,-2.60
2019-01-23T19:15:56.933Z,-2.60
2019-01-23T19:18:26.656Z,-2.60
2019-01-23T19:20:59.027Z,-2.50
2019-01-23T19:23:30.851Z,-2.50
2019-01-23T19:26:00.464Z,-2.60
2019-01-23T19:28:30.047Z,-2.50
2019-01-23T19:30:59.705Z,-2.50
2019-01-23T19:33:29.333Z,-2.50
2019-01-23T19:35:58.826Z,-2.50
2019-01-23T19:38:28.383Z,-2.50
2019-01-23T19:40:58.032Z,-2.50
2019-01-23T19:43:27.590Z,-2.50
2019-01-23T19:45:57.059Z,-2.50
2019-01-23T19:48:26.663Z,-2.50
2019-01-23T19:50:56.295Z,-2.50
2019-01-23T19:53:25.780Z,-2.50
2019-01-23T19:55:56.399Z,-2.50
2019-01-23T19:58:25.928Z,-2.50
2019-01-23T20:00:55.455Z,-2.50
2019-01-23T20:03:25.028Z,-2.50
2019-01-23T20:05:54.603Z,-2.50
2019-01-23T20:08:24.287Z,-2.50
2019-01-23T20:10:53.929Z,-2.50
2019-01-23T20:13:23.505Z,-2.50
2019-01-23T20:15:53.036Z,-2.50
2019-01-23T20:18:22.561Z,-2.50
2019-01-23T20:20:52.497Z,-2.50
2019-01-23T20:23:22.024Z,-2.60
2019-01-23T20:25:51.599Z,-2.60
2019-01-23T20:28:21.187Z,-2.60
2019-01-23T20:30:51.005Z,-2.60
2019-01-23T20:33:27.722Z,-2.60
2019-01-23T20:35:52.121Z,-2.60
2019-01-23T20:38:21.669Z,-2.60
2019-01-23T20:40:51.245Z,-2.60
2019-01-23T20:43:20.791Z,-2.70
2019-01-23T20:45:50.367Z,-2.70
2019-01-23T20:48:19.907Z,-2.70
2019-01-23T20:50:49.920Z,-2.70
2019-01-23T20:53:19.587Z,-2.70
2019-01-23T20:55:53.214Z,-2.60
2019-01-23T20:58:22.667Z,-2.70
2019-01-23T21:00:53.279Z,-2.70
2019-01-23T21:03:22.903Z,-2.70
2019-01-23T21:05:52.460Z,-2.60
2019-01-23T21:08:23.147Z,-2.60
2019-01-23T21:10:52.780Z,-2.60
2019-01-23T21:13:22.241Z,-2.60
2019-01-23T21:15:51.861Z,-2.60
2019-01-23T21:18:21.497Z,-2.60
2019-01-23T21:20:51.095Z,-2.60
2019-01-23T21:23:20.567Z,-2.50
2019-01-23T21:25:50.143Z,-2.50
2019-01-23T21:28:19.655Z,-2.50
2019-01-23T21:30:49.287Z,-2.50
2019-01-23T21:33:20.024Z,-2.50
2019-01-23T21:35:49.688Z,-2.50
2019-01-23T21:38:19.233Z,-2.50
2019-01-23T21:40:48.829Z,-2.50
2019-01-23T21:43:18.411Z,-2.50
2019-01-23T21:45:48.073Z,-2.50
2019-01-23T21:48:18.635Z,-2.50
2019-01-23T21:50:48.325Z,-2.40
2019-01-23T21:53:17.901Z,-2.40
2019-01-23T21:55:47.533Z,-2.50
2019-01-23T21:58:17.146Z,-2.40
2019-01-23T22:00:49.253Z,-2.50
2019-01-23T22:03:18.727Z,-2.50
2019-01-23T22:05:48.579Z,-2.40
2019-01-23T22:08:18.002Z,-2.50
2019-01-23T22:10:47.441Z,-2.40
2019-01-23T22:13:16.777Z,-2.40
2019-01-23T22:15:46.179Z,-2.40
2019-01-23T22:18:15.602Z,-2.40
2019-01-23T22:20:44.976Z,-2.40
2019-01-23T22:23:14.382Z,-2.40
2019-01-23T22:25:43.772Z,-2.40
2019-01-23T22:28:13.094Z,-2.40
2019-01-23T22:30:42.496Z,-2.40
2019-01-23T22:33:11.906Z,-2.30
2019-01-23T22:35:41.269Z,-2.40
2019-01-23T22:38:10.674Z,-2.40
2019-01-23T22:40:40.034Z,-2.40
2019-01-23T22:43:15.004Z,-2.40
2019-01-23T22:45:40.509Z,-2.40
2019-01-23T22:48:09.821Z,-2.40
2019-01-23T22:50:39.198Z,-2.40
2019-01-23T22:53:08.557Z,-2.40
2019-01-23T22:55:37.923Z,-2.40
2019-01-23T22:58:07.355Z,-2.40
2019-01-23T23:01:21.000Z,-2.40
2019-01-23T23:03:50.384Z,-2.40
2019-01-23T23:06:19.822Z,-2.40
2019-01-23T23:08:50.505Z,-2.40
2019-01-23T23:11:20.066Z,-2.40
2019-01-23T23:13:49.425Z,-2.40
2019-01-23T23:16:18.837Z,-2.40
2019-01-23T23:18:48.174Z,-2.40
2019-01-23T23:21:17.494Z,-2.40
2019-01-23T23:23:46.882Z,-2.40
2019-01-23T23:26:16.198Z,-2.40
2019-01-23T23:28:45.570Z,-2.40
2019-01-23T23:31:14.969Z,-2.40
2019-01-23T23:33:44.362Z,-2.50
2019-01-23T23:36:13.752Z,-2.40
2019-01-23T23:38:43.175Z,-2.40
2019-01-23T23:41:12.562Z,-2.50
2019-01-23T23:43:41.938Z,-2.50
2019-01-23T23:46:11.259Z,-2.50
2019-01-23T23:48:40.621Z,-2.50
2019-01-23T23:51:09.934Z,-2.50
2019-01-23T23:53:39.302Z,-2.50
2019-01-23T23:56:08.632Z,-2.50
2019-01-23T23:58:38.006Z,-2.50
