createdAt,value
2018-07-10T00:02:33.107Z,16.10
2018-07-10T00:07:28.131Z,16.00
2018-07-10T00:10:29.539Z,15.90
2018-07-10T00:12:57.934Z,15.80
2018-07-10T00:15:26.527Z,15.70
2018-07-10T00:17:54.939Z,15.70
2018-07-10T00:20:23.328Z,15.60
2018-07-10T00:22:52.311Z,15.60
2018-07-10T00:25:20.719Z,15.60
2018-07-10T00:27:49.116Z,15.60
2018-07-10T00:30:17.501Z,15.60
2018-07-10T00:32:45.921Z,15.60
2018-07-10T00:35:14.719Z,15.60
2018-07-10T00:37:53.958Z,15.60
2018-07-10T00:40:22.389Z,15.60
2018-07-10T00:42:50.777Z,15.60
2018-07-10T00:45:19.381Z,15.70
2018-07-10T00:47:47.791Z,15.80
2018-07-10T00:50:17.007Z,15.80
2018-07-10T00:52:45.881Z,15.90
2018-07-10T00:55:14.286Z,15.90
2018-07-10T00:57:42.778Z,16.00
2018-07-10T01:00:16.378Z,16.00
2018-07-10T01:02:44.782Z,16.00
2018-07-10T01:05:13.374Z,16.10
2018-07-10T01:07:41.794Z,16.00
2018-07-10T01:10:10.195Z,16.00
2018-07-10T01:12:38.588Z,16.10
2018-07-10T01:15:06.984Z,16.10
2018-07-10T01:17:35.382Z,16.10
2018-07-10T01:20:03.923Z,16.20
2018-07-10T01:22:32.380Z,16.20
2018-07-10T01:25:00.778Z,16.20
2018-07-10T01:27:29.186Z,16.20
2018-07-10T01:29:57.568Z,16.20
2018-07-10T01:32:26.326Z,16.20
2018-07-10T01:34:54.727Z,16.20
2018-07-10T01:37:23.140Z,16.10
2018-07-10T01:39:52.080Z,16.10
2018-07-10T01:42:20.455Z,16.10
2018-07-10T01:44:49.598Z,16.10
2018-07-10T01:47:18.239Z,16.10
2018-07-10T01:49:46.632Z,16.10
2018-07-10T01:52:15.025Z,16.10
2018-07-10T01:54:43.420Z,16.10
2018-07-10T01:57:12.016Z,16.10
2018-07-10T01:59:40.421Z,16.10
2018-07-10T02:02:08.824Z,16.10
2018-07-10T02:04:38.099Z,16.10
2018-07-10T02:07:07.497Z,16.10
2018-07-10T02:09:35.951Z,16.10
2018-07-10T02:12:04.965Z,16.10
2018-07-10T02:14:33.357Z,16.10
2018-07-10T02:17:01.755Z,16.10
2018-07-10T02:19:30.149Z,16.10
2018-07-10T02:21:59.381Z,16.00
2018-07-10T02:24:27.759Z,16.00
2018-07-10T02:26:56.167Z,16.00
2018-07-10T02:29:24.550Z,16.00
2018-07-10T02:31:53.833Z,16.00
2018-07-10T02:34:22.444Z,16.00
2018-07-10T02:36:50.848Z,16.00
2018-07-10T02:39:19.746Z,16.00
2018-07-10T02:41:48.134Z,15.90
2018-07-10T02:44:16.523Z,15.90
2018-07-10T02:46:45.230Z,15.90
2018-07-10T02:49:17.770Z,15.90
2018-07-10T02:51:53.581Z,15.90
2018-07-10T02:54:24.314Z,15.90
2018-07-10T02:56:54.652Z,15.90
2018-07-10T02:59:23.528Z,15.90
2018-07-10T03:01:52.147Z,15.90
2018-07-10T03:04:21.478Z,15.90
2018-07-10T03:06:50.591Z,15.90
2018-07-10T03:09:19.021Z,16.00
2018-07-10T03:11:47.428Z,15.90
2018-07-10T03:14:15.844Z,15.90
2018-07-10T03:16:44.231Z,15.90
2018-07-10T03:19:12.644Z,16.00
2018-07-10T03:21:41.070Z,16.00
2018-07-10T03:24:10.355Z,16.00
2018-07-10T03:26:38.753Z,16.00
2018-07-10T03:29:07.163Z,15.90
2018-07-10T03:31:36.005Z,16.00
2018-07-10T03:34:04.391Z,15.90
2018-07-10T03:36:32.865Z,15.90
2018-07-10T03:39:02.985Z,16.00
2018-07-10T03:41:31.399Z,16.00
2018-07-10T03:43:59.816Z,15.90
2018-07-10T03:46:29.225Z,15.90
2018-07-10T03:48:57.612Z,16.00
2018-07-10T03:51:27.300Z,15.90
2018-07-10T03:53:55.700Z,16.00
2018-07-10T03:56:24.621Z,16.00
2018-07-10T03:58:55.783Z,16.00
2018-07-10T04:01:26.121Z,16.00
2018-07-10T04:03:54.949Z,15.90
2018-07-10T04:06:23.344Z,15.90
2018-07-10T04:08:51.759Z,15.90
2018-07-10T04:11:20.171Z,15.90
2018-07-10T04:13:48.574Z,15.90
2018-07-10T04:16:16.991Z,15.90
2018-07-10T04:18:45.408Z,15.90
2018-07-10T04:21:22.983Z,15.90
2018-07-10T04:24:00.562Z,15.80
2018-07-10T04:26:29.030Z,15.80
2018-07-10T04:29:06.796Z,15.90
2018-07-10T04:31:41.370Z,15.80
2018-07-10T04:34:09.832Z,15.90
2018-07-10T04:36:38.310Z,15.90
2018-07-10T04:39:06.722Z,15.90
2018-07-10T04:41:38.830Z,16.00
2018-07-10T04:44:12.308Z,15.90
2018-07-10T04:46:50.171Z,16.00
2018-07-10T04:49:27.331Z,16.00
2018-07-10T04:52:20.570Z,16.00
2018-07-10T04:54:59.784Z,16.00
2018-07-10T04:57:34.851Z,16.00
2018-07-10T05:00:05.453Z,16.00
2018-07-10T05:02:35.998Z,16.00
2018-07-10T05:05:04.433Z,16.00
2018-07-10T05:07:32.846Z,16.00
2018-07-10T05:10:01.781Z,16.10
2018-07-10T05:12:31.426Z,16.10
2018-07-10T05:14:59.846Z,16.10
2018-07-10T05:17:28.249Z,16.10
2018-07-10T05:19:57.082Z,16.20
2018-07-10T05:22:27.295Z,16.20
2018-07-10T05:24:58.351Z,16.20
2018-07-10T05:27:26.847Z,16.30
2018-07-10T05:29:56.825Z,16.20
2018-07-10T05:32:25.300Z,16.20
2018-07-10T05:34:54.255Z,16.20
2018-07-10T05:37:29.174Z,16.30
2018-07-10T05:39:58.912Z,16.30
2018-07-10T05:42:27.905Z,16.30
2018-07-10T05:44:56.330Z,16.30
2018-07-10T05:47:24.903Z,16.20
2018-07-10T05:50:00.370Z,16.30
2018-07-10T05:52:28.790Z,16.30
2018-07-10T05:54:57.226Z,16.40
2018-07-10T05:57:25.647Z,16.40
2018-07-10T05:59:54.660Z,16.40
2018-07-10T06:02:23.056Z,16.40
2018-07-10T06:04:51.962Z,16.40
2018-07-10T06:07:20.384Z,16.50
2018-07-10T06:09:48.807Z,16.40
2018-07-10T06:12:18.520Z,16.50
2018-07-10T06:14:48.551Z,16.40
2018-07-10T06:17:18.543Z,16.50
2018-07-10T06:19:46.964Z,16.50
2018-07-10T06:22:15.955Z,16.50
2018-07-10T06:24:44.359Z,16.50
2018-07-10T06:27:12.895Z,16.50
2018-07-10T06:30:01.472Z,16.60
2018-07-10T06:32:33.857Z,16.60
2018-07-10T06:35:07.507Z,16.60
2018-07-10T06:37:40.570Z,16.60
2018-07-10T06:40:08.980Z,16.60
2018-07-10T06:43:46.308Z,16.60
2018-07-10T06:46:14.722Z,16.60
2018-07-10T06:48:46.817Z,16.60
2018-07-10T06:51:19.941Z,16.60
2018-07-10T06:53:51.334Z,16.70
2018-07-10T06:56:28.046Z,16.70
2018-07-10T06:58:57.671Z,16.70
2018-07-10T07:01:26.679Z,16.80
2018-07-10T07:04:00.792Z,16.80
2018-07-10T07:06:30.299Z,16.80
2018-07-10T07:08:58.799Z,16.90
2018-07-10T07:11:27.645Z,16.90
2018-07-10T07:13:56.045Z,17.00
2018-07-10T07:16:24.444Z,17.10
2018-07-10T07:18:52.869Z,17.20
2018-07-10T07:21:21.629Z,17.30
2018-07-10T07:23:50.107Z,17.30
2018-07-10T07:26:18.496Z,17.40
2018-07-10T07:28:46.924Z,17.40
2018-07-10T07:31:17.162Z,17.40
2018-07-10T07:33:46.032Z,17.40
2018-07-10T07:36:14.448Z,17.40
2018-07-10T07:38:42.865Z,17.60
2018-07-10T07:41:11.266Z,17.60
2018-07-10T07:43:40.470Z,17.50
2018-07-10T07:46:08.870Z,17.50
2018-07-10T07:48:37.282Z,17.40
2018-07-10T07:51:05.890Z,17.40
2018-07-10T07:53:34.306Z,17.30
2018-07-10T07:56:02.713Z,17.30
2018-07-10T07:58:31.167Z,17.40
2018-07-10T08:00:59.526Z,17.30
2018-07-10T08:03:27.966Z,17.20
2018-07-10T08:05:56.412Z,17.20
2018-07-10T08:08:24.832Z,17.10
2018-07-10T08:10:53.226Z,17.10
2018-07-10T08:13:21.728Z,17.00
2018-07-10T08:15:50.568Z,17.00
2018-07-10T08:18:19.195Z,17.10
2018-07-10T08:20:48.785Z,17.00
2018-07-10T08:23:17.512Z,17.00
2018-07-10T08:25:46.644Z,17.00
2018-07-10T08:28:15.634Z,17.10
2018-07-10T08:30:44.175Z,17.10
2018-07-10T08:33:12.613Z,17.20
2018-07-10T08:35:41.047Z,17.40
2018-07-10T08:38:09.585Z,17.50
2018-07-10T08:40:37.999Z,17.70
2018-07-10T08:43:06.572Z,17.80
2018-07-10T08:45:35.209Z,17.90
2018-07-10T08:48:04.556Z,17.90
2018-07-10T08:50:33.002Z,18.00
2018-07-10T08:53:01.565Z,18.10
2018-07-10T08:55:30.021Z,18.20
2018-07-10T08:57:58.409Z,18.20
2018-07-10T09:00:27.003Z,18.20
2018-07-10T09:02:55.405Z,18.10
2018-07-10T09:05:23.807Z,18.00
2018-07-10T09:07:52.651Z,17.90
2018-07-10T09:10:21.050Z,17.70
2018-07-10T09:12:49.893Z,17.60
2018-07-10T09:15:18.285Z,17.50
2018-07-10T09:17:46.690Z,17.50
2018-07-10T09:20:21.499Z,17.60
2018-07-10T09:22:49.912Z,17.70
2018-07-10T09:25:18.326Z,17.80
2018-07-10T09:27:46.742Z,17.80
2018-07-10T09:30:15.871Z,17.90
2018-07-10T09:32:45.940Z,18.00
2018-07-10T09:35:14.381Z,18.10
2018-07-10T09:37:46.611Z,18.20
2018-07-10T09:40:16.306Z,18.30
2018-07-10T09:42:54.832Z,18.40
2018-07-10T09:45:26.247Z,18.70
2018-07-10T09:47:54.685Z,19.00
2018-07-10T09:50:23.910Z,19.00
2018-07-10T09:52:52.715Z,19.00
2018-07-10T09:55:21.135Z,19.10
2018-07-10T09:57:49.537Z,19.00
2018-07-10T10:00:22.175Z,19.00
2018-07-10T10:02:50.588Z,18.90
2018-07-10T10:05:19.031Z,18.90
2018-07-10T10:07:47.445Z,19.00
2018-07-10T10:10:16.338Z,19.00
2018-07-10T10:12:44.739Z,19.10
2018-07-10T10:15:13.129Z,19.30
2018-07-10T10:17:41.528Z,19.30
2018-07-10T10:20:11.201Z,19.30
2018-07-10T10:22:40.645Z,19.30
2018-07-10T10:25:10.151Z,19.20
2018-07-10T10:27:40.180Z,19.10
2018-07-10T10:30:08.657Z,19.00
2018-07-10T10:32:37.063Z,18.90
2018-07-10T10:35:05.758Z,18.80
2018-07-10T10:37:34.245Z,18.70
2018-07-10T10:40:02.653Z,18.60
2018-07-10T10:42:31.054Z,18.50
2018-07-10T10:45:02.187Z,18.60
2018-07-10T10:47:32.250Z,18.60
2018-07-10T10:50:02.279Z,18.60
2018-07-10T10:52:30.721Z,18.50
2018-07-10T10:54:59.849Z,18.50
2018-07-10T10:57:29.641Z,18.40
2018-07-10T10:59:58.042Z,18.40
2018-07-10T11:02:26.552Z,18.30
2018-07-10T11:04:54.881Z,18.20
2018-07-10T11:07:23.301Z,18.20
2018-07-10T11:09:51.734Z,18.20
2018-07-10T11:12:21.712Z,18.20
2018-07-10T11:14:50.083Z,18.30
2018-07-10T11:17:31.988Z,18.30
2018-07-10T11:22:12.333Z,18.50
2018-07-10T11:24:49.206Z,18.50
2018-07-10T11:27:26.728Z,18.40
2018-07-10T11:29:55.157Z,18.30
2018-07-10T11:32:23.562Z,18.20
2018-07-10T11:34:51.991Z,18.10
2018-07-10T11:37:20.410Z,18.00
2018-07-10T11:39:48.820Z,17.90
2018-07-10T11:42:17.235Z,17.80
2018-07-10T11:44:45.791Z,17.80
2018-07-10T11:47:14.618Z,17.70
2018-07-10T11:49:43.023Z,17.70
2018-07-10T11:52:11.425Z,17.60
2018-07-10T11:54:39.857Z,17.50
2018-07-10T11:57:08.609Z,17.50
2018-07-10T11:59:37.013Z,17.50
2018-07-10T12:02:05.968Z,17.50
2018-07-10T12:04:40.655Z,17.50
2018-07-10T12:07:09.062Z,17.50
2018-07-10T12:09:48.559Z,17.40
2018-07-10T12:12:16.968Z,17.30
2018-07-10T12:14:45.466Z,17.20
2018-07-10T12:17:13.882Z,17.20
2018-07-10T12:19:42.282Z,17.20
2018-07-10T12:22:10.927Z,17.10
2018-07-10T12:24:39.326Z,17.10
2018-07-10T12:27:07.724Z,17.00
2018-07-10T12:29:36.137Z,16.90
2018-07-10T12:32:04.594Z,16.90
2018-07-10T12:34:33.424Z,16.90
2018-07-10T12:37:02.684Z,17.00
2018-07-10T12:39:31.115Z,17.00
2018-07-10T12:41:59.654Z,17.10
2018-07-10T12:44:28.260Z,17.10
2018-07-10T12:46:56.654Z,17.10
2018-07-10T12:49:25.099Z,17.20
2018-07-10T12:51:53.471Z,17.30
2018-07-10T12:54:21.902Z,17.30
2018-07-10T12:56:51.120Z,17.40
2018-07-10T12:59:19.516Z,17.30
2018-07-10T13:01:47.924Z,17.20
2018-07-10T13:04:16.348Z,17.20
2018-07-10T13:06:44.743Z,17.20
2018-07-10T13:09:13.142Z,17.20
2018-07-10T13:11:41.558Z,17.20
2018-07-10T13:14:10.551Z,17.20
2018-07-10T13:16:38.957Z,17.10
2018-07-10T13:19:07.358Z,17.10
2018-07-10T13:21:36.001Z,17.00
2018-07-10T13:24:05.371Z,17.00
2018-07-10T13:26:33.759Z,17.00
2018-07-10T13:29:02.777Z,17.00
2018-07-10T13:31:31.196Z,17.10
2018-07-10T13:33:59.624Z,17.10
2018-07-10T13:36:28.038Z,17.10
2018-07-10T13:38:56.466Z,17.10
2018-07-10T13:41:24.862Z,17.00
2018-07-10T13:43:53.268Z,17.00
2018-07-10T13:46:21.677Z,17.00
2018-07-10T13:48:50.310Z,17.00
2018-07-10T13:51:18.729Z,16.90
2018-07-10T13:53:47.637Z,16.90
2018-07-10T13:56:16.038Z,16.90
2018-07-10T13:58:45.133Z,16.80
2018-07-10T14:01:13.552Z,16.80
2018-07-10T14:03:41.958Z,16.80
2018-07-10T14:06:10.562Z,16.80
2018-07-10T14:08:38.980Z,16.90
2018-07-10T14:11:07.386Z,16.80
2018-07-10T14:13:35.801Z,16.80
2018-07-10T14:16:04.218Z,16.80
2018-07-10T14:18:33.054Z,16.80
2018-07-10T14:21:05.210Z,16.90
2018-07-10T14:23:33.619Z,17.00
2018-07-10T14:26:02.039Z,16.90
2018-07-10T14:28:30.437Z,16.90
2018-07-10T14:30:59.473Z,17.00
2018-07-10T14:33:28.419Z,17.00
2018-07-10T14:35:57.079Z,16.90
2018-07-10T14:38:27.610Z,16.90
2018-07-10T14:40:59.575Z,17.00
2018-07-10T14:43:31.596Z,17.00
2018-07-10T14:46:09.443Z,16.90
2018-07-10T14:48:42.406Z,16.90
2018-07-10T14:51:10.831Z,16.90
2018-07-10T14:53:39.240Z,17.00
2018-07-10T14:56:07.655Z,17.00
2018-07-10T14:58:36.326Z,17.10
2018-07-10T15:01:04.727Z,17.10
2018-07-10T15:03:33.140Z,17.20
2018-07-10T15:06:01.565Z,17.20
2018-07-10T15:08:30.008Z,17.20
2018-07-10T15:10:58.886Z,17.20
2018-07-10T15:13:27.321Z,17.20
2018-07-10T15:16:03.519Z,17.10
2018-07-10T15:18:37.891Z,17.00
2018-07-10T15:21:06.303Z,16.90
2018-07-10T15:23:34.759Z,16.80
2018-07-10T15:26:03.634Z,16.70
2018-07-10T15:28:32.975Z,16.60
2018-07-10T15:31:02.083Z,16.50
2018-07-10T15:33:30.505Z,16.60
2018-07-10T15:35:59.905Z,16.60
2018-07-10T15:38:29.585Z,16.60
2018-07-10T15:40:58.467Z,16.60
2018-07-10T15:43:26.909Z,16.60
2018-07-10T15:45:56.991Z,16.70
2018-07-10T15:48:25.940Z,16.70
2018-07-10T15:50:55.061Z,16.70
2018-07-10T15:53:23.484Z,16.80
2018-07-10T15:55:51.903Z,16.80
2018-07-10T15:58:20.891Z,16.80
2018-07-10T16:00:49.506Z,16.80
2018-07-10T16:03:18.311Z,16.80
2018-07-10T16:05:47.477Z,16.80
2018-07-10T16:08:18.519Z,16.70
2018-07-10T16:11:04.093Z,16.80
2018-07-10T16:13:42.615Z,16.70
2018-07-10T16:16:15.054Z,16.70
2018-07-10T16:18:49.223Z,16.70
2018-07-10T16:21:17.597Z,16.70
2018-07-10T16:23:46.001Z,16.70
2018-07-10T16:26:21.259Z,16.80
2018-07-10T16:28:49.661Z,16.80
2018-07-10T16:31:19.298Z,16.80
2018-07-10T16:33:47.726Z,16.80
2018-07-10T16:36:17.766Z,16.80
2018-07-10T16:38:46.722Z,16.80
2018-07-10T16:41:22.988Z,16.80
2018-07-10T16:43:52.500Z,16.90
2018-07-10T16:46:24.999Z,16.80
2018-07-10T16:48:58.312Z,16.80
2018-07-10T16:52:35.468Z,16.80
2018-07-10T16:55:04.172Z,16.90
2018-07-10T16:57:32.678Z,16.90
2018-07-10T17:00:01.098Z,16.90
2018-07-10T17:02:29.530Z,16.90
2018-07-10T17:04:58.708Z,16.90
2018-07-10T17:07:27.096Z,16.80
2018-07-10T17:09:55.945Z,16.80
2018-07-10T17:12:24.547Z,16.70
2018-07-10T17:15:00.869Z,16.60
2018-07-10T17:17:30.371Z,16.60
2018-07-10T17:19:58.761Z,16.60
2018-07-10T17:22:27.169Z,16.60
2018-07-10T17:24:56.843Z,16.60
2018-07-10T17:27:33.513Z,16.70
2018-07-10T17:30:07.331Z,16.80
2018-07-10T17:32:37.525Z,16.80
2018-07-10T17:35:06.644Z,16.80
2018-07-10T17:37:40.252Z,16.80
2018-07-10T17:40:09.121Z,16.80
2018-07-10T17:42:38.749Z,16.80
2018-07-10T17:45:09.648Z,16.80
2018-07-10T17:47:38.043Z,16.80
2018-07-10T17:50:07.092Z,16.80
2018-07-10T17:52:35.756Z,16.80
2018-07-10T17:55:05.142Z,16.90
2018-07-10T17:57:35.253Z,16.90
2018-07-10T18:00:05.169Z,16.90
2018-07-10T18:02:34.261Z,16.90
2018-07-10T18:05:03.117Z,16.90
2018-07-10T18:07:31.513Z,16.90
2018-07-10T18:10:00.207Z,16.90
2018-07-10T18:12:28.603Z,16.90
2018-07-10T18:14:57.070Z,16.90
2018-07-10T18:17:26.624Z,16.80
2018-07-10T18:19:55.689Z,16.80
2018-07-10T18:22:24.181Z,16.80
2018-07-10T18:24:52.579Z,16.80
2018-07-10T18:27:20.983Z,16.80
2018-07-10T18:29:49.380Z,16.80
2018-07-10T18:32:17.798Z,16.80
2018-07-10T18:34:46.188Z,16.80
2018-07-10T18:37:15.016Z,16.80
2018-07-10T18:39:43.450Z,16.80
2018-07-10T18:42:11.876Z,16.80
2018-07-10T18:44:40.286Z,16.80
2018-07-10T18:47:08.691Z,16.70
2018-07-10T18:49:37.080Z,16.70
2018-07-10T18:52:05.489Z,16.70
2018-07-10T18:54:37.387Z,16.70
2018-07-10T18:59:15.532Z,16.70
2018-07-10T19:03:50.653Z,16.70
2018-07-10T19:06:22.871Z,16.70
2018-07-10T19:08:51.861Z,16.70
2018-07-10T19:11:25.651Z,16.70
2018-07-10T19:13:54.507Z,16.70
2018-07-10T19:16:23.813Z,16.70
2018-07-10T19:18:54.007Z,16.70
2018-07-10T19:21:28.789Z,16.70
2018-07-10T19:24:05.936Z,16.80
2018-07-10T19:26:36.883Z,16.70
2018-07-10T19:29:16.631Z,16.80
2018-07-10T19:31:45.060Z,16.70
2018-07-10T19:34:13.603Z,16.70
2018-07-10T19:36:42.010Z,16.70
2018-07-10T19:39:10.401Z,16.70
2018-07-10T19:41:39.336Z,16.70
2018-07-10T19:44:07.728Z,16.70
2018-07-10T19:46:37.013Z,16.70
2018-07-10T19:49:06.537Z,16.70
2018-07-10T19:51:34.993Z,16.70
2018-07-10T19:54:07.193Z,16.60
2018-07-10T19:56:36.536Z,16.60
2018-07-10T19:59:07.240Z,16.60
2018-07-10T20:01:44.284Z,16.60
2018-07-10T20:04:16.906Z,16.50
2018-07-10T20:08:53.814Z,16.50
2018-07-10T20:11:26.976Z,16.50
2018-07-10T20:13:55.508Z,16.60
2018-07-10T20:16:30.689Z,16.60
2018-07-10T20:19:36.578Z,16.60
2018-07-10T20:22:23.998Z,16.60
2018-07-10T20:25:02.620Z,16.60
2018-07-10T20:28:05.368Z,16.60
2018-07-10T20:30:58.049Z,16.60
2018-07-10T20:33:35.153Z,16.60
2018-07-10T20:36:05.237Z,16.60
2018-07-10T20:38:33.651Z,16.60
2018-07-10T20:41:04.067Z,16.60
2018-07-10T20:43:37.697Z,16.60
2018-07-10T20:46:06.432Z,16.60
2018-07-10T20:48:42.495Z,16.60
2018-07-10T20:51:12.866Z,16.70
2018-07-10T20:53:50.648Z,16.60
2018-07-10T20:56:28.802Z,16.70
2018-07-10T21:00:03.188Z,16.70
2018-07-10T21:04:50.072Z,16.70
2018-07-10T21:07:27.246Z,16.70
2018-07-10T21:10:22.908Z,16.70
2018-07-10T21:12:56.070Z,16.70
2018-07-10T21:15:36.192Z,16.70
2018-07-10T21:18:12.984Z,16.70
2018-07-10T21:20:46.473Z,16.70
2018-07-10T21:23:24.208Z,16.70
2018-07-10T21:25:57.230Z,16.60
2018-07-10T21:28:47.930Z,16.70
2018-07-10T21:31:55.816Z,16.60
2018-07-10T21:34:31.356Z,16.60
2018-07-10T21:37:06.927Z,16.60
2018-07-10T21:41:46.119Z,16.50
2018-07-10T21:46:33.012Z,16.50
2018-07-10T21:49:21.676Z,16.50
2018-07-10T21:51:51.226Z,16.50
2018-07-10T21:54:19.624Z,16.50
2018-07-10T21:56:48.669Z,16.60
2018-07-10T21:59:20.250Z,16.60
2018-07-10T22:01:55.900Z,16.60
2018-07-10T22:04:41.843Z,16.70
2018-07-10T22:07:12.932Z,16.60
2018-07-10T22:09:42.433Z,16.70
2018-07-10T22:12:18.100Z,16.70
2018-07-10T22:14:47.086Z,16.80
2018-07-10T22:17:22.742Z,16.70
2018-07-10T22:19:53.775Z,16.70
2018-07-10T22:22:27.262Z,16.80
2018-07-10T22:24:57.908Z,16.70
2018-07-10T22:27:27.402Z,16.80
2018-07-10T22:30:02.484Z,16.80
2018-07-10T22:32:38.764Z,16.80
2018-07-10T22:35:07.169Z,16.80
2018-07-10T22:37:36.043Z,16.80
2018-07-10T22:40:05.909Z,16.80
2018-07-10T22:42:34.328Z,16.80
2018-07-10T22:45:02.779Z,16.80
2018-07-10T22:47:35.639Z,16.80
2018-07-10T22:50:09.233Z,16.80
2018-07-10T22:52:45.843Z,16.80
2018-07-10T22:55:18.487Z,16.80
2018-07-10T22:57:47.416Z,16.80
2018-07-10T23:00:26.816Z,16.70
2018-07-10T23:02:55.609Z,16.60
2018-07-10T23:05:24.758Z,16.60
2018-07-10T23:07:53.318Z,16.50
2018-07-10T23:10:21.790Z,16.40
2018-07-10T23:12:51.782Z,16.40
2018-07-10T23:15:20.271Z,16.30
2018-07-10T23:17:49.280Z,16.30
2018-07-10T23:20:18.974Z,16.30
2018-07-10T23:22:53.896Z,16.30
2018-07-10T23:25:25.336Z,16.30
2018-07-10T23:28:06.440Z,16.40
2018-07-10T23:30:40.862Z,16.40
2018-07-10T23:33:14.328Z,16.40
2018-07-10T23:35:45.868Z,16.40
2018-07-10T23:38:27.261Z,16.40
2018-07-10T23:40:59.214Z,16.40
2018-07-10T23:43:30.245Z,16.30
2018-07-10T23:46:01.774Z,16.30
2018-07-10T23:48:30.204Z,16.30
2018-07-10T23:50:59.298Z,16.30
2018-07-10T23:53:40.119Z,16.30
2018-07-10T23:56:08.510Z,16.30
2018-07-10T23:58:37.558Z,16.30
