createdAt,value
2022-12-27T00:00:26.132Z,0.00
2022-12-27T00:01:26.083Z,0.00
2022-12-27T00:02:26.073Z,0.00
2022-12-27T00:03:26.266Z,0.00
2022-12-27T00:04:26.045Z,0.00
2022-12-27T00:05:26.051Z,0.00
2022-12-27T00:06:26.249Z,0.00
2022-12-27T00:07:26.002Z,0.00
2022-12-27T00:08:26.411Z,0.00
2022-12-27T00:09:25.995Z,0.00
2022-12-27T00:10:26.201Z,0.00
2022-12-27T00:11:25.972Z,0.00
2022-12-27T00:12:26.155Z,0.00
2022-12-27T00:13:26.167Z,0.00
2022-12-27T00:14:25.922Z,0.00
2022-12-27T00:15:26.125Z,0.00
2022-12-27T00:16:25.990Z,0.00
2022-12-27T00:17:25.870Z,0.00
2022-12-27T00:18:25.864Z,0.00
2022-12-27T00:19:25.886Z,0.00
2022-12-27T00:20:25.915Z,0.00
2022-12-27T00:21:26.044Z,0.00
2022-12-27T00:22:25.866Z,0.00
2022-12-27T00:23:25.817Z,0.00
2022-12-27T00:24:25.982Z,0.00
2022-12-27T00:25:25.814Z,0.00
2022-12-27T00:26:25.777Z,0.00
2022-12-27T00:27:25.771Z,0.00
2022-12-27T00:28:25.783Z,0.00
2022-12-27T00:29:25.982Z,0.00
2022-12-27T00:30:25.716Z,0.00
2022-12-27T00:31:25.814Z,0.00
2022-12-27T00:32:25.686Z,0.00
2022-12-27T00:33:25.700Z,0.00
2022-12-27T00:34:25.693Z,0.00
2022-12-27T00:35:25.731Z,0.00
2022-12-27T00:36:25.656Z,0.00
2022-12-27T00:37:25.817Z,0.00
2022-12-27T00:38:25.815Z,0.00
2022-12-27T00:39:25.823Z,0.00
2022-12-27T00:40:25.585Z,0.00
2022-12-27T00:41:25.596Z,0.00
2022-12-27T00:42:26.773Z,0.00
2022-12-27T00:43:25.551Z,0.00
2022-12-27T00:44:25.540Z,0.00
2022-12-27T00:45:25.604Z,0.00
2022-12-27T00:46:25.783Z,0.00
2022-12-27T00:47:25.759Z,0.00
2022-12-27T00:48:25.510Z,0.00
2022-12-27T00:49:25.439Z,0.00
2022-12-27T00:50:25.473Z,0.00
2022-12-27T00:51:25.443Z,0.00
2022-12-27T00:52:25.426Z,0.00
2022-12-27T00:53:25.419Z,0.00
2022-12-27T00:54:25.412Z,0.00
2022-12-27T00:55:25.404Z,0.00
2022-12-27T00:56:25.584Z,0.00
2022-12-27T00:57:25.415Z,0.00
2022-12-27T00:58:25.378Z,0.00
2022-12-27T00:59:25.332Z,0.00
2022-12-27T01:00:25.338Z,0.00
2022-12-27T01:01:25.408Z,0.00
2022-12-27T01:02:25.367Z,0.00
2022-12-27T01:03:25.374Z,0.00
2022-12-27T01:04:25.467Z,0.00
2022-12-27T01:05:25.269Z,0.00
2022-12-27T01:06:25.455Z,0.00
2022-12-27T01:07:25.428Z,0.00
2022-12-27T01:08:25.425Z,0.00
2022-12-27T01:09:25.383Z,0.00
2022-12-27T01:10:25.375Z,0.00
2022-12-27T01:11:25.381Z,0.00
2022-12-27T01:12:25.168Z,0.00
2022-12-27T01:13:25.130Z,0.00
2022-12-27T01:14:25.153Z,0.00
2022-12-27T01:15:25.123Z,0.00
2022-12-27T01:16:25.163Z,0.00
2022-12-27T01:17:25.103Z,0.00
2022-12-27T01:18:25.090Z,0.00
2022-12-27T01:19:25.102Z,0.00
2022-12-27T01:20:25.064Z,0.00
2022-12-27T01:21:25.070Z,0.00
2022-12-27T01:22:25.038Z,0.00
2022-12-27T01:23:24.997Z,0.00
2022-12-27T01:24:24.982Z,0.00
2022-12-27T01:25:24.967Z,0.00
2022-12-27T01:26:24.963Z,0.00
2022-12-27T01:27:24.950Z,0.00
2022-12-27T01:28:24.949Z,0.00
2022-12-27T01:29:25.120Z,0.00
2022-12-27T01:30:24.918Z,0.00
2022-12-27T01:31:25.167Z,0.00
2022-12-27T01:32:24.926Z,0.00
2022-12-27T01:33:24.869Z,0.00
2022-12-27T01:34:24.851Z,0.00
2022-12-27T01:35:24.855Z,0.00
2022-12-27T01:36:25.049Z,0.00
2022-12-27T01:37:25.219Z,0.00
2022-12-27T01:38:24.806Z,0.00
2022-12-27T01:39:24.783Z,0.00
2022-12-27T01:40:24.764Z,0.00
2022-12-27T01:41:24.749Z,0.00
2022-12-27T01:42:24.950Z,0.00
2022-12-27T01:43:24.727Z,0.00
2022-12-27T01:44:24.693Z,0.00
2022-12-27T01:45:24.697Z,0.00
2022-12-27T01:46:24.763Z,0.00
2022-12-27T01:47:24.722Z,0.00
2022-12-27T01:48:24.900Z,0.00
2022-12-27T01:49:24.664Z,0.00
2022-12-27T01:50:24.650Z,0.00
2022-12-27T01:51:24.655Z,0.00
2022-12-27T01:52:24.593Z,0.00
2022-12-27T01:53:24.614Z,0.00
2022-12-27T01:54:24.599Z,0.00
2022-12-27T01:55:24.572Z,0.00
2022-12-27T01:56:24.548Z,0.00
2022-12-27T01:57:24.513Z,0.00
2022-12-27T01:58:24.526Z,0.00
2022-12-27T01:59:24.509Z,0.00
2022-12-27T02:00:24.477Z,0.00
2022-12-27T02:01:24.830Z,0.00
2022-12-27T02:02:24.577Z,0.00
2022-12-27T02:03:24.452Z,0.00
2022-12-27T02:04:24.454Z,0.00
2022-12-27T02:05:24.413Z,0.00
2022-12-27T02:06:24.444Z,0.00
2022-12-27T02:07:24.444Z,0.00
2022-12-27T02:08:24.385Z,0.00
2022-12-27T02:09:24.409Z,0.00
2022-12-27T02:10:24.354Z,0.00
2022-12-27T02:11:24.355Z,0.00
2022-12-27T02:12:24.357Z,0.00
2022-12-27T02:13:24.344Z,0.00
2022-12-27T02:14:27.923Z,0.00
2022-12-27T02:15:24.311Z,0.00
2022-12-27T02:16:24.309Z,0.00
2022-12-27T02:17:24.564Z,0.00
2022-12-27T02:18:24.277Z,0.00
2022-12-27T02:19:24.431Z,0.00
2022-12-27T02:20:24.247Z,0.00
2022-12-27T02:21:24.416Z,0.00
2022-12-27T02:22:24.222Z,0.00
2022-12-27T02:23:24.427Z,0.00
2022-12-27T02:24:24.209Z,0.00
2022-12-27T02:25:24.364Z,0.00
2022-12-27T02:26:24.147Z,0.00
2022-12-27T02:27:24.113Z,0.00
2022-12-27T02:28:24.380Z,0.00
2022-12-27T02:29:24.116Z,0.00
2022-12-27T02:30:24.124Z,0.00
2022-12-27T02:31:24.068Z,0.00
2022-12-27T02:32:24.048Z,0.00
2022-12-27T02:33:24.064Z,0.00
2022-12-27T02:34:24.238Z,0.00
2022-12-27T02:35:24.013Z,0.00
2022-12-27T02:36:24.020Z,0.00
2022-12-27T02:37:23.989Z,0.00
2022-12-27T02:38:23.994Z,0.00
2022-12-27T02:39:23.988Z,0.00
2022-12-27T02:40:23.942Z,0.00
2022-12-27T02:41:23.966Z,0.00
2022-12-27T02:42:23.916Z,0.00
2022-12-27T02:43:23.923Z,0.00
2022-12-27T02:44:24.135Z,0.00
2022-12-27T02:45:23.855Z,0.00
2022-12-27T02:46:23.926Z,0.00
2022-12-27T02:47:23.868Z,0.00
2022-12-27T02:48:23.819Z,0.00
2022-12-27T02:49:23.822Z,0.00
2022-12-27T02:50:23.820Z,0.00
2022-12-27T02:51:23.778Z,0.00
2022-12-27T02:52:23.772Z,0.00
2022-12-27T02:53:23.739Z,0.00
2022-12-27T02:54:23.973Z,0.00
2022-12-27T02:55:23.769Z,0.00
2022-12-27T02:56:23.725Z,0.00
2022-12-27T02:57:24.113Z,0.00
2022-12-27T02:58:23.720Z,0.00
2022-12-27T02:59:23.892Z,0.00
2022-12-27T03:00:23.712Z,0.00
2022-12-27T03:01:23.860Z,0.00
2022-12-27T03:02:23.814Z,0.00
2022-12-27T03:03:23.693Z,0.00
2022-12-27T03:04:23.652Z,0.00
2022-12-27T03:05:23.587Z,0.00
2022-12-27T03:06:23.591Z,0.00
2022-12-27T03:07:23.558Z,0.00
2022-12-27T03:08:23.558Z,0.00
2022-12-27T03:09:23.514Z,0.00
2022-12-27T03:10:23.523Z,0.00
2022-12-27T03:11:23.524Z,0.00
2022-12-27T03:12:23.498Z,0.00
2022-12-27T03:13:23.500Z,0.00
2022-12-27T03:14:23.682Z,0.00
2022-12-27T03:15:23.443Z,0.00
2022-12-27T03:16:23.482Z,0.00
2022-12-27T03:17:23.437Z,0.00
2022-12-27T03:18:23.401Z,0.00
2022-12-27T03:19:23.416Z,0.00
2022-12-27T03:20:23.403Z,0.00
2022-12-27T03:21:23.368Z,0.00
2022-12-27T03:22:23.571Z,0.00
2022-12-27T03:23:23.328Z,0.00
2022-12-27T03:24:23.319Z,0.00
2022-12-27T03:25:23.724Z,0.00
2022-12-27T03:26:23.309Z,0.00
2022-12-27T03:27:23.317Z,0.00
2022-12-27T03:28:23.296Z,0.00
2022-12-27T03:29:23.274Z,0.00
2022-12-27T03:30:23.481Z,0.00
2022-12-27T03:31:23.241Z,0.00
2022-12-27T03:32:23.222Z,0.00
2022-12-27T03:33:23.221Z,0.00
2022-12-27T03:34:23.178Z,0.00
2022-12-27T03:35:23.210Z,0.00
2022-12-27T03:36:23.206Z,0.00
2022-12-27T03:37:23.159Z,0.00
2022-12-27T03:38:23.362Z,0.00
2022-12-27T03:39:23.142Z,0.00
2022-12-27T03:40:23.111Z,0.00
2022-12-27T03:41:23.084Z,0.00
2022-12-27T03:42:23.080Z,0.00
2022-12-27T03:43:23.145Z,0.00
2022-12-27T03:44:23.023Z,0.00
2022-12-27T03:45:23.017Z,0.00
2022-12-27T03:46:23.044Z,0.00
2022-12-27T03:47:23.011Z,0.00
2022-12-27T03:48:22.984Z,0.00
2022-12-27T03:49:22.988Z,0.00
2022-12-27T03:50:22.968Z,0.00
2022-12-27T03:51:22.997Z,0.00
2022-12-27T03:52:23.011Z,0.00
2022-12-27T03:53:22.932Z,0.00
2022-12-27T03:54:22.932Z,0.00
2022-12-27T03:55:24.433Z,0.00
2022-12-27T03:56:22.928Z,0.00
2022-12-27T03:57:22.935Z,0.00
2022-12-27T03:58:22.867Z,0.00
2022-12-27T03:59:23.049Z,0.00
2022-12-27T04:00:23.032Z,0.00
2022-12-27T04:01:22.953Z,0.00
2022-12-27T04:02:23.098Z,0.00
2022-12-27T04:03:22.802Z,0.00
2022-12-27T04:04:22.792Z,0.00
2022-12-27T04:05:22.740Z,0.00
2022-12-27T04:06:22.723Z,0.00
2022-12-27T04:07:22.731Z,0.00
2022-12-27T04:08:22.727Z,0.00
2022-12-27T04:09:22.904Z,0.00
2022-12-27T04:10:22.697Z,0.00
2022-12-27T04:11:22.660Z,0.00
2022-12-27T04:12:22.722Z,0.00
2022-12-27T04:13:22.675Z,0.00
2022-12-27T04:14:22.650Z,0.00
2022-12-27T04:15:22.687Z,0.00
2022-12-27T04:16:22.837Z,0.00
2022-12-27T04:17:22.607Z,0.00
2022-12-27T04:18:22.562Z,0.00
2022-12-27T04:19:22.806Z,0.00
2022-12-27T04:20:22.524Z,0.00
2022-12-27T04:21:22.518Z,0.00
2022-12-27T04:22:22.505Z,0.00
2022-12-27T04:23:22.493Z,0.00
2022-12-27T04:24:22.506Z,0.00
2022-12-27T04:25:22.470Z,0.00
2022-12-27T04:26:22.470Z,0.00
2022-12-27T04:27:22.450Z,0.00
2022-12-27T04:28:22.478Z,0.00
2022-12-27T04:29:22.442Z,0.00
2022-12-27T04:30:22.393Z,0.00
2022-12-27T04:31:22.481Z,0.00
2022-12-27T04:32:22.592Z,0.00
2022-12-27T04:33:22.357Z,0.00
2022-12-27T04:34:22.356Z,0.00
2022-12-27T04:35:22.348Z,0.00
2022-12-27T04:36:22.314Z,0.00
2022-12-27T04:37:22.371Z,0.00
2022-12-27T04:38:22.271Z,0.00
2022-12-27T04:39:22.256Z,0.00
2022-12-27T04:40:22.273Z,0.00
2022-12-27T04:41:22.227Z,0.00
2022-12-27T04:42:22.419Z,0.00
2022-12-27T04:43:22.197Z,0.00
2022-12-27T04:44:22.211Z,0.00
2022-12-27T04:45:22.185Z,0.00
2022-12-27T04:46:22.301Z,0.00
2022-12-27T04:47:22.155Z,0.00
2022-12-27T04:48:22.135Z,0.00
2022-12-27T04:49:22.126Z,0.00
2022-12-27T04:50:22.104Z,0.00
2022-12-27T04:51:22.096Z,0.00
2022-12-27T04:52:22.101Z,0.00
2022-12-27T04:53:22.051Z,0.00
2022-12-27T04:54:22.051Z,0.00
2022-12-27T04:55:22.061Z,0.00
2022-12-27T04:56:22.045Z,0.00
2022-12-27T04:57:22.024Z,0.00
2022-12-27T04:58:22.024Z,0.00
2022-12-27T04:59:21.961Z,0.00
2022-12-27T05:00:22.002Z,0.00
2022-12-27T05:01:22.269Z,0.00
2022-12-27T05:02:22.075Z,0.00
2022-12-27T05:03:22.069Z,0.00
2022-12-27T05:04:21.911Z,0.00
2022-12-27T05:05:21.991Z,0.00
2022-12-27T05:06:21.897Z,0.00
2022-12-27T05:07:21.860Z,0.00
2022-12-27T05:08:21.864Z,0.00
2022-12-27T05:09:23.395Z,0.00
2022-12-27T05:10:21.875Z,0.00
2022-12-27T05:11:21.794Z,0.00
2022-12-27T05:12:21.993Z,0.00
2022-12-27T05:13:21.848Z,0.00
2022-12-27T05:14:21.789Z,0.00
2022-12-27T05:15:21.744Z,0.00
2022-12-27T05:16:21.842Z,0.00
2022-12-27T05:17:21.718Z,0.00
2022-12-27T05:18:21.712Z,0.00
2022-12-27T05:19:21.857Z,0.00
2022-12-27T05:20:21.703Z,0.00
2022-12-27T05:21:21.711Z,0.00
2022-12-27T05:22:21.658Z,0.00
2022-12-27T05:23:21.711Z,0.00
2022-12-27T05:24:21.856Z,0.00
2022-12-27T05:25:21.647Z,0.00
2022-12-27T05:26:21.608Z,0.00
2022-12-27T05:27:21.635Z,0.00
2022-12-27T05:28:21.580Z,0.00
2022-12-27T05:29:21.603Z,0.00
2022-12-27T05:30:21.571Z,0.00
2022-12-27T05:31:21.627Z,0.00
2022-12-27T05:32:21.521Z,0.00
2022-12-27T05:33:21.513Z,0.00
2022-12-27T05:34:21.487Z,0.00
2022-12-27T05:35:21.737Z,0.00
2022-12-27T05:36:21.456Z,0.00
2022-12-27T05:37:21.413Z,0.00
2022-12-27T05:38:21.403Z,0.00
2022-12-27T05:39:21.392Z,0.00
2022-12-27T05:40:21.384Z,0.00
2022-12-27T05:41:21.379Z,0.00
2022-12-27T05:42:21.353Z,0.00
2022-12-27T05:43:21.543Z,0.00
2022-12-27T05:44:21.728Z,0.00
2022-12-27T05:45:21.314Z,0.00
2022-12-27T05:46:21.342Z,0.00
2022-12-27T05:47:21.285Z,0.00
2022-12-27T05:48:21.271Z,0.00
2022-12-27T05:49:21.260Z,0.00
2022-12-27T05:50:21.244Z,0.00
2022-12-27T05:51:21.477Z,0.00
2022-12-27T05:52:21.240Z,0.00
2022-12-27T05:53:21.419Z,0.00
2022-12-27T05:54:21.198Z,0.00
2022-12-27T05:55:21.184Z,0.00
2022-12-27T05:56:21.168Z,0.00
2022-12-27T05:57:21.178Z,0.00
2022-12-27T05:58:21.139Z,0.00
2022-12-27T05:59:21.346Z,0.00
2022-12-27T06:00:21.331Z,0.00
2022-12-27T06:01:21.141Z,0.00
2022-12-27T06:02:21.242Z,0.00
2022-12-27T06:03:21.157Z,0.00
2022-12-27T06:04:21.080Z,0.00
2022-12-27T06:05:21.029Z,0.00
2022-12-27T06:06:21.057Z,0.00
2022-12-27T06:07:21.065Z,0.00
2022-12-27T06:08:21.631Z,0.00
2022-12-27T06:09:21.191Z,0.00
2022-12-27T06:10:20.975Z,0.00
2022-12-27T06:11:20.984Z,0.00
2022-12-27T06:12:21.139Z,0.00
2022-12-27T06:13:20.929Z,0.00
2022-12-27T06:14:20.937Z,0.00
2022-12-27T06:15:21.112Z,0.00
2022-12-27T06:16:21.029Z,0.00
2022-12-27T06:17:20.867Z,0.00
2022-12-27T06:18:20.855Z,0.00
2022-12-27T06:19:20.848Z,0.00
2022-12-27T06:20:20.818Z,0.00
2022-12-27T06:21:20.843Z,0.00
2022-12-27T06:22:20.785Z,0.00
2022-12-27T06:23:20.837Z,0.00
2022-12-27T06:24:20.770Z,0.00
2022-12-27T06:25:20.758Z,0.00
2022-12-27T06:26:20.738Z,0.00
2022-12-27T06:27:20.705Z,0.00
2022-12-27T06:28:20.709Z,0.00
2022-12-27T06:29:20.724Z,0.00
2022-12-27T06:30:20.707Z,0.00
2022-12-27T06:31:20.773Z,0.00
2022-12-27T06:32:20.658Z,0.00
2022-12-27T06:33:20.640Z,0.00
2022-12-27T06:34:20.858Z,0.00
2022-12-27T06:35:20.631Z,0.00
2022-12-27T06:36:20.632Z,0.00
2022-12-27T06:37:20.573Z,0.00
2022-12-27T06:38:20.599Z,0.00
2022-12-27T06:39:20.590Z,0.00
2022-12-27T06:40:20.539Z,0.00
2022-12-27T06:41:20.537Z,0.00
2022-12-27T06:42:20.503Z,0.00
2022-12-27T06:43:20.491Z,0.00
2022-12-27T06:44:20.473Z,0.00
2022-12-27T06:45:20.476Z,0.00
2022-12-27T06:46:20.539Z,0.00
2022-12-27T06:47:20.639Z,0.00
2022-12-27T06:48:20.443Z,0.00
2022-12-27T06:49:20.431Z,0.00
2022-12-27T06:50:20.428Z,0.00
2022-12-27T06:51:20.391Z,0.00
2022-12-27T06:52:20.370Z,0.00
2022-12-27T06:53:20.557Z,0.00
2022-12-27T06:54:20.531Z,0.00
2022-12-27T06:55:20.407Z,0.00
2022-12-27T06:56:20.376Z,0.00
2022-12-27T06:57:20.315Z,0.00
2022-12-27T06:58:20.321Z,0.00
2022-12-27T06:59:20.267Z,0.00
2022-12-27T07:00:20.263Z,0.00
2022-12-27T07:01:20.383Z,0.00
2022-12-27T07:02:20.363Z,0.00
2022-12-27T07:03:20.312Z,0.00
2022-12-27T07:04:20.235Z,0.00
2022-12-27T07:05:20.204Z,0.00
2022-12-27T07:06:20.218Z,0.00
2022-12-27T07:07:20.177Z,0.00
2022-12-27T07:08:20.157Z,0.00
2022-12-27T07:09:20.165Z,0.00
2022-12-27T07:10:20.122Z,0.00
2022-12-27T07:11:20.149Z,0.00
2022-12-27T07:12:20.116Z,0.00
2022-12-27T07:13:20.135Z,5.63
2022-12-27T07:14:20.084Z,5.63
2022-12-27T07:15:20.039Z,5.63
2022-12-27T07:16:20.066Z,5.63
2022-12-27T07:17:20.058Z,5.63
2022-12-27T07:18:20.019Z,5.63
2022-12-27T07:19:20.024Z,5.63
2022-12-27T07:20:20.216Z,5.63
2022-12-27T07:21:20.024Z,11.25
2022-12-27T07:22:19.974Z,11.25
2022-12-27T07:23:20.152Z,11.25
2022-12-27T07:24:19.949Z,11.25
2022-12-27T07:25:19.932Z,11.25
2022-12-27T07:26:20.021Z,11.25
2022-12-27T07:27:20.127Z,11.25
2022-12-27T07:28:19.894Z,11.25
2022-12-27T07:29:19.895Z,16.88
2022-12-27T07:30:19.895Z,16.88
2022-12-27T07:31:20.005Z,16.88
2022-12-27T07:32:19.807Z,22.50
2022-12-27T07:33:20.037Z,22.50
2022-12-27T07:34:19.789Z,22.50
2022-12-27T07:35:19.811Z,22.50
2022-12-27T07:36:19.829Z,16.88
2022-12-27T07:37:19.755Z,16.88
2022-12-27T07:38:19.725Z,22.50
2022-12-27T07:39:19.716Z,22.50
2022-12-27T07:40:19.728Z,22.50
2022-12-27T07:41:19.919Z,22.50
2022-12-27T07:42:19.663Z,22.50
2022-12-27T07:43:19.691Z,22.50
2022-12-27T07:44:19.665Z,22.50
2022-12-27T07:45:19.666Z,22.50
2022-12-27T07:46:19.766Z,22.50
2022-12-27T07:47:19.658Z,22.50
2022-12-27T07:48:19.604Z,22.50
2022-12-27T07:49:19.588Z,28.13
2022-12-27T07:50:19.570Z,28.13
2022-12-27T07:51:19.549Z,28.13
2022-12-27T07:52:19.520Z,28.13
2022-12-27T07:53:19.714Z,22.50
2022-12-27T07:54:19.499Z,28.13
2022-12-27T07:55:19.477Z,28.13
2022-12-27T07:56:25.416Z,28.13
2022-12-27T07:57:19.657Z,33.75
2022-12-27T07:58:19.459Z,39.38
2022-12-27T07:59:19.499Z,39.38
2022-12-27T08:00:19.466Z,39.38
2022-12-27T08:01:19.517Z,45.00
2022-12-27T08:02:19.582Z,45.00
2022-12-27T08:03:19.459Z,50.63
2022-12-27T08:04:19.379Z,50.63
2022-12-27T08:05:24.359Z,56.25
2022-12-27T08:06:19.336Z,67.50
2022-12-27T08:07:19.398Z,67.50
2022-12-27T08:08:19.341Z,67.50
2022-12-27T08:09:19.316Z,78.75
2022-12-27T08:10:19.338Z,90.00
2022-12-27T08:11:19.296Z,84.38
2022-12-27T08:12:19.327Z,95.63
2022-12-27T08:13:19.291Z,95.63
2022-12-27T08:14:19.232Z,101.25
2022-12-27T08:15:19.250Z,101.25
2022-12-27T08:16:19.282Z,95.63
2022-12-27T08:17:19.198Z,95.63
2022-12-27T08:18:19.227Z,90.00
2022-12-27T08:19:19.167Z,78.75
2022-12-27T08:20:19.203Z,56.25
2022-12-27T08:21:19.192Z,78.75
2022-12-27T08:22:19.164Z,56.25
2022-12-27T08:23:19.168Z,45.00
2022-12-27T08:24:19.121Z,50.63
2022-12-27T08:25:19.106Z,56.25
2022-12-27T08:26:19.125Z,67.50
2022-12-27T08:27:19.096Z,73.13
2022-12-27T08:28:19.104Z,106.88
2022-12-27T08:29:19.103Z,106.88
2022-12-27T08:30:19.093Z,106.88
2022-12-27T08:31:19.112Z,106.88
2022-12-27T08:32:19.043Z,112.50
2022-12-27T08:33:19.051Z,112.50
2022-12-27T08:34:19.262Z,112.50
2022-12-27T08:35:50.823Z,112.50
2022-12-27T08:36:53.345Z,112.50
2022-12-27T08:37:18.988Z,118.13
2022-12-27T08:38:18.986Z,118.13
2022-12-27T08:39:18.972Z,118.13
2022-12-27T08:40:19.170Z,118.13
2022-12-27T08:41:18.949Z,118.13
2022-12-27T08:42:18.935Z,123.75
2022-12-27T08:43:18.944Z,123.75
2022-12-27T08:44:18.931Z,123.75
2022-12-27T08:45:18.925Z,123.75
2022-12-27T08:46:19.043Z,129.38
2022-12-27T08:47:19.147Z,135.00
2022-12-27T08:48:19.002Z,140.63
2022-12-27T08:49:18.894Z,140.63
2022-12-27T08:50:19.098Z,146.25
2022-12-27T08:51:31.088Z,151.88
2022-12-27T08:52:19.082Z,163.13
2022-12-27T08:53:18.876Z,163.13
2022-12-27T08:54:18.861Z,163.13
2022-12-27T08:55:18.866Z,157.50
2022-12-27T08:56:18.832Z,151.88
2022-12-27T08:57:18.831Z,151.88
2022-12-27T08:58:18.881Z,146.25
2022-12-27T08:59:18.809Z,146.25
2022-12-27T09:00:18.825Z,151.88
2022-12-27T09:01:18.895Z,151.88
2022-12-27T09:02:19.105Z,157.50
2022-12-27T09:03:18.830Z,168.75
2022-12-27T09:04:18.989Z,185.63
2022-12-27T09:05:18.799Z,191.25
2022-12-27T09:06:18.779Z,180.00
2022-12-27T09:07:18.780Z,174.38
2022-12-27T09:08:18.777Z,174.38
2022-12-27T09:09:18.758Z,168.75
2022-12-27T09:10:18.813Z,140.63
2022-12-27T09:11:18.757Z,118.13
2022-12-27T09:12:18.760Z,135.00
2022-12-27T09:13:18.769Z,151.88
2022-12-27T09:14:18.774Z,151.88
2022-12-27T09:15:18.733Z,157.50
2022-12-27T09:16:18.889Z,151.88
2022-12-27T09:17:18.724Z,129.38
2022-12-27T09:18:18.745Z,180.00
2022-12-27T09:19:18.740Z,196.88
2022-12-27T09:20:18.722Z,225.00
2022-12-27T09:21:18.770Z,264.38
2022-12-27T09:22:18.922Z,337.50
2022-12-27T09:23:18.742Z,725.63
2022-12-27T09:24:18.704Z,1068.75
2022-12-27T09:25:19.009Z,1119.38
2022-12-27T09:26:18.718Z,1046.25
2022-12-27T09:27:18.698Z,410.63
2022-12-27T09:28:18.693Z,112.50
2022-12-27T09:29:18.666Z,84.38
2022-12-27T09:30:18.690Z,112.50
2022-12-27T09:31:18.787Z,135.00
2022-12-27T09:32:18.663Z,978.75
2022-12-27T09:33:18.643Z,973.13
2022-12-27T09:34:18.649Z,1001.25
2022-12-27T09:35:18.657Z,1051.88
2022-12-27T09:36:18.667Z,320.63
2022-12-27T09:37:18.625Z,421.88
2022-12-27T09:38:18.641Z,1085.63
2022-12-27T09:39:18.632Z,196.88
2022-12-27T09:40:18.626Z,174.38
2022-12-27T09:41:37.689Z,331.88
2022-12-27T09:42:49.558Z,129.38
2022-12-27T09:43:24.094Z,135.00
2022-12-27T09:44:18.593Z,61.88
2022-12-27T09:45:18.792Z,56.25
2022-12-27T09:46:18.924Z,50.63
2022-12-27T09:47:18.577Z,50.63
2022-12-27T09:48:18.838Z,50.63
2022-12-27T09:49:18.567Z,45.00
2022-12-27T09:50:18.563Z,45.00
2022-12-27T09:51:18.584Z,45.00
2022-12-27T09:52:18.538Z,39.38
2022-12-27T09:53:18.803Z,45.00
2022-12-27T09:54:18.531Z,39.38
2022-12-27T09:55:18.527Z,45.00
2022-12-27T09:56:18.520Z,39.38
2022-12-27T09:57:20.219Z,39.38
2022-12-27T09:58:18.499Z,78.75
2022-12-27T09:59:18.489Z,787.50
2022-12-27T10:00:18.488Z,1085.63
2022-12-27T10:01:18.635Z,270.00
2022-12-27T10:02:18.638Z,90.00
2022-12-27T10:03:18.450Z,61.88
2022-12-27T10:04:18.511Z,33.75
2022-12-27T10:05:20.862Z,33.75
2022-12-27T10:06:18.429Z,33.75
2022-12-27T10:07:18.593Z,33.75
2022-12-27T10:08:18.454Z,39.38
2022-12-27T10:09:18.409Z,45.00
2022-12-27T10:10:18.641Z,45.00
2022-12-27T10:11:18.423Z,45.00
2022-12-27T10:12:18.394Z,39.38
2022-12-27T10:13:18.380Z,39.38
2022-12-27T10:14:18.389Z,39.38
2022-12-27T10:15:18.347Z,39.38
2022-12-27T10:16:18.411Z,39.38
2022-12-27T10:17:18.340Z,39.38
2022-12-27T10:18:18.532Z,45.00
2022-12-27T10:19:18.322Z,50.63
2022-12-27T10:20:18.303Z,73.13
2022-12-27T10:21:18.312Z,151.88
2022-12-27T10:22:18.291Z,230.63
2022-12-27T10:23:18.335Z,675.00
2022-12-27T10:24:18.281Z,967.50
2022-12-27T10:25:18.470Z,523.13
2022-12-27T10:26:18.283Z,680.63
2022-12-27T10:27:18.233Z,995.63
2022-12-27T10:28:18.248Z,1063.13
2022-12-27T10:29:18.216Z,1023.75
2022-12-27T10:30:18.264Z,978.75
2022-12-27T10:31:18.238Z,961.88
2022-12-27T10:32:18.209Z,967.50
2022-12-27T10:33:18.420Z,146.25
2022-12-27T10:34:18.226Z,163.13
2022-12-27T10:35:18.182Z,956.25
2022-12-27T10:36:18.176Z,157.50
2022-12-27T10:37:18.213Z,961.88
2022-12-27T10:38:18.203Z,331.88
2022-12-27T10:39:18.226Z,900.00
2022-12-27T10:40:18.441Z,860.63
2022-12-27T10:41:18.159Z,815.63
2022-12-27T10:42:18.239Z,798.75
2022-12-27T10:43:18.153Z,759.38
2022-12-27T10:44:18.198Z,765.00
2022-12-27T10:45:18.124Z,742.50
2022-12-27T10:46:18.128Z,855.00
2022-12-27T10:47:18.123Z,860.63
2022-12-27T10:48:18.134Z,843.75
2022-12-27T10:49:20.970Z,826.88
2022-12-27T10:50:18.121Z,798.75
2022-12-27T10:51:18.135Z,753.75
2022-12-27T10:52:18.082Z,731.25
2022-12-27T10:53:18.089Z,714.38
2022-12-27T10:54:18.096Z,686.25
2022-12-27T10:55:18.298Z,697.50
2022-12-27T10:56:18.121Z,742.50
2022-12-27T10:57:18.397Z,731.25
2022-12-27T10:58:18.124Z,703.13
2022-12-27T10:59:18.159Z,697.50
2022-12-27T11:00:18.242Z,697.50
2022-12-27T11:01:18.321Z,680.63
2022-12-27T11:02:18.334Z,663.75
2022-12-27T11:03:18.088Z,658.13
2022-12-27T11:04:21.190Z,630.00
2022-12-27T11:05:18.023Z,590.63
2022-12-27T11:06:18.064Z,596.25
2022-12-27T11:07:18.037Z,613.13
2022-12-27T11:08:18.046Z,680.63
2022-12-27T11:09:18.030Z,697.50
2022-12-27T11:10:18.041Z,635.63
2022-12-27T11:11:18.052Z,585.00
2022-12-27T11:12:18.032Z,556.88
2022-12-27T11:13:17.992Z,607.50
2022-12-27T11:14:18.039Z,618.75
2022-12-27T11:15:18.045Z,562.50
2022-12-27T11:16:18.048Z,556.88
2022-12-27T11:17:18.029Z,241.88
2022-12-27T11:18:17.981Z,416.25
2022-12-27T11:19:17.996Z,540.00
2022-12-27T11:20:17.956Z,556.88
2022-12-27T11:21:27.265Z,534.38
2022-12-27T11:22:18.151Z,202.50
2022-12-27T11:23:17.997Z,506.25
2022-12-27T11:24:17.990Z,495.00
2022-12-27T11:25:17.978Z,455.63
2022-12-27T11:26:17.948Z,444.38
2022-12-27T11:27:17.973Z,376.88
2022-12-27T11:28:17.949Z,416.25
2022-12-27T11:29:17.976Z,399.38
2022-12-27T11:30:17.924Z,427.50
2022-12-27T11:31:18.014Z,433.13
2022-12-27T11:32:18.103Z,371.25
2022-12-27T11:33:22.689Z,343.13
2022-12-27T11:34:17.926Z,348.75
2022-12-27T11:35:17.869Z,343.13
2022-12-27T11:36:17.864Z,360.00
2022-12-27T11:37:17.876Z,281.25
2022-12-27T11:38:17.905Z,303.75
2022-12-27T11:39:17.887Z,219.38
2022-12-27T11:40:18.133Z,146.25
2022-12-27T11:41:19.892Z,123.75
2022-12-27T11:42:17.846Z,84.38
2022-12-27T11:43:17.850Z,118.13
2022-12-27T11:44:18.098Z,118.13
2022-12-27T11:45:17.824Z,112.50
2022-12-27T11:46:18.145Z,78.75
2022-12-27T11:47:18.049Z,118.13
2022-12-27T11:48:17.788Z,101.25
2022-12-27T11:49:17.792Z,112.50
2022-12-27T11:50:17.793Z,112.50
2022-12-27T11:51:17.753Z,106.88
2022-12-27T11:52:17.761Z,112.50
2022-12-27T11:53:17.966Z,112.50
2022-12-27T11:54:17.728Z,118.13
2022-12-27T11:55:17.723Z,112.50
2022-12-27T11:56:17.712Z,112.50
2022-12-27T11:57:17.716Z,112.50
2022-12-27T11:58:17.730Z,112.50
2022-12-27T11:59:17.933Z,106.88
2022-12-27T12:00:17.682Z,101.25
2022-12-27T12:01:17.705Z,112.50
2022-12-27T12:02:17.732Z,118.13
2022-12-27T12:03:17.680Z,106.88
2022-12-27T12:04:17.663Z,151.88
2022-12-27T12:05:17.649Z,151.88
2022-12-27T12:06:17.623Z,135.00
2022-12-27T12:07:17.622Z,129.38
2022-12-27T12:08:17.600Z,129.38
2022-12-27T12:09:17.604Z,123.75
2022-12-27T12:10:17.624Z,112.50
2022-12-27T12:11:17.573Z,95.63
2022-12-27T12:12:17.561Z,95.63
2022-12-27T12:13:17.553Z,90.00
2022-12-27T12:14:17.557Z,67.50
2022-12-27T12:15:17.569Z,67.50
2022-12-27T12:16:17.570Z,90.00
2022-12-27T12:17:17.507Z,90.00
2022-12-27T12:18:17.525Z,67.50
2022-12-27T12:19:17.521Z,84.38
2022-12-27T12:20:17.533Z,84.38
2022-12-27T12:21:17.492Z,61.88
2022-12-27T12:22:17.501Z,84.38
2022-12-27T12:23:17.483Z,90.00
2022-12-27T12:24:17.667Z,90.00
2022-12-27T12:25:17.485Z,90.00
2022-12-27T12:26:17.463Z,84.38
2022-12-27T12:27:17.442Z,84.38
2022-12-27T12:28:47.377Z,84.38
2022-12-27T12:29:17.397Z,61.88
2022-12-27T12:30:21.154Z,61.88
2022-12-27T12:31:17.460Z,56.25
2022-12-27T12:32:17.385Z,56.25
2022-12-27T12:33:17.382Z,67.50
2022-12-27T12:34:17.363Z,67.50
2022-12-27T12:35:17.340Z,61.88
2022-12-27T12:36:17.344Z,67.50
2022-12-27T12:37:17.338Z,78.75
2022-12-27T12:38:17.350Z,61.88
2022-12-27T12:39:17.322Z,56.25
2022-12-27T12:40:17.344Z,56.25
2022-12-27T12:41:17.318Z,56.25
2022-12-27T12:42:17.313Z,67.50
2022-12-27T12:43:17.284Z,61.88
2022-12-27T12:44:17.245Z,56.25
2022-12-27T12:45:17.255Z,61.88
2022-12-27T12:46:17.305Z,67.50
2022-12-27T12:47:17.252Z,56.25
2022-12-27T12:48:17.237Z,67.50
2022-12-27T12:49:17.218Z,73.13
2022-12-27T12:50:17.393Z,67.50
2022-12-27T12:51:17.212Z,56.25
2022-12-27T12:52:17.207Z,56.25
2022-12-27T12:53:17.194Z,67.50
2022-12-27T12:54:17.345Z,67.50
2022-12-27T12:55:17.160Z,67.50
2022-12-27T12:56:17.137Z,56.25
2022-12-27T12:57:17.160Z,67.50
2022-12-27T12:58:17.135Z,67.50
2022-12-27T12:59:17.330Z,61.88
2022-12-27T13:00:17.098Z,56.25