createdAt,value
2019-02-12T00:00:22.989Z,157.63
2019-02-12T00:02:51.635Z,164.10
2019-02-12T00:05:20.200Z,155.10
2019-02-12T00:07:48.889Z,161.40
2019-02-12T00:10:17.522Z,159.77
2019-02-12T00:12:46.173Z,156.47
2019-02-12T00:15:14.787Z,160.03
2019-02-12T00:17:43.367Z,171.67
2019-02-12T00:20:12.000Z,160.03
2019-02-12T00:22:40.617Z,189.60
2019-02-12T00:25:09.217Z,173.70
2019-02-12T00:27:37.791Z,168.37
2019-02-12T00:30:10.615Z,156.83
2019-02-12T00:32:39.192Z,173.20
2019-02-12T00:35:08.022Z,187.10
2019-02-12T00:37:36.649Z,155.47
2019-02-12T00:40:07.406Z,145.97
2019-02-12T00:42:36.296Z,163.23
2019-02-12T00:45:07.027Z,245.97
2019-02-12T00:47:35.593Z,147.53
2019-02-12T00:50:04.356Z,158.50
2019-02-12T00:52:32.886Z,155.30
2019-02-12T00:55:01.392Z,222.57
2019-02-12T00:57:29.898Z,152.80
2019-02-12T00:59:58.439Z,159.20
2019-02-12T01:02:26.930Z,157.07
2019-02-12T01:04:55.500Z,126.03
2019-02-12T01:17:49.901Z,152.10
2019-02-12T01:20:18.531Z,137.03
2019-02-12T01:22:47.099Z,152.43
2019-02-12T01:25:15.776Z,170.43
2019-02-12T01:27:44.414Z,149.33
2019-02-12T01:30:17.118Z,151.60
2019-02-12T01:32:45.841Z,134.27
2019-02-12T01:35:14.405Z,155.10
2019-02-12T01:37:43.067Z,161.93
2019-02-12T01:40:12.551Z,150.80
2019-02-12T01:42:41.055Z,155.13
2019-02-12T01:45:10.986Z,158.13
2019-02-12T01:47:40.517Z,155.17
2019-02-12T01:50:11.075Z,147.70
2019-02-12T01:52:39.724Z,160.23
2019-02-12T01:55:08.255Z,173.53
2019-02-12T01:57:36.826Z,164.97
2019-02-12T02:00:08.056Z,97.47
2019-02-12T02:02:36.677Z,173.17
2019-02-12T02:05:07.729Z,252.33
2019-02-12T02:07:36.299Z,163.07
2019-02-12T02:10:10.568Z,132.83
2019-02-12T02:12:39.140Z,167.30
2019-02-12T02:15:10.181Z,161.80
2019-02-12T02:17:38.795Z,225.70
2019-02-12T02:20:10.306Z,171.33
2019-02-12T02:22:38.865Z,160.00
2019-02-12T02:25:09.927Z,168.00
2019-02-12T02:27:38.569Z,253.70
2019-02-12T02:30:10.327Z,161.53
2019-02-12T02:32:39.015Z,210.00
2019-02-12T02:35:07.510Z,126.97
2019-02-12T02:37:36.151Z,223.33
2019-02-12T02:40:06.653Z,146.50
2019-02-12T02:42:35.659Z,273.47
2019-02-12T02:45:05.332Z,218.17
2019-02-12T02:47:33.923Z,206.47
2019-02-12T02:50:03.454Z,145.60
2019-02-12T02:52:32.193Z,205.10
2019-02-12T02:55:00.753Z,215.77
2019-02-12T02:57:29.392Z,155.40
2019-02-12T02:59:57.964Z,169.53
2019-02-12T03:02:26.584Z,251.60
2019-02-12T03:04:55.155Z,264.90
2019-02-12T03:07:23.736Z,162.47
2019-02-12T03:09:52.250Z,145.03
2019-02-12T03:12:20.445Z,189.57
2019-02-12T03:14:49.018Z,129.10
2019-02-12T03:17:17.696Z,142.50
2019-02-12T03:19:45.951Z,136.57
2019-02-12T03:22:14.458Z,146.63
2019-02-12T03:24:43.059Z,143.50
2019-02-12T03:27:11.743Z,178.53
2019-02-12T03:29:40.311Z,151.13
2019-02-12T03:32:08.873Z,148.93
2019-02-12T03:34:37.444Z,287.67
2019-02-12T03:37:06.079Z,377.10
2019-02-12T03:39:34.768Z,316.73
2019-02-12T03:42:03.413Z,134.27
2019-02-12T03:44:31.916Z,140.83
2019-02-12T03:47:00.454Z,135.87
2019-02-12T03:49:28.707Z,146.73
2019-02-12T03:51:57.279Z,143.47
2019-02-12T03:54:25.933Z,149.87
2019-02-12T03:56:54.422Z,142.13
2019-02-12T03:59:22.989Z,170.50
2019-02-12T04:01:51.592Z,138.33
2019-02-12T04:04:20.162Z,135.90
2019-02-12T04:06:48.784Z,135.83
2019-02-12T04:09:17.168Z,142.63
2019-02-12T04:11:45.768Z,144.43
2019-02-12T04:14:14.409Z,147.47
2019-02-12T04:16:43.019Z,146.57
2019-02-12T04:19:11.670Z,156.57
2019-02-12T04:21:40.230Z,165.13
2019-02-12T04:24:08.851Z,148.47
2019-02-12T04:26:37.192Z,212.33
2019-02-12T04:29:05.758Z,181.93
2019-02-12T04:31:34.041Z,160.87
2019-02-12T04:34:02.620Z,162.07
2019-02-12T04:36:31.265Z,193.63
2019-02-12T04:38:59.560Z,194.13
2019-02-12T04:41:28.061Z,309.27
2019-02-12T04:43:57.038Z,154.23
2019-02-12T04:46:25.571Z,143.10
2019-02-12T04:48:54.163Z,163.17
2019-02-12T04:51:22.632Z,146.07
2019-02-12T04:53:51.261Z,158.63
2019-02-12T04:56:20.205Z,160.90
2019-02-12T04:58:48.755Z,147.70
2019-02-12T05:01:17.288Z,165.80
2019-02-12T05:03:45.865Z,170.20
2019-02-12T05:06:14.504Z,165.00
2019-02-12T05:09:17.062Z,151.97
2019-02-12T05:11:48.947Z,149.63
2019-02-12T05:14:17.461Z,152.23
2019-02-12T05:16:46.059Z,145.93
2019-02-12T05:19:14.641Z,143.13
2019-02-12T05:21:43.129Z,169.03
2019-02-12T05:24:11.667Z,171.33
2019-02-12T05:26:40.245Z,157.27
2019-02-12T05:29:08.881Z,156.47
2019-02-12T05:31:37.419Z,171.90
2019-02-12T05:34:06.346Z,172.60
2019-02-12T05:36:35.815Z,178.53
2019-02-12T05:39:04.872Z,163.83
2019-02-12T05:41:33.436Z,181.43
2019-02-12T05:44:01.997Z,153.43
2019-02-12T05:46:30.627Z,190.23
2019-02-12T05:48:59.199Z,155.33
2019-02-12T05:51:27.836Z,163.30
2019-02-12T05:53:56.511Z,163.60
2019-02-12T05:56:25.090Z,161.73
2019-02-12T05:58:53.714Z,154.60
2019-02-12T06:01:22.393Z,158.97
2019-02-12T06:03:50.960Z,161.20
2019-02-12T06:06:19.541Z,155.40
2019-02-12T06:08:48.232Z,166.17
2019-02-12T06:11:16.867Z,166.67
2019-02-12T06:13:45.429Z,158.33
2019-02-12T06:16:14.055Z,157.83
2019-02-12T06:18:42.646Z,157.63
2019-02-12T06:21:11.203Z,157.00
2019-02-12T06:23:39.761Z,164.57
2019-02-12T06:26:08.388Z,157.73
2019-02-12T06:28:37.050Z,181.17
2019-02-12T06:31:05.715Z,160.73
2019-02-12T06:33:34.292Z,167.23
2019-02-12T06:36:02.872Z,152.87
2019-02-12T06:38:31.524Z,150.90
2019-02-12T06:41:00.092Z,153.30
2019-02-12T06:43:28.651Z,165.43
2019-02-12T06:45:57.382Z,155.67
2019-02-12T06:48:25.948Z,150.37
2019-02-12T06:50:54.604Z,152.60
2019-02-12T06:53:23.219Z,154.50
2019-02-12T06:55:51.789Z,155.27
2019-02-12T06:58:20.280Z,152.63
2019-02-12T07:00:49.195Z,153.27
2019-02-12T07:03:19.232Z,168.67
2019-02-12T07:05:50.836Z,152.67
2019-02-12T07:08:31.566Z,145.53
2019-02-12T07:11:19.878Z,151.63
2019-02-12T07:14:11.210Z,147.67
2019-02-12T07:16:42.963Z,158.17
2019-02-12T07:19:33.044Z,251.07
2019-02-12T07:22:24.497Z,149.70
2019-02-12T07:25:07.679Z,151.30
2019-02-12T07:27:54.402Z,163.03
2019-02-12T07:30:41.378Z,156.23
2019-02-12T07:33:22.275Z,156.90
2019-02-12T07:36:14.639Z,162.80
2019-02-12T07:38:52.374Z,170.87
2019-02-12T07:41:42.138Z,165.63
2019-02-12T07:44:22.769Z,153.27
2019-02-12T07:47:03.423Z,169.07
2019-02-12T07:49:59.338Z,160.07
2019-02-12T07:52:34.883Z,106.37
2019-02-12T07:55:10.431Z,132.07
2019-02-12T07:57:54.077Z,125.40
2019-02-12T08:00:23.899Z,138.57
2019-02-12T08:02:55.600Z,154.93
2019-02-12T08:05:32.994Z,148.13
2019-02-12T08:08:08.687Z,168.63
2019-02-12T08:10:53.819Z,155.20
2019-02-12T08:13:36.864Z,159.57
2019-02-12T08:16:20.688Z,160.47
2019-02-12T08:19:07.674Z,143.73
2019-02-12T08:21:55.768Z,145.03
2019-02-12T08:24:36.061Z,165.67
2019-02-12T08:27:21.178Z,147.87
2019-02-12T08:30:09.757Z,155.50
2019-02-12T08:33:00.762Z,172.10
2019-02-12T08:35:41.594Z,172.33
2019-02-12T08:38:28.516Z,163.60
2019-02-12T08:41:09.170Z,151.10
2019-02-12T08:44:02.253Z,159.97
2019-02-12T08:46:53.231Z,153.50
2019-02-12T08:49:40.000Z,162.30
2019-02-12T08:52:46.847Z,163.07
2019-02-12T08:55:21.280Z,161.03
2019-02-12T08:57:53.842Z,164.03
2019-02-12T09:00:31.469Z,164.57
2019-02-12T09:03:18.397Z,173.53
2019-02-12T09:06:08.154Z,162.77
2019-02-12T09:08:41.071Z,167.57
2019-02-12T09:11:15.743Z,172.00
2019-02-12T09:13:46.393Z,176.03
2019-02-12T09:16:17.388Z,170.83
2019-02-12T09:19:04.826Z,171.63
2019-02-12T09:21:42.051Z,184.27
2019-02-12T09:24:38.883Z,172.03
2019-02-12T09:27:08.913Z,174.67
2019-02-12T09:29:52.891Z,173.67
2019-02-12T09:32:28.692Z,169.07
2019-02-12T09:35:09.452Z,180.43
2019-02-12T09:37:44.214Z,158.87
2019-02-12T09:40:25.781Z,166.40
2019-02-12T09:43:09.419Z,167.67
2019-02-12T09:45:51.344Z,161.40
2019-02-12T09:48:29.159Z,157.87
2019-02-12T09:51:01.439Z,148.93
2019-02-12T09:53:36.021Z,174.03
2019-02-12T09:56:16.821Z,158.73
2019-02-12T09:58:48.506Z,138.10
2019-02-12T10:01:30.265Z,148.93
2019-02-12T10:04:13.938Z,160.27
2019-02-12T10:06:44.226Z,168.07
2019-02-12T10:09:37.312Z,197.57
2019-02-12T10:12:20.866Z,154.63
2019-02-12T10:15:01.779Z,150.10
2019-02-12T10:17:45.651Z,184.03
2019-02-12T10:20:26.299Z,219.03
2019-02-12T10:23:31.461Z,172.40
2019-02-12T10:26:01.434Z,196.90
2019-02-12T10:28:56.002Z,157.80
2019-02-12T10:31:24.271Z,393.67
2019-02-12T10:33:52.769Z,327.97
2019-02-12T10:36:21.385Z,236.77
2019-02-12T10:38:50.344Z,202.50
2019-02-12T10:41:19.765Z,193.83
2019-02-12T10:43:48.366Z,167.30
2019-02-12T10:46:16.953Z,217.17
2019-02-12T10:48:45.505Z,169.27
2019-02-12T10:51:14.128Z,159.70
2019-02-12T10:53:42.771Z,184.70
2019-02-12T10:56:11.341Z,160.17
2019-02-12T10:58:39.954Z,164.20
2019-02-12T11:01:08.597Z,174.63
2019-02-12T11:03:37.250Z,161.30
2019-02-12T11:06:05.860Z,160.10
2019-02-12T11:08:34.894Z,156.20
2019-02-12T11:11:03.470Z,135.43
2019-02-12T11:13:32.151Z,175.73
2019-02-12T11:16:00.651Z,133.33
2019-02-12T11:18:29.284Z,130.70
2019-02-12T11:20:57.970Z,173.33
2019-02-12T11:23:26.537Z,176.50
2019-02-12T11:25:55.182Z,171.37
2019-02-12T11:28:23.868Z,179.90
2019-02-12T11:30:52.518Z,195.67
2019-02-12T11:33:21.158Z,180.60
2019-02-12T11:35:50.195Z,167.13
2019-02-12T11:38:19.212Z,167.53
2019-02-12T11:40:47.719Z,168.03
2019-02-12T11:43:16.409Z,189.00
2019-02-12T11:45:45.055Z,170.17
2019-02-12T11:48:13.701Z,165.60
2019-02-12T11:50:42.667Z,172.93
2019-02-12T11:53:11.243Z,181.27
2019-02-12T11:55:41.082Z,165.30
2019-02-12T11:58:09.914Z,184.30
2019-02-12T12:00:43.065Z,176.67
2019-02-12T12:03:11.708Z,166.27
2019-02-12T12:05:40.255Z,158.57
2019-02-12T12:08:08.823Z,186.60
2019-02-12T12:10:37.473Z,163.93
2019-02-12T12:13:06.080Z,160.00
2019-02-12T12:15:34.587Z,219.83
2019-02-12T12:18:03.629Z,160.70
2019-02-12T12:20:32.169Z,170.83
2019-02-12T12:23:00.670Z,163.47
2019-02-12T12:25:29.312Z,166.90
2019-02-12T12:27:57.933Z,167.40
2019-02-12T12:30:26.498Z,21.80
2019-02-12T12:32:56.487Z,163.87
2019-02-12T12:35:25.104Z,169.53
2019-02-12T12:37:53.665Z,160.63
2019-02-12T12:40:22.303Z,159.00
2019-02-12T12:42:50.976Z,170.13
2019-02-12T12:45:20.481Z,172.33
2019-02-12T12:47:49.027Z,155.13
2019-02-12T12:50:17.651Z,165.67
2019-02-12T12:52:46.284Z,169.20
2019-02-12T12:55:14.856Z,171.50
2019-02-12T12:57:43.537Z,179.70
2019-02-12T13:00:16.231Z,172.93
2019-02-12T13:02:44.869Z,175.40
2019-02-12T13:05:13.471Z,167.10
2019-02-12T13:07:42.139Z,192.57
2019-02-12T13:10:12.967Z,193.40
2019-02-12T13:12:41.593Z,163.43
2019-02-12T13:15:12.239Z,173.40
2019-02-12T13:17:40.877Z,171.20
2019-02-12T13:20:12.013Z,170.00
2019-02-12T13:22:40.655Z,185.70
2019-02-12T13:25:10.148Z,175.67
2019-02-12T13:27:38.744Z,189.37
2019-02-12T13:30:13.395Z,176.33
2019-02-12T13:32:42.034Z,170.27
2019-02-12T13:35:11.561Z,177.93
2019-02-12T13:37:41.914Z,178.07
2019-02-12T13:40:10.959Z,177.60
2019-02-12T13:42:39.588Z,188.67
2019-02-12T13:45:10.825Z,181.23
2019-02-12T13:47:39.586Z,170.00
2019-02-12T13:50:09.617Z,169.53
2019-02-12T13:52:38.186Z,193.53
2019-02-12T13:55:07.526Z,202.00
2019-02-12T13:57:35.845Z,174.23
2019-02-12T14:00:10.505Z,138.47
2019-02-12T14:02:39.126Z,158.17
2019-02-12T14:05:13.272Z,139.07
2019-02-12T14:07:41.845Z,138.23
2019-02-12T14:10:10.130Z,161.47
2019-02-12T14:12:38.819Z,166.57
2019-02-12T14:15:08.916Z,173.67
2019-02-12T14:17:37.538Z,160.47
2019-02-12T14:20:12.877Z,173.77
2019-02-12T14:22:41.582Z,217.80
2019-02-12T14:25:13.435Z,180.13
2019-02-12T14:27:42.098Z,188.47
2019-02-12T14:30:11.964Z,152.93
2019-02-12T14:32:40.405Z,149.93
2019-02-12T14:35:10.880Z,150.50
2019-02-12T14:37:39.507Z,142.67
2019-02-12T14:40:13.177Z,165.00
2019-02-12T14:42:41.887Z,155.17
2019-02-12T14:45:13.183Z,154.17
2019-02-12T14:47:42.592Z,165.17
2019-02-12T14:50:14.034Z,157.80
2019-02-12T14:52:42.215Z,154.70
2019-02-12T14:55:10.860Z,152.90
2019-02-12T14:57:41.131Z,149.37
2019-02-12T15:00:12.679Z,140.73
2019-02-12T15:02:41.337Z,151.87
2019-02-12T15:05:10.030Z,152.27
2019-02-12T15:07:38.669Z,154.33
2019-02-12T15:14:04.534Z,18.43
2019-02-12T15:16:33.091Z,8.63
2019-02-12T15:19:01.652Z,10.23
2019-02-12T15:21:30.250Z,11.53
2019-02-12T15:23:58.812Z,12.17
2019-02-12T15:26:27.444Z,16.63
2019-02-12T15:28:55.978Z,7.63
2019-02-12T15:31:24.548Z,15.57
2019-02-12T15:33:53.129Z,11.30
2019-02-12T15:36:21.873Z,7.67
2019-02-12T15:38:50.377Z,6.30
2019-02-12T15:41:19.008Z,15.83
2019-02-12T15:43:47.679Z,12.87
2019-02-12T15:46:16.250Z,14.03
2019-02-12T15:48:45.688Z,8.20
2019-02-12T15:51:14.368Z,21.47
2019-02-12T15:53:43.012Z,29.47
2019-02-12T15:56:11.503Z,123.77
2019-02-12T15:58:40.043Z,161.53
2019-02-12T16:01:08.605Z,27.97
2019-02-12T16:03:38.262Z,126.70
2019-02-12T16:06:07.001Z,174.20
2019-02-12T16:08:35.572Z,94.93
2019-02-12T16:11:04.139Z,91.73
2019-02-12T16:13:34.559Z,111.73
2019-02-12T16:16:02.888Z,31.83
2019-02-12T16:18:31.540Z,62.97
2019-02-12T16:21:00.227Z,17.63
2019-02-12T16:23:28.803Z,26.43
2019-02-12T16:25:59.482Z,29.97
2019-02-12T16:28:27.667Z,33.80
2019-02-12T16:30:55.943Z,330.03
2019-02-12T16:33:24.506Z,187.40
2019-02-12T16:35:53.115Z,175.83
2019-02-12T16:38:21.756Z,175.90
2019-02-12T16:40:50.324Z,181.90
2019-02-12T16:43:19.030Z,151.13
2019-02-12T16:46:05.895Z,149.80
2019-02-12T16:48:36.153Z,166.50
2019-02-12T16:51:04.876Z,174.80
2019-02-12T16:53:33.448Z,170.43
2019-02-12T16:56:08.128Z,172.93
2019-02-12T16:58:32.350Z,143.50
2019-02-12T17:01:00.988Z,113.03
2019-02-12T17:03:29.663Z,58.27
2019-02-12T17:05:58.327Z,72.77
2019-02-12T17:08:27.146Z,40.67
2019-02-12T17:10:55.828Z,48.53
2019-02-12T17:13:24.511Z,73.90
2019-02-12T17:15:53.080Z,84.60
2019-02-12T17:18:22.204Z,24.77
2019-02-12T17:20:50.845Z,22.63
2019-02-12T17:23:19.419Z,67.57
2019-02-12T17:25:48.060Z,98.77
2019-02-12T17:28:16.732Z,81.30
2019-02-12T17:30:45.382Z,77.47
2019-02-12T17:33:14.122Z,64.70
2019-02-12T17:35:42.649Z,61.87
2019-02-12T17:38:11.281Z,98.27
2019-02-12T17:40:39.980Z,69.10
2019-02-12T17:43:08.633Z,93.33
2019-02-12T17:45:37.323Z,46.00
2019-02-12T17:48:05.991Z,134.37
2019-02-12T17:50:37.490Z,86.70
2019-02-12T17:53:06.743Z,99.33
2019-02-12T17:55:35.419Z,43.50
2019-02-12T17:58:03.999Z,17.90
2019-02-12T18:00:36.973Z,43.23
2019-02-12T18:03:05.602Z,79.20
2019-02-12T18:05:34.177Z,23.87
2019-02-12T18:08:02.844Z,58.83
2019-02-12T18:10:31.535Z,51.00
2019-02-12T18:13:00.183Z,21.23
2019-02-12T18:15:28.834Z,41.30
2019-02-12T18:17:58.338Z,41.50
2019-02-12T18:20:27.022Z,66.60
2019-02-12T18:22:55.630Z,82.17
2019-02-12T18:25:24.306Z,67.30
2019-02-12T18:27:52.949Z,167.53
2019-02-12T18:30:21.551Z,128.63
2019-02-12T18:32:50.196Z,129.73
2019-02-12T18:35:19.216Z,120.03
2019-02-12T18:37:47.860Z,108.30
2019-02-12T18:40:19.503Z,103.73
2019-02-12T18:42:48.145Z,33.23
2019-02-12T18:45:21.945Z,20.77
2019-02-12T18:47:52.126Z,29.70
2019-02-12T18:50:20.685Z,31.17
2019-02-12T18:52:49.246Z,40.80
2019-02-12T18:55:18.750Z,34.53
2019-02-12T18:57:47.323Z,35.70
2019-02-12T19:00:19.812Z,39.80
2019-02-12T19:02:48.504Z,50.23
2019-02-12T19:05:17.071Z,48.10
2019-02-12T19:07:45.397Z,181.90
2019-02-12T19:10:15.673Z,206.77
2019-02-12T19:12:44.275Z,179.73
2019-02-12T19:15:14.933Z,181.27
2019-02-12T19:17:45.627Z,182.93
2019-02-12T19:20:14.274Z,196.07
2019-02-12T19:22:44.316Z,199.40
2019-02-12T19:25:12.996Z,189.03
2019-02-12T19:27:43.222Z,192.33
2019-02-12T19:30:16.561Z,214.33
2019-02-12T19:32:45.251Z,201.17
2019-02-12T19:35:13.922Z,207.87
2019-02-12T19:37:42.480Z,196.03
2019-02-12T19:40:12.063Z,188.90
2019-02-12T19:42:40.694Z,180.30
2019-02-12T19:45:14.963Z,172.17
2019-02-12T19:47:44.060Z,188.50
2019-02-12T19:50:12.708Z,150.07
2019-02-12T19:52:41.420Z,255.93
2019-02-12T19:55:10.703Z,163.03
2019-02-12T19:57:39.332Z,53.13
2019-02-12T20:00:12.402Z,121.37
2019-02-12T20:02:41.104Z,164.93
2019-02-12T20:05:11.538Z,176.30
2019-02-12T20:07:40.188Z,184.13
2019-02-12T20:10:11.550Z,177.00
2019-02-12T20:12:40.215Z,166.50
2019-02-12T20:15:29.814Z,198.30
2019-02-12T20:17:58.447Z,196.20
2019-02-12T20:20:28.675Z,203.23
2019-02-12T20:22:57.362Z,188.90
2019-02-12T20:25:26.000Z,168.10
2019-02-12T20:27:54.659Z,177.50
2019-02-12T20:30:23.707Z,110.33
2019-02-12T20:32:52.729Z,106.40
2019-02-12T20:35:22.965Z,103.00
2019-02-12T20:37:51.674Z,99.37
2019-02-12T20:40:20.252Z,139.83
2019-02-12T20:42:48.925Z,124.90
2019-02-12T20:45:20.688Z,89.13
2019-02-12T20:47:49.343Z,81.70
2019-02-12T20:50:19.499Z,69.73
2019-02-12T20:52:48.135Z,103.03
2019-02-12T20:55:16.686Z,82.73
2019-02-12T20:57:45.265Z,111.40
2019-02-12T21:00:18.807Z,119.93
2019-02-12T21:02:47.371Z,37.23
2019-02-12T21:05:16.614Z,35.60
2019-02-12T21:07:45.293Z,42.83
2019-02-12T21:10:22.038Z,47.93
2019-02-12T21:12:50.738Z,29.60
2019-02-12T21:15:21.991Z,27.23
2019-02-12T21:17:50.886Z,26.73
2019-02-12T21:20:19.496Z,32.00
2019-02-12T21:22:48.153Z,45.53
2019-02-12T21:25:16.805Z,31.03
2019-02-12T21:27:45.194Z,501.90
2019-02-12T21:30:23.182Z,186.30
2019-02-12T21:32:51.856Z,158.50
2019-02-12T21:35:20.502Z,125.33
2019-02-12T21:37:49.145Z,130.63
2019-02-12T21:40:22.988Z,78.67
2019-02-12T21:42:53.129Z,56.47
2019-02-12T21:45:21.699Z,91.50
2019-02-12T21:47:51.726Z,92.23
2019-02-12T21:50:20.379Z,108.40
2019-02-12T21:52:48.937Z,109.93
2019-02-12T21:55:21.096Z,37.57
2019-02-12T21:57:49.744Z,41.77
2019-02-12T22:00:19.696Z,185.07
2019-02-12T22:02:48.374Z,187.37
2019-02-12T22:05:17.425Z,204.57
2019-02-12T22:07:45.770Z,223.35
2019-02-12T22:10:18.522Z,224.47
