createdAt,value
2016-04-25T00:00:45.513Z,0.11
2016-04-25T00:01:45.516Z,0.12
2016-04-25T00:02:39.283Z,0.11
2016-04-25T00:03:39.270Z,0.06
2016-04-25T00:04:39.304Z,0.09
2016-04-25T00:05:39.323Z,0.16
2016-04-25T00:06:38.544Z,0.2
2016-04-25T00:07:39.327Z,0.23
2016-04-25T00:08:39.346Z,0.13
2016-04-25T00:09:39.317Z,0.08
2016-04-25T00:10:45.633Z,0.08
2016-04-25T00:11:45.886Z,0.11
2016-04-25T00:12:39.279Z,0.08
2016-04-25T00:13:39.406Z,0.05
2016-04-25T00:14:39.503Z,0.05
2016-04-25T00:15:39.428Z,0.02
2016-04-25T00:16:39.618Z,0.08
2016-04-25T00:17:39.449Z,0.01
2016-04-25T00:18:39.436Z,0.11
2016-04-25T00:19:45.734Z,0.02
2016-04-25T00:20:39.472Z,0.11
2016-04-25T00:21:58.680Z,0.05
2016-04-25T00:22:39.483Z,0.09
2016-04-25T00:23:39.517Z,0.09
2016-04-25T00:24:39.504Z,0.12
2016-04-25T00:25:40.945Z,0.2
2016-04-25T00:26:39.540Z,0.15
2016-04-25T00:27:40.262Z,0.26
2016-04-25T00:28:39.562Z,0.12
2016-04-25T00:29:39.595Z,0.18
2016-04-25T00:30:45.849Z,0.06
2016-04-25T00:31:39.601Z,0.11
2016-04-25T00:32:39.604Z,0.05
2016-04-25T00:33:39.639Z,0.06
2016-04-25T00:34:45.891Z,-0.03
2016-04-25T00:35:41.065Z,0.09
2016-04-25T00:36:39.661Z,0.06
2016-04-25T00:37:39.665Z,0.06
2016-04-25T00:38:39.683Z,0.05
2016-04-25T00:39:39.686Z,0.06
2016-04-25T00:40:39.719Z,0.09
2016-04-25T00:41:41.144Z,0.11
2016-04-25T00:42:52.896Z,0.11
2016-04-25T00:43:52.478Z,0.06
2016-04-25T00:44:39.761Z,0.09
2016-04-25T00:45:39.764Z,0.06
2016-04-25T00:46:39.782Z,0
2016-04-25T00:47:39.802Z,0.08
2016-04-25T00:48:41.241Z,0.01
2016-04-25T00:49:46.088Z,-0.1
2016-04-25T00:50:39.809Z,0
2016-04-25T00:51:39.827Z,-0.06
2016-04-25T00:52:47.517Z,-0.05
2016-04-25T00:53:40.458Z,-0.15
2016-04-25T00:54:40.476Z,-0.21
2016-04-25T00:55:39.869Z,-0.2
2016-04-25T00:56:41.325Z,-0.21
2016-04-25T00:57:53.375Z,-0.18
2016-04-25T00:58:39.909Z,-0.23
2016-04-25T01:00:05.601Z,-0.26
2016-04-25T01:00:49.492Z,-0.24
2016-04-25T01:01:49.494Z,-0.17
2016-04-25T01:02:49.512Z,-0.23
2016-04-25T01:03:49.516Z,-0.15
2016-04-25T01:04:49.534Z,-0.18
2016-04-25T01:05:55.881Z,-0.15
2016-04-25T01:06:49.539Z,-0.17
2016-04-25T01:07:49.620Z,-0.31
2016-04-25T01:08:49.576Z,-0.24
2016-04-25T01:09:49.579Z,-0.3
2016-04-25T01:10:49.597Z,-0.24
2016-04-25T01:11:56.083Z,-0.3
2016-04-25T01:12:55.883Z,-0.21
2016-04-25T01:13:49.652Z,-0.28
2016-04-25T01:15:02.376Z,-0.18
2016-04-25T01:15:51.094Z,-0.21
2016-04-25T01:16:48.972Z,-0.23
2016-04-25T01:18:02.416Z,-0.2
2016-04-25T01:18:49.806Z,-0.23
2016-04-25T01:19:49.699Z,-0.24
2016-04-25T01:20:57.390Z,-0.13
2016-04-25T01:21:49.720Z,-0.1
2016-04-25T01:22:52.833Z,-0.06
2016-04-25T01:23:49.757Z,-0.07
2016-04-25T01:25:02.496Z,0.09
2016-04-25T01:25:49.793Z,0.11
2016-04-25T01:26:49.781Z,0.16
2016-04-25T01:27:56.159Z,0.15
2016-04-25T01:28:49.802Z,0.16
2016-04-25T01:29:49.820Z,0.16
2016-04-25T01:30:49.823Z,0.09
2016-04-25T01:31:49.826Z,0.02
2016-04-25T01:32:56.125Z,-0.07
2016-04-25T01:33:49.862Z,0.01
2016-04-25T01:35:09.055Z,-0.06
2016-04-25T01:35:52.961Z,-0.09
2016-04-25T01:36:52.964Z,-0.09
2016-04-25T01:37:53.576Z,-0.07
2016-04-25T01:38:52.984Z,0
2016-04-25T01:39:52.987Z,-0.02
2016-04-25T01:41:05.743Z,-0.13
2016-04-25T01:41:53.025Z,-0.07
2016-04-25T01:42:53.074Z,-0.17
2016-04-25T01:43:53.013Z,-0.23
2016-04-25T01:45:05.800Z,-0.26
2016-04-25T01:45:53.691Z,-0.28
2016-04-25T01:46:53.053Z,-0.26
2016-04-25T01:47:52.463Z,-0.33
2016-04-25T01:49:24.405Z,-0.45
2016-04-25T01:50:05.674Z,-0.42
2016-04-25T01:51:02.660Z,-0.42
2016-04-25T01:52:21.851Z,-0.54
2016-04-25T01:53:02.666Z,-0.49
2016-04-25T01:54:02.669Z,-0.42
2016-04-25T01:55:02.687Z,-0.51
2016-04-25T01:56:08.971Z,-0.53
2016-04-25T01:57:02.910Z,-0.51
2016-04-25T01:58:03.257Z,-0.53
2016-04-25T01:59:09.135Z,-0.49
2016-04-25T02:00:21.950Z,-0.53
2016-04-25T02:01:02.766Z,-0.53
2016-04-25T02:02:02.784Z,-0.49
2016-04-25T02:03:09.052Z,-0.53
2016-04-25T02:04:04.211Z,-0.57
2016-04-25T02:05:02.823Z,-0.49
2016-04-25T02:06:05.826Z,-0.57
2016-04-25T02:07:09.095Z,-0.59
2016-04-25T02:08:02.831Z,-0.62
2016-04-25T02:09:15.443Z,-0.67
2016-04-25T02:10:02.852Z,-0.67
2016-04-25T02:11:02.887Z,-0.67
2016-04-25T02:12:02.858Z,-0.59
2016-04-25T02:13:02.610Z,-0.64
2016-04-25T02:14:02.910Z,-0.6
2016-04-25T02:15:02.913Z,-0.56
2016-04-25T02:16:02.978Z,-0.45
2016-04-25T02:17:15.683Z,-0.31
2016-04-25T02:18:02.936Z,-0.27
2016-04-25T02:19:15.688Z,-0.28
2016-04-25T02:20:03.004Z,-0.31
2016-04-25T02:21:03.008Z,-0.24
2016-04-25T02:22:04.400Z,-0.28
2016-04-25T02:23:02.996Z,-0.26
2016-04-25T02:24:03.015Z,-0.27
2016-04-25T02:25:03.032Z,-0.36
2016-04-25T02:26:03.036Z,-0.44
2016-04-25T02:27:09.914Z,-0.41
2016-04-25T02:28:03.462Z,-0.51
2016-04-25T02:29:03.201Z,-0.62
2016-04-25T02:30:15.812Z,-0.56
2016-04-25T02:31:15.815Z,-0.62
2016-04-25T02:32:03.115Z,-0.59
2016-04-25T02:33:22.305Z,-0.63
2016-04-25T02:34:03.121Z,-0.53
2016-04-25T02:36:05.750Z,-0.49
2016-04-25T02:36:43.969Z,-0.49
2016-04-25T02:37:18.300Z,-0.45
2016-04-25T02:38:49.614Z,-0.56
2016-04-25T02:39:18.930Z,-0.51
2016-04-25T02:41:31.092Z,-0.42
2016-04-25T02:42:18.345Z,-0.35
2016-04-25T02:43:37.488Z,-0.36
2016-04-25T02:44:21.366Z,-0.28
2016-04-25T02:45:21.400Z,-0.17
2016-04-25T02:46:21.418Z,-0.21
2016-04-25T02:47:22.045Z,-0.2
2016-04-25T02:48:21.408Z,-0.12
2016-04-25T02:49:34.208Z,-0.03
2016-04-25T02:50:21.413Z,0.06
2016-04-25T02:51:21.478Z,0.12
2016-04-25T02:52:21.466Z,0.16
2016-04-25T02:53:34.233Z,0.19
2016-04-25T02:54:21.502Z,0.23
2016-04-25T02:55:47.145Z,0.18
2016-04-25T02:56:22.117Z,0.2
2016-04-25T02:57:21.510Z,0.29
2016-04-25T02:58:34.419Z,0.23
2016-04-25T02:59:21.532Z,0.26
2016-04-25T03:00:21.565Z,0.23
2016-04-25T03:01:21.568Z,0.3
2016-04-25T03:02:21.601Z,0.3
2016-04-25T03:03:21.449Z,0.39
2016-04-25T03:04:21.638Z,0.26
2016-04-25T03:05:34.328Z,0.33
2016-04-25T03:06:21.707Z,0.34
2016-04-25T03:07:21.631Z,0.37
2016-04-25T03:08:21.633Z,0.44
2016-04-25T03:09:40.854Z,0.42
2016-04-25T03:10:31.014Z,0.45
2016-04-25T03:11:24.860Z,0.44
2016-04-25T03:12:24.753Z,0.44
2016-04-25T03:13:24.787Z,0.44
2016-04-25T03:14:31.087Z,0.42
2016-04-25T03:15:24.886Z,0.44
2016-04-25T03:16:31.077Z,0.48
2016-04-25T03:17:31.095Z,0.47
2016-04-25T03:18:31.300Z,0.48
2016-04-25T03:19:37.586Z,0.48
2016-04-25T03:20:24.869Z,0.55
2016-04-25T03:21:24.871Z,0.47
2016-04-25T03:22:24.858Z,0.51
2016-04-25T03:23:24.892Z,0.51
2016-04-25T03:24:24.894Z,0.47
2016-04-25T03:25:37.632Z,0.4
2016-04-25T03:26:31.197Z,0.42
2016-04-25T03:27:24.919Z,0.47
2016-04-25T03:28:43.874Z,0.47
2016-04-25T03:29:24.924Z,0.44
2016-04-25T03:30:50.660Z,0.48
2016-04-25T03:31:29.007Z,0.4
2016-04-25T03:33:00.308Z,0.36
2016-04-25T03:33:29.012Z,0.44
2016-04-25T03:34:29.063Z,0.47
2016-04-25T03:35:29.065Z,0.37
2016-04-25T03:36:29.052Z,0.42
2016-04-25T03:37:35.337Z,0.36
2016-04-25T03:38:29.089Z,0.31
2016-04-25T03:39:48.498Z,0.36
2016-04-25T03:40:35.375Z,0.3
2016-04-25T03:41:54.784Z,0.37
2016-04-25T03:42:29.131Z,0.4
2016-04-25T03:43:29.150Z,0.34
2016-04-25T03:44:29.136Z,0.39
2016-04-25T03:45:29.170Z,0.4
2016-04-25T03:46:29.189Z,0.34
2016-04-25T03:47:29.207Z,0.34
2016-04-25T03:48:41.959Z,0.2
2016-04-25T03:49:35.619Z,0.27
2016-04-25T03:50:48.419Z,0.23
2016-04-25T03:51:41.936Z,0.26
2016-04-25T03:53:26.208Z,0.26
2016-04-25T03:53:38.802Z,0.31
2016-04-25T03:54:51.522Z,0.31
2016-04-25T03:55:51.541Z,0.13
2016-04-25T03:56:38.825Z,0.15
2016-04-25T03:58:05.016Z,0.15
2016-04-25T03:58:39.111Z,0.24
2016-04-25T03:59:38.863Z,0.16
2016-04-25T04:00:38.976Z,0.12
2016-04-25T04:01:38.855Z,0.15
2016-04-25T04:02:45.154Z,0.3
2016-04-25T04:03:38.906Z,0.26
2016-04-25T04:04:38.909Z,0.19
2016-04-25T04:05:39.115Z,0.16
2016-04-25T04:06:38.915Z,0.24
2016-04-25T04:07:51.510Z,0.19
2016-04-25T04:08:38.998Z,0.19
2016-04-25T04:09:38.954Z,0.2
2016-04-25T04:10:45.238Z,0.2
2016-04-25T04:11:51.709Z,0.27
2016-04-25T04:12:39.023Z,0.29
2016-04-25T04:13:58.292Z,0.09
2016-04-25T04:14:39.030Z,0.29
2016-04-25T04:17:20.084Z,0.2
2016-04-25T04:17:54.444Z,0.19
2016-04-25T04:18:54.447Z,0.36
2016-04-25T04:20:07.168Z,0.18
2016-04-25T04:20:55.077Z,0.23
2016-04-25T04:21:54.346Z,0.23
2016-04-25T04:23:01.458Z,0.24
2016-04-25T04:24:00.820Z,0.4
2016-04-25T04:24:54.510Z,0.33
2016-04-25T04:26:07.341Z,0.39
2016-04-25T04:26:54.530Z,0.39
2016-04-25T04:27:54.440Z,0.39
2016-04-25T04:28:55.302Z,0.39
2016-04-25T04:29:54.586Z,0.37
2016-04-25T04:30:55.213Z,0.49
2016-04-25T04:31:55.247Z,0.45
2016-04-25T04:32:54.609Z,0.47
2016-04-25T04:33:55.222Z,0.56
2016-04-25T04:34:54.630Z,0.67
2016-04-25T04:35:54.633Z,0.7
2016-04-25T04:37:07.385Z,0.77
2016-04-25T04:37:55.388Z,0.81
2016-04-25T04:40:29.693Z,1.06
2016-04-25T04:41:16.977Z,1.06
2016-04-25T04:42:43.199Z,1.14
2016-04-25T04:43:22.311Z,1.21
2016-04-25T04:44:52.892Z,1.25
2016-04-25T04:45:31.222Z,1.3
2016-04-25T04:48:12.106Z,1.4
2016-04-25T04:48:46.434Z,1.42
2016-04-25T04:50:18.376Z,1.45
2016-04-25T04:50:56.705Z,1.57
2016-04-25T04:51:56.645Z,1.6
2016-04-25T04:53:09.382Z,1.68
2016-04-25T04:54:27.950Z,1.66
2016-04-25T04:55:24.608Z,1.78
2016-04-25T04:57:33.958Z,1.86
2016-04-25T04:58:40.460Z,1.92
2016-04-25T04:59:34.385Z,2.05
2016-04-25T05:00:53.216Z,2.19
2016-04-25T05:01:40.328Z,2.19
2016-04-25T05:02:34.033Z,2.18
2016-04-25T05:03:34.021Z,2.28
2016-04-25T05:04:34.055Z,2.32
2016-04-25T05:05:46.808Z,2.36
2016-04-25T05:06:34.279Z,2.41
2016-04-25T05:07:59.844Z,2.51
2016-04-25T05:08:50.846Z,2.55
2016-04-25T05:10:09.474Z,2.62
2016-04-25T05:10:53.509Z,2.75
2016-04-25T05:11:53.371Z,2.82
2016-04-25T05:12:53.440Z,2.72
2016-04-25T05:14:01.033Z,2.79
2016-04-25T05:15:01.237Z,2.88
2016-04-25T05:16:12.862Z,2.73
2016-04-25T05:17:12.932Z,2.91
2016-04-25T05:18:19.420Z,2.87
2016-04-25T05:19:29.001Z,2.87
2016-04-25T05:20:41.348Z,2.95
2016-04-25T05:21:12.897Z,3.03
2016-04-25T05:22:12.923Z,3.18
2016-04-25T05:23:12.979Z,3.19
2016-04-25T05:24:12.972Z,3.43
2016-04-25T05:25:14.386Z,3.89
2016-04-25T05:26:14.425Z,4.48
2016-04-25T05:27:13.040Z,5.31
2016-04-25T05:28:13.123Z,6.16
2016-04-25T05:29:12.986Z,6.74
2016-04-25T05:30:13.070Z,6.78
2016-04-25T05:31:13.090Z,6.78
2016-04-25T05:32:13.093Z,6.65
2016-04-25T05:33:13.113Z,6.59
2016-04-25T05:34:13.194Z,6.67
2016-04-25T05:35:13.198Z,6.92
2016-04-25T05:36:13.185Z,7.15
2016-04-25T05:37:13.189Z,7.72
2016-04-25T05:38:13.176Z,8.36
2016-04-25T05:39:13.226Z,9.02
2016-04-25T05:40:13.308Z,9.9
2016-04-25T05:41:13.248Z,10.64
2016-04-25T05:42:13.266Z,11.59
2016-04-25T05:43:26.035Z,12.72
2016-04-25T05:44:12.988Z,13.24
2016-04-25T05:45:13.289Z,14.01
2016-04-25T05:46:13.339Z,14.37
2016-04-25T05:47:13.358Z,14.74
2016-04-25T05:48:13.376Z,15.05
2016-04-25T05:49:13.489Z,15.36
2016-04-25T05:50:13.397Z,15.7
2016-04-25T05:51:13.366Z,16.16
2016-04-25T05:52:13.434Z,16.18
2016-04-25T05:53:13.468Z,15.91
2016-04-25T05:54:13.470Z,15.76
2016-04-25T05:55:13.505Z,15.75
2016-04-25T05:56:13.522Z,15.96
2016-04-25T05:57:13.541Z,16.05
2016-04-25T05:58:13.700Z,16.29
2016-04-25T05:59:13.796Z,16.72
2016-04-25T06:00:13.690Z,16.86
2016-04-25T06:01:13.660Z,17.07
2016-04-25T06:02:16.868Z,17.37
2016-04-25T06:03:13.664Z,17.52
2016-04-25T06:04:26.418Z,17.66
2016-04-25T06:05:13.735Z,18.13
2016-04-25T06:06:13.862Z,18.74
2016-04-25T06:07:13.581Z,19.39
2016-04-25T06:08:20.055Z,19.71
2016-04-25T06:09:13.790Z,20.17
2016-04-25T06:10:13.807Z,20.98
2016-04-25T06:11:13.984Z,21.37
2016-04-25T06:12:13.925Z,21.22
2016-04-25T06:13:14.193Z,20.89
2016-04-25T06:14:13.897Z,20.77
2016-04-25T06:15:13.995Z,20.89
2016-04-25T06:16:13.964Z,21.45
2016-04-25T06:17:13.983Z,21.75
2016-04-25T06:18:14.017Z,22.06
2016-04-25T06:19:14.035Z,21.99
2016-04-25T06:20:14.072Z,22.34
2016-04-25T06:21:14.072Z,22.76
2016-04-25T06:22:26.859Z,22.88
2016-04-25T06:23:14.175Z,23.02
2016-04-25T06:24:26.895Z,23.2
2016-04-25T06:25:14.211Z,23.14
2016-04-25T06:26:14.308Z,22.77
2016-04-25T06:27:14.264Z,22.52
2016-04-25T06:28:19.969Z,22.49
2016-04-25T06:29:14.313Z,22.49
2016-04-25T06:30:14.191Z,22.25
2016-04-25T06:31:14.365Z,22.4
2016-04-25T06:32:14.367Z,22.14
2016-04-25T06:33:14.433Z,21.69
2016-04-25T06:34:14.467Z,21.4
2016-04-25T06:35:14.579Z,21.25
2016-04-25T06:36:14.489Z,20.9
2016-04-25T06:37:20.790Z,20.86
2016-04-25T06:38:14.540Z,20.92
2016-04-25T06:39:14.559Z,20.66
2016-04-25T06:40:27.346Z,20.71
2016-04-25T06:41:14.658Z,20.74
2016-04-25T06:42:14.676Z,20.37
2016-04-25T06:43:22.384Z,19.72
2016-04-25T06:44:15.493Z,19.55
2016-04-25T06:45:14.732Z,19.52
2016-04-25T06:46:14.780Z,19.19
2016-04-25T06:47:14.799Z,18.97
2016-04-25T06:48:14.817Z,18.88
2016-04-25T06:49:14.836Z,18.63
2016-04-25T06:50:27.607Z,18.94
2016-04-25T06:51:14.951Z,19.09
2016-04-25T06:52:14.921Z,18.98
2016-04-25T06:53:14.971Z,19.19
2016-04-25T06:54:14.989Z,19.16
2016-04-25T06:55:15.040Z,19.48
2016-04-25T06:56:15.136Z,19.52
2016-04-25T06:57:15.076Z,19.55
2016-04-25T06:58:16.562Z,19.44
2016-04-25T06:59:15.128Z,19.84
2016-04-25T07:00:15.131Z,19.63
2016-04-25T07:01:15.181Z,19.64
2016-04-25T07:02:15.198Z,19.62
2016-04-25T07:03:15.216Z,19.27
2016-04-25T07:04:15.250Z,18.89
2016-04-25T07:05:15.285Z,18.61
2016-04-25T07:06:15.319Z,18.46
2016-04-25T07:07:15.337Z,18.23
2016-04-25T07:08:15.480Z,17.75
2016-04-25T07:09:15.389Z,17.66
2016-04-25T07:10:15.455Z,18.09
2016-04-25T07:11:16.051Z,18.43
2016-04-25T07:12:28.822Z,18.66
2016-04-25T07:13:15.353Z,18.66
2016-04-25T07:15:50.143Z,18.36
2016-04-25T07:16:37.223Z,18.3
2016-04-25T07:17:24.757Z,18.15
2016-04-25T07:18:50.244Z,17.98
2016-04-25T07:19:34.232Z,17.79
2016-04-25T07:20:34.203Z,17.38
2016-04-25T07:21:34.815Z,17.14
2016-04-25T07:22:35.739Z,16.86
2016-04-25T07:23:47.023Z,16.12
2016-04-25T07:24:34.307Z,15.44
2016-04-25T07:25:34.326Z,14.94
2016-04-25T07:26:47.406Z,14.13
2016-04-25T07:27:47.175Z,13.82
2016-04-25T07:28:34.131Z,13.37
2016-04-25T07:30:00.102Z,12.94
2016-04-25T07:30:44.026Z,12.73
2016-04-25T07:31:44.014Z,12.36
2016-04-25T07:32:44.048Z,12.11
2016-04-25T07:33:44.066Z,11.81
2016-04-25T07:34:44.178Z,11.45
2016-04-25T07:35:50.400Z,11.4
2016-04-25T07:36:44.152Z,11.15
2016-04-25T07:37:44.186Z,10.72
2016-04-25T07:38:44.204Z,10.76
2016-04-25T07:39:44.255Z,10.77
2016-04-25T07:40:56.991Z,10.49
2016-04-25T07:41:44.244Z,10.45
2016-04-25T07:43:03.605Z,10.28
2016-04-25T07:43:44.265Z,10.27
2016-04-25T07:45:10.017Z,10.15
2016-04-25T07:45:45.005Z,10.2
2016-04-25T07:46:44.366Z,9.92
2016-04-25T07:47:57.135Z,9.66
2016-04-25T07:48:44.418Z,9.45
2016-04-25T07:50:03.640Z,9.52
2016-04-25T07:50:44.471Z,9.49
2016-04-25T07:52:47.086Z,9.27
2016-04-25T07:52:59.680Z,9.26
2016-04-25T07:53:59.729Z,9.22
2016-04-25T07:54:59.732Z,9.13
2016-04-25T07:55:59.735Z,9.15
2016-04-25T07:56:59.768Z,9.13
2016-04-25T07:57:59.833Z,8.9
2016-04-25T07:58:59.899Z,8.86
2016-04-25T08:00:06.104Z,8.75
2016-04-25T08:00:59.842Z,8.74
2016-04-25T08:02:12.610Z,8.87
2016-04-25T08:03:00.097Z,8.72
2016-04-25T08:04:19.194Z,8.57
2016-04-25T08:04:59.931Z,8.59
2016-04-25T08:07:02.561Z,8.42
2016-04-25T08:07:15.186Z,8.36
2016-04-25T08:08:15.158Z,8.46
2016-04-25T08:09:22.850Z,8.46
2016-04-25T08:10:15.194Z,8.5
2016-04-25T08:11:41.044Z,8.38
2016-04-25T08:12:15.216Z,8.32
2016-04-25T08:13:15.258Z,8.26
2016-04-25T08:14:15.714Z,8.02
2016-04-25T08:15:16.686Z,7.84
2016-04-25T08:16:15.297Z,7.81
2016-04-25T08:17:15.315Z,7.81
2016-04-25T08:18:15.334Z,7.84
2016-04-25T08:19:15.961Z,7.88
2016-04-25T08:20:15.370Z,7.81
2016-04-25T08:21:28.188Z,7.91
2016-04-25T08:22:15.408Z,7.78
2016-04-25T08:23:34.632Z,7.7
2016-04-25T08:24:22.304Z,7.53
2016-04-25T08:25:46.762Z,7.53
2016-04-25T08:26:30.640Z,7.58
2016-04-25T08:27:49.908Z,7.48
2016-04-25T08:28:31.817Z,7.43
2016-04-25T08:29:31.539Z,7.37
2016-04-25T08:30:30.573Z,7.32
2016-04-25T08:31:38.403Z,7.21
2016-04-25T08:32:31.359Z,7.21
2016-04-25T08:33:43.518Z,7.07
2016-04-25T08:34:30.834Z,7.14
2016-04-25T08:35:30.914Z,7.14
2016-04-25T08:36:43.574Z,7.07
2016-04-25T08:37:30.841Z,7.15
2016-04-25T08:38:30.875Z,7
2016-04-25T08:39:30.878Z,7.07
2016-04-25T08:40:43.620Z,7.07
2016-04-25T08:41:30.920Z,6.97
2016-04-25T08:42:56.485Z,7.18
2016-04-25T08:43:37.206Z,7.14
2016-04-25T08:45:02.210Z,7.18
2016-04-25T08:45:30.993Z,7.21
2016-04-25T08:46:30.996Z,7.19
2016-04-25T08:47:31.014Z,7.14
2016-04-25T08:48:31.235Z,7.04
2016-04-25T08:49:31.051Z,7.07
2016-04-25T08:50:31.100Z,7.05
2016-04-25T08:51:31.103Z,7.07
2016-04-25T08:52:31.325Z,7.04
2016-04-25T08:53:31.123Z,6.89
2016-04-25T08:54:31.158Z,6.75
2016-04-25T08:55:31.145Z,6.74
2016-04-25T08:56:37.428Z,6.75
2016-04-25T08:57:31.213Z,6.77
2016-04-25T08:58:32.934Z,6.89
2016-04-25T08:59:43.859Z,6.93
2016-04-25T09:00:31.236Z,7
2016-04-25T09:01:31.255Z,6.95
2016-04-25T09:02:31.272Z,6.97
2016-04-25T09:03:31.385Z,7.07
2016-04-25T09:04:32.747Z,7.04
2016-04-25T09:05:31.344Z,7.25
2016-04-25T09:06:44.096Z,7.31
2016-04-25T09:07:31.380Z,7.18
2016-04-25T09:08:44.227Z,7.4
2016-04-25T09:09:32.808Z,7.26
2016-04-25T09:10:44.388Z,7.19
2016-04-25T09:11:44.157Z,7.03
2016-04-25T09:12:50.721Z,7.05
2016-04-25T09:14:00.162Z,7.08
2016-04-25T09:14:57.009Z,7.04
2016-04-25T09:15:31.495Z,6.97
2016-04-25T09:16:44.236Z,7.07
2016-04-25T09:17:40.786Z,7.03
2016-04-25T09:18:40.883Z,7.11
2016-04-25T09:19:40.932Z,7.32
2016-04-25T09:20:40.950Z,7.53
2016-04-25T09:21:47.313Z,7.74
2016-04-25T09:22:47.253Z,7.84
2016-04-25T09:23:40.974Z,8.08
2016-04-25T09:24:41.055Z,8.24
2016-04-25T09:25:41.010Z,8.28
2016-04-25T09:26:41.232Z,8.39
2016-04-25T09:27:47.329Z,8.54
2016-04-25T09:28:47.957Z,8.72
2016-04-25T09:29:47.412Z,8.78
2016-04-25T09:31:00.306Z,8.75
2016-04-25T09:31:41.120Z,8.75
2016-04-25T09:33:06.796Z,8.69
2016-04-25T09:33:45.048Z,8.66
2016-04-25T09:34:45.066Z,8.68
2016-04-25T09:35:45.162Z,8.71
2016-04-25T09:36:45.118Z,8.69
2016-04-25T09:37:45.356Z,8.61
2016-04-25T09:38:45.123Z,8.56
2016-04-25T09:39:45.298Z,8.45
2016-04-25T09:40:51.442Z,8.36
2016-04-25T09:41:45.210Z,8.18
2016-04-25T09:42:45.213Z,8.06
2016-04-25T09:43:51.622Z,8.02
2016-04-25T09:44:52.108Z,8.06
2016-04-25T09:45:57.986Z,8.05
2016-04-25T09:46:58.067Z,7.99
2016-04-25T09:47:45.289Z,8.02
2016-04-25T09:48:45.322Z,8.06
2016-04-25T09:49:45.325Z,8.09
2016-04-25T09:50:45.375Z,8.01
2016-04-25T09:51:45.362Z,7.85
2016-04-25T09:52:45.396Z,7.78
2016-04-25T09:53:45.429Z,7.74
2016-04-25T09:54:45.432Z,7.72
2016-04-25T09:55:45.435Z,7.85
2016-04-25T09:56:45.485Z,7.87
2016-04-25T09:57:51.784Z,7.87
2016-04-25T09:58:58.959Z,8.05
2016-04-25T09:59:49.493Z,8.13
2016-04-25T10:00:48.824Z,8.45
2016-04-25T10:01:48.842Z,8.81
2016-04-25T10:02:49.454Z,9.13
2016-04-25T10:03:49.472Z,9.47
2016-04-25T10:05:01.647Z,9.58
2016-04-25T10:05:49.493Z,9.4
2016-04-25T10:07:08.121Z,9.48
2016-04-25T10:07:58.280Z,9.51
2016-04-25T10:08:52.048Z,9.31
2016-04-25T10:09:52.067Z,9.13
2016-04-25T10:10:52.101Z,8.97
2016-04-25T10:11:58.353Z,8.87
2016-04-25T10:12:52.730Z,8.71
2016-04-25T10:14:04.734Z,8.71
2016-04-25T10:14:51.878Z,8.71
2016-04-25T10:15:52.177Z,8.71
2016-04-25T10:16:52.789Z,8.71
2016-04-25T10:17:58.478Z,8.66
2016-04-25T10:19:00.685Z,8.59
2016-04-25T10:19:52.094Z,8.52
2016-04-25T10:21:05.019Z,8.36
2016-04-25T10:21:52.302Z,8.41
2016-04-25T10:22:52.288Z,8.53
2016-04-25T10:23:52.307Z,8.39
2016-04-25T10:24:52.372Z,8.39
2016-04-25T10:26:11.579Z,8.41
2016-04-25T10:26:55.441Z,8.38
2016-04-25T10:28:14.677Z,8.27
2016-04-25T10:28:55.352Z,8.35
2016-04-25T10:29:55.590Z,8.38
2016-04-25T10:31:01.796Z,8.24
2016-04-25T10:32:01.819Z,8.2
2016-04-25T10:33:08.509Z,7.93
2016-04-25T10:33:55.574Z,7.8
2016-04-25T10:35:09.182Z,7.67
2016-04-25T10:35:55.637Z,7.51
2016-04-25T10:36:55.561Z,7.43
2016-04-25T10:37:55.657Z,7.25
2016-04-25T10:38:59.098Z,7.15
2016-04-25T10:39:55.757Z,7.03
2016-04-25T10:40:55.713Z,7
2016-04-25T10:41:55.762Z,6.9
2016-04-25T10:43:02.608Z,6.86
2016-04-25T10:43:57.439Z,6.83
2016-04-25T10:45:09.239Z,6.9
2016-04-25T10:45:56.414Z,6.7
2016-04-25T10:47:21.494Z,6.62
2016-04-25T10:47:55.809Z,6.59
2016-04-25T10:49:27.141Z,6.13
2016-04-25T10:49:57.284Z,5.92
2016-04-25T10:50:55.974Z,5.52
2016-04-25T10:51:56.524Z,5.1
2016-04-25T10:52:56.588Z,4.7
2016-04-25T10:54:08.685Z,4.48
2016-04-25T10:55:08.687Z,4.34
2016-04-25T10:55:55.972Z,4.36
2016-04-25T10:57:15.880Z,4.34
2016-04-25T10:57:56.008Z,4.38
2016-04-25T10:58:57.120Z,4.32
2016-04-25T10:59:56.639Z,4.21
2016-04-25T11:01:08.751Z,4.24
2016-04-25T11:01:56.035Z,4.22
2016-04-25T11:03:15.271Z,4.22
2016-04-25T11:04:08.884Z,4.28
2016-04-25T11:04:56.137Z,4.31
2016-04-25T11:06:15.357Z,4.24
2016-04-25T11:06:56.735Z,4.21
2016-04-25T11:07:56.145Z,4.14
2016-04-25T11:09:08.913Z,4.12
2016-04-25T11:09:55.540Z,4.03
2016-04-25T11:11:21.871Z,4
2016-04-25T11:11:56.218Z,4.07
2016-04-25T11:12:56.267Z,4.04
2016-04-25T11:14:03.050Z,3.99
2016-04-25T11:14:58.289Z,3.95
2016-04-25T11:16:15.541Z,4.02
2016-04-25T11:16:56.356Z,3.95
2016-04-25T11:18:21.969Z,3.99
2016-04-25T11:19:05.862Z,4.02
2016-04-25T11:20:05.895Z,4.04
2016-04-25T11:21:05.945Z,4.12
2016-04-25T11:22:18.667Z,4.18
2016-04-25T11:23:05.950Z,4.13
2016-04-25T11:24:31.752Z,4.1
2016-04-25T11:25:06.565Z,4.2
2016-04-25T11:26:37.274Z,4.3
2016-04-25T11:27:18.805Z,4.31
2016-04-25T11:28:06.027Z,4.5
2016-04-25T11:29:32.016Z,4.66
2016-04-25T11:30:18.766Z,4.71
2016-04-25T11:31:37.366Z,4.94
2016-04-25T11:32:06.038Z,4.92
2016-04-25T11:33:06.102Z,5.05
2016-04-25T11:34:05.933Z,5.07
2016-04-25T11:35:18.857Z,5
2016-04-25T11:36:06.126Z,4.89
2016-04-25T11:37:18.895Z,4.98
2016-04-25T11:38:06.193Z,5.04
2016-04-25T11:39:06.181Z,5.08
2016-04-25T11:40:06.887Z,5.15
2016-04-25T11:41:18.951Z,5.16
2016-04-25T11:42:07.658Z,5.19
2016-04-25T11:43:25.457Z,5.18
2016-04-25T11:44:06.553Z,5.2
2016-04-25T11:45:31.197Z,5.16
2016-04-25T11:46:15.153Z,5.25
2016-04-25T11:47:34.272Z,5.18
2016-04-25T11:48:27.308Z,5.29
2016-04-25T11:49:21.061Z,5.33
2016-04-25T11:50:40.349Z,5.41
2016-04-25T11:51:24.255Z,5.47
2016-04-25T11:52:24.101Z,5.51
2016-04-25T11:53:24.280Z,5.52
2016-04-25T11:54:24.282Z,5.52
2016-04-25T11:55:24.926Z,5.46
2016-04-25T11:56:30.835Z,5.49
2016-04-25T11:57:24.323Z,5.52
2016-04-25T11:58:43.421Z,5.47
2016-04-25T11:59:25.499Z,5.55
2016-04-25T12:01:21.379Z,5.47
2016-04-25T12:01:59.492Z,5.54
2016-04-25T12:02:33.995Z,5.43
2016-04-25T12:03:34.045Z,5.61
2016-04-25T12:04:46.781Z,5.81
2016-04-25T12:05:46.768Z,5.81
2016-04-25T12:06:53.349Z,5.74
2016-04-25T12:07:46.836Z,5.83
2016-04-25T12:08:59.776Z,5.83
2016-04-25T12:09:34.748Z,5.87
2016-04-25T12:10:59.797Z,5.69
2016-04-25T12:11:34.159Z,5.64
2016-04-25T12:12:34.178Z,5.51
2016-04-25T12:13:53.477Z,5.28
2016-04-25T12:14:46.933Z,5.15
2016-04-25T12:15:34.216Z,5.12
2016-04-25T12:16:34.219Z,5
2016-04-25T12:17:34.847Z,5
2016-04-25T12:18:46.991Z,4.95
2016-04-25T12:19:34.397Z,4.94
2016-04-25T12:20:53.496Z,4.89
2016-04-25T12:21:37.390Z,4.87
2016-04-25T12:22:37.424Z,4.89
2016-04-25T12:23:37.426Z,4.74
2016-04-25T12:24:37.694Z,4.82
2016-04-25T12:25:44.338Z,4.79
2016-04-25T12:26:37.684Z,4.75
2016-04-25T12:27:37.484Z,4.94
2016-04-25T12:28:37.580Z,4.97
2016-04-25T12:29:56.693Z,5.19
2016-04-25T12:30:37.554Z,5.26
2016-04-25T12:31:37.557Z,5.46
2016-04-25T12:32:56.763Z,5.58
2016-04-25T12:33:37.562Z,5.64
2016-04-25T12:35:52.958Z,5.67
2016-04-25T12:36:53.008Z,5.64
2016-04-25T12:37:52.964Z,5.47
2016-04-25T12:38:54.419Z,5.33
2016-04-25T12:39:54.438Z,5.47
2016-04-25T12:41:05.878Z,5.33
2016-04-25T12:42:05.772Z,5.13
2016-04-25T12:42:53.805Z,4.9
2016-04-25T12:44:12.417Z,4.64
2016-04-25T12:45:07.842Z,4.49
2016-04-25T12:45:53.110Z,4.39
2016-04-25T12:47:15.411Z,4.28
2016-04-25T12:47:59.303Z,4.18
2016-04-25T12:48:59.321Z,4.14
2016-04-25T12:50:00.012Z,4.13
2016-04-25T12:50:59.358Z,4.03
2016-04-25T12:51:59.345Z,3.99
2016-04-25T12:53:12.098Z,4.02
2016-04-25T12:53:59.976Z,4.03
2016-04-25T12:55:18.634Z,4.04
2016-04-25T12:55:59.435Z,4.1
2016-04-25T12:57:30.832Z,4.22
2016-04-25T12:58:05.945Z,4.2
2016-04-25T12:58:59.869Z,4.32
2016-04-25T13:00:18.825Z,4.53
2016-04-25T13:01:30.796Z,5.07
2016-04-25T13:01:59.518Z,5.23
2016-04-25T13:02:59.583Z,5.59
2016-04-25T13:04:12.476Z,6.26
2016-04-25T13:04:59.745Z,6.75
2016-04-25T13:05:59.591Z,7.25
2016-04-25T13:07:00.187Z,7.64
2016-04-25T13:07:59.643Z,8.2
2016-04-25T13:08:59.615Z,8.49
2016-04-25T13:09:59.633Z,8.82
2016-04-25T13:11:05.917Z,9.18
2016-04-25T13:11:59.873Z,9.47
2016-04-25T13:13:12.422Z,9.45
2016-04-25T13:13:59.721Z,9.62
2016-04-25T13:15:18.772Z,9.76
2016-04-25T13:16:05.994Z,9.9
2016-04-25T13:17:25.409Z,9.92
2016-04-25T13:18:12.505Z,10.02
2016-04-25T13:20:25.479Z,9.92
2016-04-25T13:20:59.857Z,9.87
2016-04-25T13:21:59.687Z,9.91
2016-04-25T13:23:06.128Z,9.88
2016-04-25T13:24:06.225Z,9.8
2016-04-25T13:24:59.898Z,9.92
2016-04-25T13:25:59.964Z,10.05
2016-04-25T13:26:59.936Z,10
2016-04-25T13:27:59.953Z,10.06