createdAt,value
2017-05-24T00:00:07.082Z,63.38
2017-05-24T00:01:17.433Z,63.38
2017-05-24T00:02:27.837Z,63.38
2017-05-24T00:03:37.875Z,63.48
2017-05-24T00:04:47.903Z,62.68
2017-05-24T00:05:57.630Z,62.71
2017-05-24T00:07:07.661Z,62.61
2017-05-24T00:08:18.045Z,62.9
2017-05-24T00:09:28.401Z,63.06
2017-05-24T00:10:38.755Z,62.9
2017-05-24T00:11:49.108Z,62.99
2017-05-24T00:12:59.455Z,63.09
2017-05-24T00:14:09.493Z,62.71
2017-05-24T00:15:19.848Z,63.06
2017-05-24T00:16:30.199Z,62.51
2017-05-24T00:17:40.534Z,62.71
2017-05-24T00:18:50.879Z,62.61
2017-05-24T00:20:01.231Z,62.87
2017-05-24T00:21:11.592Z,62.38
2017-05-24T00:22:21.336Z,62.48
2017-05-24T00:23:31.735Z,62.48
2017-05-24T00:24:42.088Z,62.68
2017-05-24T00:25:52.120Z,62.48
2017-05-24T00:27:02.461Z,62.87
2017-05-24T00:28:12.810Z,62.96
2017-05-24T00:29:23.207Z,63.06
2017-05-24T00:30:33.260Z,62.87
2017-05-24T00:31:43.290Z,62.77
2017-05-24T00:32:53.328Z,62.68
2017-05-24T00:34:03.709Z,62.68
2017-05-24T00:35:14.098Z,62.77
2017-05-24T00:36:24.441Z,63.06
2017-05-24T00:37:34.788Z,62.87
2017-05-24T00:38:45.153Z,62.87
2017-05-24T00:39:55.497Z,62.77
2017-05-24T00:41:05.595Z,62.77
2017-05-24T00:42:15.959Z,62.87
2017-05-24T00:43:26.297Z,62.77
2017-05-24T00:44:36.648Z,62.77
2017-05-24T00:45:47.003Z,62.87
2017-05-24T00:46:57.364Z,63.06
2017-05-24T00:48:07.728Z,62.58
2017-05-24T00:49:18.315Z,63.06
2017-05-24T00:50:28.658Z,63.06
2017-05-24T00:51:38.997Z,63.06
2017-05-24T00:52:49.331Z,62.87
2017-05-24T00:53:59.692Z,62.87
2017-05-24T00:55:09.741Z,62.87
2017-05-24T00:56:20.092Z,62.68
2017-05-24T00:57:30.139Z,62.84
2017-05-24T00:58:39.913Z,62.77
2017-05-24T00:59:50.280Z,62.55
2017-05-24T01:01:00.659Z,62.64
2017-05-24T01:02:11.014Z,63.22
2017-05-24T01:03:21.060Z,62.74
2017-05-24T01:04:31.151Z,63.22
2017-05-24T01:05:41.192Z,63.32
2017-05-24T01:06:51.534Z,63.32
2017-05-24T01:08:01.887Z,63.12
2017-05-24T01:09:11.935Z,63.38
2017-05-24T01:10:22.333Z,63.32
2017-05-24T01:11:32.681Z,63.41
2017-05-24T01:12:43.013Z,63.32
2017-05-24T01:13:53.062Z,62.84
2017-05-24T01:15:03.091Z,62.52
2017-05-24T01:16:13.481Z,62.93
2017-05-24T01:17:23.840Z,62.84
2017-05-24T01:18:33.883Z,62.55
2017-05-24T01:19:44.238Z,62.55
2017-05-24T01:20:54.595Z,62.71
2017-05-24T01:22:04.935Z,62.52
2017-05-24T01:23:15.289Z,62.52
2017-05-24T01:24:25.325Z,62.61
2017-05-24T01:25:35.370Z,62.81
2017-05-24T01:26:45.722Z,62.71
2017-05-24T01:27:55.757Z,63.02
2017-05-24T01:29:05.490Z,62.93
2017-05-24T01:30:15.831Z,62.9
2017-05-24T01:31:25.869Z,63.02
2017-05-24T01:32:36.225Z,62.84
2017-05-24T01:33:46.623Z,62.99
2017-05-24T01:34:56.975Z,62.61
2017-05-24T01:36:07.325Z,62.61
2017-05-24T01:37:17.737Z,62.74
2017-05-24T01:38:28.084Z,62.81
2017-05-24T01:39:38.123Z,62.64
2017-05-24T01:40:48.162Z,62.64
2017-05-24T01:41:58.525Z,62.99
2017-05-24T01:43:08.879Z,63.02
2017-05-24T01:44:19.242Z,62.99
2017-05-24T01:45:29.285Z,62.64
2017-05-24T01:46:39.638Z,62.64
2017-05-24T01:47:49.679Z,62.74
2017-05-24T01:48:59.397Z,62.64
2017-05-24T01:50:09.755Z,62.45
2017-05-24T01:51:19.810Z,62.55
2017-05-24T01:52:30.164Z,62.64
2017-05-24T01:53:40.501Z,62.64
2017-05-24T01:54:50.851Z,62.45
2017-05-24T01:56:01.192Z,62.74
2017-05-24T01:57:11.552Z,62.45
2017-05-24T01:58:21.888Z,62.35
2017-05-24T01:59:32.230Z,62.26
2017-05-24T02:00:42.328Z,62.64
2017-05-24T02:01:52.881Z,62.45
2017-05-24T02:03:03.240Z,62.64
2017-05-24T02:04:13.585Z,62.45
2017-05-24T02:05:23.935Z,62.45
2017-05-24T02:06:34.282Z,62.26
2017-05-24T02:07:44.310Z,62.55
2017-05-24T02:08:54.719Z,62.45
2017-05-24T02:10:04.782Z,62.45
2017-05-24T02:11:15.144Z,62.19
2017-05-24T02:12:25.497Z,62.55
2017-05-24T02:13:35.848Z,62.19
2017-05-24T02:14:45.948Z,62.1
2017-05-24T02:15:56.302Z,62.29
2017-05-24T02:17:06.663Z,62.32
2017-05-24T02:18:16.708Z,62.41
2017-05-24T02:19:26.472Z,62.41
2017-05-24T02:20:36.987Z,62.13
2017-05-24T02:21:47.340Z,62.26
2017-05-24T02:22:57.688Z,62.35
2017-05-24T02:24:08.089Z,62.26
2017-05-24T02:25:18.427Z,62.54
2017-05-24T02:26:28.829Z,62.48
2017-05-24T02:27:38.876Z,63.15
2017-05-24T02:28:48.926Z,62.96
2017-05-24T02:29:58.977Z,62.67
2017-05-24T02:31:09.332Z,63.34
2017-05-24T02:32:19.691Z,63.34
2017-05-24T02:33:30.030Z,63.64
2017-05-24T02:34:40.385Z,64.02
2017-05-24T02:35:50.410Z,64.12
2017-05-24T02:37:00.758Z,63.89
2017-05-24T02:38:11.172Z,64.37
2017-05-24T02:39:21.223Z,64.95
2017-05-24T02:40:30.956Z,64.86
2017-05-24T02:41:41.308Z,64.53
2017-05-24T02:42:51.702Z,65.2
2017-05-24T02:44:01.746Z,65.59
2017-05-24T02:45:12.102Z,65.37
2017-05-24T02:46:22.457Z,65.37
2017-05-24T02:47:32.801Z,65.33
2017-05-24T02:48:43.138Z,65.72
2017-05-24T02:49:52.910Z,65.53
2017-05-24T02:51:02.635Z,65.43
2017-05-24T02:52:12.993Z,65.4
2017-05-24T02:53:23.346Z,65.3
2017-05-24T02:54:33.693Z,65.11
2017-05-24T02:55:44.057Z,65.2
2017-05-24T02:56:54.407Z,65.49
2017-05-24T02:58:04.430Z,65.11
2017-05-24T02:59:14.793Z,64.59
2017-05-24T03:00:25.146Z,64.69
2017-05-24T03:01:35.496Z,64.4
2017-05-24T03:33:04.300Z,60.7
2017-05-24T03:34:14.629Z,61.37
2017-05-24T03:35:24.653Z,61.85
2017-05-24T03:36:34.675Z,62.9
2017-05-24T03:37:45.029Z,63.1
2017-05-24T03:38:55.364Z,63.51
2017-05-24T03:40:05.705Z,63.99
2017-05-24T03:41:15.738Z,64.18
2017-05-24T03:42:26.078Z,64.09
2017-05-24T03:43:36.418Z,63.8
2017-05-24T03:44:46.820Z,64.12
2017-05-24T03:45:57.228Z,64.12
2017-05-24T03:47:07.575Z,63.86
2017-05-24T03:48:17.933Z,64.15
2017-05-24T03:49:28.286Z,64.05
2017-05-24T03:50:38.626Z,64.25
2017-05-24T03:51:48.970Z,63.99
2017-05-24T03:52:59.374Z,63.89
2017-05-24T03:54:09.734Z,63.73
2017-05-24T03:55:20.084Z,64.02
2017-05-24T03:56:30.419Z,63.92
2017-05-24T03:57:40.749Z,63.35
2017-05-24T03:58:51.093Z,63.48
2017-05-24T04:00:01.444Z,63.48
2017-05-24T04:01:11.480Z,63.28
2017-05-24T04:02:21.837Z,63.28
2017-05-24T04:03:32.204Z,63.41
2017-05-24T04:04:42.246Z,63.32
2017-05-24T04:05:52.595Z,63.22
2017-05-24T04:07:02.942Z,63.41
2017-05-24T04:08:13.303Z,63.41
2017-05-24T04:09:23.660Z,63.6
2017-05-24T04:10:33.686Z,63.41
2017-05-24T04:11:44.052Z,63.25
2017-05-24T04:12:54.403Z,63.54
2017-05-24T04:14:04.697Z,63.06
2017-05-24T04:15:15.037Z,63.15
2017-05-24T04:16:25.381Z,63.45
2017-05-24T04:17:35.726Z,62.68
2017-05-24T04:18:45.454Z,62.8
2017-05-24T04:19:55.863Z,62.51
2017-05-24T04:21:06.197Z,62.9
2017-05-24T04:22:16.541Z,62.8
2017-05-24T04:23:26.890Z,62.99
2017-05-24T04:24:36.930Z,62.99
2017-05-24T04:25:47.343Z,63.09
2017-05-24T04:26:57.693Z,63.09
2017-05-24T04:28:07.721Z,63.09
2017-05-24T04:29:17.759Z,62.8
2017-05-24T04:30:27.867Z,62.71
2017-05-24T04:31:37.641Z,63.09
2017-05-24T04:32:47.684Z,62.71
2017-05-24T04:33:57.727Z,62.61
2017-05-24T04:35:08.075Z,62.71
2017-05-24T04:36:18.410Z,62.9
2017-05-24T04:37:28.822Z,63.09
2017-05-24T04:38:38.858Z,62.74
2017-05-24T04:39:49.218Z,62.99
2017-05-24T04:40:59.263Z,62.61
2017-05-24T04:42:09.629Z,62.64
2017-05-24T04:43:20.041Z,63.48
2017-05-24T04:44:30.088Z,63.28
2017-05-24T04:45:40.135Z,63.18
2017-05-24T04:46:50.555Z,63.57
2017-05-24T04:48:00.910Z,63.67
2017-05-24T04:49:10.631Z,63.57
2017-05-24T04:50:20.981Z,63.67
2017-05-24T04:51:31.336Z,63.57
2017-05-24T04:52:41.369Z,63.28
2017-05-24T04:53:51.701Z,63.18
2017-05-24T04:55:02.043Z,63.38
2017-05-24T04:56:11.754Z,62.61
2017-05-24T04:57:22.109Z,62.9
2017-05-24T04:58:32.507Z,63.09
2017-05-24T04:59:42.851Z,62.35
2017-05-24T05:00:52.884Z,62.35
2017-05-24T05:02:03.229Z,62.26
2017-05-24T05:03:13.600Z,62.26
2017-05-24T05:04:23.953Z,62.16
2017-05-24T05:05:34.337Z,62.45
2017-05-24T05:06:44.681Z,62.16
2017-05-24T05:07:54.722Z,62.26
2017-05-24T05:09:05.088Z,62.45
2017-05-24T05:10:15.487Z,62.45
2017-05-24T05:11:25.828Z,62.57
2017-05-24T05:12:35.857Z,62.57
2017-05-24T05:13:45.954Z,62.48
2017-05-24T05:14:55.681Z,62.19
2017-05-24T05:16:05.785Z,62.09
2017-05-24T05:17:16.138Z,62.41
2017-05-24T05:18:26.480Z,62.12
2017-05-24T05:19:36.505Z,61.83
2017-05-24T05:20:46.852Z,61.74
2017-05-24T05:21:56.958Z,62.03
2017-05-24T05:23:06.998Z,62.03
2017-05-24T05:24:17.352Z,62.15
2017-05-24T05:25:27.703Z,61.38
2017-05-24T05:26:38.106Z,62.15
2017-05-24T05:27:48.448Z,61.77
2017-05-24T05:28:58.484Z,61.87
2017-05-24T05:30:08.827Z,61.68
2017-05-24T05:31:19.180Z,61.87
2017-05-24T05:32:29.570Z,61.99
2017-05-24T05:33:39.929Z,61.71
2017-05-24T05:34:49.966Z,61.71
2017-05-24T05:36:00.333Z,61.71
2017-05-24T05:37:10.693Z,61.71
2017-05-24T05:38:20.730Z,61.99
2017-05-24T05:39:30.829Z,61.61
2017-05-24T05:40:41.181Z,62.12
2017-05-24T05:41:51.538Z,62.12
2017-05-24T05:43:01.570Z,61.74
2017-05-24T05:44:11.661Z,61.44
2017-05-24T05:45:22.009Z,61.35
2017-05-24T05:46:32.045Z,61.64
2017-05-24T05:47:42.391Z,61.28
2017-05-24T05:48:52.791Z,62.34
2017-05-24T05:50:02.830Z,61.38
2017-05-24T05:51:13.170Z,61.38
2017-05-24T05:52:23.530Z,61.19
2017-05-24T05:53:33.585Z,61.19
2017-05-24T05:54:43.949Z,61.28
2017-05-24T05:55:53.986Z,61.19
2017-05-24T05:57:04.349Z,61.02
2017-05-24T05:58:14.695Z,61.51
2017-05-24T05:59:25.067Z,61.41
2017-05-24T06:00:35.096Z,61.22
2017-05-24T06:01:45.449Z,60.96
2017-05-24T06:02:55.851Z,61.34
2017-05-24T06:04:06.195Z,61.25
2017-05-24T06:05:16.248Z,60.86
2017-05-24T06:06:26.610Z,60.67
2017-05-24T06:07:36.968Z,61.05
2017-05-24T06:08:47.384Z,60.79
2017-05-24T06:09:59.448Z,60.41
2017-05-24T06:11:16.457Z,60.53
2017-05-24T06:12:31.823Z,60.72
2017-05-24T06:13:47.980Z,60.17
2017-05-24T06:14:58.365Z,60.66
2017-05-24T06:16:08.997Z,60.47
2017-05-24T06:17:19.355Z,60.47
2017-05-24T06:18:29.394Z,60.66
2017-05-24T06:19:39.803Z,61.15
2017-05-24T06:20:49.847Z,60.57
2017-05-24T06:22:00.214Z,60.98
2017-05-24T06:23:10.650Z,59.82
2017-05-24T06:24:20.717Z,59.56
2017-05-24T06:25:31.156Z,59.2
2017-05-24T06:26:41.565Z,58.74
2017-05-24T06:27:51.973Z,58.48
2017-05-24T06:29:02.588Z,57.28
2017-05-24T06:30:12.972Z,56.52
2017-05-24T06:31:23.074Z,56.59
2017-05-24T06:32:33.456Z,56.97
2017-05-24T06:33:43.770Z,57.39
2017-05-24T06:34:54.177Z,56.15
2017-05-24T06:36:04.482Z,56.09
2017-05-24T06:37:14.214Z,56.76
2017-05-24T06:38:24.310Z,57.06
2017-05-24T06:39:34.719Z,57.71
2017-05-24T06:40:45.109Z,58.85
2017-05-24T06:41:55.157Z,59.86
2017-05-24T06:43:05.545Z,60.8
2017-05-24T06:44:15.926Z,60.94
2017-05-24T06:45:26.304Z,61.65
2017-05-24T06:46:36.660Z,62.3
2017-05-24T06:47:46.737Z,62.49
2017-05-24T06:48:57.193Z,63.14
2017-05-24T06:50:07.545Z,62.82
2017-05-24T06:51:17.932Z,62.88
2017-05-24T06:52:28.333Z,62.98
2017-05-24T06:53:38.701Z,62.69
2017-05-24T06:54:49.184Z,62.4
2017-05-24T06:55:58.926Z,62.21
2017-05-24T06:57:09.302Z,61.92
2017-05-24T06:58:19.708Z,61.18
2017-05-24T06:59:30.096Z,60.88
2017-05-24T07:00:40.482Z,61.36
2017-05-24T07:01:50.825Z,60.82
2017-05-24T07:03:01.325Z,60.33
2017-05-24T07:04:11.390Z,60.07
2017-05-24T07:05:21.773Z,59.59
2017-05-24T07:06:32.165Z,59.13
2017-05-24T07:07:42.558Z,58.77
2017-05-24T07:08:52.939Z,58.67
2017-05-24T07:10:03.308Z,58.9
2017-05-24T07:11:13.923Z,59.26
2017-05-24T07:12:24.277Z,59.74
2017-05-24T07:13:34.655Z,60.88
2017-05-24T07:14:45.135Z,60.65
2017-05-24T07:15:55.500Z,60.62
2017-05-24T07:17:05.880Z,61.3
2017-05-24T07:18:16.300Z,61.4
2017-05-24T07:19:26.660Z,61.01
2017-05-24T07:20:37.034Z,60.52
2017-05-24T07:21:47.401Z,60.82
2017-05-24T07:22:57.125Z,60.72
2017-05-24T07:24:07.543Z,60.91
2017-05-24T07:25:17.605Z,60.27
2017-05-24T07:26:27.953Z,59.78
2017-05-24T07:27:37.995Z,59.81
2017-05-24T07:28:48.356Z,59.23
2017-05-24T07:29:58.768Z,59.16
2017-05-24T07:31:09.143Z,59.36
2017-05-24T07:32:19.513Z,59.26
2017-05-24T07:33:29.567Z,59.16
2017-05-24T07:34:39.936Z,58.48
2017-05-24T07:35:50.370Z,58.9
2017-05-24T07:37:00.424Z,58.73
2017-05-24T07:38:10.792Z,58.8
2017-05-24T07:39:21.181Z,59.09
2017-05-24T07:40:31.545Z,59.77
2017-05-24T07:41:41.290Z,60.52
2017-05-24T07:42:51.648Z,60.49
2017-05-24T07:44:01.995Z,60.68
2017-05-24T07:45:12.359Z,61.24
2017-05-24T07:46:22.729Z,61.4
2017-05-24T07:47:33.186Z,61.27
2017-05-24T07:48:43.565Z,61.72
2017-05-24T07:49:53.947Z,61.53
2017-05-24T07:51:04.311Z,61.33
2017-05-24T07:52:14.668Z,61.33
2017-05-24T07:53:25.082Z,60.57
2017-05-24T07:54:35.444Z,60.69
2017-05-24T07:55:45.501Z,60.52
2017-05-24T07:56:55.874Z,60.04
2017-05-24T07:58:06.245Z,59.59
2017-05-24T07:59:16.442Z,59.59
2017-05-24T08:00:26.863Z,59.1
2017-05-24T08:01:37.230Z,59.03
2017-05-24T08:02:47.614Z,58.48
2017-05-24T08:03:57.985Z,58
2017-05-24T08:05:08.089Z,58.51
2017-05-24T08:06:18.138Z,57.57
2017-05-24T08:07:28.486Z,57.89
2017-05-24T08:08:38.857Z,57.6
2017-05-24T08:09:49.246Z,57.82
2017-05-24T08:10:59.677Z,57.92
2017-05-24T08:12:10.026Z,57.62
2017-05-24T08:13:20.080Z,57.56
2017-05-24T08:14:30.433Z,58.43
2017-05-24T08:15:40.858Z,58.79
2017-05-24T08:16:51.247Z,59.18
2017-05-24T08:18:01.295Z,59.34
2017-05-24T08:19:11.348Z,59.05
2017-05-24T08:20:21.927Z,58.59
2017-05-24T08:21:32.312Z,58.4
2017-05-24T08:22:42.410Z,58.5
2017-05-24T08:23:52.771Z,58.79
2017-05-24T08:25:03.150Z,58.89
2017-05-24T08:26:13.524Z,59.47
2017-05-24T08:27:23.582Z,59.28
2017-05-24T08:28:33.635Z,59.38
2017-05-24T08:29:43.992Z,59.38
2017-05-24T08:30:54.373Z,59.05
2017-05-24T08:32:04.734Z,58.79
2017-05-24T08:33:14.786Z,58.62
2017-05-24T08:34:25.228Z,58.62
2017-05-24T08:35:35.629Z,59.38
2017-05-24T08:36:45.925Z,59.47
2017-05-24T08:37:56.303Z,57.92
2017-05-24T08:39:06.681Z,57.75
2017-05-24T08:40:17.097Z,58
2017-05-24T08:41:27.484Z,57.51
2017-05-24T08:42:37.834Z,57.45
2017-05-24T08:43:48.205Z,57.84
2017-05-24T08:44:58.576Z,58.13
2017-05-24T08:46:08.971Z,58.22
2017-05-24T08:47:19.336Z,58.13
2017-05-24T08:48:29.703Z,57.71
2017-05-24T08:49:40.083Z,58.29
2017-05-24T08:50:49.827Z,58.49
2017-05-24T08:52:00.177Z,58.49
2017-05-24T08:53:10.549Z,58.17
2017-05-24T08:54:20.596Z,58.46
2017-05-24T08:55:30.985Z,58.59
2017-05-24T08:56:40.735Z,58.2
2017-05-24T08:57:51.180Z,58.39
2017-05-24T08:59:01.244Z,58.69
2017-05-24T09:00:11.280Z,58.49
2017-05-24T09:01:21.332Z,58.29
2017-05-24T09:02:31.406Z,59.36
2017-05-24T09:03:41.518Z,58.36
2017-05-24T09:04:51.895Z,58.78
2017-05-24T09:06:02.256Z,58.69
2017-05-24T09:07:12.634Z,58.29
2017-05-24T09:08:23.052Z,58.49
2017-05-24T09:09:33.484Z,58.29
2017-05-24T09:10:43.541Z,58.32
2017-05-24T09:11:53.560Z,58.32
2017-05-24T09:13:03.953Z,57.84
2017-05-24T09:14:14.310Z,57.84
2017-05-24T09:15:24.440Z,57.76
2017-05-24T09:16:34.809Z,58.22
2017-05-24T09:17:45.177Z,58.22
2017-05-24T09:18:55.562Z,58.61
2017-05-24T09:20:05.920Z,57.93
2017-05-24T09:21:16.334Z,57.76
2017-05-24T09:22:26.915Z,57.86
2017-05-24T09:23:37.277Z,58.15
2017-05-24T09:24:47.672Z,58.15
2017-05-24T09:25:58.078Z,58.13
2017-05-24T09:27:08.132Z,58.35
2017-05-24T09:28:18.486Z,57.86
2017-05-24T09:29:28.963Z,57.89
2017-05-24T09:30:39.400Z,57.6
2017-05-24T09:31:49.758Z,58.38
2017-05-24T09:33:00.165Z,58.18
2017-05-24T09:34:10.215Z,58.28
2017-05-24T09:35:20.562Z,58.25
2017-05-24T09:36:30.931Z,58.64
2017-05-24T09:37:40.993Z,58.25
2017-05-24T09:38:51.356Z,58.45
2017-05-24T09:40:01.734Z,58.15
2017-05-24T09:41:11.786Z,58.35
2017-05-24T09:42:21.825Z,58.15
2017-05-24T09:43:32.175Z,58.09
2017-05-24T09:44:42.578Z,57.79
2017-05-24T09:45:52.624Z,57.6
2017-05-24T09:47:02.984Z,56.82
2017-05-24T09:48:13.035Z,56.77
2017-05-24T09:49:23.467Z,56.32
2017-05-24T09:50:33.903Z,56.61
2017-05-24T09:51:44.272Z,56.74
2017-05-24T09:52:54.629Z,57.59
2017-05-24T09:54:04.997Z,57.13
2017-05-24T09:55:15.380Z,57.1
2017-05-24T09:56:25.785Z,58.17
2017-05-24T09:57:36.162Z,57.17
2017-05-24T09:58:46.531Z,57.78
2017-05-24T09:59:56.896Z,58.44
2017-05-24T10:01:06.940Z,58.89
2017-05-24T10:02:31.939Z,59.06
2017-05-24T10:03:41.978Z,58.58
2017-05-24T10:04:51.725Z,57.79
2017-05-24T10:06:01.773Z,57.89
2017-05-24T10:07:11.827Z,57.17
2017-05-24T10:08:21.880Z,56.68
2017-05-24T10:09:32.300Z,56.9
2017-05-24T10:10:42.717Z,56.74
2017-05-24T10:11:52.788Z,57.74
2017-05-24T10:13:02.838Z,57.03
2017-05-24T10:14:12.894Z,58.37
2017-05-24T10:15:23.272Z,58.34
2017-05-24T10:16:33.056Z,59.48
2017-05-24T10:17:43.438Z,60.13
2017-05-24T10:18:53.490Z,60.59
2017-05-24T10:20:03.559Z,61.05
2017-05-24T10:21:13.619Z,61.11
2017-05-24T10:22:24.022Z,61.44
2017-05-24T10:23:34.449Z,62.65
2017-05-24T10:24:44.797Z,62.68
2017-05-24T10:25:55.178Z,63.53
2017-05-24T10:27:05.554Z,63.78
2017-05-24T10:28:15.685Z,64.04
2017-05-24T10:29:26.066Z,64.79
2017-05-24T10:30:36.467Z,64.82
2017-05-24T10:31:46.538Z,65.53
2017-05-24T10:32:56.909Z,65.75
2017-05-24T10:34:07.323Z,65.91
2017-05-24T10:35:17.722Z,65.56
2017-05-24T10:36:28.107Z,64.76
2017-05-24T10:37:38.173Z,64.43
2017-05-24T10:38:48.547Z,63.76
2017-05-24T10:39:58.976Z,63.44
2017-05-24T10:41:09.363Z,63.34
2017-05-24T10:42:19.739Z,62.29
2017-05-24T10:43:30.118Z,61.71
2017-05-24T10:44:40.193Z,61.07
2017-05-24T10:45:50.655Z,60.87
2017-05-24T10:47:01.124Z,60.68
2017-05-24T10:48:10.912Z,60.3
2017-05-24T10:49:20.920Z,60.32
2017-05-24T10:50:31.607Z,60.42
2017-05-24T10:51:42.025Z,59.75
2017-05-24T10:52:52.407Z,59.39
2017-05-24T10:54:02.788Z,58.65
2017-05-24T10:55:12.843Z,57.71
2017-05-24T10:56:23.196Z,57.26
2017-05-24T10:57:33.881Z,57.38
2017-05-24T10:58:44.260Z,57.19
2017-05-24T10:59:54.870Z,57.38
2017-05-24T11:01:04.943Z,57.38
2017-05-24T11:02:14.991Z,57.7
2017-05-24T11:03:25.405Z,57.6
2017-05-24T11:04:35.451Z,57.44
2017-05-24T11:05:45.517Z,57.28
2017-05-24T11:06:55.892Z,57.46
2017-05-24T11:08:06.294Z,57.66
2017-05-24T11:09:16.398Z,57.3
2017-05-24T11:10:26.447Z,57.5
2017-05-24T11:11:36.495Z,57.79
2017-05-24T11:12:46.858Z,58.07
2017-05-24T11:13:57.236Z,58.53
2017-05-24T11:15:07.675Z,58.56
2017-05-24T11:16:18.067Z,58.37
2017-05-24T11:17:28.421Z,58.56
2017-05-24T11:18:38.855Z,58.47
2017-05-24T11:19:48.920Z,58.47
2017-05-24T11:20:59.555Z,59.23
2017-05-24T11:22:09.306Z,58.75
2017-05-24T11:23:19.674Z,58.01
2017-05-24T11:24:29.757Z,58.11
2017-05-24T11:25:40.196Z,57.84
2017-05-24T11:26:50.607Z,57.94
2017-05-24T11:28:00.977Z,58.14
2017-05-24T11:29:11.336Z,57.87
2017-05-24T11:30:21.704Z,58.45
2017-05-24T11:31:32.055Z,58.06
2017-05-24T11:32:42.471Z,58.26
2017-05-24T11:33:52.857Z,58.74
2017-05-24T11:35:03.230Z,60.07
2017-05-24T11:36:13.281Z,60.43
2017-05-24T11:37:23.682Z,60.78
2017-05-24T11:38:33.773Z,61.24
2017-05-24T11:39:44.125Z,60.75
2017-05-24T11:40:54.162Z,60.72
2017-05-24T11:42:04.499Z,61.21
2017-05-24T11:43:14.868Z,60.53
2017-05-24T11:44:24.914Z,60.34
2017-05-24T11:45:35.285Z,60.27
2017-05-24T11:46:45.039Z,59.72
2017-05-24T11:47:55.399Z,59.53
2017-05-24T11:49:05.755Z,59.07
2017-05-24T11:50:16.180Z,59.27
2017-05-24T11:51:26.533Z,58.59
2017-05-24T11:52:36.903Z,58.14
2017-05-24T11:53:47.292Z,58.45
2017-05-24T11:54:57.758Z,59.42
2017-05-24T11:56:08.123Z,59.2
2017-05-24T11:57:18.196Z,59.3
2017-05-24T11:58:28.572Z,59.39
2017-05-24T11:59:38.622Z,59.2
2017-05-24T12:00:49.001Z,58.36
2017-05-24T12:01:59.431Z,58.45
2017-05-24T12:03:09.791Z,58.12
2017-05-24T12:04:20.153Z,58.22
2017-05-24T12:05:30.516Z,57.64
2017-05-24T12:06:40.875Z,57.57
2017-05-24T12:07:51.024Z,56.92
2017-05-24T12:09:01.437Z,57.33
2017-05-24T12:10:11.814Z,58.01
2017-05-24T12:11:21.868Z,58.01
2017-05-24T12:12:32.225Z,57.14
2017-05-24T12:13:42.647Z,57.14
2017-05-24T12:14:52.382Z,57.17
2017-05-24T12:16:02.114Z,57.36
2017-05-24T12:17:12.162Z,57.65
2017-05-24T12:18:22.254Z,57.75
2017-05-24T12:19:32.685Z,57.62
2017-05-24T12:20:43.059Z,58.59
2017-05-24T12:21:53.121Z,58.4
2017-05-24T12:23:03.485Z,58.5
2017-05-24T12:24:13.907Z,57.72
2017-05-24T12:25:24.330Z,57.07
2017-05-24T12:26:34.696Z,56.71
2017-05-24T12:27:44.747Z,56.93
2017-05-24T12:28:54.827Z,56.54
2017-05-24T12:30:04.871Z,55.89
2017-05-24T12:31:14.962Z,56.01
2017-05-24T12:32:25.326Z,56.09
2017-05-24T12:33:35.689Z,55.52
2017-05-24T12:34:46.062Z,55.75
2017-05-24T12:35:56.415Z,56.07
2017-05-24T12:37:06.234Z,56.82
2017-05-24T12:38:16.628Z,56.21
2017-05-24T12:39:27.022Z,55.85
2017-05-24T12:40:37.449Z,56.16
2017-05-24T12:41:47.533Z,56.43
2017-05-24T12:42:57.994Z,56.04
2017-05-24T12:44:08.359Z,56.65
2017-05-24T12:45:18.723Z,56.95
2017-05-24T12:46:28.772Z,57.53
2017-05-24T12:47:39.140Z,57.89
2017-05-24T12:48:49.254Z,58.22
2017-05-24T12:49:59.638Z,58.71
2017-05-24T12:51:09.995Z,58.87
2017-05-24T12:52:20.365Z,59.43
2017-05-24T12:53:30.715Z,58.62
2017-05-24T12:54:41.125Z,58.82
2017-05-24T12:55:51.497Z,59.41
2017-05-24T12:57:01.847Z,59.28
2017-05-24T12:58:11.915Z,58.59
2017-05-24T12:59:21.965Z,58.72
2017-05-24T13:00:32.373Z,59.59
2017-05-24T13:01:42.104Z,58.89
2017-05-24T13:02:52.166Z,58.53
2017-05-24T13:04:02.225Z,57.97
2017-05-24T13:05:12.294Z,58.26
2017-05-24T13:06:22.720Z,58.36
2017-05-24T13:07:33.084Z,58.1
2017-05-24T13:08:43.131Z,58.29
2017-05-24T13:09:53.501Z,58.1
2017-05-24T13:11:03.879Z,58.1
2017-05-24T13:12:14.302Z,58.39
2017-05-24T13:13:24.668Z,58.59
2017-05-24T13:14:34.408Z,58.78
2017-05-24T13:15:44.468Z,58.59
2017-05-24T13:16:54.826Z,58.97
2017-05-24T13:18:05.258Z,58.97
2017-05-24T13:19:15.623Z,58.69
2017-05-24T13:20:25.999Z,58.29
2017-05-24T13:21:36.343Z,58.78
2017-05-24T13:22:46.709Z,58.87
2017-05-24T13:23:57.120Z,58.87
2017-05-24T13:25:07.497Z,58.97
2017-05-24T13:26:17.873Z,59.07
2017-05-24T13:27:28.248Z,58.78
2017-05-24T13:28:38.323Z,58.61
2017-05-24T13:29:48.750Z,58.32
2017-05-24T13:30:59.119Z,57.96
2017-05-24T13:32:09.477Z,57.89
2017-05-24T13:33:19.215Z,57.79
2017-05-24T13:34:29.590Z,58.77
2017-05-24T13:35:39.995Z,59.52
2017-05-24T13:36:50.359Z,60.08
2017-05-24T13:38:00.741Z,60.34
2017-05-24T13:39:11.137Z,60.6
2017-05-24T13:40:21.514Z,60.6
2017-05-24T13:41:31.636Z,60.18
2017-05-24T13:42:41.989Z,59.92
2017-05-24T13:43:52.040Z,60.11
2017-05-24T13:45:02.102Z,60.57
2017-05-24T13:46:12.476Z,60.67
2017-05-24T13:47:22.875Z,60.64
2017-05-24T13:48:33.256Z,60.57
2017-05-24T13:49:43.310Z,59.99
2017-05-24T13:50:53.702Z,59.53
2017-05-24T13:52:04.084Z,59.23
2017-05-24T13:53:14.495Z,59.36
2017-05-24T13:54:24.875Z,59.66
2017-05-24T13:55:34.939Z,59.43
2017-05-24T13:56:45.020Z,59.63
2017-05-24T13:57:55.090Z,59.14
2017-05-24T13:59:05.508Z,59.43
2017-05-24T14:00:15.875Z,59.23
2017-05-24T14:01:26.237Z,59.43
2017-05-24T14:02:36.611Z,60.02
2017-05-24T14:03:46.675Z,59.43
2017-05-24T14:04:57.111Z,58.78
2017-05-24T14:06:07.164Z,58.81
2017-05-24T14:07:17.536Z,59
2017-05-24T14:08:27.888Z,59.49
2017-05-24T14:09:38.262Z,59.39
2017-05-24T14:10:48.682Z,59.78
2017-05-24T14:11:58.749Z,60.63
2017-05-24T14:13:09.114Z,60.6
2017-05-24T14:14:19.491Z,60.5
2017-05-24T14:15:29.537Z,60.5
2017-05-24T14:16:39.911Z,59.92
2017-05-24T14:17:50.286Z,60.11
2017-05-24T14:19:00.661Z,60.11
2017-05-24T14:20:11.032Z,60.21
2017-05-24T14:21:21.457Z,61.15
2017-05-24T14:22:31.911Z,61.54
2017-05-24T14:23:42.001Z,61.02
2017-05-24T14:24:52.373Z,61.51
2017-05-24T14:26:02.766Z,61.87
2017-05-24T14:27:13.142Z,61.55
2017-05-24T14:28:23.264Z,61.55
2017-05-24T14:29:33.609Z,60.58
2017-05-24T14:30:43.989Z,60.71
2017-05-24T14:31:54.389Z,60.61
2017-05-24T14:33:04.168Z,60.71
2017-05-24T14:34:14.613Z,60.61
2017-05-24T14:35:24.982Z,60.22
2017-05-24T14:36:35.035Z,59.57
2017-05-24T14:37:45.396Z,59.76
2017-05-24T14:38:55.455Z,59.86
2017-05-24T14:40:05.857Z,59.59
2017-05-24T14:41:16.233Z,59.59
2017-05-24T14:42:26.644Z,59.89
2017-05-24T14:43:37.007Z,59.79
2017-05-24T14:44:47.369Z,59.99
2017-05-24T14:45:57.762Z,60.28
2017-05-24T14:47:08.338Z,60.15
2017-05-24T14:48:18.708Z,60.64
2017-05-24T14:49:29.076Z,60.35
2017-05-24T14:50:39.464Z,60.64
2017-05-24T14:51:49.220Z,61.22
2017-05-24T14:52:59.593Z,60.83
2017-05-24T14:54:09.957Z,61.19
2017-05-24T14:55:20.351Z,61.32
2017-05-24T14:56:30.699Z,61.71
2017-05-24T14:57:40.798Z,60.94
2017-05-24T14:58:50.875Z,61.25
2017-05-24T15:00:00.903Z,60.97
2017-05-24T15:01:11.281Z,61.45
2017-05-24T15:02:21.658Z,61.42
2017-05-24T15:03:31.755Z,61.58
2017-05-24T15:04:42.125Z,61.29
2017-05-24T15:05:52.518Z,61.68
2017-05-24T15:07:03.164Z,60.68
2017-05-24T15:08:12.899Z,60.42
2017-05-24T15:09:22.937Z,60.16
2017-05-24T15:10:33.301Z,60.48
2017-05-24T15:11:43.664Z,60.35
2017-05-24T15:12:54.043Z,60.55
2017-05-24T15:14:04.467Z,61.04
2017-05-24T15:15:14.896Z,60.74
2017-05-24T15:16:24.958Z,60.71
2017-05-24T15:17:35.322Z,61.29
2017-05-24T15:18:45.712Z,60.49
2017-05-24T15:19:56.095Z,61.19
2017-05-24T15:21:06.468Z,60.71
2017-05-24T15:22:16.848Z,61.17
2017-05-24T15:23:27.214Z,61.26
2017-05-24T15:24:37.572Z,61.24
2017-05-24T15:25:47.943Z,60.94
2017-05-24T15:26:58.354Z,61.14
2017-05-24T15:28:08.734Z,61.14
2017-05-24T15:29:19.095Z,60.85
2017-05-24T15:30:29.161Z,60.85
2017-05-24T15:31:38.915Z,61.01
2017-05-24T15:32:49.343Z,61.14
2017-05-24T15:33:59.736Z,61.11
2017-05-24T15:35:10.108Z,61.11
2017-05-24T15:36:20.498Z,60.46
2017-05-24T15:37:30.874Z,59.71