createdAt,value
2019-05-18T00:01:32.228Z,96384.03
2019-05-18T00:04:38.744Z,96389.22
2019-05-18T00:07:47.248Z,96386.55
2019-05-18T00:10:53.709Z,96384.66
2019-05-18T00:14:00.365Z,96387.30
2019-05-18T00:17:09.525Z,96382.42
2019-05-18T00:20:16.509Z,96387.97
2019-05-18T00:23:23.145Z,96389.14
2019-05-18T00:26:29.608Z,96385.30
2019-05-18T00:29:36.032Z,96378.58
2019-05-18T00:32:45.386Z,96377.02
2019-05-18T00:35:52.855Z,96377.61
2019-05-18T00:39:00.389Z,96371.02
2019-05-18T00:42:07.080Z,96373.36
2019-05-18T00:45:14.231Z,96373.00
2019-05-18T00:48:20.881Z,96361.03
2019-05-18T00:51:27.430Z,96367.50
2019-05-18T00:54:34.045Z,96370.21
2019-05-18T00:57:40.568Z,96369.45
2019-05-18T01:00:49.464Z,96367.63
2019-05-18T01:03:55.959Z,96362.21
2019-05-18T01:07:02.410Z,96356.41
2019-05-18T01:10:09.646Z,96356.32
2019-05-18T01:13:16.315Z,96361.65
2019-05-18T01:16:22.798Z,96366.95
2019-05-18T01:19:29.402Z,96366.67
2019-05-18T01:22:35.879Z,96361.63
2019-05-18T01:25:42.327Z,96360.91
2019-05-18T01:28:49.244Z,96361.69
2019-05-18T01:31:55.627Z,96368.77
2019-05-18T01:35:02.139Z,96352.69
2019-05-18T01:38:08.764Z,96351.86
2019-05-18T01:41:15.511Z,96354.54
2019-05-18T01:44:22.116Z,96363.81
2019-05-18T01:47:30.112Z,96360.82
2019-05-18T01:50:36.511Z,96358.86
2019-05-18T01:53:45.754Z,96359.98
2019-05-18T01:56:51.415Z,96356.36
2019-05-18T01:59:57.897Z,96363.32
2019-05-18T02:03:04.717Z,96363.72
2019-05-18T02:06:11.177Z,96356.45
2019-05-18T02:09:17.617Z,96361.94
2019-05-18T02:12:24.287Z,96360.89
2019-05-18T02:15:30.756Z,96361.47
2019-05-18T02:18:37.334Z,96359.07
2019-05-18T02:21:44.293Z,96363.93
2019-05-18T02:24:50.783Z,96362.16
2019-05-18T02:27:57.276Z,96358.96
2019-05-18T02:31:03.754Z,96354.67
2019-05-18T02:34:10.267Z,96353.11
2019-05-18T02:37:16.690Z,96353.23
2019-05-18T02:40:24.092Z,96354.66
2019-05-18T02:43:31.666Z,96345.62
2019-05-18T02:46:38.298Z,96349.91
2019-05-18T02:49:45.174Z,96336.08
2019-05-18T02:52:51.884Z,96345.34
2019-05-18T02:55:58.357Z,96341.63
2019-05-18T02:59:04.910Z,96346.20
2019-05-18T03:02:11.455Z,96343.45
2019-05-18T03:05:18.119Z,96343.42
2019-05-18T03:08:24.725Z,96337.98
2019-05-18T03:11:31.182Z,96332.77
2019-05-18T03:14:37.708Z,96333.02
2019-05-18T03:17:45.230Z,96331.75
2019-05-18T03:20:51.843Z,96334.19
2019-05-18T03:23:58.299Z,96329.47
2019-05-18T03:27:04.873Z,96334.60
2019-05-18T03:30:12.090Z,96337.56
2019-05-18T03:33:18.678Z,96341.39
2019-05-18T03:36:25.141Z,96337.98
2019-05-18T03:39:32.712Z,96338.95
2019-05-18T03:42:39.053Z,96336.48
2019-05-18T03:45:47.368Z,96331.50
2019-05-18T03:48:53.740Z,96332.57
2019-05-18T03:52:00.301Z,96332.51
2019-05-18T03:55:07.018Z,96335.37
2019-05-18T03:58:13.572Z,96331.66
2019-05-18T04:01:20.041Z,96337.17
2019-05-18T04:04:26.701Z,96335.30
2019-05-18T04:07:33.076Z,96334.70
2019-05-18T04:10:39.488Z,96341.76
2019-05-18T04:13:47.904Z,96341.27
2019-05-18T04:16:57.899Z,96335.98
2019-05-18T04:20:04.589Z,96335.47
2019-05-18T04:23:11.008Z,96334.25
2019-05-18T04:26:17.446Z,96337.39
2019-05-18T04:29:23.872Z,96341.28
2019-05-18T04:32:30.367Z,96342.36
2019-05-18T04:35:38.923Z,96344.16
2019-05-18T04:38:45.829Z,96339.98
2019-05-18T04:41:52.291Z,96347.30
2019-05-18T04:44:58.746Z,96344.16
2019-05-18T04:48:05.385Z,96342.33
2019-05-18T04:51:12.059Z,96344.36
2019-05-18T04:54:18.574Z,96348.39
2019-05-18T04:57:25.099Z,96342.88
2019-05-18T05:00:31.573Z,96346.16
2019-05-18T05:03:38.016Z,96348.29
2019-05-18T05:06:44.908Z,96349.56
2019-05-18T05:09:51.532Z,96345.25
2019-05-18T05:12:57.962Z,96341.33
2019-05-18T05:16:04.474Z,96345.80
2019-05-18T05:19:11.121Z,96339.34
2019-05-18T05:22:17.590Z,96337.75
2019-05-18T05:25:24.143Z,96334.97
2019-05-18T05:28:30.717Z,96329.78
2019-05-18T05:31:37.385Z,96337.52
2019-05-18T05:34:46.504Z,96333.40
2019-05-18T05:37:53.017Z,96338.05
2019-05-18T05:40:59.479Z,96334.20
2019-05-18T05:44:06.026Z,96341.73
2019-05-18T05:47:12.523Z,96343.47
2019-05-18T05:50:34.803Z,96345.48
2019-05-18T05:53:28.458Z,96350.02
2019-05-18T05:56:34.899Z,96348.03
2019-05-18T05:59:41.603Z,96347.61
2019-05-18T06:02:48.069Z,96348.60
2019-05-18T06:05:54.537Z,96356.00
2019-05-18T06:09:02.212Z,96352.45
2019-05-18T06:12:09.011Z,96347.08
2019-05-18T06:15:15.989Z,96350.91
2019-05-18T06:18:22.529Z,96349.47
2019-05-18T06:21:29.026Z,96352.02
2019-05-18T06:24:36.420Z,96356.06
2019-05-18T06:27:44.371Z,96359.42
2019-05-18T06:30:50.685Z,96359.03
2019-05-18T06:33:57.373Z,96355.39
2019-05-18T06:37:04.004Z,96361.91
2019-05-18T06:40:11.037Z,96360.91
2019-05-18T06:43:17.670Z,96356.77
2019-05-18T06:46:24.340Z,96357.97
2019-05-18T06:49:30.782Z,96353.45
2019-05-18T06:52:38.027Z,96356.86
2019-05-18T06:55:45.529Z,96359.69
2019-05-18T06:58:53.591Z,96354.68
2019-05-18T07:02:06.945Z,96353.30
2019-05-18T07:05:13.582Z,96353.16
2019-05-18T07:08:20.088Z,96350.30
2019-05-18T07:11:30.259Z,96348.63
2019-05-18T07:14:36.792Z,96353.37
2019-05-18T07:17:45.197Z,96354.56
2019-05-18T07:20:52.415Z,96348.70
2019-05-18T07:23:58.924Z,96350.78
2019-05-18T07:27:05.456Z,96350.11
2019-05-18T07:30:12.697Z,96344.91
2019-05-18T07:33:19.391Z,96342.37
2019-05-18T07:36:25.917Z,96339.27
2019-05-18T07:39:35.504Z,96337.32
2019-05-18T07:42:40.658Z,96336.45
2019-05-18T07:45:49.866Z,96341.13
2019-05-18T07:48:59.625Z,96336.77
2019-05-18T07:52:06.206Z,96337.46
2019-05-18T07:55:14.212Z,96334.61
2019-05-18T07:58:20.721Z,96337.66
2019-05-18T08:01:27.260Z,96339.94
2019-05-18T08:04:33.690Z,96336.55
2019-05-18T08:07:40.234Z,96341.87
2019-05-18T08:10:49.014Z,96342.41
2019-05-18T08:13:55.967Z,96344.31
2019-05-18T08:17:02.525Z,96343.07
2019-05-18T08:20:12.696Z,96341.98
2019-05-18T08:23:19.194Z,96343.67
2019-05-18T08:26:25.789Z,96345.23
2019-05-18T08:29:32.347Z,96342.37
2019-05-18T08:32:38.927Z,96343.17
2019-05-18T08:35:45.691Z,96349.07
2019-05-18T08:38:52.079Z,96342.31
2019-05-18T08:42:00.831Z,96344.48
2019-05-18T08:45:08.422Z,96340.67
2019-05-18T08:48:15.073Z,96344.62
2019-05-18T08:51:21.618Z,96348.61
2019-05-18T08:54:28.143Z,96346.96
2019-05-18T08:57:34.879Z,96342.90
2019-05-18T09:00:41.372Z,96349.99
2019-05-18T09:03:47.853Z,96347.27
2019-05-18T09:06:54.434Z,96347.28
2019-05-18T09:10:02.042Z,96347.03
2019-05-18T09:13:09.684Z,96343.59
2019-05-18T09:16:17.128Z,96343.43
2019-05-18T09:19:23.564Z,96349.98
2019-05-18T09:22:30.162Z,96341.16
2019-05-18T09:25:36.813Z,96339.12
2019-05-18T09:28:45.443Z,96344.80
2019-05-18T09:31:54.439Z,96340.97
2019-05-18T09:35:01.116Z,96337.58
2019-05-18T09:38:10.762Z,96333.69
2019-05-18T09:41:17.204Z,96333.61
2019-05-18T09:44:23.753Z,96329.46
2019-05-18T09:47:30.137Z,96337.33
2019-05-18T09:50:36.566Z,96338.66
2019-05-18T09:53:51.299Z,96348.11
2019-05-18T09:56:51.457Z,96337.91
2019-05-18T09:59:58.384Z,96339.62
2019-05-18T10:03:04.888Z,96338.41
2019-05-18T10:06:11.355Z,96339.72
2019-05-18T10:09:18.018Z,96339.41
2019-05-18T10:12:25.778Z,96338.27
2019-05-18T10:15:32.140Z,96341.76
2019-05-18T10:18:38.883Z,96337.48
2019-05-18T10:21:47.826Z,96332.68
2019-05-18T10:24:54.288Z,96335.42
2019-05-18T10:28:00.744Z,96329.59
2019-05-18T10:31:07.537Z,96334.61
2019-05-18T10:34:13.992Z,96329.81
2019-05-18T10:37:20.472Z,96326.28
2019-05-18T10:40:26.980Z,96323.99
2019-05-18T10:43:35.367Z,96328.98
2019-05-18T10:46:41.924Z,96320.73
2019-05-18T10:49:50.096Z,96317.96
2019-05-18T10:52:56.772Z,96310.33
2019-05-18T10:56:03.377Z,96308.86
2019-05-18T10:59:09.842Z,96311.41
2019-05-18T11:02:16.541Z,96304.05
2019-05-18T11:05:23.669Z,96304.97
2019-05-18T11:08:32.473Z,96299.96
2019-05-18T11:11:47.494Z,96301.35
2019-05-18T11:14:49.314Z,96297.15
2019-05-18T11:17:55.835Z,96299.91
2019-05-18T11:21:03.673Z,96297.84
2019-05-18T11:24:10.273Z,96298.88
2019-05-18T11:27:16.791Z,96299.22
2019-05-18T11:30:23.627Z,96297.45
2019-05-18T11:33:30.194Z,96301.50
2019-05-18T11:36:36.815Z,96299.63
2019-05-18T11:39:49.404Z,96294.80
2019-05-18T11:42:57.540Z,96300.00
2019-05-18T11:46:04.096Z,96291.27
2019-05-18T11:49:10.626Z,96286.05
2019-05-18T11:52:19.541Z,96287.83
2019-05-18T11:55:26.668Z,96283.19
2019-05-18T11:58:33.226Z,96280.08
2019-05-18T12:01:39.675Z,96289.45
2019-05-18T12:04:48.837Z,96281.48
2019-05-18T12:07:55.398Z,96277.07
2019-05-18T12:11:01.914Z,96273.02
2019-05-18T12:14:08.454Z,96270.73
2019-05-18T12:17:15.082Z,96274.92
2019-05-18T12:20:22.961Z,96276.82
2019-05-18T12:23:29.496Z,96274.92
2019-05-18T12:26:35.982Z,96277.20
2019-05-18T12:29:42.487Z,96274.03
2019-05-18T12:32:49.200Z,96269.53
2019-05-18T12:35:55.646Z,96268.69
2019-05-18T12:39:02.107Z,96265.45
2019-05-18T12:42:09.903Z,96267.27
2019-05-18T12:45:18.097Z,96256.81
2019-05-18T12:48:24.655Z,96268.33
2019-05-18T12:51:31.283Z,96262.27
2019-05-18T12:54:46.041Z,96268.30
2019-05-18T12:57:49.382Z,96257.23
2019-05-18T13:00:55.830Z,96258.86
2019-05-18T13:04:02.269Z,96258.42
2019-05-18T13:07:09.752Z,96255.07
2019-05-18T13:10:18.254Z,96251.86
2019-05-18T13:13:24.881Z,96255.08
2019-05-18T13:16:31.381Z,96253.05
2019-05-18T13:19:39.698Z,96249.80
2019-05-18T13:22:46.568Z,96253.17
2019-05-18T13:25:53.147Z,96252.46
2019-05-18T13:29:02.600Z,96249.59
2019-05-18T13:32:09.059Z,96241.83
2019-05-18T13:35:16.466Z,96237.14
2019-05-18T13:38:22.918Z,96236.41
2019-05-18T13:41:29.410Z,96235.13
2019-05-18T13:44:38.193Z,96231.23
2019-05-18T13:47:46.535Z,96225.84
2019-05-18T13:50:54.170Z,96228.49
2019-05-18T13:54:00.649Z,96230.34
2019-05-18T13:57:07.268Z,96222.81
2019-05-18T14:00:14.606Z,96222.07
2019-05-18T14:03:21.188Z,96220.41
2019-05-18T14:06:27.618Z,96225.09
2019-05-18T14:09:39.332Z,96222.63
2019-05-18T14:12:50.050Z,96221.51
2019-05-18T14:15:56.565Z,96216.29
2019-05-18T14:19:03.127Z,96221.19
2019-05-18T14:22:09.606Z,96229.91
2019-05-18T14:25:19.801Z,96228.06
2019-05-18T14:28:24.978Z,96225.17
2019-05-18T14:31:31.518Z,96230.75
2019-05-18T14:34:38.035Z,96223.20
2019-05-18T14:37:45.852Z,96222.03
2019-05-18T14:40:52.323Z,96219.84
2019-05-18T14:43:58.779Z,96216.05
2019-05-18T14:47:05.711Z,96218.38
2019-05-18T14:50:12.627Z,96217.45
2019-05-18T14:53:19.059Z,96215.30
2019-05-18T14:56:25.508Z,96220.50
2019-05-18T14:59:32.135Z,96216.59
2019-05-18T15:02:40.220Z,96228.91
2019-05-18T15:05:49.031Z,96230.50
2019-05-18T15:08:55.645Z,96223.09
2019-05-18T15:12:02.497Z,96226.92
2019-05-18T15:15:10.692Z,96234.86
2019-05-18T15:18:17.313Z,96233.69
2019-05-18T15:21:25.173Z,96235.55
2019-05-18T15:24:32.781Z,96233.77
2019-05-18T15:27:39.312Z,96236.23
2019-05-18T15:30:47.985Z,96238.49
2019-05-18T15:33:54.579Z,96240.63
2019-05-18T15:37:01.403Z,96243.73
2019-05-18T15:40:09.103Z,96238.33
2019-05-18T15:43:15.937Z,96239.69
2019-05-18T15:46:22.424Z,96236.08
2019-05-18T15:49:28.966Z,96233.86
2019-05-18T15:52:38.836Z,96239.86
2019-05-18T15:55:45.550Z,96234.94
2019-05-18T15:58:52.261Z,96234.20
2019-05-18T16:01:58.883Z,96238.16
2019-05-18T16:05:06.174Z,96239.11
2019-05-18T16:08:12.741Z,96238.03
2019-05-18T16:11:19.158Z,96237.35
2019-05-18T16:14:26.004Z,96238.38
2019-05-18T16:17:39.430Z,96245.36
2019-05-18T16:20:41.122Z,96242.89
2019-05-18T16:23:47.745Z,96240.77
2019-05-18T16:26:54.288Z,96238.94
2019-05-18T16:30:00.842Z,96234.55
2019-05-18T16:33:07.502Z,96241.32
2019-05-18T16:36:14.470Z,96237.20
2019-05-18T16:39:21.064Z,96238.25
2019-05-18T16:42:27.823Z,96238.89
2019-05-18T16:45:34.363Z,96246.62
2019-05-18T16:48:45.084Z,96236.28
2019-05-18T16:51:54.279Z,96247.70
2019-05-18T16:55:00.971Z,96243.63
2019-05-18T16:58:07.646Z,96245.38
2019-05-18T17:01:14.196Z,96242.73
2019-05-18T17:04:20.806Z,96244.70
2019-05-18T17:07:27.612Z,96245.02
2019-05-18T17:10:34.227Z,96239.59
2019-05-18T17:13:40.702Z,96242.19
2019-05-18T17:16:48.013Z,96237.73
2019-05-18T17:19:57.252Z,96237.66
2019-05-18T17:23:03.768Z,96239.49
2019-05-18T17:26:10.457Z,96247.62
2019-05-18T17:29:17.485Z,96249.98
2019-05-18T17:32:24.039Z,96248.02
2019-05-18T17:35:31.826Z,96246.34
2019-05-18T17:38:38.312Z,96247.00
2019-05-18T17:41:52.498Z,96241.03
2019-05-18T17:44:59.915Z,96244.03
2019-05-18T17:48:06.693Z,96244.07
2019-05-18T17:51:13.539Z,96244.33
2019-05-18T17:54:20.126Z,96248.81
2019-05-18T17:57:26.682Z,96243.95
2019-05-18T18:00:33.414Z,96241.87
2019-05-18T18:03:39.995Z,96251.45
2019-05-18T18:06:48.542Z,96246.94
2019-05-18T18:09:55.056Z,96244.73
2019-05-18T18:13:01.732Z,96244.69
2019-05-18T18:16:08.872Z,96239.80
2019-05-18T18:19:15.521Z,96246.73
2019-05-18T18:22:23.894Z,96248.91
2019-05-18T18:25:30.668Z,96257.08
2019-05-18T18:28:37.172Z,96254.88
2019-05-18T18:31:44.923Z,96261.80
2019-05-18T18:34:53.776Z,96266.95
2019-05-18T18:38:00.619Z,96272.23
2019-05-18T18:41:07.136Z,96263.60
2019-05-18T18:44:13.783Z,96270.43
2019-05-18T18:47:20.296Z,96266.11
2019-05-18T18:50:26.874Z,96270.98
2019-05-18T18:53:33.501Z,96271.73
2019-05-18T18:56:40.096Z,96272.79
2019-05-18T18:59:48.826Z,96279.94
2019-05-18T19:02:56.491Z,96283.26
2019-05-18T19:06:03.132Z,96281.58
2019-05-18T19:09:09.794Z,96281.23
2019-05-18T19:12:16.204Z,96285.79
2019-05-18T19:15:22.979Z,96287.08
2019-05-18T19:18:29.460Z,96295.41
2019-05-18T19:21:36.623Z,96296.61
2019-05-18T19:24:45.497Z,96304.70
2019-05-18T19:27:55.333Z,96311.75
2019-05-18T19:31:00.353Z,96304.52
2019-05-18T19:34:06.820Z,96308.16
2019-05-18T19:37:13.293Z,96305.29
2019-05-18T19:40:22.390Z,96310.75
2019-05-18T19:43:28.833Z,96308.08
2019-05-18T19:46:35.970Z,96306.58
2019-05-18T19:49:43.724Z,96313.83
2019-05-18T19:52:50.248Z,96314.05
2019-05-18T19:55:56.747Z,96313.72
2019-05-18T19:59:03.173Z,96315.47
2019-05-18T20:02:10.144Z,96312.95
2019-05-18T20:05:16.786Z,96319.23
2019-05-18T20:08:23.235Z,96320.71
2019-05-18T20:11:29.730Z,96323.72
2019-05-18T20:14:36.239Z,96313.44
2019-05-18T20:17:44.877Z,96318.09
2019-05-18T20:20:51.467Z,96314.67
2019-05-18T20:24:00.450Z,96319.69
2019-05-18T20:27:06.955Z,96317.86
2019-05-18T20:30:13.634Z,96322.73
2019-05-18T20:33:20.034Z,96316.39
2019-05-18T20:36:26.437Z,96321.07
2019-05-18T20:39:32.899Z,96322.45
2019-05-18T20:42:39.629Z,96318.13
2019-05-18T20:45:48.557Z,96322.83
2019-05-18T20:48:55.312Z,96320.94
2019-05-18T20:52:01.762Z,96321.28
2019-05-18T20:55:08.395Z,96322.34
2019-05-18T20:58:14.882Z,96318.47
2019-05-18T21:01:21.518Z,96324.22
2019-05-18T21:04:28.069Z,96323.02
2019-05-18T21:07:34.764Z,96326.27
2019-05-18T21:10:41.220Z,96325.28
2019-05-18T21:13:47.658Z,96331.88
2019-05-18T21:16:55.326Z,96324.06
2019-05-18T21:20:01.951Z,96329.06
2019-05-18T21:23:11.753Z,96323.45
2019-05-18T21:26:17.888Z,96313.33
2019-05-18T21:29:24.353Z,96317.47
2019-05-18T21:32:32.130Z,96311.97
2019-05-18T21:35:38.533Z,96310.41
2019-05-18T21:38:46.033Z,96304.13
2019-05-18T21:41:52.574Z,96306.08
2019-05-18T21:44:59.212Z,96302.10
2019-05-18T21:48:05.833Z,96309.00
2019-05-18T21:51:12.337Z,96305.33
2019-05-18T21:54:18.823Z,96307.28
2019-05-18T21:57:28.046Z,96306.47
2019-05-18T22:00:34.668Z,96305.86
2019-05-18T22:03:47.877Z,96295.78
2019-05-18T22:06:52.172Z,96295.31
2019-05-18T22:09:58.789Z,96288.15
2019-05-18T22:13:05.170Z,96295.10
2019-05-18T22:16:11.649Z,96286.64
2019-05-18T22:19:20.276Z,96273.27
2019-05-18T22:22:29.067Z,96279.77
2019-05-18T22:25:36.005Z,96289.41
2019-05-18T22:28:42.962Z,96288.27
2019-05-18T22:31:49.476Z,96278.94
2019-05-18T22:34:55.967Z,96274.89
2019-05-18T22:38:02.564Z,96280.84
2019-05-18T22:41:09.124Z,96281.85
2019-05-18T22:44:15.820Z,96279.03
2019-05-18T22:47:22.402Z,96279.75
2019-05-18T22:50:28.954Z,96269.73
2019-05-18T22:53:35.618Z,96259.17
2019-05-18T22:56:42.080Z,96253.67
2019-05-18T22:59:50.782Z,96254.05
2019-05-18T23:02:57.274Z,96253.80
2019-05-18T23:06:03.940Z,96251.74
2019-05-18T23:09:10.602Z,96253.05
2019-05-18T23:12:17.187Z,96253.54
2019-05-18T23:15:23.680Z,96247.89
2019-05-18T23:18:30.175Z,96248.63
2019-05-18T23:21:38.309Z,96249.67
2019-05-18T23:24:48.112Z,96240.28
2019-05-18T23:27:54.603Z,96241.14
2019-05-18T23:31:02.415Z,96238.19
2019-05-18T23:34:11.016Z,96234.42
2019-05-18T23:37:17.565Z,96222.51
2019-05-18T23:40:24.144Z,96218.06
2019-05-18T23:43:30.661Z,96213.61
2019-05-18T23:46:37.699Z,96210.02
2019-05-18T23:49:44.683Z,96207.61
2019-05-18T23:52:51.215Z,96205.04
2019-05-18T23:55:57.674Z,96202.30
2019-05-18T23:59:04.390Z,96200.28
