createdAt,value
2019-02-20T00:00:08.059Z,54.92
2019-02-20T00:02:34.802Z,54.76
2019-02-20T00:05:01.594Z,55.00
2019-02-20T00:07:28.319Z,55.17
2019-02-20T00:09:55.054Z,55.16
2019-02-20T00:12:21.823Z,54.94
2019-02-20T00:14:48.591Z,55.12
2019-02-20T00:17:15.310Z,54.92
2019-02-20T00:19:42.117Z,55.16
2019-02-20T00:22:08.872Z,55.23
2019-02-20T00:24:35.648Z,55.10
2019-02-20T00:27:02.366Z,54.99
2019-02-20T00:29:29.086Z,54.67
2019-02-20T00:31:55.872Z,54.62
2019-02-20T00:34:22.607Z,54.66
2019-02-20T00:36:49.354Z,54.62
2019-02-20T00:39:19.743Z,54.83
2019-02-20T00:41:46.466Z,54.77
2019-02-20T00:44:13.219Z,54.63
2019-02-20T00:46:39.983Z,54.39
2019-02-20T00:49:06.699Z,53.86
2019-02-20T00:51:33.467Z,53.77
2019-02-20T00:54:00.235Z,54.20
2019-02-20T00:56:26.990Z,54.41
2019-02-20T00:58:53.713Z,54.59
2019-02-20T01:01:20.514Z,54.48
2019-02-20T01:03:47.250Z,54.40
2019-02-20T01:06:14.039Z,54.06
2019-02-20T01:08:40.816Z,54.46
2019-02-20T01:11:07.519Z,54.71
2019-02-20T01:13:34.308Z,54.87
2019-02-20T01:16:01.024Z,54.89
2019-02-20T01:18:27.764Z,54.97
2019-02-20T01:20:54.518Z,54.93
2019-02-20T01:23:21.261Z,55.26
2019-02-20T01:25:48.042Z,55.23
2019-02-20T01:28:14.748Z,55.10
2019-02-20T01:30:41.477Z,55.00
2019-02-20T01:33:08.273Z,55.11
2019-02-20T01:35:34.996Z,55.08
2019-02-20T01:38:01.711Z,55.12
2019-02-20T01:40:28.591Z,55.01
2019-02-20T01:42:55.354Z,54.88
2019-02-20T01:45:22.072Z,54.87
2019-02-20T01:47:48.882Z,55.20
2019-02-20T01:50:15.641Z,55.04
2019-02-20T01:52:42.335Z,55.10
2019-02-20T01:55:09.088Z,55.04
2019-02-20T01:57:35.812Z,55.18
2019-02-20T02:00:09.399Z,55.11
2019-02-20T02:02:36.151Z,54.78
2019-02-20T02:05:04.409Z,55.14
2019-02-20T02:07:31.209Z,55.44
2019-02-20T02:09:57.939Z,55.43
2019-02-20T02:12:24.663Z,55.38
2019-02-20T02:14:51.439Z,55.19
2019-02-20T02:17:18.191Z,55.34
2019-02-20T02:19:44.974Z,55.71
2019-02-20T02:22:11.697Z,55.45
2019-02-20T02:24:38.447Z,55.23
2019-02-20T02:27:05.260Z,55.15
2019-02-20T02:29:32.017Z,55.17
2019-02-20T02:31:58.733Z,55.18
2019-02-20T02:34:25.510Z,55.11
2019-02-20T02:36:52.259Z,54.92
2019-02-20T02:39:18.998Z,54.88
2019-02-20T02:41:45.820Z,54.75
2019-02-20T02:44:12.567Z,54.85
2019-02-20T02:46:39.305Z,55.05
2019-02-20T02:49:06.067Z,55.15
2019-02-20T02:51:32.804Z,55.16
2019-02-20T02:53:59.591Z,55.22
2019-02-20T02:56:26.324Z,55.38
2019-02-20T02:58:53.074Z,55.34
2019-02-20T03:01:19.857Z,54.97
2019-02-20T03:03:46.631Z,54.79
2019-02-20T03:06:13.381Z,55.17
2019-02-20T03:08:40.196Z,55.46
2019-02-20T03:11:06.913Z,55.13
2019-02-20T03:13:33.684Z,55.04
2019-02-20T03:16:00.471Z,55.21
2019-02-20T03:18:27.197Z,55.08
2019-02-20T03:20:53.929Z,55.34
2019-02-20T03:23:20.700Z,55.58
2019-02-20T03:25:47.423Z,55.51
2019-02-20T03:28:14.162Z,55.37
2019-02-20T03:30:40.969Z,55.45
2019-02-20T03:33:07.665Z,55.70
2019-02-20T03:35:34.422Z,55.74
2019-02-20T03:38:01.183Z,55.70
2019-02-20T03:40:27.943Z,55.50
2019-02-20T03:42:54.759Z,55.42
2019-02-20T03:45:21.520Z,55.36
2019-02-20T03:47:48.254Z,55.59
2019-02-20T03:50:15.011Z,55.29
2019-02-20T03:52:41.754Z,55.70
2019-02-20T03:55:08.484Z,55.59
2019-02-20T03:57:35.282Z,55.35
2019-02-20T04:00:04.021Z,55.54
2019-02-20T04:02:30.723Z,55.68
2019-02-20T04:04:57.509Z,55.37
2019-02-20T04:07:24.247Z,55.45
2019-02-20T04:09:51.004Z,55.67
2019-02-20T04:12:17.713Z,55.40
2019-02-20T04:14:44.471Z,55.25
2019-02-20T04:17:11.276Z,55.49
2019-02-20T04:19:37.988Z,55.56
2019-02-20T04:22:04.743Z,55.68
2019-02-20T04:24:31.488Z,55.95
2019-02-20T04:26:58.213Z,55.98
2019-02-20T04:29:25.026Z,56.03
2019-02-20T04:31:51.757Z,55.95
2019-02-20T04:34:18.516Z,56.10
2019-02-20T04:36:45.297Z,56.16
2019-02-20T04:39:12.035Z,56.19
2019-02-20T04:41:38.763Z,56.22
2019-02-20T04:44:05.614Z,56.35
2019-02-20T04:46:32.368Z,56.43
2019-02-20T04:48:59.093Z,56.28
2019-02-20T04:51:25.896Z,55.76
2019-02-20T04:53:52.621Z,55.63
2019-02-20T04:56:19.367Z,55.75
2019-02-20T04:58:50.457Z,55.74
2019-02-20T05:01:17.189Z,55.84
2019-02-20T05:03:43.958Z,55.63
2019-02-20T05:06:10.688Z,55.72
2019-02-20T05:08:46.430Z,55.83
2019-02-20T05:11:13.194Z,55.95
2019-02-20T05:13:39.918Z,55.98
2019-02-20T05:16:06.745Z,55.80
2019-02-20T05:18:33.507Z,55.79
2019-02-20T05:21:00.188Z,55.84
2019-02-20T05:23:26.956Z,55.95
2019-02-20T05:25:53.676Z,55.99
2019-02-20T05:28:20.389Z,56.07
2019-02-20T05:30:47.161Z,55.68
2019-02-20T05:33:13.896Z,55.87
2019-02-20T05:35:40.688Z,56.05
2019-02-20T05:38:07.479Z,56.21
2019-02-20T05:40:34.228Z,56.29
2019-02-20T05:43:00.979Z,56.16
2019-02-20T05:45:27.779Z,55.86
2019-02-20T05:47:54.515Z,55.79
2019-02-20T05:50:21.238Z,56.02
2019-02-20T05:52:48.015Z,56.18
2019-02-20T05:55:14.769Z,56.44
2019-02-20T05:57:44.557Z,56.55
2019-02-20T06:00:12.375Z,56.46
2019-02-20T06:02:39.207Z,56.49
2019-02-20T06:05:06.483Z,56.67
2019-02-20T06:07:33.212Z,56.51
2019-02-20T06:09:59.976Z,56.04
2019-02-20T06:12:26.786Z,56.22
2019-02-20T06:14:53.515Z,56.36
2019-02-20T06:17:20.295Z,56.42
2019-02-20T06:19:47.028Z,56.48
2019-02-20T06:22:13.752Z,56.42
2019-02-20T06:24:44.072Z,56.63
2019-02-20T06:27:09.092Z,56.29
2019-02-20T06:29:35.862Z,56.31
2019-02-20T06:32:02.602Z,56.45
2019-02-20T06:34:29.394Z,56.79
2019-02-20T06:36:56.159Z,56.97
2019-02-20T06:39:23.035Z,57.27
2019-02-20T06:41:49.761Z,56.80
2019-02-20T06:44:16.566Z,56.98
2019-02-20T06:46:43.344Z,57.16
2019-02-20T06:49:10.072Z,57.00
2019-02-20T06:51:36.799Z,57.16
2019-02-20T06:54:03.887Z,56.93
2019-02-20T06:56:30.619Z,57.18
2019-02-20T06:58:57.427Z,57.23
2019-02-20T07:01:24.153Z,57.17
2019-02-20T07:03:50.901Z,57.09
2019-02-20T07:06:32.111Z,57.08
2019-02-20T07:09:37.777Z,57.30
2019-02-20T07:12:32.723Z,57.21
2019-02-20T07:15:10.637Z,57.46
2019-02-20T07:18:14.734Z,57.29
2019-02-20T07:21:01.755Z,57.07
2019-02-20T07:23:46.132Z,57.23
2019-02-20T07:26:29.960Z,57.40
2019-02-20T07:29:25.041Z,57.17
2019-02-20T07:31:51.817Z,57.28
2019-02-20T07:34:18.548Z,57.09
2019-02-20T07:36:45.321Z,56.88
2019-02-20T07:39:12.398Z,56.69
2019-02-20T07:41:39.150Z,56.70
2019-02-20T07:44:05.911Z,56.45
2019-02-20T07:46:32.713Z,56.55
2019-02-20T07:48:59.506Z,56.72
2019-02-20T07:51:26.251Z,56.58
2019-02-20T07:53:53.028Z,56.56
2019-02-20T07:56:19.790Z,56.35
2019-02-20T07:58:46.527Z,56.31
2019-02-20T08:01:13.724Z,55.94
2019-02-20T08:03:40.470Z,56.00
2019-02-20T08:06:07.234Z,56.12
2019-02-20T08:08:34.023Z,55.71
2019-02-20T08:11:00.740Z,55.52
2019-02-20T08:13:27.507Z,55.57
2019-02-20T08:15:54.234Z,55.54
2019-02-20T08:18:20.968Z,55.61
2019-02-20T08:20:47.765Z,55.44
2019-02-20T08:23:14.543Z,54.87
2019-02-20T08:25:41.261Z,54.75
2019-02-20T08:28:08.073Z,55.11
2019-02-20T08:30:34.818Z,54.84
2019-02-20T08:33:01.616Z,54.62
2019-02-20T08:35:28.401Z,54.47
2019-02-20T08:37:55.106Z,54.96
2019-02-20T08:40:21.893Z,54.73
2019-02-20T08:42:48.630Z,54.44
2019-02-20T08:45:15.338Z,54.43
2019-02-20T08:47:42.178Z,54.43
2019-02-20T08:50:11.896Z,54.15
2019-02-20T08:52:38.627Z,55.08
2019-02-20T08:55:08.416Z,54.46
2019-02-20T08:57:35.174Z,54.13
2019-02-20T09:00:12.258Z,53.77
2019-02-20T09:02:39.005Z,53.54
2019-02-20T09:05:08.920Z,53.40
2019-02-20T09:07:35.708Z,53.12
2019-02-20T09:10:06.235Z,53.15
2019-02-20T09:12:33.076Z,53.24
2019-02-20T09:14:59.844Z,53.22
2019-02-20T09:17:26.616Z,53.34
2019-02-20T09:19:53.345Z,53.72
2019-02-20T09:22:20.134Z,53.56
2019-02-20T09:24:47.007Z,53.57
2019-02-20T09:27:13.753Z,53.10
2019-02-20T09:29:40.516Z,53.13
2019-02-20T09:32:07.269Z,54.35
2019-02-20T09:34:34.043Z,53.38
2019-02-20T09:37:00.779Z,52.41
2019-02-20T09:39:35.651Z,52.48
2019-02-20T09:42:04.370Z,51.99
2019-02-20T09:44:36.033Z,51.70
2019-02-20T09:47:02.835Z,51.66
2019-02-20T09:49:29.617Z,51.21
2019-02-20T09:51:56.357Z,51.16
2019-02-20T09:54:23.141Z,51.29
2019-02-20T09:56:49.993Z,51.15
2019-02-20T09:59:16.771Z,50.93
2019-02-20T10:01:43.507Z,50.91
2019-02-20T10:04:10.224Z,50.79
2019-02-20T10:06:37.030Z,50.59
2019-02-20T10:09:04.572Z,50.30
2019-02-20T10:11:31.349Z,50.19
2019-02-20T10:13:58.219Z,49.93
2019-02-20T10:16:24.932Z,49.59
2019-02-20T10:18:51.701Z,49.04
2019-02-20T10:21:18.484Z,48.63
2019-02-20T10:23:45.345Z,48.18
2019-02-20T10:26:12.152Z,48.25
2019-02-20T10:28:38.885Z,48.39
2019-02-20T10:31:05.593Z,48.49
2019-02-20T10:33:32.376Z,48.50
2019-02-20T10:35:59.098Z,49.66
2019-02-20T10:38:25.853Z,50.55
2019-02-20T10:40:52.639Z,51.24
2019-02-20T10:43:19.490Z,52.02
2019-02-20T10:45:46.215Z,50.83
2019-02-20T10:48:13.114Z,49.99
2019-02-20T10:50:39.919Z,49.50
2019-02-20T10:53:06.713Z,48.98
2019-02-20T10:55:33.470Z,48.50
2019-02-20T10:58:00.223Z,48.21
2019-02-20T11:00:27.030Z,48.11
2019-02-20T11:02:53.771Z,47.79
2019-02-20T11:05:20.670Z,47.02
2019-02-20T11:07:47.470Z,47.19
2019-02-20T11:10:16.082Z,47.37
2019-02-20T11:12:42.902Z,47.21
2019-02-20T11:15:09.697Z,47.11
2019-02-20T11:17:37.261Z,47.31
2019-02-20T11:20:08.602Z,47.25
2019-02-20T11:22:35.366Z,47.37
2019-02-20T11:25:02.434Z,47.26
2019-02-20T11:27:29.201Z,46.85
2019-02-20T11:29:55.928Z,46.92
2019-02-20T11:32:22.717Z,47.13
2019-02-20T11:34:49.439Z,47.12
2019-02-20T11:37:16.196Z,47.29
2019-02-20T11:39:42.955Z,47.85
2019-02-20T11:42:09.691Z,48.70
2019-02-20T11:44:36.443Z,49.19
2019-02-20T11:47:03.573Z,46.78
2019-02-20T11:49:30.256Z,45.44
2019-02-20T11:51:57.024Z,45.01
2019-02-20T11:54:23.802Z,46.71
2019-02-20T11:56:50.563Z,46.51
2019-02-20T11:59:17.368Z,45.94
2019-02-20T12:01:44.128Z,45.31
2019-02-20T12:04:10.875Z,44.40
2019-02-20T12:06:37.654Z,43.22
2019-02-20T12:09:04.687Z,41.53
2019-02-20T12:11:31.428Z,41.13
2019-02-20T12:13:58.231Z,40.51
2019-02-20T12:16:24.969Z,39.41
2019-02-20T12:18:51.693Z,39.20
2019-02-20T12:21:18.464Z,38.90
2019-02-20T12:23:45.200Z,36.68
2019-02-20T12:26:11.978Z,36.91
2019-02-20T12:28:38.707Z,36.78
2019-02-20T12:31:05.475Z,37.11
2019-02-20T12:33:32.263Z,35.29
2019-02-20T12:35:58.969Z,34.80
2019-02-20T12:38:26.129Z,36.06
2019-02-20T12:40:52.912Z,35.84
2019-02-20T12:43:19.654Z,34.81
2019-02-20T12:45:46.467Z,35.10
2019-02-20T12:48:13.234Z,34.39
2019-02-20T12:50:39.969Z,34.09
2019-02-20T12:53:06.723Z,33.80
2019-02-20T12:55:33.499Z,34.38
2019-02-20T12:58:00.256Z,33.77
2019-02-20T13:00:27.070Z,33.36
2019-02-20T13:02:53.776Z,31.04
2019-02-20T13:05:20.509Z,29.86
2019-02-20T13:07:47.334Z,30.52
2019-02-20T13:10:14.151Z,28.74
2019-02-20T13:12:40.908Z,31.01
2019-02-20T13:15:10.180Z,30.82
2019-02-20T13:17:36.955Z,30.90
2019-02-20T13:20:06.778Z,30.16
2019-02-20T13:22:33.585Z,31.78
2019-02-20T13:25:00.329Z,31.61
2019-02-20T13:27:27.061Z,31.79
2019-02-20T13:29:53.839Z,32.94
2019-02-20T13:32:20.580Z,31.95
2019-02-20T13:34:47.349Z,33.81
2019-02-20T13:37:14.150Z,32.96
2019-02-20T13:39:40.882Z,32.49
2019-02-20T13:42:07.599Z,33.34
2019-02-20T13:44:34.789Z,33.77
2019-02-20T13:47:01.524Z,33.94
2019-02-20T13:49:28.265Z,32.76
2019-02-20T13:51:55.063Z,34.20
2019-02-20T13:54:21.831Z,33.82
2019-02-20T13:56:48.650Z,34.02
2019-02-20T13:59:15.362Z,33.82
2019-02-20T14:01:42.082Z,33.57
2019-02-20T14:04:09.202Z,34.48
2019-02-20T14:06:35.920Z,34.81
2019-02-20T14:09:04.151Z,34.51
2019-02-20T14:11:30.928Z,35.00
2019-02-20T14:13:57.683Z,35.44
2019-02-20T14:16:24.466Z,34.87
2019-02-20T14:18:51.419Z,36.79
2019-02-20T14:21:18.107Z,37.26
2019-02-20T14:23:45.223Z,38.89
2019-02-20T14:26:11.977Z,39.08
2019-02-20T14:28:38.744Z,39.24
2019-02-20T14:31:07.061Z,39.60
2019-02-20T14:33:33.940Z,39.02
2019-02-20T14:36:00.743Z,39.29
2019-02-20T14:38:32.063Z,40.40
2019-02-20T14:40:58.759Z,39.88
2019-02-20T14:43:25.864Z,40.43
2019-02-20T14:45:52.587Z,41.16
2019-02-20T14:48:19.322Z,41.75
2019-02-20T14:50:46.131Z,41.86
2019-02-20T14:53:12.922Z,41.62
2019-02-20T14:55:39.672Z,42.39
2019-02-20T14:58:06.466Z,42.75
2019-02-20T15:00:33.362Z,42.67
2019-02-20T15:03:00.584Z,42.71
2019-02-20T15:05:27.327Z,42.88
2019-02-20T15:07:54.110Z,42.99
2019-02-20T15:10:20.891Z,43.32
2019-02-20T15:12:47.637Z,44.01
2019-02-20T15:15:14.372Z,44.02
2019-02-20T15:17:41.211Z,43.94
2019-02-20T15:20:10.942Z,43.86
2019-02-20T15:22:37.592Z,44.16
2019-02-20T15:25:06.870Z,44.88
2019-02-20T15:27:33.606Z,45.43
2019-02-20T15:30:00.427Z,45.67
2019-02-20T15:32:27.138Z,45.37
2019-02-20T15:34:53.867Z,45.85
2019-02-20T15:37:20.633Z,46.08
2019-02-20T15:39:47.688Z,46.13
2019-02-20T15:42:14.410Z,46.07
2019-02-20T15:44:41.214Z,46.48
2019-02-20T15:47:07.927Z,46.82
2019-02-20T15:49:34.726Z,46.80
2019-02-20T15:52:01.470Z,46.99
2019-02-20T15:54:28.523Z,47.15
2019-02-20T15:56:55.285Z,47.36
2019-02-20T15:59:22.129Z,47.64
2019-02-20T16:01:48.859Z,47.79
2019-02-20T16:04:15.670Z,47.98
2019-02-20T16:06:44.365Z,48.23
2019-02-20T16:09:11.179Z,48.21
2019-02-20T16:11:37.977Z,48.29
2019-02-20T16:14:04.804Z,48.25
2019-02-20T16:16:31.558Z,48.80
2019-02-20T16:18:58.381Z,49.24
2019-02-20T16:21:25.105Z,49.67
2019-02-20T16:23:51.858Z,49.43
2019-02-20T16:26:18.677Z,49.18
2019-02-20T16:28:45.425Z,49.34
2019-02-20T16:31:12.152Z,49.42
2019-02-20T16:33:38.997Z,49.57
2019-02-20T16:36:05.692Z,49.82
2019-02-20T16:38:32.470Z,49.72
2019-02-20T16:40:59.473Z,49.80
2019-02-20T16:43:26.299Z,49.80
2019-02-20T16:45:53.021Z,49.71
2019-02-20T16:48:19.800Z,49.59
2019-02-20T16:50:46.556Z,49.99
2019-02-20T16:53:13.301Z,50.45
2019-02-20T16:55:40.156Z,50.79
2019-02-20T16:58:06.905Z,50.62
2019-02-20T17:00:34.111Z,50.35
2019-02-20T17:03:00.876Z,50.40
2019-02-20T17:05:27.618Z,50.72
2019-02-20T17:07:54.372Z,50.66
2019-02-20T17:10:21.441Z,50.70
2019-02-20T17:12:48.165Z,50.92
2019-02-20T17:15:16.080Z,51.04
2019-02-20T17:17:43.273Z,51.51
2019-02-20T17:20:17.753Z,51.45
2019-02-20T17:22:45.002Z,51.62
2019-02-20T17:25:12.321Z,51.54
2019-02-20T17:27:39.064Z,51.42
2019-02-20T17:30:10.036Z,51.42
2019-02-20T17:32:36.773Z,51.62
2019-02-20T17:35:06.694Z,51.86
2019-02-20T17:37:33.496Z,52.12
2019-02-20T17:40:00.289Z,52.09
2019-02-20T17:42:27.024Z,52.13
2019-02-20T17:44:53.838Z,52.34
2019-02-20T17:47:20.594Z,52.36
2019-02-20T17:49:47.294Z,52.21
2019-02-20T17:52:14.095Z,52.02
2019-02-20T17:54:40.907Z,52.15
2019-02-20T17:57:07.785Z,52.26
2019-02-20T17:59:34.490Z,52.10
2019-02-20T18:02:01.203Z,52.10
2019-02-20T18:04:28.006Z,52.19
2019-02-20T18:06:54.753Z,52.38
2019-02-20T18:09:21.507Z,52.46
2019-02-20T18:11:48.515Z,52.34
2019-02-20T18:14:15.222Z,52.16
2019-02-20T18:16:41.963Z,52.35
2019-02-20T18:19:08.773Z,52.59
2019-02-20T18:21:35.530Z,52.69
2019-02-20T18:24:02.261Z,52.62
2019-02-20T18:26:29.067Z,52.58
2019-02-20T18:28:55.827Z,52.74
2019-02-20T18:31:22.545Z,52.78
2019-02-20T18:33:49.355Z,52.75
2019-02-20T18:36:16.184Z,52.84
2019-02-20T18:38:42.920Z,53.00
2019-02-20T18:41:09.703Z,53.24
2019-02-20T18:43:36.428Z,53.05
2019-02-20T18:46:03.294Z,53.29
2019-02-20T18:48:30.083Z,53.33
2019-02-20T18:50:56.837Z,52.83
2019-02-20T18:53:23.561Z,52.69
2019-02-20T18:55:50.368Z,52.94
2019-02-20T18:58:18.974Z,53.21
2019-02-20T19:00:45.680Z,53.07
2019-02-20T19:03:12.483Z,52.92
2019-02-20T19:05:39.225Z,52.99
2019-02-20T19:08:33.840Z,53.05
2019-02-20T19:11:30.281Z,53.18
2019-02-20T19:14:17.214Z,53.21
2019-02-20T19:17:08.579Z,53.79
2019-02-20T19:22:55.929Z,53.90
2019-02-20T19:25:59.464Z,54.04
2019-02-20T19:28:44.214Z,53.91
2019-02-20T19:31:39.436Z,54.32
2019-02-20T19:34:20.411Z,54.49
2019-02-20T19:37:16.370Z,54.21
2019-02-20T19:39:51.183Z,53.84
2019-02-20T19:42:47.276Z,53.58
2019-02-20T19:45:33.905Z,53.52
2019-02-20T19:48:20.424Z,53.53
2019-02-20T19:50:55.357Z,53.75
2019-02-20T19:53:39.430Z,54.02
2019-02-20T19:56:35.333Z,53.75
2019-02-20T19:59:29.495Z,53.51
2019-02-20T20:02:27.892Z,53.76
2019-02-20T20:05:08.564Z,54.04
2019-02-20T20:08:05.936Z,54.16
2019-02-20T20:10:47.343Z,53.94
2019-02-20T20:13:31.577Z,53.88
2019-02-20T20:16:18.210Z,53.40
2019-02-20T20:19:02.334Z,53.36
2019-02-20T20:21:34.563Z,53.54
2019-02-20T20:24:24.967Z,53.63
2019-02-20T20:27:19.752Z,53.93
2019-02-20T20:30:13.311Z,54.09
2019-02-20T20:33:03.574Z,54.14
2019-02-20T20:35:56.992Z,53.90
2019-02-20T20:38:52.909Z,54.05
2019-02-20T20:41:33.680Z,54.01
2019-02-20T20:44:08.937Z,54.25
2019-02-20T20:46:50.510Z,54.31
2019-02-20T20:49:51.250Z,53.98
2019-02-20T20:52:47.991Z,53.91
2019-02-20T20:55:40.801Z,53.91
2019-02-20T20:58:40.461Z,54.32
2019-02-20T21:01:41.370Z,54.37
2019-02-20T21:04:31.865Z,54.72
2019-02-20T21:07:34.279Z,54.58
2019-02-20T21:10:12.751Z,54.75
2019-02-20T21:12:56.914Z,54.81
2019-02-20T21:15:57.156Z,54.73
2019-02-20T21:18:38.006Z,54.69
2019-02-20T21:21:28.211Z,54.87
2019-02-20T21:24:15.678Z,54.77
2019-02-20T21:27:11.929Z,54.56
2019-02-20T21:29:47.417Z,54.58
2019-02-20T21:32:47.947Z,54.81
2019-02-20T21:35:39.647Z,54.53
2019-02-20T21:38:41.077Z,54.49
2019-02-20T21:41:36.059Z,54.58
2019-02-20T21:44:27.504Z,54.89
2019-02-20T21:47:05.598Z,54.75
2019-02-20T21:50:06.870Z,55.04
2019-02-20T21:52:41.681Z,55.25
2019-02-20T21:55:45.333Z,55.48
2019-02-20T21:58:20.527Z,55.37
2019-02-20T22:01:36.104Z,55.43
2019-02-20T22:04:19.479Z,55.36
2019-02-20T22:07:15.583Z,55.34
2019-02-20T22:10:11.869Z,55.35
2019-02-20T22:13:02.092Z,55.42
2019-02-20T22:15:50.935Z,55.63
2019-02-20T22:18:31.862Z,55.81
2019-02-20T22:21:37.535Z,55.89
2019-02-20T22:24:18.564Z,55.94
2019-02-20T22:27:17.267Z,56.31
2019-02-20T22:30:28.791Z,56.23
2019-02-20T22:33:06.873Z,56.39
2019-02-20T22:35:48.357Z,56.27
2019-02-20T22:38:44.363Z,56.34
2019-02-20T22:41:40.815Z,56.45
2019-02-20T22:44:40.851Z,56.68
2019-02-20T22:47:29.984Z,56.67
2019-02-20T22:50:35.111Z,56.33
2019-02-20T22:53:30.246Z,56.22
2019-02-20T22:56:35.822Z,56.25
2019-02-20T22:59:33.796Z,56.15
2019-02-20T23:02:14.859Z,56.26
2019-02-20T23:05:05.120Z,56.25
2019-02-20T23:07:40.242Z,56.17
2019-02-20T23:10:36.342Z,56.37
2019-02-20T23:13:11.346Z,56.28
2019-02-20T23:15:38.119Z,56.00
2019-02-20T23:18:04.963Z,55.84
2019-02-20T23:20:31.740Z,55.54
2019-02-20T23:22:58.488Z,55.45
2019-02-20T23:25:25.210Z,55.34
2019-02-20T23:27:52.002Z,55.40
2019-02-20T23:30:18.763Z,55.50
2019-02-20T23:32:45.499Z,55.52
2019-02-20T23:35:12.309Z,55.42
2019-02-20T23:37:39.039Z,55.36
2019-02-20T23:40:08.590Z,55.49
2019-02-20T23:42:35.347Z,55.47
2019-02-20T23:45:21.847Z,55.45
2019-02-20T23:47:48.612Z,55.46
2019-02-20T23:50:15.327Z,55.74
2019-02-20T23:52:42.034Z,55.75
2019-02-20T23:55:08.835Z,55.63
2019-02-20T23:57:35.565Z,55.68
