createdAt,value
2022-10-18T00:00:02.174Z,1.70
2022-10-18T00:02:28.662Z,2.15
2022-10-18T00:04:55.054Z,1.60
2022-10-18T00:07:21.367Z,1.75
2022-10-18T00:09:47.695Z,3.33
2022-10-18T00:12:14.036Z,1.98
2022-10-18T00:14:40.351Z,3.05
2022-10-18T00:17:06.679Z,3.45
2022-10-18T00:19:32.973Z,6.35
2022-10-18T00:21:59.262Z,1.55
2022-10-18T00:24:25.577Z,1.70
2022-10-18T00:26:51.871Z,2.10
2022-10-18T00:29:18.180Z,1.83
2022-10-18T00:31:44.539Z,1.95
2022-10-18T00:34:13.096Z,2.35
2022-10-18T00:36:39.593Z,1.85
2022-10-18T00:39:07.035Z,1.70
2022-10-18T00:41:35.123Z,2.35
2022-10-18T00:44:27.215Z,3.83
2022-10-18T00:46:57.140Z,4.03
2022-10-18T00:49:27.689Z,4.28
2022-10-18T00:52:01.251Z,2.58
2022-10-18T00:54:28.545Z,2.03
2022-10-18T00:56:54.881Z,3.20
2022-10-18T00:59:21.631Z,1.65
2022-10-18T01:01:48.049Z,1.98
2022-10-18T01:04:15.845Z,1.48
2022-10-18T01:06:52.206Z,1.50
2022-10-18T01:09:28.676Z,1.65
2022-10-18T01:11:57.947Z,2.47
2022-10-18T01:14:50.860Z,1.55
2022-10-18T01:17:32.239Z,1.42
2022-10-18T01:20:55.922Z,1.50
2022-10-18T01:23:49.607Z,1.55
2022-10-18T01:26:52.713Z,1.25
2022-10-18T01:29:42.094Z,2.00
2022-10-18T01:32:14.946Z,3.30
2022-10-18T01:34:42.402Z,1.55
2022-10-18T01:37:11.918Z,1.67
2022-10-18T01:39:40.821Z,1.85
2022-10-18T01:42:10.485Z,1.75
2022-10-18T01:44:38.766Z,1.50
2022-10-18T01:47:07.120Z,1.83
2022-10-18T01:49:33.424Z,2.47
2022-10-18T01:51:59.748Z,1.92
2022-10-18T01:54:31.566Z,1.88
2022-10-18T01:57:01.807Z,1.92
2022-10-18T01:59:43.281Z,1.52
2022-10-18T02:02:19.091Z,2.63
2022-10-18T02:04:54.789Z,1.70
2022-10-18T02:07:34.394Z,1.90
2022-10-18T02:10:18.839Z,1.88
2022-10-18T02:12:46.619Z,1.50
2022-10-18T02:15:16.347Z,1.40
2022-10-18T02:17:44.235Z,2.10
2022-10-18T02:20:11.442Z,1.70
2022-10-18T02:22:39.455Z,2.40
2022-10-18T02:25:11.299Z,2.08
2022-10-18T02:27:37.994Z,1.85
2022-10-18T02:30:04.861Z,3.25
2022-10-18T02:33:14.654Z,1.38
2022-10-18T02:35:47.563Z,1.60
2022-10-18T02:38:16.194Z,1.42
2022-10-18T02:40:42.538Z,1.67
2022-10-18T02:43:08.995Z,1.58
2022-10-18T02:45:35.390Z,1.60
2022-10-18T02:48:01.699Z,1.27
2022-10-18T02:50:28.034Z,1.80
2022-10-18T02:52:54.325Z,3.97
2022-10-18T02:55:20.767Z,1.42
2022-10-18T02:57:47.080Z,1.80
2022-10-18T03:00:13.874Z,1.67
2022-10-18T03:02:40.188Z,1.88
2022-10-18T03:05:06.638Z,1.52
2022-10-18T03:07:33.230Z,1.40
2022-10-18T03:09:59.789Z,1.20
2022-10-18T03:12:26.100Z,1.30
2022-10-18T03:14:52.525Z,1.35
2022-10-18T03:17:18.858Z,1.85
2022-10-18T03:19:45.143Z,1.80
2022-10-18T03:22:11.462Z,1.50
2022-10-18T03:24:37.787Z,1.67
2022-10-18T03:27:04.119Z,1.58
2022-10-18T03:29:30.402Z,1.58
2022-10-18T03:31:56.730Z,1.70
2022-10-18T03:34:23.033Z,1.50
2022-10-18T03:36:49.413Z,1.48
2022-10-18T03:39:15.731Z,1.30
2022-10-18T03:41:42.025Z,1.67
2022-10-18T03:44:08.405Z,1.40
2022-10-18T03:46:34.739Z,1.77
2022-10-18T03:49:01.017Z,1.50
2022-10-18T03:51:27.366Z,1.33
2022-10-18T03:53:53.654Z,1.55
2022-10-18T03:56:19.987Z,1.40
2022-10-18T03:58:46.345Z,1.33
2022-10-18T04:01:12.706Z,1.73
2022-10-18T04:03:39.016Z,1.92
2022-10-18T04:06:05.447Z,1.35
2022-10-18T04:08:31.801Z,1.52
2022-10-18T04:10:58.232Z,1.27
2022-10-18T04:13:24.545Z,2.38
2022-10-18T04:15:50.842Z,1.20
2022-10-18T04:18:17.140Z,1.40
2022-10-18T04:20:43.546Z,1.40
2022-10-18T04:23:09.888Z,2.53
2022-10-18T04:25:36.216Z,1.75
2022-10-18T04:28:04.532Z,1.35
2022-10-18T04:30:30.837Z,1.35
2022-10-18T04:32:57.121Z,2.00
2022-10-18T04:35:25.810Z,1.23
2022-10-18T04:37:52.161Z,1.60
2022-10-18T04:40:19.784Z,1.27
2022-10-18T04:42:46.347Z,1.33
2022-10-18T04:45:12.719Z,1.33
2022-10-18T04:47:39.102Z,1.40
2022-10-18T04:50:05.841Z,2.08
2022-10-18T04:52:32.228Z,1.65
2022-10-18T04:54:58.515Z,1.30
2022-10-18T04:57:24.841Z,1.40
2022-10-18T04:59:51.135Z,1.75
2022-10-18T05:02:17.463Z,1.50
2022-10-18T05:04:43.756Z,1.40
2022-10-18T05:07:10.071Z,1.38
2022-10-18T05:09:36.359Z,1.40
2022-10-18T05:12:02.651Z,1.35
2022-10-18T05:14:28.938Z,1.38
2022-10-18T05:16:55.238Z,1.48
2022-10-18T05:19:21.593Z,1.30
2022-10-18T05:21:47.926Z,1.50
2022-10-18T05:24:14.248Z,1.10
2022-10-18T05:26:40.549Z,1.55
2022-10-18T05:29:06.978Z,1.38
2022-10-18T05:31:33.367Z,1.30
2022-10-18T05:34:01.393Z,1.20
2022-10-18T05:36:27.938Z,1.40
2022-10-18T05:38:54.291Z,1.48
2022-10-18T05:41:20.633Z,2.13
2022-10-18T05:43:46.928Z,1.85
2022-10-18T05:46:15.549Z,1.75
2022-10-18T05:48:43.860Z,1.90
2022-10-18T05:51:10.207Z,1.13
2022-10-18T05:53:37.868Z,1.52
2022-10-18T05:56:05.354Z,1.55
2022-10-18T05:58:31.749Z,1.40
2022-10-18T06:01:00.030Z,2.30
2022-10-18T06:03:27.563Z,1.20
2022-10-18T06:05:58.515Z,1.30
2022-10-18T06:08:24.838Z,1.25
2022-10-18T06:10:51.129Z,1.50
2022-10-18T06:13:17.447Z,1.52
2022-10-18T06:15:43.735Z,1.40
2022-10-18T06:18:10.031Z,1.23
2022-10-18T06:20:36.315Z,1.30
2022-10-18T06:23:02.618Z,1.30
2022-10-18T06:25:28.916Z,1.50
2022-10-18T06:27:55.224Z,1.30
2022-10-18T06:30:21.577Z,1.73
2022-10-18T06:32:47.870Z,1.48
2022-10-18T06:35:14.198Z,1.38
2022-10-18T06:37:40.503Z,1.63
2022-10-18T06:40:07.435Z,1.50
2022-10-18T06:42:34.145Z,1.20
2022-10-18T06:45:00.831Z,1.20
2022-10-18T06:47:27.128Z,1.58
2022-10-18T06:49:53.419Z,1.30
2022-10-18T06:52:22.515Z,1.30
2022-10-18T06:54:48.797Z,1.33
2022-10-18T06:57:15.143Z,1.40
2022-10-18T06:59:41.454Z,1.30
2022-10-18T07:02:07.776Z,1.13
2022-10-18T07:04:34.248Z,1.40
2022-10-18T07:07:00.548Z,1.30
2022-10-18T07:09:26.851Z,1.33
2022-10-18T07:11:53.149Z,1.20
2022-10-18T07:14:19.917Z,1.27
2022-10-18T07:16:46.230Z,1.25
2022-10-18T07:19:12.581Z,1.88
2022-10-18T07:21:38.879Z,1.23
2022-10-18T07:24:05.387Z,1.27
2022-10-18T07:26:33.387Z,1.30
2022-10-18T07:29:02.598Z,1.10
2022-10-18T07:31:29.828Z,1.40
2022-10-18T07:33:56.163Z,1.30
2022-10-18T07:36:22.772Z,1.95
2022-10-18T07:38:49.634Z,1.10
2022-10-18T07:41:16.040Z,0.98
2022-10-18T07:43:47.825Z,2.25
2022-10-18T07:46:15.433Z,1.30
2022-10-18T07:48:41.769Z,1.48
2022-10-18T07:51:08.131Z,1.10
2022-10-18T07:53:34.558Z,1.38
2022-10-18T07:56:04.616Z,1.13
2022-10-18T07:58:34.113Z,1.25
2022-10-18T08:01:05.038Z,1.30
2022-10-18T08:03:31.447Z,0.98
2022-10-18T08:05:57.751Z,1.17
2022-10-18T08:08:24.658Z,1.02
2022-10-18T08:10:51.299Z,1.30
2022-10-18T08:13:17.848Z,1.27
2022-10-18T08:15:44.573Z,1.63
2022-10-18T08:18:11.483Z,1.30
2022-10-18T08:20:37.877Z,1.73
2022-10-18T08:23:04.805Z,1.45
2022-10-18T08:25:31.212Z,1.13
2022-10-18T08:27:57.845Z,1.20
2022-10-18T08:30:24.216Z,1.20
2022-10-18T08:32:50.511Z,1.05
2022-10-18T08:35:16.907Z,1.20
2022-10-18T08:37:45.126Z,1.50
2022-10-18T08:40:13.964Z,1.35
2022-10-18T08:43:21.713Z,1.20
2022-10-18T08:45:49.715Z,1.30
2022-10-18T08:48:37.970Z,1.17
2022-10-18T08:51:07.075Z,1.15
2022-10-18T08:53:59.790Z,1.85
2022-10-18T08:56:26.686Z,1.15
2022-10-18T08:58:53.034Z,2.35
2022-10-18T09:01:41.096Z,1.10
2022-10-18T09:04:26.789Z,1.17
2022-10-18T09:07:04.298Z,1.20
2022-10-18T09:09:46.308Z,1.08
2022-10-18T09:12:49.856Z,1.30
2022-10-18T09:15:22.169Z,1.08
2022-10-18T09:18:03.665Z,1.20
2022-10-18T09:20:50.895Z,1.27
2022-10-18T09:23:47.296Z,1.17
2022-10-18T09:26:19.526Z,2.10
2022-10-18T09:29:07.056Z,1.65
2022-10-18T09:31:45.326Z,1.42
2022-10-18T09:34:19.646Z,1.38
2022-10-18T09:36:46.357Z,1.33
2022-10-18T09:39:15.310Z,1.33
2022-10-18T09:42:00.148Z,1.20
2022-10-18T09:44:56.651Z,1.63
2022-10-18T09:47:26.871Z,1.55
2022-10-18T09:50:00.191Z,1.00
2022-10-18T09:52:33.026Z,1.15
2022-10-18T09:55:03.504Z,1.05
2022-10-18T09:57:40.482Z,1.20
2022-10-18T10:00:14.980Z,1.15
2022-10-18T10:02:41.308Z,1.10
2022-10-18T10:05:12.774Z,0.95
2022-10-18T10:07:44.718Z,1.10
2022-10-18T10:10:16.901Z,1.00
2022-10-18T10:12:43.892Z,0.70
2022-10-18T10:15:19.133Z,0.98
2022-10-18T10:18:04.683Z,0.90
2022-10-18T10:20:42.219Z,1.10
2022-10-18T10:23:25.021Z,0.73
2022-10-18T10:26:21.939Z,1.02
2022-10-18T10:28:48.797Z,0.77
2022-10-18T10:31:24.280Z,0.95
2022-10-18T10:34:02.580Z,1.23
2022-10-18T10:36:29.912Z,1.10
2022-10-18T10:39:23.298Z,1.00
2022-10-18T10:41:52.715Z,0.73
2022-10-18T10:44:20.802Z,1.05
2022-10-18T10:46:48.966Z,0.82
2022-10-18T10:49:39.115Z,0.85
2022-10-18T10:52:08.752Z,0.85
2022-10-18T10:54:36.985Z,1.00
2022-10-18T10:57:12.192Z,0.77
2022-10-18T10:59:43.556Z,0.95
2022-10-18T11:02:19.065Z,0.70
2022-10-18T11:04:47.112Z,1.25
2022-10-18T11:07:16.323Z,0.80
2022-10-18T11:09:48.438Z,1.15
2022-10-18T11:12:25.424Z,1.10
2022-10-18T11:15:03.158Z,1.30
2022-10-18T11:17:40.387Z,1.30
2022-10-18T11:20:29.584Z,0.80
2022-10-18T11:22:55.796Z,0.93
2022-10-18T11:25:25.648Z,0.88
2022-10-18T11:27:54.857Z,0.68
2022-10-18T11:30:56.407Z,1.30
2022-10-18T11:34:03.582Z,1.13
2022-10-18T11:36:49.355Z,1.05
2022-10-18T11:39:52.391Z,1.02
2022-10-18T11:42:28.528Z,1.25
2022-10-18T11:45:18.775Z,1.23
2022-10-18T11:48:03.735Z,0.90
2022-10-18T11:50:30.078Z,1.33
2022-10-18T11:53:09.199Z,1.02
2022-10-18T11:55:45.935Z,0.75
2022-10-18T11:58:28.335Z,0.85
2022-10-18T12:01:11.833Z,1.00
2022-10-18T12:03:59.511Z,1.05
2022-10-18T12:06:30.659Z,1.02
2022-10-18T12:09:03.401Z,0.95
2022-10-18T12:11:39.699Z,1.00
2022-10-18T12:14:33.272Z,0.93
2022-10-18T12:17:40.763Z,1.00
2022-10-18T12:20:25.796Z,1.00
2022-10-18T12:23:01.791Z,0.77
2022-10-18T12:25:30.217Z,1.00
2022-10-18T12:30:48.071Z,0.85
2022-10-18T12:33:28.153Z,1.02
2022-10-18T12:36:30.593Z,1.05
2022-10-18T12:39:02.058Z,0.77
2022-10-18T12:41:30.450Z,1.00
2022-10-18T12:44:05.850Z,0.80
2022-10-18T12:46:47.198Z,0.80
2022-10-18T12:49:14.853Z,0.77
2022-10-18T12:51:55.550Z,0.68
2022-10-18T12:55:01.582Z,1.20
2022-10-18T12:57:53.846Z,1.10
2022-10-18T13:00:29.364Z,0.88
2022-10-18T13:03:14.191Z,0.90
2022-10-18T13:05:53.870Z,0.95
2022-10-18T13:08:27.144Z,1.00
2022-10-18T13:11:30.270Z,1.00
2022-10-18T13:14:15.118Z,0.70
2022-10-18T13:16:48.935Z,0.95
2022-10-18T13:19:20.612Z,0.82
2022-10-18T13:21:56.078Z,1.45
2022-10-18T13:24:44.964Z,0.85
2022-10-18T13:27:42.427Z,1.17
2022-10-18T13:30:21.368Z,0.77
2022-10-18T13:32:54.158Z,0.95
2022-10-18T13:35:42.474Z,0.90
2022-10-18T13:38:41.351Z,0.88
2022-10-18T13:43:53.811Z,1.00
2022-10-18T13:46:24.062Z,0.93
2022-10-18T13:48:51.099Z,0.98
2022-10-18T13:51:30.441Z,0.98
2022-10-18T13:54:35.234Z,1.23
2022-10-18T13:57:11.109Z,1.00
2022-10-18T13:59:47.932Z,0.98
2022-10-18T14:02:49.994Z,0.80
2022-10-18T14:05:28.841Z,0.90
2022-10-18T14:08:12.055Z,0.70
2022-10-18T14:11:02.287Z,1.10
2022-10-18T14:13:36.817Z,0.98
2022-10-18T14:16:14.879Z,0.88
2022-10-18T14:18:42.451Z,0.93
2022-10-18T14:21:19.842Z,1.13
2022-10-18T14:23:47.883Z,1.15
2022-10-18T14:26:19.032Z,0.85
2022-10-18T14:28:59.464Z,0.80
2022-10-18T14:31:26.762Z,0.80
2022-10-18T14:33:57.563Z,0.70
2022-10-18T14:36:45.888Z,0.77
2022-10-18T14:39:24.230Z,0.80
2022-10-18T14:41:52.342Z,0.60
2022-10-18T14:44:26.182Z,0.95
2022-10-18T14:46:59.807Z,0.70
2022-10-18T14:49:26.480Z,0.80
2022-10-18T14:51:55.691Z,0.82
2022-10-18T14:54:33.391Z,1.00
2022-10-18T14:57:00.930Z,0.82
2022-10-18T14:59:29.744Z,0.70
2022-10-18T15:01:57.213Z,0.80
2022-10-18T15:04:28.475Z,0.70
2022-10-18T15:06:55.327Z,0.60
2022-10-18T15:09:23.252Z,0.80
2022-10-18T15:11:50.103Z,0.80
2022-10-18T15:14:18.547Z,1.15
2022-10-18T15:16:46.142Z,0.80
2022-10-18T15:19:15.414Z,0.80
2022-10-18T15:22:13.655Z,0.98
2022-10-18T15:24:43.423Z,0.85
2022-10-18T15:27:30.532Z,0.80
2022-10-18T15:29:57.066Z,1.10
2022-10-18T15:32:27.306Z,0.98
2022-10-18T15:34:54.027Z,0.65
2022-10-18T15:37:38.166Z,0.77
2022-10-18T15:40:22.885Z,0.65
2022-10-18T15:42:54.123Z,0.75
2022-10-18T15:45:23.336Z,1.77
2022-10-18T15:48:04.938Z,0.60
2022-10-18T15:50:43.031Z,0.80
2022-10-18T15:53:22.481Z,0.75
2022-10-18T15:55:55.501Z,0.98
2022-10-18T15:58:42.638Z,0.73
2022-10-18T16:01:23.288Z,0.98
2022-10-18T16:03:50.574Z,1.23
2022-10-18T16:06:18.441Z,0.68
2022-10-18T16:08:47.566Z,1.10
2022-10-18T16:11:20.071Z,0.80
2022-10-18T16:13:46.762Z,1.00
2022-10-18T16:16:18.227Z,0.85
2022-10-18T16:18:44.727Z,0.70
2022-10-18T16:21:23.350Z,0.98
2022-10-18T16:23:49.933Z,0.68
2022-10-18T16:26:17.622Z,0.85
2022-10-18T16:28:44.219Z,1.05
2022-10-18T16:33:46.932Z,0.77
2022-10-18T16:36:18.495Z,0.70
2022-10-18T16:38:44.805Z,0.77
2022-10-18T16:41:15.711Z,0.80
2022-10-18T16:43:46.843Z,1.00
2022-10-18T16:46:17.171Z,0.82
2022-10-18T16:48:43.926Z,0.70
2022-10-18T16:51:11.026Z,1.05
2022-10-18T16:53:37.554Z,0.65
2022-10-18T16:56:05.189Z,0.98
2022-10-18T16:58:32.717Z,0.93
2022-10-18T17:01:00.377Z,1.02
2022-10-18T17:03:28.297Z,0.70
2022-10-18T17:05:56.079Z,1.00
2022-10-18T17:08:26.935Z,0.68
2022-10-18T17:10:56.224Z,0.65
2022-10-18T17:13:23.547Z,0.65
2022-10-18T17:15:50.320Z,0.60
2022-10-18T17:18:19.193Z,1.10
2022-10-18T17:20:45.815Z,0.80
2022-10-18T17:23:12.116Z,0.77
2022-10-18T17:25:51.430Z,0.70
2022-10-18T17:28:26.652Z,1.30
2022-10-18T17:30:52.990Z,0.85
2022-10-18T17:33:19.315Z,0.80
2022-10-18T17:35:45.623Z,0.75
2022-10-18T17:38:11.958Z,1.05
2022-10-18T17:40:43.603Z,0.93
2022-10-18T17:43:10.216Z,0.90
2022-10-18T17:45:36.562Z,1.02
2022-10-18T17:48:02.893Z,0.80
2022-10-18T17:50:29.194Z,1.10
2022-10-18T17:52:55.527Z,0.70
2022-10-18T17:55:21.834Z,0.93
2022-10-18T17:57:48.134Z,1.13
2022-10-18T18:00:15.430Z,0.70
2022-10-18T18:02:42.517Z,0.90
2022-10-18T18:05:09.379Z,0.80
2022-10-18T18:07:35.712Z,0.95
2022-10-18T18:10:02.605Z,1.20
2022-10-18T18:12:28.927Z,0.80
2022-10-18T18:14:55.291Z,0.73
2022-10-18T18:17:28.794Z,0.98
2022-10-18T18:20:00.597Z,0.95
2022-10-18T18:22:26.903Z,1.02
2022-10-18T18:24:53.255Z,0.80
2022-10-18T18:27:19.554Z,0.88
2022-10-18T18:29:45.859Z,1.35
2022-10-18T18:32:12.197Z,0.68
2022-10-18T18:34:40.427Z,0.98
2022-10-18T18:37:07.839Z,0.80
2022-10-18T18:39:39.120Z,0.70
2022-10-18T18:42:05.803Z,0.75
2022-10-18T18:44:33.765Z,0.90
2022-10-18T18:47:00.980Z,1.10
2022-10-18T18:49:27.452Z,0.80
2022-10-18T18:51:53.874Z,1.10
2022-10-18T18:54:21.895Z,0.80
2022-10-18T18:56:48.200Z,0.80
2022-10-18T18:59:14.747Z,0.77
2022-10-18T19:01:41.520Z,0.90
2022-10-18T19:04:09.082Z,0.90
2022-10-18T19:06:40.723Z,0.82
2022-10-18T19:09:22.313Z,0.75
2022-10-18T19:11:50.534Z,1.20
2022-10-18T19:14:16.934Z,1.20
2022-10-18T19:16:51.204Z,0.70
2022-10-18T19:19:19.367Z,1.00
2022-10-18T19:21:49.002Z,0.98
2022-10-18T19:24:15.642Z,0.70
2022-10-18T19:26:45.445Z,0.77
2022-10-18T19:29:14.683Z,0.88
2022-10-18T19:31:41.730Z,0.80
2022-10-18T19:34:10.268Z,0.80
2022-10-18T19:36:37.666Z,1.02
2022-10-18T19:39:04.996Z,0.95
2022-10-18T19:41:31.299Z,0.80
2022-10-18T19:43:57.628Z,1.10
2022-10-18T19:46:24.409Z,1.33
2022-10-18T19:48:50.853Z,0.98
2022-10-18T19:51:20.950Z,0.82
2022-10-18T19:53:50.360Z,1.42
2022-10-18T19:56:19.803Z,0.93
2022-10-18T19:58:46.458Z,1.15
2022-10-18T20:01:13.401Z,1.30
2022-10-18T20:03:39.928Z,1.15
2022-10-18T20:06:06.449Z,1.10
2022-10-18T20:08:33.962Z,1.15
2022-10-18T20:11:02.025Z,1.30
2022-10-18T20:13:28.382Z,1.10
2022-10-18T20:15:54.703Z,1.05
2022-10-18T20:18:21.125Z,1.30
2022-10-18T20:20:48.406Z,1.15
2022-10-18T20:23:16.139Z,0.90
2022-10-18T20:25:42.448Z,1.10
2022-10-18T20:28:08.995Z,0.90
2022-10-18T20:30:35.287Z,1.02
2022-10-18T20:33:01.609Z,0.93
2022-10-18T20:35:27.931Z,1.50
2022-10-18T20:37:54.232Z,3.13
2022-10-18T20:40:20.524Z,2.53
2022-10-18T20:42:46.813Z,1.70
2022-10-18T20:45:13.174Z,1.58
2022-10-18T20:47:39.488Z,1.50
2022-10-18T20:50:06.022Z,1.30
2022-10-18T20:52:32.358Z,0.80
2022-10-18T20:54:58.645Z,1.00
2022-10-18T20:57:24.967Z,1.42
2022-10-18T20:59:51.247Z,1.48
2022-10-18T21:02:17.535Z,1.38
2022-10-18T21:04:43.834Z,1.08
2022-10-18T21:07:10.115Z,1.08
2022-10-18T21:09:36.419Z,1.10
2022-10-18T21:12:02.785Z,1.17
2022-10-18T21:14:29.223Z,1.10
2022-10-18T21:16:55.538Z,1.40
2022-10-18T21:19:26.807Z,1.58
2022-10-18T21:21:55.618Z,1.23
2022-10-18T21:24:23.490Z,0.90
2022-10-18T21:26:49.874Z,1.10
2022-10-18T21:29:21.583Z,1.20
2022-10-18T21:31:48.482Z,1.52
2022-10-18T21:34:17.220Z,1.30
2022-10-18T21:36:44.758Z,1.17
2022-10-18T21:39:14.766Z,1.33
2022-10-18T21:41:42.507Z,1.52
2022-10-18T21:44:10.786Z,1.20
2022-10-18T21:46:39.269Z,1.17
2022-10-18T21:49:06.699Z,1.05
2022-10-18T21:51:32.986Z,1.48
2022-10-18T21:53:59.384Z,1.33
2022-10-18T21:56:27.927Z,1.30
2022-10-18T21:58:54.424Z,1.17
2022-10-18T22:01:24.954Z,1.55
2022-10-18T22:03:52.937Z,1.40
2022-10-18T22:06:19.615Z,1.17
2022-10-18T22:08:54.255Z,2.22
2022-10-18T22:11:28.935Z,1.90
2022-10-18T22:13:55.779Z,1.33
2022-10-18T22:16:22.138Z,1.25
2022-10-18T22:18:49.199Z,1.48
2022-10-18T22:21:17.229Z,1.80
2022-10-18T22:23:45.618Z,1.30
2022-10-18T22:26:25.017Z,1.40
2022-10-18T22:28:57.014Z,1.40
2022-10-18T22:31:25.738Z,1.60
2022-10-18T22:33:57.171Z,1.52
2022-10-18T22:36:24.558Z,1.65
2022-10-18T22:38:50.849Z,1.20
2022-10-18T22:41:17.734Z,1.50
2022-10-18T22:43:44.081Z,1.43
2022-10-18T22:46:12.861Z,1.27
2022-10-18T22:48:39.766Z,1.17
2022-10-18T22:51:06.570Z,1.23
2022-10-18T22:53:33.402Z,1.35
2022-10-18T22:55:59.818Z,1.30
2022-10-18T22:58:26.361Z,1.35
2022-10-18T23:01:03.443Z,1.30
2022-10-18T23:03:29.771Z,1.50
2022-10-18T23:05:56.194Z,1.50
2022-10-18T23:08:22.480Z,1.53
2022-10-18T23:10:52.658Z,1.13
2022-10-18T23:13:18.963Z,1.35
2022-10-18T23:15:45.241Z,1.30
2022-10-18T23:18:11.562Z,1.45
2022-10-18T23:20:37.926Z,1.33
2022-10-18T23:23:04.245Z,1.90
2022-10-18T23:25:30.551Z,1.83
2022-10-18T23:27:57.243Z,1.63
2022-10-18T23:30:23.530Z,1.43
2022-10-18T23:32:49.853Z,1.87
2022-10-18T23:35:16.235Z,1.50
2022-10-18T23:37:42.536Z,1.60
2022-10-18T23:40:09.445Z,1.73
2022-10-18T23:42:35.746Z,1.20
2022-10-18T23:45:02.051Z,1.47
2022-10-18T23:47:28.411Z,1.40
2022-10-18T23:49:57.058Z,1.30
2022-10-18T23:52:24.654Z,1.52
2022-10-18T23:54:51.102Z,1.30
2022-10-18T23:57:17.397Z,1.40
2022-10-18T23:59:43.692Z,1.70
