createdAt,value
2018-12-13T00:00:46.439Z,990.18
2018-12-13T00:01:46.391Z,990.19
2018-12-13T00:02:46.366Z,990.19
2018-12-13T00:03:46.329Z,990.14
2018-12-13T00:04:46.266Z,990.14
2018-12-13T00:05:46.213Z,990.13
2018-12-13T00:06:46.196Z,990.14
2018-12-13T00:07:46.140Z,990.12
2018-12-13T00:08:46.076Z,990.10
2018-12-13T00:09:46.026Z,990.10
2018-12-13T00:10:45.999Z,990.12
2018-12-13T00:11:45.969Z,990.05
2018-12-13T00:12:45.979Z,990.04
2018-12-13T00:13:45.902Z,990.06
2018-12-13T00:14:45.810Z,990.07
2018-12-13T00:15:45.754Z,990.07
2018-12-13T00:16:45.705Z,990.08
2018-12-13T00:17:45.745Z,990.08
2018-12-13T00:18:45.654Z,990.09
2018-12-13T00:19:45.561Z,990.01
2018-12-13T00:20:45.569Z,990.04
2018-12-13T00:21:45.477Z,990.03
2018-12-13T00:22:45.463Z,990.03
2018-12-13T00:23:45.405Z,990.02
2018-12-13T00:24:45.387Z,990.02
2018-12-13T00:25:45.325Z,989.98
2018-12-13T00:26:45.262Z,989.97
2018-12-13T00:27:45.251Z,990.01
2018-12-13T00:28:45.163Z,990.04
2018-12-13T00:29:45.135Z,989.99
2018-12-13T00:30:45.092Z,989.98
2018-12-13T00:31:45.011Z,989.95
2018-12-13T00:32:44.969Z,989.95
2018-12-13T00:33:44.945Z,989.95
2018-12-13T00:34:44.878Z,990.00
2018-12-13T00:35:44.859Z,989.95
2018-12-13T00:36:44.781Z,989.93
2018-12-13T00:37:44.741Z,989.98
2018-12-13T00:38:44.702Z,989.91
2018-12-13T00:39:44.679Z,989.96
2018-12-13T00:40:44.610Z,989.93
2018-12-13T00:41:44.558Z,989.96
2018-12-13T00:42:44.523Z,989.99
2018-12-13T00:43:44.488Z,989.96
2018-12-13T00:44:44.425Z,989.98
2018-12-13T00:45:44.428Z,990.03
2018-12-13T00:46:44.340Z,990.00
2018-12-13T00:47:44.304Z,989.98
2018-12-13T00:48:44.252Z,989.98
2018-12-13T00:49:44.196Z,989.92
2018-12-13T00:50:44.148Z,989.95
2018-12-13T00:51:44.117Z,989.97
2018-12-13T00:52:44.068Z,989.98
2018-12-13T00:53:44.046Z,989.98
2018-12-13T00:54:43.987Z,989.96
2018-12-13T00:55:43.944Z,989.98
2018-12-13T00:56:43.897Z,990.00
2018-12-13T00:57:43.897Z,989.96
2018-12-13T00:58:43.813Z,989.97
2018-12-13T00:59:43.801Z,989.95
2018-12-13T01:00:43.695Z,989.95
2018-12-13T01:01:43.688Z,989.89
2018-12-13T01:02:43.622Z,989.91
2018-12-13T01:03:43.614Z,989.95
2018-12-13T01:04:43.550Z,989.96
2018-12-13T01:05:43.496Z,989.99
2018-12-13T01:06:46.113Z,989.97
2018-12-13T01:07:43.396Z,989.93
2018-12-13T01:08:43.360Z,989.89
2018-12-13T01:09:43.295Z,989.96
2018-12-13T01:10:43.248Z,989.95
2018-12-13T01:11:43.198Z,989.91
2018-12-13T01:12:43.202Z,989.91
2018-12-13T01:13:43.115Z,989.88
2018-12-13T01:14:43.098Z,989.90
2018-12-13T01:15:43.016Z,989.89
2018-12-13T01:16:42.996Z,989.93
2018-12-13T01:17:42.968Z,989.92
2018-12-13T01:18:42.889Z,989.93
2018-12-13T01:19:42.823Z,989.93
2018-12-13T01:20:42.834Z,989.95
2018-12-13T01:21:42.783Z,989.97
2018-12-13T01:22:42.700Z,989.93
2018-12-13T01:23:42.691Z,989.93
2018-12-13T01:24:42.657Z,989.95
2018-12-13T01:25:42.588Z,989.94
2018-12-13T01:26:42.515Z,989.92
2018-12-13T01:27:42.537Z,989.90
2018-12-13T01:28:42.427Z,989.95
2018-12-13T01:29:42.378Z,989.94
2018-12-13T01:30:42.383Z,989.90
2018-12-13T01:31:42.288Z,989.92
2018-12-13T01:34:15.700Z,989.95
2018-12-13T01:35:15.643Z,989.93
2018-12-13T01:37:08.614Z,989.91
2018-12-13T01:38:08.643Z,989.93
2018-12-13T01:40:01.617Z,989.92
2018-12-13T01:41:01.710Z,989.88
2018-12-13T01:44:26.771Z,989.86
2018-12-13T01:45:26.666Z,989.87
2018-12-13T01:47:21.350Z,989.81
2018-12-13T01:48:21.050Z,989.81
2018-12-13T01:50:15.222Z,989.80
2018-12-13T01:51:14.316Z,989.78
2018-12-13T01:53:08.020Z,989.80
2018-12-13T01:54:07.875Z,989.78
2018-12-13T01:56:00.961Z,989.77
2018-12-13T01:57:00.847Z,989.70
2018-12-13T01:58:53.926Z,989.71
2018-12-13T01:59:54.510Z,989.72
2018-12-13T02:01:48.284Z,989.66
2018-12-13T02:02:48.365Z,989.70
2018-12-13T02:03:48.181Z,989.65
2018-12-13T02:04:48.266Z,989.69
2018-12-13T02:05:48.153Z,989.68
2018-12-13T02:06:47.985Z,989.75
2018-12-13T02:07:47.966Z,989.74
2018-12-13T02:08:47.915Z,989.71
2018-12-13T02:09:47.854Z,989.68
2018-12-13T02:10:47.810Z,989.67
2018-12-13T02:11:47.792Z,989.70
2018-12-13T02:12:47.746Z,989.67
2018-12-13T02:13:47.817Z,989.69
2018-12-13T02:14:47.628Z,989.63
2018-12-13T02:15:47.602Z,989.66
2018-12-13T02:16:47.561Z,989.65
2018-12-13T02:17:47.517Z,989.64
2018-12-13T02:18:47.964Z,989.68
2018-12-13T02:19:47.501Z,989.68
2018-12-13T02:20:47.377Z,989.64
2018-12-13T02:21:47.293Z,989.61
2018-12-13T02:22:47.261Z,989.60
2018-12-13T02:23:47.222Z,989.61
2018-12-13T02:24:47.178Z,989.58
2018-12-13T02:25:47.135Z,989.58
2018-12-13T02:26:47.095Z,989.55
2018-12-13T02:27:47.018Z,989.54
2018-12-13T02:28:46.995Z,989.55
2018-12-13T02:29:46.977Z,989.55
2018-12-13T02:30:46.907Z,989.54
2018-12-13T02:31:46.846Z,989.49
2018-12-13T02:32:46.793Z,989.49
2018-12-13T02:33:46.792Z,989.47
2018-12-13T02:34:46.722Z,989.46
2018-12-13T02:35:46.694Z,989.46
2018-12-13T02:36:46.614Z,989.47
2018-12-13T02:37:46.567Z,989.47
2018-12-13T02:38:46.521Z,989.45
2018-12-13T02:39:46.491Z,989.42
2018-12-13T02:40:46.428Z,989.44
2018-12-13T02:41:46.419Z,989.45
2018-12-13T02:42:46.342Z,989.47
2018-12-13T02:43:46.299Z,989.46
2018-12-13T02:44:46.245Z,989.46
2018-12-13T02:45:46.213Z,989.43
2018-12-13T02:46:46.152Z,989.40
2018-12-13T02:47:46.108Z,989.42
2018-12-13T02:48:46.071Z,989.39
2018-12-13T02:49:46.017Z,989.36
2018-12-13T02:50:45.974Z,989.37
2018-12-13T02:51:45.959Z,989.35
2018-12-13T02:52:45.880Z,989.30
2018-12-13T02:53:45.854Z,989.30
2018-12-13T02:54:45.824Z,989.28
2018-12-13T02:55:45.765Z,989.24
2018-12-13T02:56:45.707Z,989.25
2018-12-13T02:57:45.655Z,989.26
2018-12-13T02:58:45.623Z,989.26
2018-12-13T02:59:45.607Z,989.23
2018-12-13T03:00:45.536Z,989.24
2018-12-13T03:01:45.478Z,989.21
2018-12-13T03:02:45.445Z,989.26
2018-12-13T03:03:45.392Z,989.19
2018-12-13T03:04:45.363Z,989.19
2018-12-13T03:05:45.287Z,989.22
2018-12-13T03:06:45.238Z,989.14
2018-12-13T03:07:45.184Z,989.16
2018-12-13T03:08:45.154Z,989.20
2018-12-13T03:09:45.098Z,989.18
2018-12-13T03:10:45.082Z,989.17
2018-12-13T03:11:45.023Z,989.18
2018-12-13T03:12:44.971Z,989.16
2018-12-13T03:13:44.915Z,989.15
2018-12-13T03:14:44.895Z,989.16
2018-12-13T03:15:44.821Z,989.16
2018-12-13T03:16:44.815Z,989.14
2018-12-13T03:17:44.731Z,989.15
2018-12-13T03:18:44.722Z,989.13
2018-12-13T03:19:44.680Z,989.15
2018-12-13T03:20:44.589Z,989.11
2018-12-13T03:21:44.549Z,989.12
2018-12-13T03:22:44.524Z,989.10
2018-12-13T03:23:44.454Z,989.11
2018-12-13T03:24:44.431Z,989.06
2018-12-13T03:25:44.360Z,989.10
2018-12-13T03:26:44.975Z,989.07
2018-12-13T03:27:44.427Z,989.10
2018-12-13T03:28:44.259Z,989.05
2018-12-13T03:29:44.216Z,989.02
2018-12-13T03:30:44.131Z,989.07
2018-12-13T03:31:44.095Z,989.03
2018-12-13T03:32:44.057Z,989.02
2018-12-13T03:33:44.070Z,989.03
2018-12-13T03:34:43.942Z,989.04
2018-12-13T03:35:44.048Z,988.99
2018-12-13T03:36:43.870Z,988.99
2018-12-13T03:37:43.997Z,989.01
2018-12-13T03:38:43.792Z,989.02
2018-12-13T03:39:43.730Z,988.96
2018-12-13T03:40:43.698Z,989.02
2018-12-13T03:41:43.672Z,989.00
2018-12-13T03:42:43.603Z,988.98
2018-12-13T03:43:43.531Z,988.99
2018-12-13T03:44:43.482Z,989.01
2018-12-13T03:45:43.440Z,989.01
2018-12-13T03:46:43.397Z,989.03
2018-12-13T03:47:43.374Z,989.04
2018-12-13T03:48:43.298Z,989.02
2018-12-13T03:49:43.259Z,989.00
2018-12-13T03:50:43.245Z,988.99
2018-12-13T03:51:43.190Z,989.01
2018-12-13T03:52:43.157Z,988.97
2018-12-13T03:53:43.096Z,988.93
2018-12-13T03:54:43.029Z,988.95
2018-12-13T03:55:43.024Z,988.95
2018-12-13T03:56:42.947Z,988.90
2018-12-13T03:57:42.907Z,988.90
2018-12-13T03:58:42.891Z,988.93
2018-12-13T03:59:42.816Z,988.94
2018-12-13T04:00:42.777Z,988.94
2018-12-13T04:01:42.713Z,988.92
2018-12-13T04:02:42.810Z,988.92
2018-12-13T04:03:42.673Z,988.95
2018-12-13T04:04:42.595Z,988.93
2018-12-13T04:05:42.523Z,988.89
2018-12-13T04:06:42.520Z,988.87
2018-12-13T04:07:42.425Z,988.89
2018-12-13T04:08:42.405Z,988.93
2018-12-13T04:09:42.348Z,988.96
2018-12-13T04:10:42.385Z,988.97
2018-12-13T04:11:42.303Z,988.94
2018-12-13T04:12:42.217Z,988.99
2018-12-13T04:13:42.159Z,989.00
2018-12-13T04:14:42.155Z,989.00
2018-12-13T04:15:42.115Z,989.02
2018-12-13T04:16:42.032Z,989.02
2018-12-13T04:17:42.019Z,989.01
2018-12-13T04:18:41.919Z,989.00
2018-12-13T04:19:41.933Z,989.02
2018-12-13T04:20:41.870Z,989.04
2018-12-13T04:21:41.803Z,989.01
2018-12-13T04:22:41.828Z,989.04
2018-12-13T04:23:41.713Z,989.06
2018-12-13T04:24:41.721Z,989.02
2018-12-13T04:25:41.704Z,989.04
2018-12-13T04:26:41.583Z,989.04
2018-12-13T04:27:41.518Z,989.06
2018-12-13T04:28:41.480Z,989.03
2018-12-13T04:29:41.437Z,989.01
2018-12-13T04:30:41.383Z,989.02
2018-12-13T04:31:41.329Z,989.00
2018-12-13T04:32:41.297Z,989.00
2018-12-13T04:33:41.238Z,988.98
2018-12-13T04:34:41.190Z,988.97
2018-12-13T04:35:41.182Z,988.98
2018-12-13T04:36:41.147Z,988.95
2018-12-13T04:37:41.081Z,988.96
2018-12-13T04:38:41.054Z,988.88
2018-12-13T04:39:40.958Z,988.89
2018-12-13T04:40:40.936Z,988.90
2018-12-13T04:41:40.884Z,988.90
2018-12-13T04:42:40.832Z,988.90
2018-12-13T04:43:40.783Z,988.89
2018-12-13T04:44:40.763Z,988.93
2018-12-13T04:45:40.782Z,988.89
2018-12-13T04:46:40.684Z,988.87
2018-12-13T04:47:40.624Z,988.91
2018-12-13T04:48:40.563Z,988.88
2018-12-13T04:49:40.516Z,988.89
2018-12-13T04:50:40.456Z,988.93
2018-12-13T04:51:40.417Z,988.93
2018-12-13T04:52:40.368Z,988.95
2018-12-13T04:53:40.358Z,988.93
2018-12-13T04:54:40.275Z,988.97
2018-12-13T04:55:40.248Z,988.98
2018-12-13T04:56:40.180Z,988.94
2018-12-13T04:57:40.156Z,988.92
2018-12-13T04:58:40.105Z,988.93
2018-12-13T04:59:40.057Z,988.94
2018-12-13T05:00:40.022Z,988.91
2018-12-13T05:01:39.995Z,988.89
2018-12-13T05:02:40.003Z,988.93
2018-12-13T05:03:39.899Z,988.88
2018-12-13T05:04:39.837Z,988.91
2018-12-13T05:05:40.489Z,988.89
2018-12-13T05:06:39.742Z,988.94
2018-12-13T05:07:41.892Z,988.91
2018-12-13T05:08:39.652Z,988.90
2018-12-13T05:09:39.608Z,988.87
2018-12-13T05:10:39.551Z,988.87
2018-12-13T05:11:39.488Z,988.84
2018-12-13T05:12:39.465Z,988.86
2018-12-13T05:13:39.518Z,988.80
2018-12-13T05:14:39.361Z,988.84
2018-12-13T05:15:39.329Z,988.82
2018-12-13T05:16:39.282Z,988.83
2018-12-13T05:17:39.223Z,988.83
2018-12-13T05:18:39.182Z,988.81
2018-12-13T05:19:39.198Z,988.79
2018-12-13T05:20:39.111Z,988.81
2018-12-13T05:21:39.089Z,988.80
2018-12-13T05:22:39.001Z,988.82
2018-12-13T05:23:38.944Z,988.81
2018-12-13T05:24:38.900Z,988.79
2018-12-13T05:25:38.853Z,988.79
2018-12-13T05:26:38.801Z,988.80
2018-12-13T05:27:38.763Z,988.77
2018-12-13T05:28:38.729Z,988.77
2018-12-13T05:29:38.671Z,988.75
2018-12-13T05:30:38.641Z,988.75
2018-12-13T05:31:38.572Z,988.72
2018-12-13T05:32:38.532Z,988.74
2018-12-13T05:33:38.511Z,988.72
2018-12-13T05:34:38.481Z,988.71
2018-12-13T05:35:38.389Z,988.71
2018-12-13T05:36:38.350Z,988.74
2018-12-13T05:37:38.293Z,988.73
2018-12-13T05:38:38.257Z,988.71
2018-12-13T05:39:38.207Z,988.70
2018-12-13T05:40:38.180Z,988.70
2018-12-13T05:41:38.108Z,988.70
2018-12-13T05:42:38.063Z,988.69
2018-12-13T05:43:38.058Z,988.75
2018-12-13T05:44:37.993Z,988.73
2018-12-13T05:45:37.935Z,988.73
2018-12-13T05:46:37.923Z,988.73
2018-12-13T05:47:37.848Z,988.75
2018-12-13T05:48:37.807Z,988.71
2018-12-13T05:49:37.971Z,988.75
2018-12-13T05:50:37.749Z,988.75
2018-12-13T05:51:37.659Z,988.75
2018-12-13T05:52:37.609Z,988.70
2018-12-13T05:53:37.701Z,988.71
2018-12-13T05:54:37.531Z,988.71
2018-12-13T05:55:37.501Z,988.70
2018-12-13T05:56:37.435Z,988.72
2018-12-13T05:57:37.390Z,988.69
2018-12-13T05:58:37.333Z,988.69
2018-12-13T05:59:37.289Z,988.71
2018-12-13T06:00:37.239Z,988.70
2018-12-13T06:01:37.200Z,988.70
2018-12-13T06:02:37.159Z,988.68
2018-12-13T06:03:37.128Z,988.67
2018-12-13T06:04:37.087Z,988.71
2018-12-13T06:05:37.012Z,988.70
2018-12-13T06:06:36.988Z,988.69
2018-12-13T06:07:36.932Z,988.70
2018-12-13T06:08:36.882Z,988.70
2018-12-13T06:09:36.830Z,988.78
2018-12-13T06:10:36.782Z,988.74
2018-12-13T06:11:36.727Z,988.75
2018-12-13T06:12:36.680Z,988.81
2018-12-13T06:13:36.635Z,988.79
2018-12-13T06:14:36.605Z,988.81
2018-12-13T06:15:36.526Z,988.80
2018-12-13T06:16:36.509Z,988.77
2018-12-13T06:17:36.452Z,988.79
2018-12-13T06:18:36.427Z,988.81
2018-12-13T06:19:36.355Z,988.84
2018-12-13T06:20:36.402Z,988.86
2018-12-13T06:21:36.975Z,988.87
2018-12-13T06:22:36.205Z,988.83
2018-12-13T06:23:36.187Z,988.85
2018-12-13T06:24:36.123Z,988.85
2018-12-13T06:25:36.084Z,988.84
2018-12-13T06:26:36.031Z,988.81
2018-12-13T06:27:35.985Z,988.81
2018-12-13T06:28:35.981Z,988.82
2018-12-13T06:29:41.689Z,988.80
2018-12-13T06:30:35.881Z,988.80
2018-12-13T06:31:35.825Z,988.77
2018-12-13T06:32:35.826Z,988.78
2018-12-13T06:33:35.709Z,988.79
2018-12-13T06:34:35.672Z,988.78
2018-12-13T06:35:35.632Z,988.82
2018-12-13T06:36:35.576Z,988.84
2018-12-13T06:37:35.521Z,988.82
2018-12-13T06:38:35.514Z,988.84
2018-12-13T06:39:35.434Z,988.83
2018-12-13T06:40:35.371Z,988.82
2018-12-13T06:41:35.348Z,988.82
2018-12-13T06:42:35.298Z,988.83
2018-12-13T06:43:35.285Z,988.83
2018-12-13T06:44:35.200Z,988.82
2018-12-13T06:45:35.144Z,988.81
2018-12-13T06:46:35.098Z,988.82
2018-12-13T06:47:35.102Z,988.81
2018-12-13T06:48:35.045Z,988.83
2018-12-13T06:49:34.967Z,988.81
2018-12-13T06:50:34.960Z,988.86
2018-12-13T06:51:34.871Z,988.83
2018-12-13T06:52:34.848Z,988.87
2018-12-13T06:53:34.826Z,988.83
2018-12-13T06:54:34.760Z,988.85
2018-12-13T06:55:34.687Z,988.86
2018-12-13T06:56:34.642Z,988.87
2018-12-13T06:57:34.661Z,988.87
2018-12-13T06:58:34.547Z,988.83
2018-12-13T06:59:34.535Z,988.85
2018-12-13T07:00:34.467Z,988.83
2018-12-13T07:01:34.473Z,988.83
2018-12-13T07:02:34.390Z,988.83
2018-12-13T07:03:34.330Z,988.86
2018-12-13T07:04:34.301Z,988.83
2018-12-13T07:05:34.255Z,988.83
2018-12-13T07:06:34.188Z,988.84
2018-12-13T07:07:34.156Z,988.79
2018-12-13T07:08:34.102Z,988.83
2018-12-13T07:09:34.066Z,988.83
2018-12-13T07:10:34.020Z,988.86
2018-12-13T07:11:33.964Z,988.85
2018-12-13T07:12:33.917Z,988.86
2018-12-13T07:13:33.877Z,988.88
2018-12-13T07:14:33.830Z,988.85
2018-12-13T07:15:33.776Z,988.81
2018-12-13T07:16:33.757Z,988.88
2018-12-13T07:17:33.712Z,988.84
2018-12-13T07:18:33.645Z,988.88
2018-12-13T07:19:33.583Z,988.85
2018-12-13T07:20:33.528Z,988.87
2018-12-13T07:21:33.481Z,988.83
2018-12-13T07:22:33.445Z,988.88
2018-12-13T07:23:33.409Z,988.88
2018-12-13T07:24:33.506Z,988.91
2018-12-13T07:25:33.312Z,988.90
2018-12-13T07:26:33.300Z,988.90
2018-12-13T07:27:33.209Z,988.89
2018-12-13T07:28:33.158Z,988.91
2018-12-13T07:29:33.114Z,988.87
2018-12-13T07:30:33.068Z,988.83
2018-12-13T07:31:33.040Z,988.87
2018-12-13T07:32:32.984Z,988.87
2018-12-13T07:33:32.953Z,988.90
2018-12-13T07:34:32.905Z,988.87
2018-12-13T07:35:32.867Z,988.88
2018-12-13T07:36:32.839Z,988.92
2018-12-13T07:37:32.766Z,988.90
2018-12-13T07:38:32.701Z,988.88
2018-12-13T07:39:32.689Z,988.88
2018-12-13T07:40:32.601Z,988.86
2018-12-13T07:41:32.565Z,988.89
2018-12-13T07:42:32.512Z,988.87
2018-12-13T07:43:32.463Z,988.88
2018-12-13T07:44:32.422Z,988.90
2018-12-13T07:45:32.406Z,988.88
2018-12-13T07:46:32.333Z,988.86
2018-12-13T07:47:32.301Z,988.84
2018-12-13T07:48:32.242Z,988.85
2018-12-13T07:49:32.195Z,988.86
2018-12-13T07:50:32.140Z,988.79
2018-12-13T07:51:32.123Z,988.81
2018-12-13T07:52:32.051Z,988.78
2018-12-13T07:53:32.020Z,988.76
2018-12-13T07:54:31.987Z,988.79
2018-12-13T07:55:31.956Z,988.83
2018-12-13T07:56:31.886Z,988.84
2018-12-13T07:57:31.847Z,988.82
2018-12-13T07:58:31.775Z,988.81
2018-12-13T07:59:31.757Z,988.79
2018-12-13T08:00:31.668Z,988.78
2018-12-13T08:01:32.594Z,988.77
2018-12-13T08:02:31.610Z,988.80
2018-12-13T08:03:31.551Z,988.79
2018-12-13T08:04:31.501Z,988.75
2018-12-13T08:05:31.491Z,988.74
2018-12-13T08:06:31.404Z,988.74
2018-12-13T08:07:31.352Z,988.75
2018-12-13T08:08:31.325Z,988.75
2018-12-13T08:09:31.279Z,988.74
2018-12-13T08:10:31.257Z,988.72
2018-12-13T08:11:31.164Z,988.73
2018-12-13T08:12:31.152Z,988.75
2018-12-13T08:13:31.090Z,988.75
2018-12-13T08:14:31.034Z,988.75
2018-12-13T08:15:30.988Z,988.71
2018-12-13T08:16:30.949Z,988.68
2018-12-13T08:17:30.891Z,988.76
2018-12-13T08:18:30.881Z,988.69
2018-12-13T08:19:30.839Z,988.73
2018-12-13T08:20:30.762Z,988.73
2018-12-13T08:21:30.719Z,988.78
2018-12-13T08:22:30.690Z,988.77
2018-12-13T08:23:30.644Z,988.78
2018-12-13T08:24:30.582Z,988.77
2018-12-13T08:25:30.560Z,988.78
2018-12-13T08:26:30.494Z,988.78
2018-12-13T08:27:30.451Z,988.79
2018-12-13T08:28:30.423Z,988.78
2018-12-13T08:29:30.369Z,988.77
2018-12-13T08:30:30.303Z,988.79
2018-12-13T08:31:30.244Z,988.78
2018-12-13T08:32:30.267Z,988.74
2018-12-13T08:33:30.189Z,988.77
2018-12-13T08:34:30.127Z,988.73
2018-12-13T08:35:30.087Z,988.72
2018-12-13T08:36:30.026Z,988.71
2018-12-13T08:37:29.985Z,988.71
2018-12-13T08:38:29.984Z,988.72
2018-12-13T08:39:29.907Z,988.70
2018-12-13T08:40:29.835Z,988.67
2018-12-13T08:41:29.802Z,988.69
2018-12-13T08:42:29.744Z,988.66
2018-12-13T08:43:29.719Z,988.70
2018-12-13T08:44:29.682Z,988.62
2018-12-13T08:45:29.647Z,988.64
2018-12-13T08:46:29.616Z,988.64
2018-12-13T08:47:29.529Z,988.61
2018-12-13T08:48:29.486Z,988.68
2018-12-13T08:49:29.470Z,988.64
2018-12-13T08:50:29.463Z,988.62
2018-12-13T08:51:29.344Z,988.64
2018-12-13T08:52:29.298Z,988.60
2018-12-13T08:53:29.292Z,988.61
2018-12-13T08:54:29.234Z,988.55
2018-12-13T08:55:29.179Z,988.57
2018-12-13T08:56:29.108Z,988.53
2018-12-13T08:57:29.073Z,988.56
2018-12-13T08:58:29.019Z,988.54
2018-12-13T08:59:29.001Z,988.55
2018-12-13T09:00:28.956Z,988.57
2018-12-13T09:01:28.877Z,988.56
2018-12-13T09:02:28.851Z,988.60
2018-12-13T09:03:28.838Z,988.57
2018-12-13T09:04:28.751Z,988.53
2018-12-13T09:05:28.785Z,988.57
2018-12-13T09:06:28.672Z,988.55
2018-12-13T09:07:28.606Z,988.57
2018-12-13T09:08:33.593Z,988.57
2018-12-13T09:09:28.525Z,988.56
2018-12-13T09:10:28.505Z,988.49
2018-12-13T09:11:28.442Z,988.53
2018-12-13T09:12:28.401Z,988.55
2018-12-13T09:13:28.348Z,988.52
2018-12-13T09:14:28.329Z,988.51
2018-12-13T09:15:28.249Z,988.52
2018-12-13T09:16:31.447Z,988.51
2018-12-13T09:17:28.169Z,988.56
2018-12-13T09:18:28.191Z,988.50
2018-12-13T09:19:28.192Z,988.56
2018-12-13T09:20:28.037Z,988.51
2018-12-13T09:21:27.988Z,988.46
2018-12-13T09:22:27.938Z,988.50
2018-12-13T09:23:27.921Z,988.48
2018-12-13T09:24:27.877Z,988.50
2018-12-13T09:25:27.812Z,988.50
2018-12-13T09:26:27.796Z,988.54
2018-12-13T09:27:27.770Z,988.49
2018-12-13T09:28:27.686Z,988.50
2018-12-13T09:29:27.646Z,988.49
2018-12-13T09:30:27.597Z,988.46
2018-12-13T09:31:27.579Z,988.48
2018-12-13T09:32:27.506Z,988.47
2018-12-13T09:33:27.607Z,988.44
2018-12-13T09:34:27.435Z,988.46
2018-12-13T09:35:27.364Z,988.40
2018-12-13T09:36:27.353Z,988.44
2018-12-13T09:37:27.296Z,988.43
2018-12-13T09:38:27.454Z,988.36
2018-12-13T09:39:27.214Z,988.37
2018-12-13T09:40:27.171Z,988.39
2018-12-13T09:41:27.100Z,988.35
2018-12-13T09:42:27.075Z,988.42
2018-12-13T09:43:27.043Z,988.36
2018-12-13T09:44:26.985Z,988.34
2018-12-13T09:45:26.929Z,988.35
2018-12-13T09:46:26.929Z,988.34
2018-12-13T09:47:26.838Z,988.39
2018-12-13T09:48:26.847Z,988.35
2018-12-13T09:49:26.761Z,988.36
2018-12-13T09:50:26.760Z,988.35
2018-12-13T09:51:26.710Z,988.36
2018-12-13T09:52:26.629Z,988.36
2018-12-13T09:53:26.608Z,988.32
2018-12-13T09:54:26.549Z,988.37
2018-12-13T09:55:26.495Z,988.39
2018-12-13T09:56:26.472Z,988.38
2018-12-13T09:57:26.400Z,988.36
2018-12-13T09:58:26.404Z,988.37
2018-12-13T09:59:26.342Z,988.39
2018-12-13T10:00:26.290Z,988.29
2018-12-13T10:01:26.303Z,988.30
2018-12-13T10:02:26.196Z,988.26
2018-12-13T10:03:26.211Z,988.28
2018-12-13T10:04:26.109Z,988.28
2018-12-13T10:05:26.094Z,988.23
2018-12-13T10:06:26.110Z,988.25
2018-12-13T10:07:26.022Z,988.20
2018-12-13T10:08:25.964Z,988.21
2018-12-13T10:09:25.927Z,988.22
2018-12-13T10:10:25.894Z,988.22
2018-12-13T10:11:25.822Z,988.21
2018-12-13T10:12:25.825Z,988.23
2018-12-13T10:13:25.822Z,988.25
2018-12-13T10:14:25.734Z,988.31
2018-12-13T10:15:31.818Z,988.25
2018-12-13T10:16:25.632Z,988.24
2018-12-13T10:17:25.595Z,988.24
2018-12-13T10:18:25.589Z,988.23
2018-12-13T10:19:25.542Z,988.21
2018-12-13T10:20:25.478Z,988.19
2018-12-13T10:21:25.450Z,988.22
2018-12-13T10:22:25.447Z,988.22
2018-12-13T10:23:25.342Z,988.20
2018-12-13T10:24:25.332Z,988.18
2018-12-13T10:25:25.288Z,988.12
2018-12-13T10:26:25.267Z,988.17
2018-12-13T10:27:25.221Z,988.14
2018-12-13T10:28:25.169Z,988.13
2018-12-13T10:29:25.149Z,988.11
2018-12-13T10:30:25.091Z,988.07
2018-12-13T10:31:25.054Z,988.08
2018-12-13T10:32:25.040Z,988.09
2018-12-13T10:33:24.987Z,988.17
2018-12-13T10:34:24.940Z,988.12
2018-12-13T10:35:24.899Z,988.12
2018-12-13T10:36:25.660Z,988.10
2018-12-13T10:37:24.829Z,988.10
2018-12-13T10:38:24.807Z,988.08
2018-12-13T10:39:24.757Z,988.12
2018-12-13T10:40:24.719Z,988.14
2018-12-13T10:41:24.700Z,988.11
2018-12-13T10:42:24.643Z,988.14
2018-12-13T10:43:24.623Z,988.11
2018-12-13T10:44:24.571Z,988.10
2018-12-13T10:45:24.533Z,988.10
2018-12-13T10:46:24.525Z,988.11
2018-12-13T10:47:24.442Z,988.14
2018-12-13T10:48:24.424Z,988.12
2018-12-13T10:49:24.385Z,988.14
2018-12-13T10:50:24.331Z,988.15
2018-12-13T10:51:24.314Z,988.13
2018-12-13T10:52:24.276Z,988.11
2018-12-13T10:53:24.229Z,988.12
2018-12-13T10:54:24.202Z,988.08
2018-12-13T10:55:24.133Z,988.10
2018-12-13T10:56:24.134Z,988.08
2018-12-13T10:57:24.049Z,988.08
2018-12-13T10:58:24.023Z,988.08
2018-12-13T10:59:23.997Z,988.09
2018-12-13T11:00:23.947Z,988.06
2018-12-13T11:01:23.908Z,988.03
2018-12-13T11:02:23.859Z,988.01
2018-12-13T11:03:23.820Z,987.99
2018-12-13T11:04:23.770Z,987.99
2018-12-13T11:05:23.750Z,987.97
2018-12-13T11:06:23.706Z,987.94
2018-12-13T11:07:23.671Z,987.97
2018-12-13T11:08:23.620Z,987.95
2018-12-13T11:09:23.570Z,987.97
2018-12-13T11:10:25.535Z,987.92
2018-12-13T11:11:23.489Z,987.90
2018-12-13T11:12:23.448Z,987.90
2018-12-13T11:13:23.425Z,987.90
2018-12-13T11:14:23.389Z,987.88
2018-12-13T11:15:23.319Z,987.83
2018-12-13T11:16:23.292Z,987.82
2018-12-13T11:17:23.305Z,987.81
2018-12-13T11:18:23.214Z,987.81
2018-12-13T11:19:23.156Z,987.81
2018-12-13T11:20:23.150Z,987.79
2018-12-13T11:21:23.079Z,987.74
2018-12-13T11:22:23.057Z,987.84
2018-12-13T11:23:22.979Z,987.80
2018-12-13T11:24:22.952Z,987.82
2018-12-13T11:25:22.911Z,987.81
2018-12-13T11:26:22.857Z,987.83
2018-12-13T11:27:22.845Z,987.78
2018-12-13T11:28:22.783Z,987.77
2018-12-13T11:29:22.765Z,987.68
2018-12-13T11:30:22.710Z,987.75
2018-12-13T11:31:22.677Z,987.70
2018-12-13T11:32:22.603Z,987.70
2018-12-13T11:33:22.556Z,987.67
2018-12-13T11:34:22.524Z,987.66
2018-12-13T11:35:22.516Z,987.66
2018-12-13T11:36:22.443Z,987.63
2018-12-13T11:37:22.415Z,987.62
2018-12-13T11:38:22.349Z,987.63
2018-12-13T11:39:22.319Z,987.58
2018-12-13T11:40:22.251Z,987.58
2018-12-13T11:41:22.213Z,987.55
2018-12-13T11:42:22.164Z,987.54
2018-12-13T11:43:22.132Z,987.56
2018-12-13T11:44:22.082Z,987.54
2018-12-13T11:45:22.093Z,987.52
2018-12-13T11:46:22.014Z,987.50
2018-12-13T11:47:22.457Z,987.47
2018-12-13T11:48:21.913Z,987.46
2018-12-13T11:49:21.882Z,987.48
2018-12-13T11:50:21.831Z,987.43
2018-12-13T11:51:21.810Z,987.41
2018-12-13T11:52:21.739Z,987.41
2018-12-13T11:53:21.687Z,987.41
2018-12-13T11:54:21.656Z,987.42
2018-12-13T11:55:21.662Z,987.41
2018-12-13T11:56:21.587Z,987.42
2018-12-13T11:57:21.579Z,987.41
2018-12-13T11:58:21.486Z,987.39
2018-12-13T11:59:21.436Z,987.38
2018-12-13T12:00:21.379Z,987.41
2018-12-13T12:01:21.351Z,987.38
2018-12-13T12:02:24.161Z,987.39
2018-12-13T12:03:21.276Z,987.35
2018-12-13T12:04:21.219Z,987.35
2018-12-13T12:05:21.181Z,987.36
2018-12-13T12:06:21.162Z,987.38
2018-12-13T12:07:21.089Z,987.34
2018-12-13T12:08:21.037Z,987.37
2018-12-13T12:09:21.033Z,987.39
2018-12-13T12:10:20.982Z,987.39
2018-12-13T12:11:20.926Z,987.35
2018-12-13T12:12:20.870Z,987.34
2018-12-13T12:13:20.821Z,987.33
2018-12-13T12:14:20.810Z,987.34
2018-12-13T12:15:20.751Z,987.35
2018-12-13T12:16:20.704Z,987.32
2018-12-13T12:17:20.648Z,987.31
2018-12-13T12:18:20.621Z,987.33
2018-12-13T12:19:20.600Z,987.30
2018-12-13T12:20:20.515Z,987.30
2018-12-13T12:21:20.530Z,987.31
2018-12-13T12:22:20.423Z,987.33
2018-12-13T12:23:20.421Z,987.31
2018-12-13T12:24:20.348Z,987.28
2018-12-13T12:25:20.311Z,987.28
2018-12-13T12:26:20.281Z,987.37
2018-12-13T12:27:20.212Z,987.33
2018-12-13T12:28:20.181Z,987.33
2018-12-13T12:29:20.138Z,987.31
2018-12-13T12:30:20.096Z,987.35
2018-12-13T12:31:20.041Z,987.32
2018-12-13T12:32:20.009Z,987.31
2018-12-13T12:33:19.959Z,987.33
2018-12-13T12:34:19.917Z,987.34
2018-12-13T12:35:19.866Z,987.34
2018-12-13T12:36:19.828Z,987.34
2018-12-13T12:37:19.782Z,987.34
2018-12-13T12:38:19.730Z,987.31
2018-12-13T12:39:19.669Z,987.32