createdAt,value
2023-03-29T00:01:00.144Z,29.58
2023-03-29T00:03:04.124Z,35.15
2023-03-29T00:05:06.601Z,26.30
2023-03-29T00:07:10.830Z,31.30
2023-03-29T00:11:17.348Z,24.88
2023-03-29T00:13:21.379Z,31.77
2023-03-29T00:15:26.132Z,39.55
2023-03-29T00:17:30.602Z,32.40
2023-03-29T00:21:56.940Z,25.95
2023-03-29T00:26:02.478Z,34.35
2023-03-29T00:28:04.002Z,35.38
2023-03-29T00:32:12.028Z,37.38
2023-03-29T00:34:16.299Z,32.28
2023-03-29T00:36:17.991Z,34.33
2023-03-29T00:38:19.411Z,30.65
2023-03-29T00:40:24.034Z,38.22
2023-03-29T00:42:26.024Z,30.17
2023-03-29T00:44:46.276Z,36.33
2023-03-29T00:46:47.745Z,29.02
2023-03-29T00:50:53.234Z,35.30
2023-03-29T00:53:03.538Z,40.17
2023-03-29T00:55:07.979Z,42.88
2023-03-29T00:57:13.654Z,41.63
2023-03-29T00:59:23.276Z,39.88
2023-03-29T01:01:42.066Z,37.15
2023-03-29T01:03:50.134Z,26.15
2023-03-29T01:05:52.993Z,29.77
2023-03-29T01:08:20.558Z,34.78
2023-03-29T01:10:25.795Z,36.58
2023-03-29T01:12:29.414Z,48.15
2023-03-29T01:14:36.629Z,33.53
2023-03-29T01:16:57.601Z,28.92
2023-03-29T01:19:00.408Z,31.17
2023-03-29T01:21:05.177Z,29.77
2023-03-29T01:23:22.319Z,27.90
2023-03-29T01:25:26.219Z,35.10
2023-03-29T01:27:33.593Z,31.13
2023-03-29T01:29:57.898Z,25.92
2023-03-29T01:32:08.980Z,40.28
2023-03-29T01:34:12.714Z,37.40
2023-03-29T01:36:29.246Z,29.20
2023-03-29T01:38:52.638Z,37.63
2023-03-29T01:40:54.080Z,46.67
2023-03-29T01:43:18.955Z,45.20
2023-03-29T01:45:24.069Z,29.65
2023-03-29T01:47:47.263Z,27.00
2023-03-29T01:50:07.064Z,32.10
2023-03-29T01:52:15.993Z,29.52
2023-03-29T01:54:39.154Z,36.63
2023-03-29T01:56:42.237Z,31.33
2023-03-29T01:58:49.047Z,35.83
2023-03-29T02:00:55.274Z,28.30
2023-03-29T02:03:00.263Z,45.58
2023-03-29T02:05:02.484Z,33.75
2023-03-29T02:07:10.069Z,36.67
2023-03-29T02:09:27.532Z,30.88
2023-03-29T02:11:42.313Z,40.95
2023-03-29T02:14:14.777Z,36.08
2023-03-29T02:16:23.815Z,41.58
2023-03-29T02:18:35.492Z,61.83
2023-03-29T02:20:50.537Z,36.05
2023-03-29T02:23:28.048Z,44.55
2023-03-29T02:25:40.434Z,46.47
2023-03-29T02:27:52.945Z,39.47
2023-03-29T02:30:10.583Z,39.20
2023-03-29T02:32:40.701Z,37.60
2023-03-29T02:34:59.802Z,48.65
2023-03-29T02:37:19.527Z,38.22
2023-03-29T02:39:36.123Z,46.45
2023-03-29T02:41:44.495Z,36.67
2023-03-29T02:44:07.729Z,41.83
2023-03-29T02:46:11.020Z,39.88
2023-03-29T02:48:16.240Z,47.47
2023-03-29T02:50:21.346Z,44.42
2023-03-29T02:52:25.791Z,33.30
2023-03-29T02:54:31.577Z,31.20
2023-03-29T02:56:47.752Z,30.08
2023-03-29T02:58:49.153Z,31.23
2023-03-29T03:00:53.535Z,22.92
2023-03-29T03:02:58.753Z,39.83
2023-03-29T03:05:02.007Z,42.28
2023-03-29T03:07:05.329Z,54.85
2023-03-29T03:09:07.136Z,44.55
2023-03-29T03:11:11.268Z,58.60
2023-03-29T03:13:31.783Z,48.45
2023-03-29T03:15:36.212Z,56.92
2023-03-29T03:17:40.171Z,51.83
2023-03-29T03:19:41.980Z,49.40
2023-03-29T03:21:47.109Z,43.30
2023-03-29T03:23:48.595Z,38.72
2023-03-29T03:25:53.303Z,48.70
2023-03-29T03:27:54.756Z,57.75
2023-03-29T03:29:58.903Z,43.40
2023-03-29T03:32:00.920Z,57.58
2023-03-29T03:34:05.499Z,59.53
2023-03-29T03:38:12.274Z,41.72
2023-03-29T03:40:17.344Z,37.42
2023-03-29T03:42:19.124Z,45.88
2023-03-29T03:44:23.163Z,52.40
2023-03-29T03:46:29.479Z,55.17
2023-03-29T03:48:34.459Z,51.83
2023-03-29T03:52:42.700Z,33.47
2023-03-29T03:54:46.587Z,27.58
2023-03-29T03:56:50.629Z,19.05
2023-03-29T03:58:54.805Z,19.75
2023-03-29T04:01:14.808Z,20.67
2023-03-29T04:05:20.571Z,19.02
2023-03-29T04:07:21.984Z,15.73
2023-03-29T04:11:27.495Z,9.35
2023-03-29T04:13:31.856Z,19.25
2023-03-29T04:15:35.404Z,11.20
2023-03-29T04:17:39.756Z,12.18
2023-03-29T04:19:43.977Z,11.73
2023-03-29T04:21:49.570Z,17.98
2023-03-29T04:23:54.033Z,20.25
2023-03-29T04:25:59.262Z,20.20
2023-03-29T04:28:03.285Z,19.75
2023-03-29T04:30:08.099Z,12.80
2023-03-29T04:32:12.634Z,14.88
2023-03-29T04:34:16.896Z,22.10
2023-03-29T04:36:21.368Z,20.35
2023-03-29T04:38:23.369Z,17.05
2023-03-29T04:40:25.069Z,29.27
2023-03-29T04:42:29.414Z,29.23
2023-03-29T04:44:33.999Z,23.08
2023-03-29T04:46:40.318Z,25.38
2023-03-29T04:48:44.652Z,20.98
2023-03-29T04:50:46.855Z,26.58
2023-03-29T04:52:50.681Z,30.77
2023-03-29T04:54:55.019Z,38.22
2023-03-29T04:57:15.317Z,33.92
2023-03-29T04:59:35.313Z,28.48
2023-03-29T05:01:36.758Z,48.08
2023-03-29T05:03:38.657Z,36.63
2023-03-29T05:05:41.310Z,47.50
2023-03-29T05:08:01.621Z,32.22
2023-03-29T05:10:06.612Z,48.72
2023-03-29T05:12:16.368Z,45.10
2023-03-29T05:14:47.136Z,24.70
2023-03-29T05:17:01.928Z,33.40
2023-03-29T05:19:17.113Z,27.75
2023-03-29T05:21:34.961Z,24.02
2023-03-29T05:23:50.512Z,27.75
2023-03-29T05:26:04.332Z,18.23
2023-03-29T05:28:14.676Z,29.33
2023-03-29T05:30:28.810Z,22.45
2023-03-29T05:32:35.415Z,22.77
2023-03-29T05:34:50.651Z,21.98
2023-03-29T05:37:07.101Z,18.77
2023-03-29T05:39:21.197Z,23.08
2023-03-29T05:41:37.379Z,30.17
2023-03-29T05:43:45.802Z,20.90
2023-03-29T05:46:01.691Z,26.58
2023-03-29T05:48:15.278Z,26.75
2023-03-29T05:50:21.064Z,27.33
2023-03-29T05:52:23.648Z,31.25
2023-03-29T05:54:43.607Z,23.83
2023-03-29T05:56:48.003Z,26.63
2023-03-29T05:58:49.562Z,27.35
2023-03-29T06:00:51.341Z,22.75
2023-03-29T06:03:03.622Z,19.35
2023-03-29T06:05:14.274Z,17.77
2023-03-29T06:07:34.445Z,18.63
2023-03-29T06:09:39.645Z,12.57
2023-03-29T06:11:41.048Z,23.20
2023-03-29T06:14:02.374Z,24.15
2023-03-29T06:16:04.343Z,20.10
2023-03-29T06:18:09.945Z,15.30
2023-03-29T06:20:12.084Z,23.20
2023-03-29T06:22:16.785Z,24.20
2023-03-29T06:24:18.237Z,21.20
2023-03-29T06:26:22.673Z,21.67
2023-03-29T06:28:24.897Z,14.77
2023-03-29T06:30:26.495Z,14.48
2023-03-29T06:34:32.271Z,8.35
2023-03-29T06:36:36.689Z,10.50
2023-03-29T06:40:44.736Z,3.95
2023-03-29T06:42:50.891Z,7.30
2023-03-29T06:44:55.361Z,3.60
2023-03-29T06:47:16.488Z,3.30
2023-03-29T06:49:17.925Z,8.60
2023-03-29T06:53:43.810Z,4.75
2023-03-29T06:55:45.710Z,3.78
2023-03-29T06:57:49.867Z,4.00
2023-03-29T07:01:55.619Z,8.43
2023-03-29T07:04:04.651Z,7.75
2023-03-29T07:06:10.108Z,7.05
2023-03-29T07:08:16.526Z,6.35
2023-03-29T07:10:18.177Z,9.27
2023-03-29T07:14:28.593Z,9.35
2023-03-29T07:16:32.912Z,10.55
2023-03-29T07:18:34.620Z,13.07
2023-03-29T07:20:38.380Z,11.90
2023-03-29T07:22:43.636Z,14.45
2023-03-29T07:24:45.090Z,18.63
2023-03-29T07:27:00.116Z,15.50
2023-03-29T07:29:04.481Z,17.33
2023-03-29T07:31:24.689Z,16.40
2023-03-29T07:33:26.331Z,20.05
2023-03-29T07:35:28.333Z,20.92
2023-03-29T07:37:29.881Z,21.75
2023-03-29T07:39:50.913Z,29.23
2023-03-29T07:41:57.464Z,23.05
2023-03-29T07:44:09.010Z,29.77
2023-03-29T07:46:11.178Z,28.08
2023-03-29T07:48:13.316Z,30.83
2023-03-29T07:50:14.950Z,32.38
2023-03-29T07:52:19.248Z,26.55
2023-03-29T07:54:23.314Z,22.80
2023-03-29T07:56:27.630Z,20.33
2023-03-29T07:58:29.611Z,25.33
2023-03-29T08:00:34.125Z,27.42
2023-03-29T08:02:35.674Z,28.38
2023-03-29T08:04:40.344Z,28.50
2023-03-29T08:06:44.898Z,27.77
2023-03-29T08:08:46.500Z,23.63
2023-03-29T08:10:47.934Z,22.30
2023-03-29T08:12:50.447Z,25.80
2023-03-29T08:14:54.483Z,34.03
2023-03-29T08:16:58.738Z,23.58
2023-03-29T08:19:02.362Z,25.83
2023-03-29T08:21:14.853Z,32.03
2023-03-29T08:23:42.253Z,32.40
2023-03-29T08:25:49.073Z,36.13
2023-03-29T08:27:56.624Z,39.65
2023-03-29T08:30:06.133Z,46.03
2023-03-29T08:32:15.519Z,46.38
2023-03-29T08:34:26.316Z,32.58
2023-03-29T08:36:36.205Z,42.30
2023-03-29T08:38:42.804Z,44.65
2023-03-29T08:41:12.669Z,43.25
2023-03-29T08:43:25.362Z,35.25
2023-03-29T08:45:44.329Z,34.97
2023-03-29T08:48:12.386Z,39.95
2023-03-29T08:50:20.634Z,37.72
2023-03-29T08:52:39.504Z,43.85
2023-03-29T08:54:52.861Z,33.05
2023-03-29T08:57:28.070Z,40.33
2023-03-29T08:59:33.196Z,36.30
2023-03-29T09:01:36.274Z,38.45
2023-03-29T09:03:40.869Z,41.15
2023-03-29T09:05:47.486Z,47.22
2023-03-29T09:07:52.542Z,41.38
2023-03-29T09:09:54.422Z,29.15
2023-03-29T09:12:01.860Z,54.15
2023-03-29T09:14:09.276Z,36.25
2023-03-29T09:16:18.360Z,40.45
2023-03-29T09:18:40.121Z,32.50
2023-03-29T09:20:44.222Z,47.45
2023-03-29T09:23:07.058Z,43.00
2023-03-29T09:25:11.100Z,32.97
2023-03-29T09:27:24.312Z,45.90
2023-03-29T09:29:42.004Z,35.63
2023-03-29T09:31:44.515Z,26.77
2023-03-29T09:33:49.723Z,26.70
2023-03-29T09:35:59.786Z,30.67
2023-03-29T09:38:02.952Z,22.10
2023-03-29T09:40:12.234Z,31.35
2023-03-29T09:42:17.120Z,34.20
2023-03-29T09:44:30.312Z,21.25
2023-03-29T09:46:51.868Z,35.78
2023-03-29T09:48:56.750Z,31.63
2023-03-29T09:51:02.058Z,35.88
2023-03-29T09:53:07.167Z,25.10
2023-03-29T09:55:12.995Z,19.25
2023-03-29T09:57:18.633Z,26.35
2023-03-29T09:59:23.260Z,28.00
2023-03-29T10:01:26.047Z,20.63
2023-03-29T10:03:28.746Z,30.77
2023-03-29T10:05:32.628Z,39.08
2023-03-29T10:07:44.576Z,17.13
2023-03-29T10:09:46.502Z,34.13
2023-03-29T10:11:49.897Z,20.73
2023-03-29T10:13:59.380Z,29.80
2023-03-29T10:16:18.259Z,23.75
2023-03-29T10:18:19.707Z,25.73
2023-03-29T10:20:24.885Z,21.70
2023-03-29T10:22:27.814Z,30.40
2023-03-29T10:24:32.151Z,21.90
2023-03-29T10:26:36.193Z,20.13
2023-03-29T10:28:38.162Z,15.63
2023-03-29T10:30:42.853Z,19.13
2023-03-29T10:32:52.136Z,29.20
2023-03-29T10:34:54.368Z,34.20
2023-03-29T10:36:59.818Z,20.75
2023-03-29T10:39:20.361Z,18.17
2023-03-29T10:41:25.968Z,17.10
2023-03-29T10:43:43.191Z,21.80
2023-03-29T10:45:52.231Z,24.35
2023-03-29T10:47:55.434Z,24.65
2023-03-29T10:49:59.889Z,19.48
2023-03-29T10:52:02.070Z,18.42
2023-03-29T10:54:04.254Z,23.35
2023-03-29T10:56:45.269Z,25.38
2023-03-29T10:59:05.700Z,18.73
2023-03-29T11:01:44.898Z,26.20
2023-03-29T11:04:10.766Z,20.35
2023-03-29T11:06:15.267Z,21.63
2023-03-29T11:08:22.628Z,27.05
2023-03-29T11:10:36.546Z,19.85
2023-03-29T11:12:48.120Z,27.25
2023-03-29T11:15:15.043Z,22.10
2023-03-29T11:17:25.089Z,22.67
2023-03-29T11:19:32.364Z,19.63
2023-03-29T11:21:46.344Z,29.88
2023-03-29T11:24:10.838Z,23.55
2023-03-29T11:26:29.304Z,26.52
2023-03-29T11:29:03.711Z,23.05
2023-03-29T11:31:44.487Z,21.58
2023-03-29T11:34:15.914Z,24.05
2023-03-29T11:36:39.392Z,23.05
2023-03-29T11:38:45.533Z,24.00
2023-03-29T11:41:01.842Z,22.40
2023-03-29T11:43:07.176Z,14.13
2023-03-29T11:45:21.365Z,32.38
2023-03-29T11:47:34.268Z,20.95
2023-03-29T11:49:45.149Z,25.85
2023-03-29T11:52:25.319Z,22.08
2023-03-29T11:54:42.306Z,15.00
2023-03-29T11:57:00.793Z,27.00
2023-03-29T11:59:15.758Z,22.58
2023-03-29T12:01:52.847Z,18.90
2023-03-29T12:04:00.396Z,21.85
2023-03-29T12:06:22.308Z,32.10
2023-03-29T12:08:29.250Z,24.35
2023-03-29T12:10:43.094Z,29.75
2023-03-29T12:12:52.885Z,27.63
2023-03-29T12:15:26.736Z,28.65
2023-03-29T12:17:32.946Z,28.75
2023-03-29T12:19:43.514Z,28.65
2023-03-29T12:21:46.629Z,22.60
2023-03-29T12:23:52.033Z,18.42
2023-03-29T12:26:13.796Z,25.73
2023-03-29T12:28:21.163Z,22.00
2023-03-29T12:30:46.919Z,28.58
2023-03-29T12:33:00.426Z,32.13
2023-03-29T12:35:26.981Z,31.42
2023-03-29T12:37:32.191Z,28.23
2023-03-29T12:39:33.936Z,32.10
2023-03-29T12:41:38.418Z,19.17
2023-03-29T12:44:02.031Z,22.95
2023-03-29T12:46:08.363Z,29.88
2023-03-29T12:48:18.564Z,23.83
2023-03-29T12:50:25.514Z,25.33
2023-03-29T12:52:30.135Z,27.95
2023-03-29T12:54:34.451Z,19.77
2023-03-29T12:56:53.674Z,27.67
2023-03-29T12:59:04.514Z,25.17
2023-03-29T13:01:27.428Z,23.70
2023-03-29T13:03:49.567Z,20.75
2023-03-29T13:05:58.984Z,19.27
2023-03-29T13:08:21.561Z,25.10
2023-03-29T13:10:40.691Z,22.15
2023-03-29T13:12:50.926Z,20.65
2023-03-29T13:15:00.220Z,25.67
2023-03-29T13:17:17.874Z,19.98
2023-03-29T13:19:32.283Z,20.77
2023-03-29T13:21:51.468Z,20.95
2023-03-29T13:24:11.806Z,36.03
2023-03-29T13:26:21.540Z,29.65
2023-03-29T13:28:44.477Z,25.40
2023-03-29T13:31:06.336Z,22.17
2023-03-29T13:33:10.974Z,23.23
2023-03-29T13:35:27.122Z,18.85
2023-03-29T13:37:33.868Z,20.48
2023-03-29T13:39:47.930Z,16.20
2023-03-29T13:41:54.232Z,25.92
2023-03-29T13:43:59.125Z,21.38
2023-03-29T13:46:00.721Z,15.43
2023-03-29T13:48:05.774Z,16.05
2023-03-29T13:50:16.551Z,17.00
2023-03-29T13:52:18.033Z,24.17
2023-03-29T13:54:22.563Z,22.92
2023-03-29T13:56:48.361Z,25.33
2023-03-29T13:59:01.984Z,31.15
2023-03-29T14:01:22.419Z,23.48
2023-03-29T14:03:29.904Z,21.02
2023-03-29T14:05:35.972Z,20.90
2023-03-29T14:07:56.930Z,25.85
2023-03-29T14:09:59.105Z,24.83
2023-03-29T14:12:20.056Z,28.77
2023-03-29T14:14:25.793Z,31.73
2023-03-29T14:16:29.095Z,27.88
2023-03-29T14:18:36.732Z,23.20
2023-03-29T14:20:38.227Z,21.80
2023-03-29T14:22:44.309Z,19.65
2023-03-29T14:24:52.264Z,16.20
2023-03-29T14:26:56.498Z,21.77
2023-03-29T14:31:07.864Z,15.98
2023-03-29T14:33:13.058Z,21.27
2023-03-29T14:35:16.200Z,16.75
2023-03-29T14:37:23.103Z,18.95
2023-03-29T14:39:25.641Z,21.25
2023-03-29T14:41:33.084Z,17.33
2023-03-29T14:43:38.895Z,15.30
2023-03-29T14:45:42.356Z,21.08
2023-03-29T14:47:48.834Z,20.58
2023-03-29T14:49:52.613Z,15.27
2023-03-29T14:51:56.639Z,30.40
2023-03-29T14:54:04.971Z,19.27
2023-03-29T14:56:17.052Z,23.08
2023-03-29T14:58:23.052Z,25.38
2023-03-29T15:00:31.472Z,33.03
2023-03-29T15:02:38.380Z,23.15
2023-03-29T15:04:44.758Z,18.25
2023-03-29T15:06:51.016Z,19.80
2023-03-29T15:09:04.848Z,22.85
2023-03-29T15:11:15.406Z,25.95
2023-03-29T15:13:21.234Z,21.23
2023-03-29T15:15:25.902Z,23.23
2023-03-29T15:17:46.951Z,17.27
2023-03-29T15:20:16.239Z,22.33
2023-03-29T15:22:17.783Z,22.10
2023-03-29T15:26:36.716Z,20.10
2023-03-29T15:30:46.255Z,22.40
2023-03-29T15:32:52.980Z,18.15
2023-03-29T15:34:58.134Z,17.08
2023-03-29T15:37:00.297Z,28.92
2023-03-29T15:39:04.830Z,15.80
2023-03-29T15:41:10.541Z,27.60
2023-03-29T15:43:14.854Z,17.50
2023-03-29T15:45:19.079Z,21.95
2023-03-29T15:47:20.554Z,18.23
2023-03-29T15:49:22.001Z,18.08
2023-03-29T15:51:23.540Z,19.55
2023-03-29T15:55:32.246Z,14.98
2023-03-29T15:57:33.878Z,20.55
2023-03-29T15:59:36.491Z,23.48
2023-03-29T16:01:58.140Z,17.60
2023-03-29T16:04:12.000Z,27.65
2023-03-29T16:06:17.709Z,22.65
2023-03-29T16:08:19.509Z,22.85
2023-03-29T16:10:23.548Z,20.30
2023-03-29T16:12:43.652Z,25.50
2023-03-29T16:14:45.191Z,27.88
2023-03-29T16:16:49.803Z,18.15
2023-03-29T16:18:51.482Z,21.85
2023-03-29T16:20:53.044Z,19.85
2023-03-29T16:22:57.556Z,19.25
2023-03-29T16:25:05.085Z,22.85
2023-03-29T16:27:06.537Z,19.60
2023-03-29T16:29:08.257Z,20.75
2023-03-29T16:31:11.852Z,25.60
2023-03-29T16:33:14.130Z,21.50
2023-03-29T16:35:29.285Z,17.88
2023-03-29T16:37:33.576Z,19.13
2023-03-29T16:39:37.965Z,16.02
2023-03-29T16:41:42.780Z,28.45
2023-03-29T16:43:47.121Z,33.30
2023-03-29T16:45:48.718Z,21.85
2023-03-29T16:47:50.516Z,21.08
2023-03-29T16:49:52.169Z,24.63
2023-03-29T16:51:53.692Z,33.88
2023-03-29T16:56:05.544Z,19.73
2023-03-29T16:58:09.916Z,20.92
2023-03-29T17:00:14.297Z,10.60
2023-03-29T17:02:34.606Z,21.92
2023-03-29T17:04:39.194Z,16.40
2023-03-29T17:06:41.993Z,13.13
2023-03-29T17:08:43.663Z,15.32
2023-03-29T17:10:54.050Z,14.40
2023-03-29T17:12:58.590Z,8.25
2023-03-29T17:15:18.631Z,14.15
2023-03-29T17:19:24.207Z,7.35
2023-03-29T17:23:48.735Z,5.47
2023-03-29T17:27:54.158Z,7.60
2023-03-29T17:29:55.755Z,10.93
2023-03-29T17:31:59.883Z,11.60
2023-03-29T17:34:01.290Z,10.82
2023-03-29T17:36:04.677Z,5.15
2023-03-29T17:38:18.662Z,9.88
2023-03-29T17:40:31.124Z,5.90
2023-03-29T17:42:46.679Z,6.68
2023-03-29T17:47:04.292Z,6.63
2023-03-29T17:49:11.956Z,2.88
2023-03-29T17:51:28.312Z,14.40
2023-03-29T17:53:38.957Z,10.00
2023-03-29T17:55:46.502Z,7.47
2023-03-29T17:57:54.349Z,5.57
2023-03-29T18:00:03.564Z,6.95
2023-03-29T18:02:25.818Z,6.40
2023-03-29T18:04:29.426Z,3.45
2023-03-29T18:06:33.657Z,7.03
2023-03-29T18:08:40.716Z,10.43
2023-03-29T18:10:48.607Z,7.80
2023-03-29T18:12:54.040Z,5.47
2023-03-29T18:15:20.681Z,5.15
2023-03-29T18:17:29.372Z,14.80
2023-03-29T18:19:33.391Z,5.15
2023-03-29T18:21:37.675Z,7.57
2023-03-29T18:23:39.857Z,8.85
2023-03-29T18:25:44.139Z,6.93
2023-03-29T18:27:50.160Z,8.95
2023-03-29T18:29:55.361Z,12.98
2023-03-29T18:31:56.980Z,5.32
2023-03-29T18:34:01.212Z,7.45
2023-03-29T18:36:09.068Z,8.32
2023-03-29T18:38:12.616Z,9.32
2023-03-29T18:40:15.476Z,8.80
2023-03-29T18:42:17.414Z,14.48
2023-03-29T18:44:22.902Z,16.45
2023-03-29T18:46:30.457Z,25.15
2023-03-29T18:48:33.681Z,17.83
2023-03-29T18:50:38.739Z,15.23
2023-03-29T18:52:43.137Z,15.30
2023-03-29T18:54:44.542Z,23.38
2023-03-29T18:57:04.682Z,42.63
2023-03-29T18:59:06.886Z,28.85
2023-03-29T19:01:12.769Z,34.38
2023-03-29T19:03:14.616Z,25.90
2023-03-29T19:05:16.318Z,22.67
2023-03-29T19:07:21.990Z,36.22
2023-03-29T19:09:27.198Z,27.58
2023-03-29T19:11:31.520Z,22.17
2023-03-29T19:13:33.126Z,31.38
2023-03-29T19:15:34.746Z,24.52
2023-03-29T19:17:36.297Z,36.95
2023-03-29T19:19:37.947Z,23.13
2023-03-29T19:21:39.621Z,20.42
2023-03-29T19:23:41.117Z,21.15
2023-03-29T19:25:43.401Z,24.33
2023-03-29T19:27:44.824Z,26.35
2023-03-29T19:30:05.385Z,25.40
2023-03-29T19:32:06.941Z,22.25
2023-03-29T19:34:10.862Z,26.85
2023-03-29T19:36:31.670Z,21.65
2023-03-29T19:38:51.595Z,28.17
2023-03-29T19:40:53.150Z,26.15
2023-03-29T19:43:16.483Z,25.05
2023-03-29T19:45:17.956Z,27.10
2023-03-29T19:47:19.394Z,25.85
2023-03-29T19:49:23.426Z,31.77
2023-03-29T19:51:27.901Z,30.40
2023-03-29T19:53:29.644Z,34.08
2023-03-29T19:55:31.073Z,22.60
2023-03-29T19:59:37.837Z,29.85
2023-03-29T20:01:42.614Z,38.55
2023-03-29T20:03:48.831Z,33.17
2023-03-29T20:05:52.958Z,33.00
2023-03-29T20:10:01.557Z,33.50
2023-03-29T20:12:21.417Z,39.15
2023-03-29T20:14:22.877Z,37.88
2023-03-29T20:16:27.225Z,29.95
2023-03-29T20:18:28.731Z,29.40
2023-03-29T20:20:30.525Z,23.95
2023-03-29T20:22:32.767Z,28.77
2023-03-29T20:24:37.228Z,29.98
2023-03-29T20:26:38.713Z,43.00
2023-03-29T20:28:43.018Z,30.90
2023-03-29T20:30:51.113Z,25.52
2023-03-29T20:33:11.371Z,32.90
2023-03-29T20:35:13.019Z,30.92
2023-03-29T20:39:18.846Z,31.98
2023-03-29T20:41:23.167Z,24.55
2023-03-29T20:43:29.973Z,35.38
2023-03-29T20:46:02.964Z,47.15
2023-03-29T20:48:16.229Z,35.25
2023-03-29T20:50:18.984Z,28.55
2023-03-29T20:52:27.861Z,27.92
2023-03-29T20:54:40.700Z,33.72
2023-03-29T20:56:55.179Z,27.05
2023-03-29T20:59:06.979Z,45.20
2023-03-29T21:01:12.297Z,34.28
2023-03-29T21:03:19.755Z,28.30
2023-03-29T21:05:25.448Z,19.17
2023-03-29T21:07:30.415Z,37.25
2023-03-29T21:09:35.460Z,33.78
2023-03-29T21:11:36.872Z,45.13
2023-03-29T21:13:38.941Z,40.38
2023-03-29T21:15:43.734Z,34.13
2023-03-29T21:17:45.535Z,35.92
2023-03-29T21:19:50.087Z,35.92
2023-03-29T21:21:52.205Z,36.63
2023-03-29T21:23:55.254Z,42.85
2023-03-29T21:26:01.335Z,33.67
2023-03-29T21:28:04.925Z,33.65
2023-03-29T21:30:12.053Z,38.22
2023-03-29T21:32:18.410Z,33.70
2023-03-29T21:34:25.030Z,50.42
2023-03-29T21:36:29.697Z,43.80
2023-03-29T21:40:38.064Z,49.67
2023-03-29T21:42:58.029Z,41.53
2023-03-29T21:45:02.481Z,38.20
2023-03-29T21:47:04.234Z,33.17
2023-03-29T21:49:08.758Z,54.78
2023-03-29T21:51:13.145Z,32.88
2023-03-29T21:53:20.399Z,43.80
2023-03-29T21:55:24.618Z,32.88
2023-03-29T21:57:26.159Z,49.33
2023-03-29T21:59:27.998Z,43.05
2023-03-29T22:01:32.203Z,46.90
2023-03-29T22:03:34.021Z,54.78
2023-03-29T22:05:38.388Z,38.40
2023-03-29T22:07:42.793Z,44.90
2023-03-29T22:09:44.559Z,43.65
2023-03-29T22:11:46.084Z,33.10
2023-03-29T22:15:59.143Z,45.38
2023-03-29T22:18:03.827Z,45.25
2023-03-29T22:20:24.354Z,49.80
2023-03-29T22:22:28.480Z,55.38
2023-03-29T22:26:36.503Z,50.25
2023-03-29T22:28:38.364Z,51.22
2023-03-29T22:30:42.602Z,47.00
2023-03-29T22:33:03.088Z,49.35
2023-03-29T22:35:04.781Z,59.50
2023-03-29T22:37:09.122Z,47.83
2023-03-29T22:39:29.844Z,55.78
2023-03-29T22:41:31.382Z,48.08
2023-03-29T22:43:32.844Z,59.63
2023-03-29T22:45:34.323Z,62.03
2023-03-29T22:47:35.878Z,61.45
2023-03-29T22:49:37.421Z,53.22
2023-03-29T22:51:41.551Z,51.38
2023-03-29T22:53:47.141Z,49.38
2023-03-29T22:55:48.628Z,50.45
2023-03-29T22:57:50.064Z,57.78
2023-03-29T22:59:51.609Z,51.72
2023-03-29T23:01:56.002Z,71.97
2023-03-29T23:04:00.402Z,65.35
2023-03-29T23:06:05.418Z,51.88
2023-03-29T23:08:07.159Z,53.15
2023-03-29T23:10:08.914Z,57.85
2023-03-29T23:12:13.165Z,56.88
2023-03-29T23:14:19.009Z,46.15
2023-03-29T23:16:23.650Z,43.72
2023-03-29T23:18:25.237Z,55.45
2023-03-29T23:20:26.652Z,53.83
2023-03-29T23:22:28.616Z,49.55
2023-03-29T23:24:33.390Z,44.15
2023-03-29T23:26:37.565Z,59.70
2023-03-29T23:28:39.036Z,61.40
2023-03-29T23:30:43.156Z,59.80
2023-03-29T23:32:44.621Z,62.03
2023-03-29T23:34:48.729Z,68.40
2023-03-29T23:36:50.135Z,65.75
2023-03-29T23:41:00.804Z,49.78
2023-03-29T23:43:05.384Z,61.30
2023-03-29T23:45:12.711Z,59.33
2023-03-29T23:47:32.842Z,68.25
2023-03-29T23:49:46.554Z,60.38
2023-03-29T23:52:18.168Z,62.85
2023-03-29T23:54:31.992Z,66.03
2023-03-29T23:56:48.694Z,62.03
2023-03-29T23:59:00.012Z,51.70
