createdAt,value
2018-10-21T00:00:50.761Z,11.84
2018-10-21T00:03:20.255Z,11.82
2018-10-21T00:05:48.905Z,11.80
2018-10-21T00:08:17.569Z,11.81
2018-10-21T00:10:46.280Z,11.79
2018-10-21T00:13:15.197Z,11.96
2018-10-21T00:15:43.966Z,12.15
2018-10-21T00:18:12.605Z,12.19
2018-10-21T00:20:41.335Z,12.30
2018-10-21T00:23:09.961Z,12.03
2018-10-21T00:25:38.657Z,11.85
2018-10-21T00:28:07.611Z,12.02
2018-10-21T00:30:36.672Z,11.97
2018-10-21T00:33:05.976Z,12.03
2018-10-21T00:35:35.009Z,11.89
2018-10-21T00:38:03.683Z,11.99
2018-10-21T00:40:32.315Z,12.03
2018-10-21T00:43:00.975Z,11.83
2018-10-21T00:45:30.333Z,11.85
2018-10-21T00:47:59.062Z,11.86
2018-10-21T00:50:27.788Z,11.90
2018-10-21T00:52:56.453Z,11.91
2018-10-21T00:55:25.415Z,11.99
2018-10-21T00:57:54.049Z,12.07
2018-10-21T01:00:22.781Z,12.03
2018-10-21T01:02:51.434Z,12.02
2018-10-21T01:05:20.130Z,12.04
2018-10-21T01:07:48.836Z,11.96
2018-10-21T01:10:17.462Z,12.03
2018-10-21T01:12:46.153Z,11.89
2018-10-21T01:15:14.860Z,12.38
2018-10-21T01:17:43.695Z,12.39
2018-10-21T01:20:13.149Z,12.33
2018-10-21T01:22:42.590Z,12.15
2018-10-21T01:25:11.679Z,12.23
2018-10-21T01:27:41.363Z,12.34
2018-10-21T01:30:11.361Z,12.22
2018-10-21T01:32:40.004Z,12.32
2018-10-21T01:35:09.167Z,12.37
2018-10-21T01:37:38.155Z,12.43
2018-10-21T01:40:45.603Z,12.55
2018-10-21T01:43:15.948Z,12.61
2018-10-21T01:45:44.955Z,12.44
2018-10-21T01:48:15.285Z,12.36
2018-10-21T01:50:44.205Z,12.14
2018-10-21T01:53:14.458Z,12.29
2018-10-21T01:55:43.472Z,12.44
2018-10-21T01:58:12.166Z,12.53
2018-10-21T02:00:41.681Z,12.40
2018-10-21T02:03:10.477Z,12.42
2018-10-21T02:05:39.799Z,12.39
2018-10-21T02:08:09.768Z,12.17
2018-10-21T02:10:38.444Z,12.14
2018-10-21T02:13:07.114Z,12.26
2018-10-21T02:15:35.851Z,12.30
2018-10-21T02:18:04.629Z,12.00
2018-10-21T02:20:33.675Z,11.98
2018-10-21T02:23:02.633Z,11.95
2018-10-21T02:25:31.273Z,11.82
2018-10-21T02:27:59.914Z,11.73
2018-10-21T02:30:29.615Z,11.61
2018-10-21T02:32:58.829Z,11.47
2018-10-21T02:35:27.525Z,11.25
2018-10-21T02:37:56.690Z,11.06
2018-10-21T02:41:37.218Z,11.08
2018-10-21T02:44:07.154Z,10.85
2018-10-21T02:46:36.432Z,10.50
2018-10-21T02:49:06.039Z,10.22
2018-10-21T02:51:34.753Z,10.12
2018-10-21T02:54:03.464Z,10.46
2018-10-21T02:56:32.179Z,10.72
2018-10-21T02:59:00.812Z,10.72
2018-10-21T03:01:29.578Z,10.49
2018-10-21T03:03:58.228Z,10.11
2018-10-21T03:06:27.200Z,9.92
2018-10-21T03:08:55.892Z,9.70
2018-10-21T03:11:24.682Z,9.66
2018-10-21T03:13:53.427Z,9.52
2018-10-21T03:16:22.065Z,9.58
2018-10-21T03:18:50.726Z,9.74
2018-10-21T03:21:19.480Z,9.83
2018-10-21T03:23:48.130Z,9.84
2018-10-21T03:26:16.813Z,9.93
2018-10-21T03:28:45.453Z,9.84
2018-10-21T03:31:14.143Z,9.94
2018-10-21T03:33:43.030Z,9.64
2018-10-21T03:36:11.541Z,9.92
2018-10-21T03:38:40.271Z,10.00
2018-10-21T03:41:08.946Z,9.97
2018-10-21T03:43:37.918Z,10.01
2018-10-21T03:46:06.699Z,10.15
2018-10-21T03:48:35.373Z,10.02
2018-10-21T03:51:04.033Z,9.75
2018-10-21T03:53:33.028Z,9.95
2018-10-21T03:56:01.701Z,10.16
2018-10-21T03:58:30.341Z,10.26
2018-10-21T04:00:59.076Z,10.27
2018-10-21T04:03:27.762Z,10.26
2018-10-21T04:05:56.737Z,10.20
2018-10-21T04:08:25.463Z,10.46
2018-10-21T04:10:54.118Z,10.52
2018-10-21T04:13:22.753Z,10.39
2018-10-21T04:15:51.429Z,10.56
2018-10-21T04:18:20.188Z,10.53
2018-10-21T04:20:48.800Z,10.47
2018-10-21T04:23:17.490Z,10.57
2018-10-21T04:25:46.144Z,10.59
2018-10-21T04:28:15.120Z,10.18
2018-10-21T04:30:44.144Z,9.74
2018-10-21T04:33:46.042Z,9.58
2018-10-21T04:36:22.731Z,9.55
2018-10-21T04:40:03.200Z,9.57
2018-10-21T04:42:31.965Z,9.63
2018-10-21T04:45:01.129Z,9.58
2018-10-21T04:47:30.221Z,9.57
2018-10-21T04:49:58.878Z,9.53
2018-10-21T04:52:28.695Z,9.46
2018-10-21T04:55:01.538Z,9.42
2018-10-21T04:57:30.311Z,9.38
2018-10-21T04:59:58.974Z,9.31
2018-10-21T05:02:28.060Z,9.22
2018-10-21T05:04:56.698Z,9.13
2018-10-21T05:07:25.479Z,9.08
2018-10-21T05:09:54.173Z,8.96
2018-10-21T05:12:22.815Z,8.99
2018-10-21T05:14:51.486Z,9.04
2018-10-21T05:17:20.133Z,8.98
2018-10-21T05:19:48.797Z,8.97
2018-10-21T05:22:17.618Z,8.85
2018-10-21T05:24:46.268Z,8.86
2018-10-21T05:27:14.911Z,8.88
2018-10-21T05:29:43.501Z,8.90
2018-10-21T05:32:12.174Z,8.88
2018-10-21T05:34:40.858Z,8.88
2018-10-21T05:37:09.823Z,9.01
2018-10-21T05:39:38.529Z,9.14
2018-10-21T05:42:07.184Z,9.17
2018-10-21T05:44:35.837Z,9.28
2018-10-21T05:47:04.519Z,9.34
2018-10-21T05:49:33.201Z,9.30
2018-10-21T05:52:01.853Z,9.33
2018-10-21T05:54:30.516Z,9.55
2018-10-21T05:56:59.177Z,9.48
2018-10-21T05:59:27.843Z,9.38
2018-10-21T06:01:56.548Z,9.33
2018-10-21T06:04:25.138Z,9.38
2018-10-21T06:06:53.841Z,9.52
2018-10-21T06:09:22.479Z,9.49
2018-10-21T06:11:51.140Z,9.47
2018-10-21T06:14:19.765Z,9.57
2018-10-21T06:16:52.763Z,9.68
2018-10-21T06:19:24.990Z,9.86
2018-10-21T06:21:54.169Z,9.97
2018-10-21T06:24:22.828Z,10.16
2018-10-21T06:26:53.208Z,10.30
2018-10-21T06:29:21.918Z,10.41
2018-10-21T06:31:50.572Z,10.54
2018-10-21T06:34:19.234Z,10.57
2018-10-21T06:36:47.908Z,10.59
2018-10-21T06:39:16.630Z,10.54
2018-10-21T06:41:45.352Z,10.64
2018-10-21T06:44:14.086Z,10.77
2018-10-21T06:46:42.761Z,10.89
2018-10-21T06:49:11.566Z,11.01
2018-10-21T06:51:40.260Z,11.13
2018-10-21T06:54:08.912Z,11.28
2018-10-21T06:56:37.661Z,11.28
2018-10-21T06:59:06.608Z,11.42
2018-10-21T07:01:35.233Z,11.47
2018-10-21T07:04:03.939Z,11.48
2018-10-21T07:06:33.699Z,11.45
2018-10-21T07:09:05.306Z,11.46
2018-10-21T07:11:34.089Z,11.44
2018-10-21T07:14:02.778Z,11.43
2018-10-21T07:16:31.909Z,11.49
2018-10-21T07:19:01.126Z,11.51
2018-10-21T07:21:29.745Z,11.54
2018-10-21T07:23:58.449Z,11.62
2018-10-21T07:26:27.272Z,11.68
2018-10-21T07:28:55.964Z,11.81
2018-10-21T07:31:24.721Z,12.00
2018-10-21T07:33:53.897Z,12.15
2018-10-21T07:36:22.989Z,12.34
2018-10-21T07:38:51.666Z,12.58
2018-10-21T07:41:20.392Z,12.70
2018-10-21T07:43:48.996Z,12.60
2018-10-21T07:46:17.761Z,12.96
2018-10-21T07:48:46.353Z,13.37
2018-10-21T07:51:14.992Z,13.64
2018-10-21T07:53:43.634Z,13.65
2018-10-21T07:56:12.322Z,13.64
2018-10-21T07:58:41.012Z,13.63
2018-10-21T08:01:09.773Z,13.43
2018-10-21T08:03:38.397Z,13.08
2018-10-21T08:06:37.878Z,13.06
2018-10-21T08:09:08.750Z,13.41
2018-10-21T08:11:37.426Z,13.41
2018-10-21T08:14:06.264Z,13.51
2018-10-21T08:16:34.918Z,13.84
2018-10-21T08:19:03.954Z,14.00
2018-10-21T08:21:32.680Z,14.12
2018-10-21T08:24:01.392Z,14.10
2018-10-21T08:26:30.019Z,14.12
2018-10-21T08:28:58.944Z,14.26
2018-10-21T08:31:27.674Z,12.72
2018-10-21T08:33:56.384Z,14.36
2018-10-21T08:36:25.065Z,14.48
2018-10-21T08:38:54.060Z,14.64
2018-10-21T08:41:23.094Z,14.62
2018-10-21T08:43:51.777Z,14.60
2018-10-21T08:46:20.556Z,14.40
2018-10-21T08:48:49.192Z,14.60
2018-10-21T08:51:17.872Z,14.69
2018-10-21T08:53:46.676Z,14.61
2018-10-21T08:56:15.610Z,14.51
2018-10-21T08:58:44.303Z,14.71
2018-10-21T09:01:13.087Z,14.83
2018-10-21T09:03:41.997Z,14.98
2018-10-21T09:06:10.627Z,15.05
2018-10-21T09:08:39.278Z,15.25
2018-10-21T09:11:08.025Z,15.36
2018-10-21T09:13:37.023Z,15.36
2018-10-21T09:16:05.881Z,15.58
2018-10-21T09:18:34.949Z,15.63
2018-10-21T09:21:03.891Z,15.54
2018-10-21T09:23:32.671Z,15.59
2018-10-21T09:26:01.354Z,15.59
2018-10-21T09:28:30.341Z,15.91
2018-10-21T09:30:59.127Z,15.96
2018-10-21T09:33:27.969Z,16.21
2018-10-21T09:35:56.702Z,16.50
2018-10-21T09:38:25.411Z,16.56
2018-10-21T09:40:54.284Z,16.77
2018-10-21T09:43:23.067Z,16.51
2018-10-21T09:45:51.779Z,16.42
2018-10-21T09:48:20.773Z,16.59
2018-10-21T09:50:49.534Z,16.72
2018-10-21T09:53:18.266Z,17.09
2018-10-21T09:55:46.947Z,17.38
2018-10-21T09:58:15.753Z,17.94
2018-10-21T10:00:49.676Z,18.57
2018-10-21T10:03:18.330Z,18.65
2018-10-21T10:05:47.323Z,18.55
2018-10-21T10:08:16.075Z,18.62
2018-10-21T10:10:44.792Z,18.82
2018-10-21T10:13:13.553Z,18.80
2018-10-21T10:15:42.423Z,18.73
2018-10-21T10:18:12.097Z,18.15
2018-10-21T10:20:40.847Z,18.45
2018-10-21T10:23:09.576Z,19.02
2018-10-21T10:25:38.286Z,19.25
2018-10-21T10:28:07.588Z,19.44
2018-10-21T10:30:36.234Z,19.49
2018-10-21T10:33:04.980Z,19.22
2018-10-21T10:35:33.929Z,19.43
2018-10-21T10:38:02.603Z,18.70
2018-10-21T10:40:31.250Z,18.26
2018-10-21T10:43:00.043Z,18.09
2018-10-21T10:45:28.758Z,17.91
2018-10-21T10:47:57.421Z,17.96
2018-10-21T10:50:26.079Z,18.18
2018-10-21T10:52:54.860Z,18.56
2018-10-21T10:55:24.608Z,18.99
2018-10-21T10:57:53.334Z,18.95
2018-10-21T11:00:22.046Z,18.28
2018-10-21T11:02:50.715Z,18.08
2018-10-21T11:05:19.464Z,17.74
2018-10-21T11:07:48.182Z,16.42
2018-10-21T11:10:16.962Z,17.36
2018-10-21T11:12:46.120Z,17.24
2018-10-21T11:15:15.207Z,17.08
2018-10-21T11:17:44.278Z,16.90
2018-10-21T11:20:13.013Z,16.59
2018-10-21T11:22:41.854Z,16.36
2018-10-21T11:25:10.587Z,16.41
2018-10-21T11:27:39.370Z,16.47
2018-10-21T11:30:09.421Z,16.15
2018-10-21T11:32:38.187Z,15.70
2018-10-21T11:35:07.326Z,15.49
2018-10-21T11:37:36.152Z,15.30
2018-10-21T11:40:04.955Z,15.36
2018-10-21T11:42:33.791Z,15.22
2018-10-21T11:45:02.643Z,15.08
2018-10-21T11:47:31.322Z,15.25
2018-10-21T11:50:00.092Z,15.14
2018-10-21T11:52:28.887Z,15.07
2018-10-21T11:54:57.617Z,15.09
2018-10-21T11:57:26.407Z,14.91
2018-10-21T11:59:56.146Z,14.80
2018-10-21T12:02:24.860Z,14.68
2018-10-21T12:04:53.624Z,14.50
2018-10-21T12:07:22.351Z,14.48
2018-10-21T12:09:51.226Z,14.38
2018-10-21T12:12:19.951Z,14.31
2018-10-21T12:14:48.643Z,14.37
2018-10-21T12:17:17.344Z,14.42
2018-10-21T12:19:46.139Z,14.30
2018-10-21T12:22:14.844Z,14.10
2018-10-21T12:24:43.561Z,14.20
2018-10-21T12:27:12.272Z,14.14
2018-10-21T12:29:40.960Z,14.03
2018-10-21T12:32:09.590Z,13.84
2018-10-21T12:34:38.282Z,13.86
2018-10-21T12:37:07.074Z,13.82
2018-10-21T12:39:35.798Z,13.20
2018-10-21T12:42:04.585Z,13.69
2018-10-21T12:44:33.260Z,13.74
2018-10-21T12:47:01.952Z,13.74
2018-10-21T12:49:30.627Z,13.70
2018-10-21T12:51:59.380Z,13.68
2018-10-21T12:54:28.184Z,13.62
2018-10-21T12:56:56.840Z,13.60
2018-10-21T12:59:25.523Z,13.54
2018-10-21T13:01:54.184Z,13.54
2018-10-21T13:04:23.114Z,13.55
2018-10-21T13:06:51.902Z,13.52
2018-10-21T13:09:20.579Z,13.54
2018-10-21T13:11:49.288Z,13.57
2018-10-21T13:14:18.001Z,13.52
2018-10-21T13:16:46.708Z,13.58
2018-10-21T13:19:15.514Z,13.58
2018-10-21T13:21:44.241Z,13.48
2018-10-21T13:24:12.921Z,13.44
2018-10-21T13:26:41.590Z,13.40
2018-10-21T13:29:10.254Z,13.33
2018-10-21T13:31:38.946Z,13.24
2018-10-21T13:34:07.723Z,13.25
2018-10-21T13:36:36.391Z,13.24
2018-10-21T13:39:07.808Z,13.22
2018-10-21T13:41:36.502Z,13.21
2018-10-21T13:44:05.267Z,13.19
2018-10-21T13:46:33.921Z,13.22
2018-10-21T13:49:02.630Z,13.22
2018-10-21T13:51:31.330Z,13.14
2018-10-21T13:54:00.430Z,13.14
2018-10-21T13:56:29.267Z,13.12
2018-10-21T13:58:57.927Z,13.01
2018-10-21T14:01:27.105Z,12.99
2018-10-21T14:03:55.815Z,12.88
2018-10-21T14:06:24.816Z,12.82
2018-10-21T14:08:53.576Z,12.86
2018-10-21T14:11:22.478Z,12.91
2018-10-21T14:13:51.150Z,12.78
2018-10-21T14:16:19.940Z,12.72
2018-10-21T14:18:48.622Z,12.71
2018-10-21T14:21:17.350Z,12.69
2018-10-21T14:23:46.055Z,12.64
2018-10-21T14:26:14.739Z,12.57
2018-10-21T14:28:43.441Z,12.55
2018-10-21T14:31:12.086Z,12.48
2018-10-21T14:33:40.794Z,12.46
2018-10-21T14:36:09.580Z,12.38
2018-10-21T14:38:38.689Z,12.31
2018-10-21T14:41:07.330Z,12.16
2018-10-21T14:43:36.279Z,12.12
2018-10-21T14:46:05.260Z,12.00
2018-10-21T14:48:33.850Z,12.01
2018-10-21T14:51:02.704Z,11.73
2018-10-21T14:53:31.473Z,11.95
2018-10-21T14:56:00.180Z,11.99
2018-10-21T14:58:28.971Z,11.96
2018-10-21T15:00:57.636Z,12.00
2018-10-21T15:03:26.378Z,12.05
2018-10-21T15:05:55.159Z,11.99
2018-10-21T15:08:23.912Z,11.91
2018-10-21T15:10:52.677Z,11.88
2018-10-21T15:13:23.035Z,11.93
2018-10-21T15:15:51.700Z,11.94
2018-10-21T15:18:21.351Z,11.92
2018-10-21T15:20:50.163Z,11.89
2018-10-21T15:23:19.029Z,11.85
2018-10-21T15:25:47.866Z,11.81
2018-10-21T15:28:16.661Z,11.83
2018-10-21T15:30:45.299Z,11.79
2018-10-21T15:33:20.738Z,11.73
2018-10-21T15:35:53.442Z,11.67
2018-10-21T15:38:22.152Z,11.63
2018-10-21T15:40:51.202Z,11.65
2018-10-21T15:43:19.953Z,11.59
2018-10-21T15:45:48.802Z,11.49
2018-10-21T15:48:17.426Z,11.45
2018-10-21T15:50:46.370Z,11.46
2018-10-21T15:53:14.958Z,11.47
2018-10-21T15:55:43.659Z,11.40
2018-10-21T15:58:12.351Z,11.31
2018-10-21T16:00:41.086Z,11.22
2018-10-21T16:03:09.764Z,11.21
2018-10-21T16:05:38.441Z,11.21
2018-10-21T16:08:07.653Z,11.16
2018-10-21T16:10:36.598Z,11.16
2018-10-21T16:13:06.556Z,11.12
2018-10-21T16:15:35.294Z,11.13
2018-10-21T16:18:04.093Z,11.12
2018-10-21T16:20:33.668Z,11.01
2018-10-21T16:23:02.371Z,10.99
2018-10-21T16:25:31.074Z,9.79
2018-10-21T16:28:00.557Z,10.94
2018-10-21T16:30:29.235Z,10.85
2018-10-21T16:32:57.998Z,10.80
2018-10-21T16:35:26.650Z,10.76
2018-10-21T16:37:55.308Z,10.74
2018-10-21T16:40:24.037Z,10.74
2018-10-21T16:42:52.750Z,10.74
2018-10-21T16:45:21.535Z,10.73
2018-10-21T16:47:50.607Z,10.68
2018-10-21T16:50:19.391Z,10.64
2018-10-21T16:52:48.249Z,10.57
2018-10-21T16:55:17.705Z,10.59
2018-10-21T16:57:47.436Z,10.61
2018-10-21T17:00:19.969Z,10.61
2018-10-21T17:02:48.697Z,10.67
2018-10-21T17:05:17.471Z,10.67
2018-10-21T17:07:46.157Z,10.70
2018-10-21T17:10:15.131Z,10.68
2018-10-21T17:12:43.742Z,10.70
2018-10-21T17:15:13.344Z,10.69
2018-10-21T17:17:42.856Z,10.69
2018-10-21T17:20:14.503Z,10.65
2018-10-21T17:22:43.802Z,10.63
2018-10-21T17:25:14.124Z,10.66
2018-10-21T17:27:43.256Z,10.68
2018-10-21T17:30:18.991Z,10.71
2018-10-21T17:32:47.947Z,10.72
2018-10-21T17:35:16.636Z,10.73
2018-10-21T17:37:45.384Z,10.73
2018-10-21T17:40:14.288Z,10.73
2018-10-21T17:42:43.060Z,10.71
2018-10-21T17:45:13.940Z,10.68
2018-10-21T17:47:42.688Z,10.66
2018-10-21T17:50:13.136Z,10.61
2018-10-21T17:52:43.144Z,10.56
2018-10-21T17:55:12.155Z,10.55
2018-10-21T17:57:41.430Z,10.53
2018-10-21T18:00:14.072Z,10.49
2018-10-21T18:02:42.875Z,10.50
2018-10-21T18:05:14.136Z,10.53
2018-10-21T18:07:43.153Z,10.53
2018-10-21T18:10:12.549Z,10.56
2018-10-21T18:12:41.526Z,10.56
2018-10-21T18:15:11.388Z,10.59
2018-10-21T18:17:40.677Z,10.61
2018-10-21T18:20:11.058Z,10.63
2018-10-21T18:22:39.839Z,10.62
2018-10-21T18:25:09.726Z,10.60
2018-10-21T18:27:38.624Z,10.62
2018-10-21T18:30:11.913Z,10.58
2018-10-21T18:32:41.798Z,10.57
2018-10-21T18:35:12.615Z,10.61
2018-10-21T18:37:41.974Z,10.64
2018-10-21T18:40:11.778Z,10.63
2018-10-21T18:42:40.892Z,10.65
2018-10-21T18:45:11.516Z,10.65
2018-10-21T18:47:40.648Z,10.68
2018-10-21T18:50:11.431Z,10.71
2018-10-21T18:52:40.355Z,10.69
2018-10-21T18:55:09.814Z,10.71
2018-10-21T18:57:38.606Z,10.72
2018-10-21T19:00:16.859Z,10.77
2018-10-21T19:02:45.650Z,10.78
2018-10-21T19:05:14.891Z,10.79
2018-10-21T19:07:43.712Z,10.82
2018-10-21T19:10:13.904Z,10.82
2018-10-21T19:12:42.628Z,10.85
2018-10-21T19:15:12.545Z,10.87
2018-10-21T19:17:42.267Z,10.88
2018-10-21T19:20:13.256Z,10.88
2018-10-21T19:22:42.770Z,10.86
2018-10-21T19:25:12.760Z,10.88
2018-10-21T19:27:41.632Z,10.91
2018-10-21T19:30:14.318Z,10.92
2018-10-21T19:32:43.437Z,10.89
2018-10-21T19:35:13.362Z,10.87
2018-10-21T19:37:42.182Z,10.89
2018-10-21T19:40:13.194Z,10.84
2018-10-21T19:42:42.452Z,10.87
2018-10-21T19:45:12.154Z,10.87
2018-10-21T19:47:41.242Z,10.84
2018-10-21T19:50:11.769Z,10.87
2018-10-21T19:52:41.388Z,10.89
2018-10-21T19:55:10.603Z,10.88
2018-10-21T19:57:39.363Z,10.85
2018-10-21T20:00:14.329Z,10.84
2018-10-21T20:02:43.274Z,10.81
2018-10-21T20:05:11.954Z,10.75
2018-10-21T20:07:40.798Z,10.74
2018-10-21T20:10:11.305Z,10.75
2018-10-21T20:12:39.982Z,10.77
2018-10-21T20:15:09.582Z,10.83
2018-10-21T20:17:38.841Z,10.94
2018-10-21T20:20:09.364Z,10.96
2018-10-21T20:22:38.370Z,10.99
2018-10-21T20:25:07.974Z,10.93
2018-10-21T20:27:36.966Z,10.87
2018-10-21T20:30:10.736Z,10.84
2018-10-21T20:32:39.478Z,10.81
2018-10-21T20:35:08.878Z,10.99
2018-10-21T20:37:37.598Z,11.38
2018-10-21T20:40:07.413Z,11.39
2018-10-21T20:42:36.389Z,11.45
2018-10-21T20:45:05.468Z,11.68
2018-10-21T20:47:34.132Z,11.82
2018-10-21T20:50:02.820Z,11.74
2018-10-21T20:52:31.775Z,11.51
2018-10-21T20:55:00.856Z,11.37
2018-10-21T20:57:29.909Z,11.15
2018-10-21T20:59:59.006Z,11.14
2018-10-21T21:02:28.657Z,11.09
2018-10-21T21:04:57.393Z,10.35
2018-10-21T21:07:26.072Z,11.25
2018-10-21T21:09:54.840Z,11.14
2018-10-21T21:12:23.627Z,9.93
2018-10-21T21:14:52.288Z,11.09
2018-10-21T21:17:21.122Z,10.92
2018-10-21T21:19:50.248Z,10.83
2018-10-21T21:22:19.115Z,10.73
2018-10-21T21:24:47.776Z,10.76
2018-10-21T21:27:16.531Z,10.65
2018-10-21T21:29:45.387Z,10.59
2018-10-21T21:32:14.044Z,10.75
2018-10-21T21:34:42.845Z,10.65
2018-10-21T21:37:11.666Z,10.64
2018-10-21T21:39:40.471Z,10.75
2018-10-21T21:42:09.279Z,10.77
2018-10-21T21:44:37.978Z,10.80
2018-10-21T21:47:07.209Z,10.76
2018-10-21T21:49:35.912Z,10.88
2018-10-21T21:52:04.682Z,11.07
2018-10-21T21:54:33.401Z,11.04
2018-10-21T21:57:02.139Z,11.03
2018-10-21T21:59:30.840Z,10.94
2018-10-21T22:01:59.597Z,10.93
2018-10-21T22:04:28.402Z,11.12
2018-10-21T22:06:57.161Z,11.21
2018-10-21T22:09:25.892Z,11.02
2018-10-21T22:11:54.584Z,11.05
2018-10-21T22:14:23.307Z,11.02
2018-10-21T22:16:52.083Z,11.02
2018-10-21T22:19:20.785Z,10.99
2018-10-21T22:21:49.461Z,11.06
2018-10-21T22:24:18.328Z,11.28
2018-10-21T22:26:46.992Z,11.45
2018-10-21T22:29:15.781Z,11.16
2018-10-21T22:31:44.632Z,11.09
2018-10-21T22:34:13.399Z,11.17
2018-10-21T22:36:42.154Z,11.30
2018-10-21T22:39:10.903Z,11.32
2018-10-21T22:41:39.673Z,11.40
2018-10-21T22:44:08.402Z,11.60
2018-10-21T22:46:37.288Z,11.63
2018-10-21T22:49:06.286Z,11.40
2018-10-21T22:51:35.065Z,11.47
2018-10-21T22:54:03.784Z,11.62
2018-10-21T22:56:32.479Z,11.76
2018-10-21T22:59:01.219Z,11.62
2018-10-21T23:01:29.972Z,11.63
2018-10-21T23:03:58.804Z,11.40
2018-10-21T23:06:27.553Z,11.42
2018-10-21T23:08:56.551Z,11.12
2018-10-21T23:11:25.238Z,10.97
2018-10-21T23:13:53.944Z,11.20
2018-10-21T23:16:22.670Z,11.37
2018-10-21T23:18:55.816Z,11.38
2018-10-21T23:21:24.565Z,11.46
2018-10-21T23:23:53.480Z,11.35
2018-10-21T23:26:22.170Z,11.18
2018-10-21T23:28:51.205Z,10.99
2018-10-21T23:31:19.969Z,11.10
2018-10-21T23:33:48.817Z,11.21
2018-10-21T23:36:17.576Z,11.03
2018-10-21T23:38:46.269Z,10.96
2018-10-21T23:41:15.046Z,11.17
2018-10-21T23:43:43.720Z,10.99
2018-10-21T23:46:12.475Z,10.86
2018-10-21T23:48:41.254Z,10.79
2018-10-21T23:51:09.989Z,10.69
2018-10-21T23:53:38.666Z,10.78
2018-10-21T23:56:07.630Z,10.76
2018-10-21T23:58:36.330Z,10.98
