createdAt,value
2023-04-27T00:00:11.441Z,18.50
2023-04-27T00:02:40.016Z,19.25
2023-04-27T00:05:08.031Z,1.75
2023-04-27T00:07:36.629Z,14.75
2023-04-27T00:10:04.561Z,11.00
2023-04-27T00:12:32.254Z,12.75
2023-04-27T00:14:59.888Z,8.00
2023-04-27T00:17:27.344Z,14.25
2023-04-27T00:19:55.041Z,16.00
2023-04-27T00:22:22.686Z,10.00
2023-04-27T00:24:50.056Z,16.00
2023-04-27T00:27:17.562Z,15.00
2023-04-27T00:29:44.881Z,19.00
2023-04-27T00:32:12.642Z,12.75
2023-04-27T00:34:39.971Z,24.50
2023-04-27T00:37:07.579Z,20.25
2023-04-27T00:39:36.126Z,19.25
2023-04-27T00:42:03.694Z,14.25
2023-04-27T00:44:31.069Z,17.25
2023-04-27T00:46:58.733Z,20.75
2023-04-27T00:49:27.034Z,22.00
2023-04-27T00:51:54.726Z,24.25
2023-04-27T00:54:23.548Z,30.00
2023-04-27T00:56:51.676Z,20.33
2023-04-27T00:59:20.187Z,22.67
2023-04-27T01:01:48.425Z,20.50
2023-04-27T01:04:18.155Z,23.00
2023-04-27T01:06:46.232Z,18.67
2023-04-27T01:09:14.324Z,22.00
2023-04-27T01:11:42.194Z,25.00
2023-04-27T01:14:10.074Z,27.00
2023-04-27T01:16:38.152Z,29.75
2023-04-27T01:19:05.585Z,22.33
2023-04-27T01:21:34.417Z,21.25
2023-04-27T01:24:01.808Z,19.25
2023-04-27T01:26:29.499Z,20.00
2023-04-27T01:28:56.882Z,20.50
2023-04-27T01:31:24.269Z,20.75
2023-04-27T01:33:51.782Z,18.75
2023-04-27T01:36:19.179Z,19.50
2023-04-27T01:38:46.513Z,24.00
2023-04-27T01:41:14.110Z,18.25
2023-04-27T01:43:43.786Z,31.00
2023-04-27T01:46:13.484Z,49.75
2023-04-27T01:48:41.504Z,46.50
2023-04-27T01:51:08.992Z,46.50
2023-04-27T01:53:37.331Z,42.25
2023-04-27T01:56:04.960Z,28.33
2023-04-27T01:58:32.600Z,33.33
2023-04-27T02:00:59.957Z,26.25
2023-04-27T02:03:27.481Z,33.00
2023-04-27T02:05:55.109Z,23.00
2023-04-27T02:08:22.469Z,35.33
2023-04-27T02:10:49.870Z,32.00
2023-04-27T02:13:17.539Z,36.67
2023-04-27T02:15:44.996Z,44.67
2023-04-27T02:18:14.307Z,34.33
2023-04-27T02:20:42.259Z,30.33
2023-04-27T02:23:09.678Z,31.50
2023-04-27T02:25:38.232Z,20.25
2023-04-27T02:28:05.637Z,27.00
2023-04-27T02:30:33.717Z,26.25
2023-04-27T02:33:01.206Z,9.75
2023-04-27T02:35:28.808Z,16.75
2023-04-27T02:37:56.125Z,20.25
2023-04-27T02:40:23.625Z,26.50
2023-04-27T02:42:51.648Z,23.25
2023-04-27T02:45:19.369Z,23.75
2023-04-27T02:47:47.032Z,26.00
2023-04-27T02:50:14.431Z,22.00
2023-04-27T02:52:42.744Z,26.33
2023-04-27T02:55:10.258Z,28.00
2023-04-27T02:57:38.100Z,25.67
2023-04-27T03:00:07.085Z,46.67
2023-04-27T03:02:34.686Z,30.00
2023-04-27T03:05:02.203Z,27.33
2023-04-27T03:07:31.734Z,26.67
2023-04-27T03:09:59.571Z,31.00
2023-04-27T03:12:26.964Z,25.50
2023-04-27T03:14:54.415Z,16.00
2023-04-27T03:17:21.895Z,18.50
2023-04-27T03:19:49.422Z,16.75
2023-04-27T03:22:16.896Z,17.75
2023-04-27T03:24:44.447Z,15.25
2023-04-27T03:27:11.875Z,17.00
2023-04-27T03:29:39.326Z,18.00
2023-04-27T03:32:07.097Z,16.75
2023-04-27T03:34:34.757Z,14.25
2023-04-27T03:37:02.131Z,18.25
2023-04-27T03:39:29.734Z,12.25
2023-04-27T03:41:57.696Z,13.25
2023-04-27T03:44:25.087Z,11.25
2023-04-27T03:46:52.601Z,25.50
2023-04-27T03:49:20.090Z,16.00
2023-04-27T03:51:47.484Z,19.75
2023-04-27T03:54:15.163Z,46.33
2023-04-27T03:56:42.530Z,39.33
2023-04-27T03:59:10.209Z,34.00
2023-04-27T04:01:39.988Z,34.67
2023-04-27T04:04:07.604Z,29.50
2023-04-27T04:06:35.260Z,19.75
2023-04-27T04:09:03.779Z,23.50
2023-04-27T04:11:32.451Z,22.00
2023-04-27T04:14:00.312Z,15.75
2023-04-27T04:16:27.808Z,18.00
2023-04-27T04:18:55.227Z,24.50
2023-04-27T04:21:22.651Z,20.50
2023-04-27T04:23:50.199Z,16.50
2023-04-27T04:26:17.573Z,15.00
2023-04-27T04:28:45.797Z,17.75
2023-04-27T04:31:15.144Z,18.00
2023-04-27T04:33:42.501Z,10.75
2023-04-27T04:36:11.053Z,21.00
2023-04-27T04:38:38.590Z,21.00
2023-04-27T04:41:07.414Z,21.25
2023-04-27T04:43:35.891Z,12.50
2023-04-27T04:46:03.382Z,13.25
2023-04-27T04:48:30.806Z,21.25
2023-04-27T04:50:58.195Z,17.25
2023-04-27T04:53:26.312Z,20.75
2023-04-27T04:55:53.731Z,26.50
2023-04-27T04:58:21.176Z,20.50
2023-04-27T05:00:48.508Z,21.00
2023-04-27T05:03:16.835Z,16.25
2023-04-27T05:05:44.354Z,23.25
2023-04-27T05:08:11.722Z,16.75
2023-04-27T05:10:39.242Z,16.50
2023-04-27T05:13:07.268Z,14.00
2023-04-27T05:15:37.588Z,16.00
2023-04-27T05:18:05.212Z,18.00
2023-04-27T05:20:35.539Z,14.00
2023-04-27T05:23:02.975Z,11.25
2023-04-27T05:25:34.164Z,12.50
2023-04-27T05:28:01.505Z,10.50
2023-04-27T05:30:29.017Z,7.25
2023-04-27T05:32:56.550Z,11.75
2023-04-27T05:35:24.241Z,10.50
2023-04-27T05:37:51.686Z,11.50
2023-04-27T05:40:19.262Z,11.75
2023-04-27T05:42:47.098Z,13.50
2023-04-27T05:45:15.052Z,11.75
2023-04-27T05:47:43.062Z,12.50
2023-04-27T05:50:11.302Z,10.50
2023-04-27T05:52:39.631Z,9.25
2023-04-27T05:55:08.334Z,12.25
2023-04-27T05:57:35.806Z,9.25
2023-04-27T06:00:09.047Z,10.00
2023-04-27T06:02:37.091Z,11.50
2023-04-27T06:05:04.952Z,15.75
2023-04-27T06:07:32.954Z,12.50
2023-04-27T06:10:00.373Z,13.50
2023-04-27T06:12:27.845Z,13.50
2023-04-27T06:14:55.240Z,13.25
2023-04-27T06:17:22.615Z,11.75
2023-04-27T06:19:49.963Z,12.75
2023-04-27T06:22:17.315Z,9.50
2023-04-27T06:24:44.704Z,10.00
2023-04-27T06:27:13.145Z,10.00
2023-04-27T06:29:40.663Z,10.75
2023-04-27T06:32:08.242Z,7.25
2023-04-27T06:34:35.616Z,13.25
2023-04-27T06:37:03.043Z,10.25
2023-04-27T06:39:30.510Z,9.00
2023-04-27T06:41:58.534Z,11.00
2023-04-27T06:44:26.114Z,10.75
2023-04-27T06:46:53.637Z,8.40
2023-04-27T06:49:21.274Z,9.50
2023-04-27T06:51:49.188Z,10.00
2023-04-27T06:54:16.773Z,11.00
2023-04-27T06:56:44.922Z,9.25
2023-04-27T06:59:12.750Z,8.00
2023-04-27T07:01:40.568Z,7.75
2023-04-27T07:04:08.039Z,10.75
2023-04-27T07:06:36.389Z,10.20
2023-04-27T07:09:16.290Z,7.60
2023-04-27T07:11:53.528Z,9.75
2023-04-27T07:14:21.107Z,8.00
2023-04-27T07:16:48.532Z,8.40
2023-04-27T07:19:16.192Z,7.20
2023-04-27T07:21:43.779Z,6.80
2023-04-27T07:24:11.206Z,6.60
2023-04-27T07:26:38.591Z,4.80
2023-04-27T07:29:18.775Z,6.60
2023-04-27T07:31:53.079Z,4.80
2023-04-27T07:34:20.491Z,4.60
2023-04-27T07:36:47.954Z,5.00
2023-04-27T07:39:15.678Z,6.60
2023-04-27T07:41:43.684Z,5.60
2023-04-27T07:44:12.427Z,5.00
2023-04-27T07:46:40.661Z,7.20
2023-04-27T07:49:08.105Z,5.80
2023-04-27T07:51:35.470Z,5.00
2023-04-27T07:54:03.687Z,7.20
2023-04-27T07:56:31.188Z,6.20
2023-04-27T07:58:58.782Z,8.60
2023-04-27T08:01:26.289Z,5.20
2023-04-27T08:03:54.102Z,7.80
2023-04-27T08:06:22.595Z,5.60
2023-04-27T08:08:50.726Z,6.80
2023-04-27T08:11:18.213Z,9.40
2023-04-27T08:13:45.815Z,4.40
2023-04-27T08:16:13.185Z,5.40
2023-04-27T08:18:40.577Z,5.40
2023-04-27T08:21:07.958Z,3.40
2023-04-27T08:23:37.250Z,4.20
2023-04-27T08:26:04.836Z,5.00
2023-04-27T08:28:32.356Z,4.40
2023-04-27T08:31:00.010Z,4.60
2023-04-27T08:33:27.555Z,4.00
2023-04-27T08:35:55.719Z,5.80
2023-04-27T08:38:25.033Z,2.20
2023-04-27T08:40:53.011Z,5.60
2023-04-27T08:43:20.462Z,3.20
2023-04-27T08:45:53.053Z,3.00
2023-04-27T08:48:20.868Z,5.00
2023-04-27T08:50:51.064Z,5.00
2023-04-27T08:53:22.636Z,5.00
2023-04-27T08:55:50.713Z,1.00
2023-04-27T08:58:18.116Z,4.80
2023-04-27T09:00:46.205Z,4.40
2023-04-27T09:03:24.200Z,3.00
2023-04-27T09:06:03.630Z,6.60
2023-04-27T09:08:46.661Z,4.20
2023-04-27T09:11:29.370Z,5.20
2023-04-27T09:14:00.995Z,3.60
2023-04-27T09:16:30.759Z,6.00
2023-04-27T09:18:59.246Z,11.00
2023-04-27T09:21:28.863Z,5.00
2023-04-27T09:23:56.845Z,4.00
2023-04-27T09:26:27.003Z,5.00
2023-04-27T09:28:59.249Z,5.40
2023-04-27T09:31:36.268Z,8.40
2023-04-27T09:34:04.139Z,5.80
2023-04-27T09:36:32.805Z,7.20
2023-04-27T09:39:05.263Z,7.00
2023-04-27T09:41:33.494Z,4.00
2023-04-27T09:44:01.923Z,8.80
2023-04-27T09:46:30.033Z,4.60
2023-04-27T09:48:58.208Z,4.60
2023-04-27T09:51:26.226Z,5.40
2023-04-27T09:54:00.164Z,4.00
2023-04-27T09:57:09.477Z,3.80
2023-04-27T10:00:14.862Z,10.60
2023-04-27T10:02:57.797Z,4.20
2023-04-27T10:05:46.382Z,7.00
2023-04-27T10:08:15.189Z,6.40
2023-04-27T10:10:47.284Z,4.80
2023-04-27T10:13:26.342Z,3.40
2023-04-27T10:15:54.447Z,5.20
2023-04-27T10:18:31.139Z,6.00
2023-04-27T10:21:10.648Z,4.80
2023-04-27T10:23:46.976Z,8.00
2023-04-27T10:26:23.084Z,5.40
2023-04-27T10:28:58.649Z,7.80
2023-04-27T10:31:29.588Z,7.40
2023-04-27T10:34:10.501Z,7.40
2023-04-27T10:36:40.464Z,4.20
2023-04-27T10:39:39.661Z,10.00
2023-04-27T10:42:11.952Z,4.60
2023-04-27T10:44:39.842Z,5.80
2023-04-27T10:47:17.207Z,8.00
2023-04-27T10:49:44.664Z,7.60
2023-04-27T10:52:12.123Z,7.80
2023-04-27T10:54:40.020Z,6.00
2023-04-27T10:57:09.205Z,6.80
2023-04-27T10:59:50.123Z,5.20
2023-04-27T11:02:18.974Z,7.80
2023-04-27T11:04:46.994Z,5.40
2023-04-27T11:07:27.887Z,6.80
2023-04-27T11:09:55.866Z,7.40
2023-04-27T11:12:24.245Z,5.20
2023-04-27T11:14:58.548Z,7.60
2023-04-27T11:17:30.059Z,8.40
2023-04-27T11:19:57.966Z,7.00
2023-04-27T11:22:25.665Z,5.40
2023-04-27T11:24:53.442Z,6.40
2023-04-27T11:27:23.463Z,8.00
2023-04-27T11:29:51.190Z,6.20
2023-04-27T11:32:20.266Z,8.60
2023-04-27T11:34:53.622Z,7.20
2023-04-27T11:37:26.645Z,6.00
2023-04-27T11:39:55.017Z,5.60
2023-04-27T11:42:24.589Z,6.00
2023-04-27T11:44:57.488Z,5.40
2023-04-27T11:47:27.779Z,6.60
2023-04-27T11:49:57.373Z,6.00
2023-04-27T11:52:32.053Z,9.20
2023-04-27T11:55:01.183Z,6.00
2023-04-27T11:57:31.078Z,4.20
2023-04-27T12:00:01.652Z,5.40
2023-04-27T12:02:31.234Z,4.80
2023-04-27T12:04:59.930Z,6.80
2023-04-27T12:07:27.690Z,7.40
2023-04-27T12:09:55.134Z,5.60
2023-04-27T12:12:23.941Z,6.80
2023-04-27T12:14:52.054Z,4.40
2023-04-27T12:17:19.583Z,4.00
2023-04-27T12:19:46.947Z,6.40
2023-04-27T12:22:14.618Z,7.20
2023-04-27T12:24:41.965Z,5.40
2023-04-27T12:27:09.610Z,7.00
2023-04-27T12:29:37.667Z,8.40
2023-04-27T12:32:05.425Z,5.60
2023-04-27T12:34:33.573Z,19.60
2023-04-27T12:37:01.149Z,11.60
2023-04-27T12:39:28.563Z,7.20
2023-04-27T12:41:56.383Z,7.80
2023-04-27T12:44:23.867Z,5.60
2023-04-27T12:46:51.668Z,5.00
2023-04-27T12:49:19.204Z,7.60
2023-04-27T12:51:48.024Z,6.60
2023-04-27T12:54:15.860Z,8.00
2023-04-27T12:56:43.563Z,7.00
2023-04-27T12:59:11.164Z,4.80
2023-04-27T13:01:38.986Z,6.60
2023-04-27T13:04:07.452Z,6.00
2023-04-27T13:06:35.910Z,5.80
2023-04-27T13:09:03.332Z,7.20
2023-04-27T13:11:30.731Z,6.40
2023-04-27T13:13:59.045Z,8.20
2023-04-27T13:16:26.646Z,7.40
2023-04-27T13:18:55.615Z,8.00
2023-04-27T13:21:23.392Z,6.40
2023-04-27T13:23:53.698Z,8.20
2023-04-27T13:26:21.274Z,5.60
2023-04-27T13:28:49.939Z,5.60
2023-04-27T13:31:17.490Z,11.20
2023-04-27T13:33:45.342Z,6.20
2023-04-27T13:36:13.605Z,7.20
2023-04-27T13:38:41.366Z,8.00
2023-04-27T13:41:09.461Z,8.00
2023-04-27T13:43:37.632Z,9.60
2023-04-27T13:46:05.103Z,8.60
2023-04-27T13:48:32.690Z,10.40
2023-04-27T13:51:00.633Z,10.60
2023-04-27T13:53:28.780Z,7.80
2023-04-27T13:55:58.072Z,8.60
2023-04-27T13:58:29.207Z,5.80
2023-04-27T14:00:57.687Z,6.60
2023-04-27T14:03:25.270Z,8.20
2023-04-27T14:05:52.874Z,7.80
2023-04-27T14:08:21.891Z,9.00
2023-04-27T14:10:49.639Z,12.00
2023-04-27T14:13:18.363Z,10.80
2023-04-27T14:15:46.177Z,11.20
2023-04-27T14:18:13.705Z,7.00
2023-04-27T14:20:42.402Z,7.20
2023-04-27T14:23:11.829Z,9.20
2023-04-27T14:25:39.330Z,7.80
2023-04-27T14:28:07.122Z,8.00
2023-04-27T14:30:35.556Z,7.00
2023-04-27T14:33:03.236Z,9.60
2023-04-27T14:35:31.120Z,9.60
2023-04-27T14:38:02.506Z,7.80
2023-04-27T14:40:31.574Z,9.80
2023-04-27T14:42:59.578Z,4.20
2023-04-27T14:45:33.571Z,9.20
2023-04-27T14:48:07.681Z,9.00
2023-04-27T14:50:36.101Z,9.20
2023-04-27T14:53:03.702Z,13.00
2023-04-27T14:55:31.704Z,8.00
2023-04-27T14:57:59.061Z,12.00
2023-04-27T15:00:26.611Z,9.40
2023-04-27T15:02:55.159Z,12.20
2023-04-27T15:05:22.835Z,10.20
2023-04-27T15:07:50.381Z,9.00
2023-04-27T15:10:17.832Z,8.20
2023-04-27T15:12:46.080Z,11.00
2023-04-27T15:15:13.658Z,8.60
2023-04-27T15:17:41.807Z,7.20
2023-04-27T15:20:10.948Z,11.40
2023-04-27T15:22:38.571Z,9.60
2023-04-27T15:25:06.084Z,7.60
2023-04-27T15:27:33.515Z,4.60
2023-04-27T15:30:03.917Z,6.80
2023-04-27T15:32:32.446Z,6.80
2023-04-27T15:35:00.626Z,7.00
2023-04-27T15:37:29.041Z,7.80
2023-04-27T15:39:57.087Z,11.00
2023-04-27T15:42:24.577Z,10.20
2023-04-27T15:44:52.273Z,8.80
2023-04-27T15:47:19.897Z,10.00
2023-04-27T15:49:56.991Z,10.75
2023-04-27T15:52:27.227Z,11.00
2023-04-27T15:54:55.259Z,11.75
2023-04-27T15:57:22.735Z,11.00
2023-04-27T15:59:50.167Z,11.75
2023-04-27T16:02:18.899Z,10.75
2023-04-27T16:04:46.370Z,11.50
2023-04-27T16:07:13.723Z,15.00
2023-04-27T16:09:41.216Z,9.00
2023-04-27T16:12:08.694Z,10.00
2023-04-27T16:14:36.127Z,10.75
2023-04-27T16:17:04.087Z,13.75
2023-04-27T16:19:32.067Z,12.00
2023-04-27T16:22:01.480Z,15.00
2023-04-27T16:24:31.268Z,11.25
2023-04-27T16:26:58.708Z,16.00
2023-04-27T16:29:26.167Z,14.75
2023-04-27T16:31:53.697Z,13.00
2023-04-27T16:34:21.164Z,13.00
2023-04-27T16:36:48.706Z,15.00
2023-04-27T16:39:16.525Z,11.00
2023-04-27T16:41:43.989Z,16.25
2023-04-27T16:44:12.789Z,16.00
2023-04-27T16:46:40.359Z,17.25
2023-04-27T16:49:08.367Z,18.00
2023-04-27T16:51:36.145Z,19.25
2023-04-27T16:54:03.767Z,16.00
2023-04-27T16:56:34.692Z,23.75
2023-04-27T16:59:02.685Z,19.00
2023-04-27T17:01:30.252Z,21.75
2023-04-27T17:03:59.178Z,22.50
2023-04-27T17:06:28.046Z,22.50
2023-04-27T17:08:56.301Z,21.25
2023-04-27T17:11:24.746Z,21.75
2023-04-27T17:13:52.282Z,15.00
2023-04-27T17:16:20.179Z,19.00
2023-04-27T17:18:47.763Z,17.75
2023-04-27T17:21:16.808Z,17.75
2023-04-27T17:23:46.746Z,17.50
2023-04-27T17:26:16.091Z,18.00
2023-04-27T17:28:43.555Z,17.00
2023-04-27T17:31:11.069Z,26.00
2023-04-27T17:33:43.668Z,24.00
2023-04-27T17:36:11.539Z,20.50
2023-04-27T17:38:39.135Z,20.00
2023-04-27T17:41:06.641Z,24.25
2023-04-27T17:43:34.248Z,22.50
2023-04-27T17:46:01.934Z,18.00
2023-04-27T17:48:29.487Z,24.25
2023-04-27T17:50:56.871Z,21.75
2023-04-27T17:53:24.360Z,21.50
2023-04-27T17:55:52.810Z,22.50
2023-04-27T17:58:20.215Z,18.25
2023-04-27T18:00:47.682Z,22.00
2023-04-27T18:03:15.608Z,22.25
2023-04-27T18:05:43.224Z,17.75
2023-04-27T18:08:11.208Z,19.75
2023-04-27T18:10:38.553Z,15.25
2023-04-27T18:13:06.235Z,20.25
2023-04-27T18:15:33.774Z,20.25
2023-04-27T18:18:01.228Z,29.50
2023-04-27T18:20:28.735Z,19.00
2023-04-27T18:22:56.091Z,20.00
2023-04-27T18:25:23.696Z,25.00
2023-04-27T18:27:55.408Z,20.00
2023-04-27T18:30:23.173Z,20.50
2023-04-27T18:32:50.589Z,18.75
2023-04-27T18:35:18.134Z,20.75
2023-04-27T18:37:48.396Z,22.75
2023-04-27T18:40:21.413Z,20.75
2023-04-27T18:42:49.127Z,15.00
2023-04-27T18:45:16.538Z,22.00
2023-04-27T18:47:45.018Z,16.50
2023-04-27T18:50:13.435Z,18.00
2023-04-27T18:52:41.008Z,14.50
2023-04-27T18:55:09.464Z,19.25
2023-04-27T18:57:37.161Z,16.25
2023-04-27T19:00:05.908Z,13.50
2023-04-27T19:02:33.740Z,14.00
2023-04-27T19:05:11.152Z,15.50
2023-04-27T19:07:40.791Z,15.50
2023-04-27T19:10:10.180Z,17.50
2023-04-27T19:12:38.620Z,14.00
2023-04-27T19:15:06.451Z,19.75
2023-04-27T19:17:35.049Z,16.00
2023-04-27T19:20:02.647Z,17.25
2023-04-27T19:22:34.267Z,17.00
2023-04-27T19:25:01.754Z,18.25
2023-04-27T19:27:29.725Z,17.00
2023-04-27T19:29:58.332Z,19.00
2023-04-27T19:32:27.690Z,17.50
2023-04-27T19:34:57.117Z,16.00
2023-04-27T19:37:25.082Z,14.25
2023-04-27T19:39:52.588Z,19.25
2023-04-27T19:42:20.433Z,19.00
2023-04-27T19:44:47.804Z,18.25
2023-04-27T19:47:15.264Z,15.50
2023-04-27T19:49:42.986Z,18.50
2023-04-27T19:52:10.453Z,17.25
2023-04-27T19:54:38.409Z,17.00
2023-04-27T19:57:06.326Z,21.25
2023-04-27T19:59:33.751Z,25.00
2023-04-27T20:02:01.728Z,20.25
2023-04-27T20:04:29.741Z,13.00
2023-04-27T20:06:57.390Z,17.00
2023-04-27T20:09:24.763Z,23.00
2023-04-27T20:11:52.205Z,20.25
2023-04-27T20:14:19.572Z,26.75
2023-04-27T20:16:48.063Z,21.25
2023-04-27T20:19:18.084Z,20.75
2023-04-27T20:21:45.660Z,22.75
2023-04-27T20:24:13.294Z,20.75
2023-04-27T20:26:40.918Z,19.25
2023-04-27T20:29:08.445Z,19.00
2023-04-27T20:31:36.390Z,24.00
2023-04-27T20:34:04.401Z,23.25
2023-04-27T20:36:32.642Z,16.25
2023-04-27T20:39:05.133Z,21.25
2023-04-27T20:41:35.853Z,20.25
2023-04-27T20:44:03.503Z,21.25
2023-04-27T20:46:31.607Z,21.25
2023-04-27T20:48:59.068Z,22.75
2023-04-27T20:51:26.465Z,17.75
2023-04-27T20:53:53.930Z,21.50
2023-04-27T20:56:21.351Z,24.67
2023-04-27T20:58:48.719Z,18.00
2023-04-27T21:01:16.137Z,16.25
2023-04-27T21:03:44.963Z,16.50
2023-04-27T21:06:12.527Z,17.75
2023-04-27T21:08:40.085Z,12.00
2023-04-27T21:11:07.693Z,16.75
2023-04-27T21:13:35.250Z,17.25
2023-04-27T21:16:03.429Z,10.00
2023-04-27T21:18:31.089Z,7.25
2023-04-27T21:20:58.850Z,11.50
2023-04-27T21:23:26.300Z,15.25
2023-04-27T21:25:53.672Z,18.25
2023-04-27T21:28:21.646Z,19.50
2023-04-27T21:30:49.120Z,17.50
2023-04-27T21:33:17.061Z,19.25
2023-04-27T21:35:44.506Z,18.00
2023-04-27T21:38:12.457Z,21.00
2023-04-27T21:40:39.838Z,26.25
2023-04-27T21:43:08.040Z,29.00
2023-04-27T21:45:36.113Z,23.75
2023-04-27T21:48:03.680Z,25.50
2023-04-27T21:50:31.279Z,24.25
2023-04-27T21:52:58.821Z,23.50
2023-04-27T21:55:27.570Z,25.75
2023-04-27T21:57:55.178Z,29.33
2023-04-27T22:00:22.775Z,31.25
2023-04-27T22:02:51.347Z,34.67
2023-04-27T22:05:21.139Z,30.67
2023-04-27T22:07:48.719Z,32.33
2023-04-27T22:10:16.277Z,39.67
2023-04-27T22:12:44.571Z,34.67
2023-04-27T22:15:12.045Z,38.67
2023-04-27T22:17:40.845Z,30.67
2023-04-27T22:20:11.393Z,36.00
2023-04-27T22:22:41.106Z,43.00
2023-04-27T22:25:09.114Z,43.50
2023-04-27T22:27:45.155Z,41.33
2023-04-27T22:30:14.091Z,42.50
2023-04-27T22:32:42.953Z,41.25
2023-04-27T22:35:24.685Z,38.00
2023-04-27T22:37:57.128Z,45.75
2023-04-27T22:40:24.754Z,40.67
2023-04-27T22:42:53.010Z,38.75
2023-04-27T22:45:20.802Z,51.00
2023-04-27T22:47:49.389Z,48.25
2023-04-27T22:50:17.174Z,45.50
2023-04-27T22:52:45.063Z,44.00
2023-04-27T22:55:13.305Z,50.50
2023-04-27T22:57:41.891Z,48.00
2023-04-27T23:00:11.861Z,53.50
2023-04-27T23:02:41.539Z,53.50
2023-04-27T23:05:10.943Z,51.75
2023-04-27T23:07:43.569Z,48.25
2023-04-27T23:10:11.253Z,53.50
2023-04-27T23:12:39.171Z,59.00
2023-04-27T23:15:07.104Z,56.25
2023-04-27T23:17:34.602Z,58.75
2023-04-27T23:20:11.134Z,50.25
2023-04-27T23:22:43.846Z,55.75
2023-04-27T23:25:11.572Z,56.75
2023-04-27T23:27:38.993Z,57.75
2023-04-27T23:30:07.071Z,61.50
2023-04-27T23:32:35.753Z,66.00
2023-04-27T23:35:03.253Z,65.75
2023-04-27T23:37:30.900Z,62.25
2023-04-27T23:39:58.300Z,65.50
2023-04-27T23:42:25.722Z,64.75
2023-04-27T23:44:53.302Z,62.75
2023-04-27T23:47:20.899Z,64.25
2023-04-27T23:49:48.259Z,66.75
2023-04-27T23:52:15.769Z,56.75
2023-04-27T23:54:43.129Z,69.25
2023-04-27T23:57:10.913Z,64.25
2023-04-27T23:59:38.235Z,62.50
