createdAt,value
2022-07-29T00:02:10.133Z,94.65
2022-07-29T00:04:37.459Z,94.54
2022-07-29T00:07:05.266Z,94.25
2022-07-29T00:09:52.784Z,95.29
2022-07-29T00:12:33.062Z,92.47
2022-07-29T00:14:59.906Z,93.31
2022-07-29T00:17:46.542Z,90.85
2022-07-29T00:20:27.264Z,94.94
2022-07-29T00:22:54.321Z,97.46
2022-07-29T00:25:21.392Z,96.91
2022-07-29T00:27:48.472Z,98.01
2022-07-29T00:30:35.560Z,100.00
2022-07-29T00:33:36.567Z,100.00
2022-07-29T00:36:37.549Z,100.00
2022-07-29T00:39:18.004Z,100.00
2022-07-29T00:41:44.758Z,100.00
2022-07-29T00:44:11.716Z,100.00
2022-07-29T00:46:38.568Z,100.00
2022-07-29T00:49:05.474Z,100.00
2022-07-29T00:51:32.815Z,100.00
2022-07-29T00:54:01.106Z,100.00
2022-07-29T00:56:28.022Z,100.00
2022-07-29T00:58:56.426Z,100.00
2022-07-29T01:01:43.841Z,100.00
2022-07-29T01:04:24.239Z,100.00
2022-07-29T01:06:51.978Z,100.00
2022-07-29T01:09:45.879Z,100.00
2022-07-29T01:12:27.895Z,100.00
2022-07-29T01:14:55.211Z,100.00
2022-07-29T01:17:55.577Z,100.00
2022-07-29T01:20:59.592Z,100.00
2022-07-29T01:23:29.685Z,100.00
2022-07-29T01:26:20.663Z,100.00
2022-07-29T01:28:50.841Z,100.00
2022-07-29T01:31:59.384Z,100.00
2022-07-29T01:35:15.737Z,100.00
2022-07-29T01:38:07.104Z,100.00
2022-07-29T01:40:33.822Z,100.00
2022-07-29T01:43:04.226Z,100.00
2022-07-29T01:45:52.462Z,100.00
2022-07-29T01:48:21.326Z,100.00
2022-07-29T01:51:05.617Z,100.00
2022-07-29T01:53:39.858Z,100.00
2022-07-29T01:56:07.975Z,100.00
2022-07-29T01:58:36.141Z,100.00
2022-07-29T02:01:23.679Z,100.00
2022-07-29T02:04:04.908Z,100.00
2022-07-29T02:06:33.486Z,100.00
2022-07-29T02:09:21.644Z,100.00
2022-07-29T02:12:03.407Z,100.00
2022-07-29T02:14:34.333Z,100.00
2022-07-29T02:17:21.684Z,100.00
2022-07-29T02:20:04.561Z,100.00
2022-07-29T02:22:32.280Z,100.00
2022-07-29T02:25:00.029Z,100.00
2022-07-29T02:27:29.483Z,100.00
2022-07-29T02:29:58.992Z,100.00
2022-07-29T02:32:27.163Z,100.00
2022-07-29T02:35:15.831Z,100.00
2022-07-29T02:38:35.669Z,100.00
2022-07-29T02:41:18.313Z,100.00
2022-07-29T02:43:46.133Z,100.00
2022-07-29T02:46:28.484Z,100.00
2022-07-29T02:49:00.545Z,100.00
2022-07-29T02:51:43.754Z,100.00
2022-07-29T02:54:12.910Z,100.00
2022-07-29T02:56:40.498Z,100.00
2022-07-29T02:59:11.392Z,100.00
2022-07-29T03:01:59.724Z,100.00
2022-07-29T03:05:01.725Z,100.00
2022-07-29T03:08:05.668Z,100.00
2022-07-29T03:10:46.655Z,100.00
2022-07-29T03:13:14.133Z,100.00
2022-07-29T03:15:43.238Z,100.00
2022-07-29T03:18:10.384Z,100.00
2022-07-29T03:20:38.422Z,100.00
2022-07-29T03:23:05.502Z,100.00
2022-07-29T03:25:32.380Z,100.00
2022-07-29T03:27:59.969Z,100.00
2022-07-29T03:30:26.954Z,100.00
2022-07-29T03:32:54.262Z,100.00
2022-07-29T03:35:23.711Z,100.00
2022-07-29T03:37:50.557Z,100.00
2022-07-29T03:40:19.702Z,100.00
2022-07-29T03:42:46.913Z,100.00
2022-07-29T03:45:16.898Z,100.00
2022-07-29T03:47:51.126Z,100.00
2022-07-29T03:50:39.674Z,100.00
2022-07-29T03:53:40.653Z,100.00
2022-07-29T03:56:22.695Z,100.00
2022-07-29T03:58:53.138Z,100.00
2022-07-29T04:01:39.663Z,100.00
2022-07-29T04:04:40.688Z,100.00
2022-07-29T04:07:21.393Z,100.00
2022-07-29T04:10:08.689Z,100.00
2022-07-29T04:12:49.244Z,100.00
2022-07-29T04:15:19.814Z,100.00
2022-07-29T04:17:46.548Z,100.00
2022-07-29T04:20:16.123Z,100.00
2022-07-29T04:22:43.117Z,100.00
2022-07-29T04:25:09.885Z,100.00
2022-07-29T04:27:36.971Z,100.00
2022-07-29T04:30:04.043Z,100.00
2022-07-29T04:32:50.701Z,100.00
2022-07-29T04:35:38.041Z,100.00
2022-07-29T04:38:25.702Z,100.00
2022-07-29T04:41:07.818Z,100.00
2022-07-29T04:43:36.926Z,100.00
2022-07-29T04:46:04.656Z,100.00
2022-07-29T04:48:51.761Z,100.00
2022-07-29T04:51:32.164Z,100.00
2022-07-29T04:53:58.945Z,100.00
2022-07-29T04:56:25.772Z,100.00
2022-07-29T04:58:52.975Z,100.00
2022-07-29T05:01:20.123Z,100.00
2022-07-29T05:03:46.894Z,100.00
2022-07-29T05:06:13.717Z,100.00
2022-07-29T05:09:00.731Z,100.00
2022-07-29T05:12:01.721Z,100.00
2022-07-29T05:14:42.097Z,100.00
2022-07-29T05:17:09.073Z,100.00
2022-07-29T05:19:39.586Z,100.00
2022-07-29T05:22:06.674Z,95.50
2022-07-29T05:24:33.445Z,96.35
2022-07-29T05:27:00.296Z,89.04
2022-07-29T05:29:43.006Z,88.79
2022-07-29T05:32:31.738Z,93.06
2022-07-29T05:35:13.218Z,95.52
2022-07-29T05:37:59.746Z,96.65
2022-07-29T05:40:40.188Z,91.59
2022-07-29T05:43:07.066Z,88.58
2022-07-29T05:45:33.968Z,82.72
2022-07-29T05:48:35.753Z,73.91
2022-07-29T05:51:16.557Z,74.70
2022-07-29T05:53:43.357Z,78.98
2022-07-29T05:56:10.310Z,79.63
2022-07-29T05:58:37.277Z,67.49
2022-07-29T06:01:04.337Z,69.64
2022-07-29T06:03:31.450Z,65.07
2022-07-29T06:05:58.618Z,63.19
2022-07-29T06:08:45.794Z,63.80
2022-07-29T06:11:26.148Z,66.32
2022-07-29T06:13:52.973Z,63.91
2022-07-29T06:16:29.681Z,58.26
2022-07-29T06:18:57.299Z,59.05
2022-07-29T06:21:24.059Z,61.23
2022-07-29T06:24:10.786Z,69.60
2022-07-29T06:27:11.818Z,68.76
2022-07-29T06:30:08.089Z,67.62
2022-07-29T06:32:54.773Z,79.66
2022-07-29T06:35:41.217Z,79.91
2022-07-29T06:38:25.074Z,75.05
2022-07-29T06:41:02.575Z,83.59
2022-07-29T06:43:35.089Z,87.17
2022-07-29T06:46:03.707Z,87.52
2022-07-29T06:48:50.877Z,79.79
2022-07-29T06:51:31.322Z,85.08
2022-07-29T06:54:02.712Z,80.93
2022-07-29T06:56:38.940Z,75.30
2022-07-29T06:59:35.037Z,77.03
2022-07-29T07:02:16.372Z,73.09
2022-07-29T07:04:43.270Z,73.96
2022-07-29T07:07:10.015Z,72.30
2022-07-29T07:09:56.800Z,70.78
2022-07-29T07:12:38.990Z,72.73
2022-07-29T07:15:10.009Z,66.40
2022-07-29T07:17:43.271Z,66.55
2022-07-29T07:20:12.316Z,68.66
2022-07-29T07:23:05.814Z,65.83
2022-07-29T07:26:38.753Z,67.50
2022-07-29T07:29:23.322Z,62.12
2022-07-29T07:32:28.041Z,66.49
2022-07-29T07:35:35.078Z,62.71
2022-07-29T07:38:16.037Z,70.85
2022-07-29T07:40:43.704Z,64.85
2022-07-29T07:43:10.914Z,59.21
2022-07-29T07:45:38.578Z,72.66
2022-07-29T07:48:26.579Z,69.13
2022-07-29T07:51:28.007Z,71.56
2022-07-29T07:54:24.669Z,71.46
2022-07-29T07:56:53.175Z,70.90
2022-07-29T07:59:20.753Z,69.21
2022-07-29T08:01:55.560Z,73.05
2022-07-29T08:04:43.861Z,71.10
2022-07-29T08:07:24.383Z,66.93
2022-07-29T08:10:11.906Z,60.06
2022-07-29T08:12:52.336Z,72.03
2022-07-29T08:15:22.383Z,69.62
2022-07-29T08:17:49.884Z,65.80
2022-07-29T08:20:17.105Z,65.77
2022-07-29T08:23:03.863Z,61.26
2022-07-29T08:25:44.272Z,62.98
2022-07-29T08:28:11.609Z,64.88
2022-07-29T08:30:38.584Z,66.14
2022-07-29T08:33:25.842Z,62.67
2022-07-29T08:36:07.251Z,65.59
2022-07-29T08:38:34.673Z,62.14
2022-07-29T08:41:04.087Z,65.69
2022-07-29T08:43:43.277Z,61.13
2022-07-29T08:46:31.931Z,59.17
2022-07-29T08:49:33.185Z,58.18
2022-07-29T08:52:13.768Z,58.19
2022-07-29T08:54:46.240Z,56.62
2022-07-29T08:57:18.177Z,57.73
2022-07-29T08:59:48.513Z,55.01
2022-07-29T09:02:26.245Z,61.81
2022-07-29T09:04:53.799Z,65.20
2022-07-29T09:07:21.285Z,61.71
2022-07-29T09:10:08.961Z,57.25
2022-07-29T09:12:50.258Z,59.06
2022-07-29T09:15:20.288Z,56.27
2022-07-29T09:17:51.643Z,58.58
2022-07-29T09:20:20.552Z,55.64
2022-07-29T09:22:51.962Z,52.72
2022-07-29T09:25:35.884Z,51.13
2022-07-29T09:28:07.074Z,56.30
2022-07-29T09:30:34.494Z,57.12
2022-07-29T09:33:22.104Z,54.76
2022-07-29T09:36:07.238Z,53.83
2022-07-29T09:38:34.462Z,54.37
2022-07-29T09:41:05.867Z,54.00
2022-07-29T09:43:53.937Z,51.63
2022-07-29T09:46:34.654Z,55.80
2022-07-29T09:49:11.284Z,53.16
2022-07-29T09:51:58.950Z,51.83
2022-07-29T09:55:01.950Z,51.89
2022-07-29T09:57:42.523Z,50.85
2022-07-29T10:00:17.318Z,51.62
2022-07-29T10:03:07.998Z,57.31
2022-07-29T10:06:05.032Z,57.39
2022-07-29T10:08:51.966Z,55.83
2022-07-29T10:11:48.079Z,56.26
2022-07-29T10:14:16.402Z,59.02
2022-07-29T10:16:43.658Z,55.30
2022-07-29T10:19:10.597Z,55.81
2022-07-29T10:21:38.932Z,54.02
2022-07-29T10:24:25.977Z,51.79
2022-07-29T10:27:07.977Z,51.89
2022-07-29T10:29:35.252Z,51.20
2022-07-29T10:32:18.429Z,52.14
2022-07-29T10:34:58.349Z,50.30
2022-07-29T10:37:55.043Z,47.24
2022-07-29T10:41:03.634Z,47.18
2022-07-29T10:43:37.272Z,46.23
2022-07-29T10:46:05.447Z,47.15
2022-07-29T10:49:25.063Z,44.80
2022-07-29T10:52:30.286Z,41.58
2022-07-29T10:55:30.350Z,41.19
2022-07-29T10:58:18.855Z,43.40
2022-07-29T11:00:50.555Z,42.05
2022-07-29T11:04:00.039Z,41.91
2022-07-29T11:07:13.815Z,45.54
2022-07-29T11:10:20.202Z,46.71
2022-07-29T11:13:00.482Z,43.62
2022-07-29T11:15:28.781Z,44.96
2022-07-29T11:17:59.641Z,47.75
2022-07-29T11:20:37.985Z,48.49
2022-07-29T11:23:21.770Z,50.13
2022-07-29T11:26:08.990Z,50.10
2022-07-29T11:28:37.280Z,52.15
2022-07-29T11:31:04.656Z,54.40
2022-07-29T11:33:56.125Z,52.02
2022-07-29T11:37:20.089Z,50.69
2022-07-29T11:40:12.719Z,51.40
2022-07-29T11:42:41.751Z,49.95
2022-07-29T11:45:42.758Z,53.59
2022-07-29T11:48:28.693Z,52.51
2022-07-29T11:51:13.303Z,52.92
2022-07-29T11:53:40.923Z,51.57
2022-07-29T11:56:09.522Z,54.73
2022-07-29T11:58:38.336Z,54.12
2022-07-29T12:01:06.290Z,53.46
2022-07-29T12:03:35.882Z,52.25
2022-07-29T12:06:14.870Z,49.97
2022-07-29T12:09:02.035Z,53.89
2022-07-29T12:12:05.433Z,55.86
2022-07-29T12:14:48.492Z,57.03
2022-07-29T12:17:30.823Z,56.96
2022-07-29T12:19:58.446Z,56.71
2022-07-29T12:22:28.119Z,54.74
2022-07-29T12:24:58.888Z,55.13
2022-07-29T12:27:40.484Z,53.42
2022-07-29T12:30:31.075Z,53.49
2022-07-29T12:33:32.052Z,53.70
2022-07-29T12:36:17.896Z,53.74
2022-07-29T12:38:45.579Z,55.94
2022-07-29T12:41:12.704Z,57.43
2022-07-29T12:43:52.379Z,57.51
2022-07-29T12:46:19.220Z,58.60
2022-07-29T12:49:06.114Z,57.64
2022-07-29T12:52:07.043Z,56.44
2022-07-29T12:54:47.808Z,56.44
2022-07-29T12:57:20.024Z,56.17
2022-07-29T12:59:59.296Z,54.88
2022-07-29T13:02:26.148Z,54.49
2022-07-29T13:05:00.123Z,54.67
2022-07-29T13:07:55.033Z,52.70
2022-07-29T13:10:46.556Z,53.34
2022-07-29T13:13:14.611Z,52.36
2022-07-29T13:15:45.623Z,55.24
2022-07-29T13:18:31.785Z,49.53
2022-07-29T13:20:58.603Z,50.33
2022-07-29T13:23:25.402Z,50.69
2022-07-29T13:26:24.094Z,52.73
2022-07-29T13:29:28.559Z,53.85
2022-07-29T13:32:33.064Z,53.69
2022-07-29T13:35:14.360Z,52.77
2022-07-29T13:37:41.305Z,51.16
2022-07-29T13:40:09.224Z,50.53
2022-07-29T13:42:36.260Z,51.42
2022-07-29T13:45:04.307Z,50.66
2022-07-29T13:47:32.342Z,50.51
2022-07-29T13:50:03.862Z,51.50
2022-07-29T13:52:33.011Z,51.12
2022-07-29T13:54:59.973Z,53.50
2022-07-29T13:57:26.836Z,51.34
2022-07-29T13:59:54.600Z,52.80
2022-07-29T14:02:21.536Z,55.50
2022-07-29T14:04:53.616Z,53.14
2022-07-29T14:07:20.643Z,52.03
2022-07-29T14:10:08.188Z,52.10
2022-07-29T14:12:48.599Z,52.55
2022-07-29T14:15:15.485Z,53.02
2022-07-29T14:17:42.327Z,54.30
2022-07-29T14:20:09.368Z,56.67
2022-07-29T14:22:56.130Z,60.40
2022-07-29T14:25:37.034Z,64.44
2022-07-29T14:28:07.040Z,68.62
2022-07-29T14:30:34.087Z,70.68
2022-07-29T14:33:21.085Z,72.04
2022-07-29T14:36:22.145Z,73.05
2022-07-29T14:39:02.691Z,74.04
2022-07-29T14:41:29.628Z,79.54
2022-07-29T14:43:56.486Z,86.98
2022-07-29T14:46:23.502Z,89.66
2022-07-29T14:49:12.303Z,90.02
2022-07-29T14:52:34.764Z,90.70
2022-07-29T14:55:28.499Z,96.78
2022-07-29T14:58:04.598Z,100.00
2022-07-29T15:00:35.113Z,100.00
2022-07-29T15:03:03.061Z,100.00
2022-07-29T15:05:31.069Z,100.00
2022-07-29T15:08:18.392Z,100.00
2022-07-29T15:11:00.353Z,100.00
2022-07-29T15:13:27.496Z,100.00
2022-07-29T15:15:58.335Z,100.00
2022-07-29T15:18:47.190Z,100.00
2022-07-29T15:21:49.108Z,100.00
2022-07-29T15:24:29.906Z,100.00
2022-07-29T15:26:56.894Z,100.00
2022-07-29T15:29:24.055Z,100.00
2022-07-29T15:32:11.262Z,100.00
2022-07-29T15:34:56.501Z,100.00
2022-07-29T15:37:23.287Z,100.00
2022-07-29T15:39:50.459Z,100.00
2022-07-29T15:42:17.891Z,100.00
2022-07-29T15:44:44.811Z,100.00
2022-07-29T15:47:11.556Z,100.00
2022-07-29T15:49:47.164Z,100.00
2022-07-29T15:52:36.205Z,100.00
2022-07-29T15:55:37.187Z,100.00
2022-07-29T15:58:17.697Z,100.00
2022-07-29T16:00:44.464Z,100.00
2022-07-29T16:03:31.213Z,100.00
2022-07-29T16:06:11.867Z,98.96
2022-07-29T16:08:59.169Z,100.00
2022-07-29T16:12:00.186Z,99.89
2022-07-29T16:15:03.879Z,100.00
2022-07-29T16:18:07.197Z,96.45
2022-07-29T16:20:47.708Z,96.78
2022-07-29T16:23:16.043Z,96.29
2022-07-29T16:25:59.235Z,92.98
2022-07-29T16:28:27.656Z,92.55
2022-07-29T16:30:54.522Z,90.53
2022-07-29T16:33:54.297Z,88.33
2022-07-29T16:36:35.652Z,89.20
2022-07-29T16:39:02.482Z,90.31
2022-07-29T16:41:29.754Z,88.16
2022-07-29T16:43:56.533Z,88.75
2022-07-29T16:46:24.301Z,88.87
2022-07-29T16:48:52.764Z,92.48
2022-07-29T16:51:19.848Z,89.17
2022-07-29T16:53:49.016Z,87.24
2022-07-29T16:56:17.527Z,88.79
2022-07-29T16:58:44.655Z,88.18
2022-07-29T17:01:12.444Z,91.21
2022-07-29T17:04:14.286Z,91.98
2022-07-29T17:07:15.301Z,96.35
2022-07-29T17:10:16.283Z,100.00
2022-07-29T17:12:56.845Z,100.00
2022-07-29T17:15:24.798Z,100.00
2022-07-29T17:18:12.932Z,100.00
2022-07-29T17:20:53.771Z,100.00
2022-07-29T17:23:20.623Z,100.00
2022-07-29T17:25:47.436Z,100.00
2022-07-29T17:28:14.242Z,100.00
2022-07-29T17:30:41.058Z,100.00
2022-07-29T17:33:28.293Z,100.00
2022-07-29T17:36:23.864Z,100.00
2022-07-29T17:38:52.818Z,100.00
2022-07-29T17:41:19.907Z,100.00
2022-07-29T17:43:46.749Z,100.00
2022-07-29T17:46:13.726Z,100.00
2022-07-29T17:48:41.491Z,100.00
2022-07-29T17:51:08.445Z,100.00
2022-07-29T17:53:35.683Z,100.00
2022-07-29T17:56:03.999Z,100.00
2022-07-29T17:58:32.293Z,100.00
2022-07-29T18:00:59.375Z,100.00
2022-07-29T18:03:26.553Z,100.00
2022-07-29T18:06:13.260Z,100.00
2022-07-29T18:09:14.296Z,100.00
2022-07-29T18:12:16.272Z,100.00
2022-07-29T18:14:56.648Z,100.00
2022-07-29T18:17:48.374Z,100.00
2022-07-29T18:20:10.962Z,100.00
2022-07-29T18:22:37.753Z,100.00
2022-07-29T18:25:04.782Z,100.00
2022-07-29T18:27:31.654Z,100.00
2022-07-29T18:29:58.391Z,100.00
2022-07-29T18:33:19.307Z,100.00
2022-07-29T18:36:04.203Z,100.00
2022-07-29T18:38:37.795Z,100.00
2022-07-29T18:41:04.692Z,100.00
2022-07-29T18:43:31.531Z,100.00
2022-07-29T18:45:58.386Z,100.00
2022-07-29T18:48:25.587Z,100.00
2022-07-29T18:50:52.445Z,100.00
2022-07-29T18:53:19.268Z,100.00
2022-07-29T18:55:46.304Z,100.00
2022-07-29T18:58:13.046Z,100.00
2022-07-29T19:01:00.355Z,100.00
2022-07-29T19:03:40.849Z,100.00
2022-07-29T19:06:28.295Z,100.00
2022-07-29T19:09:29.303Z,100.00
2022-07-29T19:12:09.756Z,100.00
2022-07-29T19:14:36.758Z,100.00
2022-07-29T19:17:03.762Z,100.00
2022-07-29T19:19:30.518Z,100.00
2022-07-29T19:21:57.430Z,100.00
2022-07-29T19:24:24.253Z,100.00
2022-07-29T19:26:51.123Z,100.00
2022-07-29T19:29:18.121Z,100.00
2022-07-29T19:31:44.999Z,100.00
2022-07-29T19:34:25.370Z,100.00
2022-07-29T19:37:05.876Z,100.00
2022-07-29T19:39:35.584Z,100.00
2022-07-29T19:42:03.558Z,100.00
2022-07-29T19:44:50.308Z,100.00
2022-07-29T19:47:51.370Z,100.00
2022-07-29T19:50:32.166Z,100.00
2022-07-29T19:52:59.686Z,100.00
2022-07-29T19:55:29.753Z,100.00
2022-07-29T19:58:16.373Z,100.00
2022-07-29T20:00:56.863Z,100.00
2022-07-29T20:03:23.653Z,100.00
2022-07-29T20:06:10.358Z,100.00
2022-07-29T20:09:06.090Z,100.00
2022-07-29T20:12:06.331Z,100.00
2022-07-29T20:14:46.938Z,100.00
2022-07-29T20:17:13.680Z,100.00
2022-07-29T20:19:40.713Z,100.00
2022-07-29T20:22:07.571Z,100.00
2022-07-29T20:24:34.413Z,100.00
2022-07-29T20:27:01.557Z,100.00
2022-07-29T20:29:49.471Z,100.00
2022-07-29T20:32:50.363Z,100.00
2022-07-29T20:35:31.614Z,100.00
2022-07-29T20:37:58.465Z,100.00
2022-07-29T20:40:25.787Z,100.00
2022-07-29T20:42:53.250Z,100.00
2022-07-29T20:45:41.379Z,100.00
2022-07-29T20:48:21.981Z,100.00
2022-07-29T20:50:48.931Z,100.00
2022-07-29T20:53:36.482Z,100.00
2022-07-29T20:56:16.874Z,100.00
2022-07-29T20:58:43.697Z,100.00
2022-07-29T21:01:10.702Z,100.00
2022-07-29T21:03:37.613Z,100.00
2022-07-29T21:06:04.558Z,100.00
2022-07-29T21:08:51.410Z,100.00
2022-07-29T21:11:43.633Z,100.00
2022-07-29T21:14:27.721Z,100.00
2022-07-29T21:16:54.773Z,100.00
2022-07-29T21:19:21.524Z,100.00
2022-07-29T21:21:48.436Z,100.00
2022-07-29T21:24:15.188Z,100.00
2022-07-29T21:26:47.258Z,100.00
2022-07-29T21:29:34.396Z,100.00
2022-07-29T21:32:35.448Z,100.00
2022-07-29T21:35:30.314Z,100.00
2022-07-29T21:38:02.765Z,100.00
2022-07-29T21:40:30.458Z,100.00
2022-07-29T21:42:57.294Z,100.00
2022-07-29T21:45:24.211Z,100.00
2022-07-29T21:48:11.397Z,100.00
2022-07-29T21:51:12.465Z,100.00
2022-07-29T21:53:53.243Z,100.00
2022-07-29T21:56:20.361Z,100.00
2022-07-29T21:58:49.502Z,100.00
2022-07-29T22:01:16.363Z,100.00
2022-07-29T22:03:45.413Z,100.00
2022-07-29T22:06:32.405Z,100.00
2022-07-29T22:09:33.401Z,100.00
2022-07-29T22:12:13.845Z,100.00
2022-07-29T22:14:40.810Z,100.00
2022-07-29T22:17:27.440Z,100.00
2022-07-29T22:20:08.192Z,100.00
2022-07-29T22:22:35.245Z,100.00
2022-07-29T22:25:02.808Z,100.00
2022-07-29T22:27:29.659Z,100.00
2022-07-29T22:30:19.421Z,100.00
2022-07-29T22:33:20.429Z,100.00
2022-07-29T22:36:00.913Z,100.00
2022-07-29T22:38:27.653Z,100.00
2022-07-29T22:40:54.558Z,100.00
2022-07-29T22:43:47.472Z,100.00
2022-07-29T22:46:38.759Z,100.00
2022-07-29T22:49:05.818Z,100.00
2022-07-29T22:51:33.006Z,100.00
2022-07-29T22:53:59.818Z,100.00
2022-07-29T22:56:26.587Z,100.00
2022-07-29T22:58:55.439Z,100.00
2022-07-29T23:01:35.792Z,100.00
2022-07-29T23:04:05.482Z,100.00
2022-07-29T23:06:32.418Z,100.00
2022-07-29T23:09:19.480Z,100.00
2022-07-29T23:12:00.049Z,100.00
2022-07-29T23:14:26.923Z,100.00
2022-07-29T23:16:53.895Z,100.00
2022-07-29T23:19:20.765Z,100.00
2022-07-29T23:21:47.601Z,100.00
2022-07-29T23:24:14.401Z,100.00
2022-07-29T23:26:41.268Z,100.00
2022-07-29T23:29:28.476Z,100.00
2022-07-29T23:32:09.071Z,100.00
2022-07-29T23:34:35.915Z,100.00
2022-07-29T23:37:03.141Z,100.00
2022-07-29T23:39:50.446Z,100.00
2022-07-29T23:42:51.497Z,100.00
2022-07-29T23:45:44.708Z,100.00
2022-07-29T23:48:15.512Z,100.00
2022-07-29T23:50:42.505Z,100.00
2022-07-29T23:53:09.308Z,100.00
2022-07-29T23:55:39.252Z,100.00
2022-07-29T23:58:06.392Z,100.00
