createdAt,value
2023-03-02T00:01:06.213Z,76.20
2023-03-02T00:03:36.356Z,76.20
2023-03-02T00:06:04.115Z,76.30
2023-03-02T00:08:31.919Z,76.30
2023-03-02T00:11:00.857Z,76.40
2023-03-02T00:13:30.084Z,76.40
2023-03-02T00:15:56.952Z,76.50
2023-03-02T00:18:23.904Z,76.40
2023-03-02T00:20:52.174Z,76.40
2023-03-02T00:23:19.165Z,76.60
2023-03-02T00:25:46.247Z,76.60
2023-03-02T00:28:13.041Z,76.60
2023-03-02T00:30:40.466Z,76.60
2023-03-02T00:33:07.352Z,76.60
2023-03-02T00:35:37.817Z,76.70
2023-03-02T00:38:07.203Z,76.80
2023-03-02T00:40:34.154Z,76.60
2023-03-02T00:43:01.180Z,76.70
2023-03-02T00:45:28.030Z,76.70
2023-03-02T00:47:54.875Z,76.70
2023-03-02T00:50:21.835Z,76.80
2023-03-02T00:52:48.671Z,76.80
2023-03-02T00:55:17.074Z,76.90
2023-03-02T00:57:43.977Z,76.90
2023-03-02T01:00:11.721Z,77.00
2023-03-02T01:02:43.875Z,77.10
2023-03-02T01:05:10.896Z,77.00
2023-03-02T01:07:37.772Z,77.20
2023-03-02T01:10:05.451Z,77.30
2023-03-02T01:12:33.774Z,77.40
2023-03-02T01:15:00.813Z,77.50
2023-03-02T01:17:27.858Z,77.50
2023-03-02T01:19:55.114Z,77.60
2023-03-02T01:22:22.734Z,77.70
2023-03-02T01:24:49.667Z,77.80
2023-03-02T01:27:16.584Z,77.90
2023-03-02T01:29:45.102Z,78.00
2023-03-02T01:32:12.132Z,78.00
2023-03-02T01:34:38.971Z,78.10
2023-03-02T01:37:05.821Z,78.10
2023-03-02T01:39:32.909Z,78.10
2023-03-02T01:41:59.828Z,78.30
2023-03-02T01:44:42.122Z,78.40
2023-03-02T01:47:19.961Z,78.60
2023-03-02T01:49:53.147Z,78.70
2023-03-02T01:52:20.779Z,78.80
2023-03-02T01:54:49.934Z,78.80
2023-03-02T01:57:21.377Z,79.00
2023-03-02T01:59:50.382Z,79.20
2023-03-02T02:02:18.761Z,79.20
2023-03-02T02:04:47.738Z,79.40
2023-03-02T02:07:15.607Z,79.40
2023-03-02T02:09:46.389Z,79.50
2023-03-02T02:12:14.679Z,79.40
2023-03-02T02:14:42.458Z,79.50
2023-03-02T02:17:10.045Z,79.60
2023-03-02T02:20:08.170Z,79.90
2023-03-02T02:22:51.878Z,80.00
2023-03-02T02:25:29.554Z,80.00
2023-03-02T02:27:57.889Z,80.00
2023-03-02T02:30:25.906Z,80.10
2023-03-02T02:32:54.594Z,80.20
2023-03-02T02:35:24.989Z,80.30
2023-03-02T02:37:54.382Z,80.40
2023-03-02T02:40:23.921Z,80.40
2023-03-02T02:42:52.609Z,80.50
2023-03-02T02:45:24.249Z,80.60
2023-03-02T02:47:52.373Z,80.70
2023-03-02T02:50:22.980Z,80.80
2023-03-02T02:52:55.612Z,80.90
2023-03-02T02:55:24.655Z,81.10
2023-03-02T02:57:53.487Z,80.90
2023-03-02T03:00:23.163Z,80.90
2023-03-02T03:02:55.781Z,81.00
2023-03-02T03:05:22.616Z,81.10
2023-03-02T03:07:49.497Z,81.10
2023-03-02T03:10:23.022Z,81.10
2023-03-02T03:12:50.558Z,81.20
2023-03-02T03:15:17.777Z,81.10
2023-03-02T03:17:53.293Z,81.40
2023-03-02T03:20:20.632Z,81.40
2023-03-02T03:22:47.471Z,81.40
2023-03-02T03:25:15.365Z,81.50
2023-03-02T03:27:42.846Z,81.50
2023-03-02T03:30:12.045Z,81.50
2023-03-02T03:32:38.871Z,81.60
2023-03-02T03:35:10.893Z,81.70
2023-03-02T03:37:39.678Z,81.80
2023-03-02T03:40:09.777Z,81.80
2023-03-02T03:42:37.417Z,81.80
2023-03-02T03:45:04.989Z,81.90
2023-03-02T03:47:31.890Z,81.90
2023-03-02T03:49:58.737Z,82.00
2023-03-02T03:52:33.045Z,82.00
2023-03-02T03:55:00.587Z,82.10
2023-03-02T03:57:28.029Z,82.20
2023-03-02T03:59:55.190Z,82.20
2023-03-02T04:02:22.648Z,82.30
2023-03-02T04:04:49.537Z,82.30
2023-03-02T04:07:16.575Z,82.40
2023-03-02T04:09:44.781Z,82.30
2023-03-02T04:12:12.350Z,82.30
2023-03-02T04:14:41.252Z,82.30
2023-03-02T04:17:08.132Z,82.20
2023-03-02T04:19:35.593Z,82.40
2023-03-02T04:22:04.234Z,82.40
2023-03-02T04:24:32.667Z,82.50
2023-03-02T04:27:00.986Z,82.50
2023-03-02T04:29:27.853Z,82.50
2023-03-02T04:31:54.850Z,82.60
2023-03-02T04:34:21.699Z,82.60
2023-03-02T04:36:48.527Z,82.60
2023-03-02T04:39:16.963Z,82.70
2023-03-02T04:41:44.658Z,82.70
2023-03-02T04:44:13.927Z,82.70
2023-03-02T04:46:44.223Z,82.80
2023-03-02T04:49:11.958Z,82.70
2023-03-02T04:51:41.858Z,82.80
2023-03-02T04:54:15.175Z,82.90
2023-03-02T04:56:42.116Z,82.90
2023-03-02T04:59:08.966Z,82.90
2023-03-02T05:01:37.236Z,83.00
2023-03-02T05:04:04.631Z,83.00
2023-03-02T05:06:31.900Z,83.00
2023-03-02T05:09:00.198Z,83.10
2023-03-02T05:11:27.525Z,83.10
2023-03-02T05:13:56.819Z,83.20
2023-03-02T05:16:25.298Z,83.20
2023-03-02T05:18:53.572Z,83.20
2023-03-02T05:21:20.726Z,83.30
2023-03-02T05:23:47.916Z,83.30
2023-03-02T05:26:15.049Z,83.30
2023-03-02T05:28:42.438Z,83.40
2023-03-02T05:31:11.722Z,83.40
2023-03-02T05:33:38.598Z,83.50
2023-03-02T05:36:07.146Z,83.50
2023-03-02T05:38:34.512Z,83.70
2023-03-02T05:41:01.713Z,83.60
2023-03-02T05:43:28.713Z,83.60
2023-03-02T05:46:00.271Z,83.60
2023-03-02T05:48:27.816Z,83.60
2023-03-02T05:50:54.626Z,83.70
2023-03-02T05:53:23.235Z,83.70
2023-03-02T05:55:50.387Z,83.80
2023-03-02T05:58:18.993Z,83.80
2023-03-02T06:00:46.789Z,83.80
2023-03-02T06:03:14.041Z,84.00
2023-03-02T06:05:40.891Z,83.80
2023-03-02T06:08:07.773Z,84.00
2023-03-02T06:10:36.573Z,84.00
2023-03-02T06:13:03.524Z,84.10
2023-03-02T06:15:30.462Z,84.10
2023-03-02T06:17:57.844Z,84.10
2023-03-02T06:20:24.899Z,84.10
2023-03-02T06:22:51.919Z,84.20
2023-03-02T06:25:20.597Z,84.30
2023-03-02T06:27:53.747Z,84.40
2023-03-02T06:30:24.606Z,84.70
2023-03-02T06:32:52.015Z,84.50
2023-03-02T06:35:19.375Z,84.60
2023-03-02T06:37:46.361Z,84.60
2023-03-02T06:40:14.271Z,84.50
2023-03-02T06:42:42.488Z,85.20
2023-03-02T06:45:11.855Z,84.40
2023-03-02T06:47:39.171Z,84.30
2023-03-02T06:50:07.178Z,84.10
2023-03-02T06:52:35.202Z,84.00
2023-03-02T06:55:02.187Z,83.70
2023-03-02T06:57:33.848Z,83.40
2023-03-02T07:00:01.774Z,83.00
2023-03-02T07:02:29.960Z,82.70
2023-03-02T07:04:56.750Z,82.40
2023-03-02T07:07:23.620Z,81.90
2023-03-02T07:09:50.684Z,81.50
2023-03-02T07:12:17.592Z,81.10
2023-03-02T07:14:44.441Z,80.80
2023-03-02T07:17:11.408Z,80.30
2023-03-02T07:19:40.970Z,79.60
2023-03-02T07:22:07.942Z,78.70
2023-03-02T07:24:34.851Z,78.00
2023-03-02T07:27:01.670Z,77.20
2023-03-02T07:29:28.737Z,76.40
2023-03-02T07:31:57.375Z,75.50
2023-03-02T07:34:24.835Z,74.60
2023-03-02T07:36:53.570Z,74.40
2023-03-02T07:39:20.562Z,72.70
2023-03-02T07:41:47.497Z,71.80
2023-03-02T07:44:14.893Z,70.90
2023-03-02T07:46:42.014Z,70.20
2023-03-02T07:49:08.946Z,69.30
2023-03-02T07:51:35.870Z,68.50
2023-03-02T07:54:05.069Z,67.80
2023-03-02T07:56:31.925Z,66.90
2023-03-02T07:58:58.860Z,66.80
2023-03-02T08:01:25.933Z,65.10
2023-03-02T08:03:52.900Z,64.00
2023-03-02T08:06:20.021Z,63.10
2023-03-02T08:08:46.982Z,62.10
2023-03-02T08:11:17.112Z,61.30
2023-03-02T08:13:44.801Z,60.40
2023-03-02T08:16:13.876Z,59.80
2023-03-02T08:18:41.355Z,59.20
2023-03-02T08:21:12.992Z,58.80
2023-03-02T08:23:40.511Z,58.00
2023-03-02T08:26:07.787Z,57.50
2023-03-02T08:28:36.426Z,56.80
2023-03-02T08:31:04.298Z,56.10
2023-03-02T08:33:31.568Z,55.50
2023-03-02T08:36:00.401Z,55.20
2023-03-02T08:38:27.769Z,54.80
2023-03-02T08:40:54.760Z,54.40
2023-03-02T08:43:22.905Z,53.80
2023-03-02T08:45:53.134Z,53.30
2023-03-02T08:48:28.507Z,52.80
2023-03-02T08:50:56.793Z,52.40
2023-03-02T08:53:23.683Z,52.00
2023-03-02T08:55:57.493Z,51.70
2023-03-02T08:58:24.764Z,51.20
2023-03-02T09:00:53.053Z,50.80
2023-03-02T09:03:26.503Z,50.20
2023-03-02T09:05:54.661Z,49.80
2023-03-02T09:08:35.498Z,49.50
2023-03-02T09:11:10.572Z,49.20
2023-03-02T09:13:44.500Z,48.70
2023-03-02T09:16:13.477Z,48.60
2023-03-02T09:18:40.656Z,48.20
2023-03-02T09:21:13.540Z,47.80
2023-03-02T09:23:40.414Z,47.50
2023-03-02T09:26:08.031Z,47.20
2023-03-02T09:28:42.529Z,46.90
2023-03-02T09:31:09.462Z,46.60
2023-03-02T09:33:37.857Z,46.30
2023-03-02T09:36:16.512Z,46.10
2023-03-02T09:38:43.399Z,45.90
2023-03-02T09:41:38.549Z,45.70
2023-03-02T09:44:23.699Z,45.20
2023-03-02T09:47:00.486Z,45.40
2023-03-02T09:49:44.229Z,45.40
2023-03-02T09:52:28.524Z,45.70
2023-03-02T09:54:55.883Z,42.10
2023-03-02T09:57:26.884Z,42.80
2023-03-02T10:00:18.342Z,43.10
2023-03-02T10:02:48.787Z,43.10
2023-03-02T10:05:29.527Z,43.10
2023-03-02T10:08:03.675Z,42.90
2023-03-02T10:10:49.526Z,43.20
2023-03-02T10:13:25.341Z,42.90
2023-03-02T10:16:10.531Z,43.10
2023-03-02T10:18:41.915Z,43.00
2023-03-02T10:21:27.505Z,42.90
2023-03-02T10:23:58.910Z,42.50
2023-03-02T10:26:46.598Z,42.50
2023-03-02T10:29:39.887Z,42.30
2023-03-02T10:32:24.663Z,42.80
2023-03-02T10:34:53.017Z,43.20
2023-03-02T10:37:31.543Z,43.30
2023-03-02T10:39:58.420Z,43.40
2023-03-02T10:42:29.871Z,43.40
2023-03-02T10:45:09.553Z,43.30
2023-03-02T10:47:36.390Z,43.30
2023-03-02T10:50:03.465Z,43.20
2023-03-02T10:52:39.929Z,43.60
2023-03-02T10:55:14.893Z,42.50
2023-03-02T10:57:50.589Z,42.60
2023-03-02T11:00:22.443Z,42.50
2023-03-02T11:02:57.554Z,42.30
2023-03-02T11:05:30.030Z,42.30
2023-03-02T11:08:06.536Z,42.00
2023-03-02T11:10:41.590Z,42.00
2023-03-02T11:13:24.528Z,42.10
2023-03-02T11:15:53.391Z,41.80
2023-03-02T11:18:32.582Z,41.60
2023-03-02T11:21:04.525Z,41.40
2023-03-02T11:23:47.516Z,41.60
2023-03-02T11:26:20.793Z,41.70
2023-03-02T11:28:59.550Z,41.50
2023-03-02T11:31:37.709Z,41.50
2023-03-02T11:34:18.309Z,41.60
2023-03-02T11:36:56.432Z,41.70
2023-03-02T11:39:28.964Z,41.90
2023-03-02T11:41:55.996Z,42.30
2023-03-02T11:44:24.744Z,42.80
2023-03-02T11:47:00.880Z,43.30
2023-03-02T11:49:37.223Z,43.70
2023-03-02T11:52:04.472Z,44.30
2023-03-02T11:54:42.563Z,45.00
2023-03-02T11:57:21.394Z,45.70
2023-03-02T11:59:50.433Z,46.30
2023-03-02T12:02:18.439Z,46.80
2023-03-02T12:04:46.777Z,47.40
2023-03-02T12:07:19.889Z,48.10
2023-03-02T12:09:57.792Z,48.50
2023-03-02T12:12:40.916Z,49.10
2023-03-02T12:15:37.046Z,49.40
2023-03-02T12:18:16.163Z,49.80
2023-03-02T12:20:43.129Z,50.20
2023-03-02T12:23:22.295Z,50.40
2023-03-02T12:26:02.356Z,50.90
2023-03-02T12:28:32.385Z,51.30
2023-03-02T12:31:04.842Z,51.50
2023-03-02T12:33:31.757Z,51.80
2023-03-02T12:36:11.074Z,52.00
2023-03-02T12:38:40.928Z,52.30
2023-03-02T12:41:22.891Z,52.40
2023-03-02T12:44:03.880Z,52.40
2023-03-02T12:46:33.256Z,52.40
2023-03-02T12:49:13.703Z,52.30
2023-03-02T12:51:49.635Z,52.40
2023-03-02T12:54:18.654Z,52.30
2023-03-02T12:56:48.127Z,52.00
2023-03-02T12:59:23.402Z,51.80
2023-03-02T13:01:50.418Z,51.70
2023-03-02T13:04:25.635Z,51.80
2023-03-02T13:06:52.907Z,51.80
2023-03-02T13:09:20.422Z,51.80
2023-03-02T13:11:49.503Z,51.70
2023-03-02T13:14:22.332Z,51.70
2023-03-02T13:16:57.882Z,51.50
2023-03-02T13:19:26.028Z,51.50
2023-03-02T13:21:53.209Z,51.60
2023-03-02T13:24:35.878Z,51.60
2023-03-02T13:27:07.736Z,51.70
2023-03-02T13:29:34.673Z,51.60
2023-03-02T13:32:18.350Z,51.60
2023-03-02T13:34:51.255Z,51.70
2023-03-02T13:37:31.521Z,51.60
2023-03-02T13:40:01.996Z,51.50
2023-03-02T13:42:41.178Z,51.40
2023-03-02T13:45:24.177Z,51.50
2023-03-02T13:47:51.412Z,51.40
2023-03-02T13:50:20.137Z,51.40
2023-03-02T13:52:47.233Z,51.60
2023-03-02T13:55:15.484Z,51.80
2023-03-02T13:57:45.838Z,51.90
2023-03-02T14:00:16.058Z,52.10
2023-03-02T14:02:43.696Z,52.10
2023-03-02T14:05:18.102Z,52.20
2023-03-02T14:07:46.423Z,53.00
2023-03-02T14:10:14.579Z,52.50
2023-03-02T14:12:49.652Z,52.60
2023-03-02T14:15:16.946Z,52.70
2023-03-02T14:17:44.008Z,52.70
2023-03-02T14:20:13.680Z,52.60
2023-03-02T14:22:41.192Z,52.50
2023-03-02T14:25:08.831Z,52.60
2023-03-02T14:27:36.134Z,52.60
2023-03-02T14:30:13.808Z,52.80
2023-03-02T14:32:40.872Z,53.10
2023-03-02T14:35:11.410Z,53.10
2023-03-02T14:37:42.388Z,53.30
2023-03-02T14:40:16.559Z,53.40
2023-03-02T14:42:43.459Z,53.40
2023-03-02T14:45:12.579Z,53.40
2023-03-02T14:47:39.923Z,53.40
2023-03-02T14:50:07.264Z,53.70
2023-03-02T14:52:38.040Z,53.90
2023-03-02T14:55:08.480Z,54.10
2023-03-02T14:57:38.525Z,53.90
2023-03-02T15:00:07.849Z,53.60
2023-03-02T15:02:36.544Z,53.40
2023-03-02T15:05:03.751Z,53.40
2023-03-02T15:07:30.664Z,53.30
2023-03-02T15:09:58.300Z,53.40
2023-03-02T15:12:25.601Z,53.40
2023-03-02T15:14:52.547Z,53.50
2023-03-02T15:17:19.624Z,53.60
2023-03-02T15:19:48.245Z,53.80
2023-03-02T15:22:15.771Z,53.90
2023-03-02T15:24:42.663Z,54.10
2023-03-02T15:27:09.605Z,54.20
2023-03-02T15:29:36.526Z,54.20
2023-03-02T15:32:03.705Z,54.20
2023-03-02T15:34:30.656Z,54.30
2023-03-02T15:36:58.888Z,54.40
2023-03-02T15:39:25.798Z,54.40
2023-03-02T15:41:53.929Z,54.40
2023-03-02T15:44:23.837Z,55.00
2023-03-02T15:46:53.374Z,55.30
2023-03-02T15:49:22.801Z,55.00
2023-03-02T15:51:51.573Z,54.80
2023-03-02T15:54:20.299Z,54.70
2023-03-02T15:56:53.144Z,54.70
2023-03-02T15:59:20.388Z,54.70
2023-03-02T16:01:47.305Z,54.80
2023-03-02T16:04:14.271Z,54.90
2023-03-02T16:06:41.309Z,54.90
2023-03-02T16:09:08.108Z,55.00
2023-03-02T16:11:39.301Z,55.00
2023-03-02T16:14:06.148Z,55.00
2023-03-02T16:16:33.288Z,55.00
2023-03-02T16:19:01.204Z,55.10
2023-03-02T16:21:28.740Z,55.20
2023-03-02T16:24:02.997Z,55.40
2023-03-02T16:26:30.609Z,55.40
2023-03-02T16:28:59.402Z,55.40
2023-03-02T16:31:27.084Z,55.50
2023-03-02T16:33:55.676Z,55.50
2023-03-02T16:36:22.949Z,55.50
2023-03-02T16:38:49.935Z,55.40
2023-03-02T16:41:18.746Z,55.40
2023-03-02T16:43:47.453Z,55.20
2023-03-02T16:46:17.004Z,55.20
2023-03-02T16:48:44.901Z,55.20
2023-03-02T16:51:12.469Z,55.30
2023-03-02T16:53:40.709Z,55.20
2023-03-02T16:56:08.047Z,55.30
2023-03-02T16:58:38.200Z,55.40
2023-03-02T17:01:05.942Z,55.50
2023-03-02T17:03:35.435Z,55.50
2023-03-02T17:06:02.451Z,55.50
2023-03-02T17:08:29.432Z,55.50
2023-03-02T17:10:56.326Z,55.40
2023-03-02T17:13:23.230Z,55.30
2023-03-02T17:15:50.165Z,55.20
2023-03-02T17:18:17.375Z,55.30
2023-03-02T17:20:45.652Z,55.30
2023-03-02T17:23:14.042Z,55.30
2023-03-02T17:25:40.917Z,55.40
2023-03-02T17:28:07.949Z,55.40
2023-03-02T17:30:34.913Z,55.50
2023-03-02T17:33:01.862Z,55.50
2023-03-02T17:35:28.776Z,55.50
2023-03-02T17:37:57.014Z,55.50
2023-03-02T17:40:24.039Z,55.50
2023-03-02T17:42:54.302Z,55.50
2023-03-02T17:45:24.460Z,55.50
2023-03-02T17:47:52.301Z,55.60
2023-03-02T17:50:19.740Z,55.60
2023-03-02T17:52:47.100Z,55.80
2023-03-02T17:55:15.988Z,55.80
2023-03-02T17:57:43.246Z,55.80
2023-03-02T18:00:13.959Z,55.80
2023-03-02T18:02:40.898Z,55.80
2023-03-02T18:05:10.156Z,55.80
2023-03-02T18:07:37.552Z,55.80
2023-03-02T18:10:05.585Z,55.60
2023-03-02T18:12:34.441Z,55.60
2023-03-02T18:15:01.389Z,55.50
2023-03-02T18:17:28.438Z,55.90
2023-03-02T18:19:55.330Z,55.30
2023-03-02T18:22:22.330Z,55.40
2023-03-02T18:24:50.432Z,55.40
2023-03-02T18:27:17.583Z,55.30
2023-03-02T18:29:45.860Z,55.40
2023-03-02T18:32:12.835Z,55.30
2023-03-02T18:34:39.864Z,55.30
2023-03-02T18:37:06.870Z,55.20
2023-03-02T18:39:33.694Z,55.20
2023-03-02T18:42:00.627Z,55.20
2023-03-02T18:44:28.376Z,55.20
2023-03-02T18:46:57.313Z,55.10
2023-03-02T18:49:24.651Z,55.10
2023-03-02T18:51:52.851Z,55.10
2023-03-02T18:54:19.869Z,55.10
2023-03-02T18:56:46.788Z,55.10
2023-03-02T18:59:13.934Z,55.10
2023-03-02T19:01:41.012Z,55.00
2023-03-02T19:04:09.335Z,54.90
2023-03-02T19:06:36.319Z,55.10
2023-03-02T19:09:03.468Z,54.90
2023-03-02T19:11:30.389Z,54.80
2023-03-02T19:13:57.319Z,54.80
2023-03-02T19:16:24.197Z,54.80
2023-03-02T19:18:51.179Z,54.80
2023-03-02T19:21:19.504Z,54.80
2023-03-02T19:23:46.676Z,54.80
2023-03-02T19:26:13.930Z,54.80
2023-03-02T19:28:40.808Z,54.90
2023-03-02T19:31:09.649Z,54.90
2023-03-02T19:33:36.772Z,55.00
2023-03-02T19:36:04.595Z,55.00
2023-03-02T19:38:33.005Z,55.00
2023-03-02T19:41:01.979Z,55.00
2023-03-02T19:43:29.163Z,55.10
2023-03-02T19:45:56.188Z,55.20
2023-03-02T19:48:23.151Z,55.20
2023-03-02T19:50:51.539Z,55.20
2023-03-02T19:53:18.464Z,55.30
2023-03-02T19:55:46.944Z,55.30
2023-03-02T19:58:19.035Z,55.30
2023-03-02T20:00:46.925Z,55.40
2023-03-02T20:03:14.463Z,55.50
2023-03-02T20:05:41.355Z,55.60
2023-03-02T20:08:08.726Z,55.70
2023-03-02T20:10:37.784Z,55.90
2023-03-02T20:13:07.309Z,56.00
2023-03-02T20:15:38.093Z,56.10
2023-03-02T20:18:06.368Z,56.20
2023-03-02T20:20:33.491Z,56.30
2023-03-02T20:23:00.368Z,56.60
2023-03-02T20:25:28.511Z,56.70
2023-03-02T20:27:55.822Z,56.80
2023-03-02T20:30:28.742Z,57.10
2023-03-02T20:32:56.533Z,57.20
2023-03-02T20:35:24.785Z,57.30
2023-03-02T20:37:52.557Z,57.50
2023-03-02T20:40:19.974Z,57.70
2023-03-02T20:42:46.886Z,57.80
2023-03-02T20:45:14.194Z,58.00
2023-03-02T20:47:45.381Z,58.10
2023-03-02T20:50:16.890Z,58.30
2023-03-02T20:52:43.820Z,58.60
2023-03-02T20:55:11.240Z,58.70
2023-03-02T20:57:38.496Z,58.90
2023-03-02T21:00:07.062Z,59.10
2023-03-02T21:02:34.116Z,59.20
2023-03-02T21:05:02.496Z,59.40
2023-03-02T21:07:29.519Z,59.50
2023-03-02T21:09:56.509Z,59.70
2023-03-02T21:12:23.670Z,59.80
2023-03-02T21:14:50.721Z,60.10
2023-03-02T21:17:17.577Z,60.30
2023-03-02T21:19:44.490Z,60.50
2023-03-02T21:22:12.712Z,60.80
2023-03-02T21:24:39.645Z,61.00
2023-03-02T21:27:07.273Z,61.00
2023-03-02T21:29:34.282Z,61.20
2023-03-02T21:32:01.330Z,61.40
2023-03-02T21:34:28.586Z,61.60
2023-03-02T21:36:55.604Z,61.80
2023-03-02T21:39:24.005Z,61.80
2023-03-02T21:41:51.344Z,62.00
2023-03-02T21:44:19.028Z,62.20
2023-03-02T21:46:46.481Z,62.30
2023-03-02T21:49:16.301Z,62.70
2023-03-02T21:51:43.226Z,62.70
2023-03-02T21:54:10.087Z,62.90
2023-03-02T21:56:38.638Z,63.00
2023-03-02T21:59:05.807Z,63.30
2023-03-02T22:01:33.033Z,63.40
2023-03-02T22:04:00.580Z,65.00
2023-03-02T22:06:29.521Z,65.20
2023-03-02T22:08:57.300Z,64.90
2023-03-02T22:11:26.076Z,64.80
2023-03-02T22:13:57.412Z,64.70
2023-03-02T22:16:26.472Z,64.80
2023-03-02T22:18:55.825Z,64.80
2023-03-02T22:21:30.223Z,64.80
2023-03-02T22:24:09.765Z,65.00
2023-03-02T22:26:40.228Z,65.20
2023-03-02T22:29:14.395Z,65.40
2023-03-02T22:31:46.612Z,65.60
2023-03-02T22:34:15.195Z,65.70
2023-03-02T22:36:42.238Z,66.60
2023-03-02T22:39:16.907Z,66.00
2023-03-02T22:41:44.185Z,66.30
2023-03-02T22:44:13.475Z,66.50
2023-03-02T22:46:41.183Z,66.80
2023-03-02T22:49:16.158Z,67.00
2023-03-02T22:51:44.513Z,67.30
2023-03-02T22:54:21.609Z,67.50
2023-03-02T22:56:50.488Z,67.70
2023-03-02T22:59:22.561Z,68.00
2023-03-02T23:01:49.577Z,68.20
2023-03-02T23:04:19.494Z,68.40
2023-03-02T23:06:48.400Z,68.50
2023-03-02T23:09:18.005Z,68.70
2023-03-02T23:11:45.494Z,68.90
2023-03-02T23:14:21.493Z,69.10
2023-03-02T23:16:53.266Z,69.20
2023-03-02T23:19:20.408Z,69.40
2023-03-02T23:21:48.901Z,69.60
2023-03-02T23:24:18.899Z,69.80
2023-03-02T23:26:48.208Z,70.00
2023-03-02T23:29:15.533Z,70.00
2023-03-02T23:31:43.904Z,70.30
2023-03-02T23:34:11.516Z,70.40
2023-03-02T23:36:39.663Z,70.60
2023-03-02T23:39:07.681Z,71.50
2023-03-02T23:41:35.195Z,71.00
2023-03-02T23:44:02.325Z,71.30
2023-03-02T23:46:29.631Z,71.50
2023-03-02T23:48:57.850Z,71.80
2023-03-02T23:51:25.523Z,71.90
2023-03-02T23:53:52.814Z,72.10
2023-03-02T23:56:20.261Z,72.30
2023-03-02T23:58:48.007Z,72.50
