createdAt,value
2023-04-16T00:00:39.032Z,5.93
2023-04-16T00:03:05.945Z,5.91
2023-04-16T00:05:33.090Z,5.92
2023-04-16T00:07:59.726Z,6.01
2023-04-16T00:10:26.383Z,6.06
2023-04-16T00:12:53.089Z,6.04
2023-04-16T00:15:20.007Z,6.02
2023-04-16T00:17:47.083Z,6.03
2023-04-16T00:20:13.888Z,6.08
2023-04-16T00:22:40.754Z,6.12
2023-04-16T00:25:07.760Z,6.17
2023-04-16T00:27:34.349Z,6.20
2023-04-16T00:30:01.079Z,6.22
2023-04-16T00:32:27.704Z,6.24
2023-04-16T00:34:54.307Z,6.23
2023-04-16T00:37:20.902Z,6.25
2023-04-16T00:39:47.506Z,6.28
2023-04-16T00:42:14.169Z,6.27
2023-04-16T00:44:40.855Z,6.28
2023-04-16T00:47:07.743Z,6.33
2023-04-16T00:49:36.101Z,6.41
2023-04-16T00:52:03.417Z,6.40
2023-04-16T00:54:31.750Z,6.46
2023-04-16T00:56:59.663Z,6.43
2023-04-16T00:59:27.150Z,6.50
2023-04-16T01:01:53.993Z,6.47
2023-04-16T01:04:21.460Z,6.49
2023-04-16T01:06:48.197Z,6.50
2023-04-16T01:09:14.897Z,6.48
2023-04-16T01:11:41.544Z,6.48
2023-04-16T01:14:08.488Z,6.49
2023-04-16T01:16:35.234Z,6.53
2023-04-16T01:19:01.847Z,6.53
2023-04-16T01:21:28.643Z,6.64
2023-04-16T01:23:55.283Z,6.68
2023-04-16T01:26:21.910Z,6.65
2023-04-16T01:28:48.507Z,6.60
2023-04-16T01:31:15.175Z,6.61
2023-04-16T01:33:41.845Z,6.69
2023-04-16T01:36:08.533Z,6.69
2023-04-16T01:38:35.148Z,6.70
2023-04-16T01:41:02.244Z,6.73
2023-04-16T01:43:28.950Z,6.79
2023-04-16T01:46:12.232Z,6.85
2023-04-16T01:48:39.197Z,6.85
2023-04-16T01:51:05.984Z,6.82
2023-04-16T01:53:32.616Z,6.86
2023-04-16T01:55:59.238Z,6.92
2023-04-16T01:58:27.913Z,7.01
2023-04-16T02:00:54.531Z,7.07
2023-04-16T02:03:21.594Z,7.15
2023-04-16T02:05:48.410Z,7.20
2023-04-16T02:08:15.041Z,7.26
2023-04-16T02:10:42.028Z,7.34
2023-04-16T02:13:08.898Z,7.39
2023-04-16T02:15:35.611Z,7.47
2023-04-16T02:18:02.366Z,7.51
2023-04-16T02:20:29.164Z,7.54
2023-04-16T02:22:56.006Z,7.59
2023-04-16T02:25:24.297Z,7.59
2023-04-16T02:27:51.287Z,7.61
2023-04-16T02:30:18.066Z,7.63
2023-04-16T02:32:44.740Z,7.64
2023-04-16T02:35:11.417Z,7.62
2023-04-16T02:37:40.831Z,7.67
2023-04-16T02:40:08.182Z,7.70
2023-04-16T02:42:34.806Z,7.69
2023-04-16T02:45:01.511Z,7.67
2023-04-16T02:47:29.335Z,7.68
2023-04-16T02:49:55.936Z,7.65
2023-04-16T02:52:22.508Z,7.67
2023-04-16T02:54:49.134Z,7.65
2023-04-16T02:57:16.027Z,7.65
2023-04-16T02:59:42.719Z,7.61
2023-04-16T03:02:09.366Z,7.63
2023-04-16T03:04:36.200Z,7.62
2023-04-16T03:07:02.881Z,7.63
2023-04-16T03:09:29.498Z,7.58
2023-04-16T03:11:56.870Z,7.55
2023-04-16T03:14:23.554Z,7.61
2023-04-16T03:16:50.137Z,7.62
2023-04-16T03:19:16.768Z,7.67
2023-04-16T03:21:43.378Z,7.65
2023-04-16T03:24:10.054Z,7.69
2023-04-16T03:26:36.675Z,7.74
2023-04-16T03:29:03.543Z,7.76
2023-04-16T03:31:30.640Z,7.74
2023-04-16T03:33:57.279Z,7.77
2023-04-16T03:36:24.050Z,7.79
2023-04-16T03:38:50.953Z,7.75
2023-04-16T03:41:17.595Z,7.72
2023-04-16T03:43:44.563Z,7.71
2023-04-16T03:46:11.380Z,7.71
2023-04-16T03:48:38.051Z,7.75
2023-04-16T03:51:04.816Z,7.75
2023-04-16T03:53:31.464Z,7.77
2023-04-16T03:55:58.095Z,7.80
2023-04-16T03:58:24.714Z,7.81
2023-04-16T04:00:53.445Z,7.83
2023-04-16T04:03:20.248Z,7.80
2023-04-16T04:05:47.033Z,7.78
2023-04-16T04:08:13.638Z,7.79
2023-04-16T04:10:40.812Z,7.74
2023-04-16T04:13:07.712Z,7.74
2023-04-16T04:15:34.340Z,7.69
2023-04-16T04:18:01.084Z,7.70
2023-04-16T04:20:27.794Z,7.69
2023-04-16T04:22:54.380Z,7.70
2023-04-16T04:25:21.043Z,7.69
2023-04-16T04:27:47.717Z,7.68
2023-04-16T04:30:14.367Z,7.71
2023-04-16T04:32:41.053Z,7.68
2023-04-16T04:35:08.118Z,7.67
2023-04-16T04:37:34.746Z,7.67
2023-04-16T04:40:01.583Z,7.68
2023-04-16T04:42:28.249Z,7.67
2023-04-16T04:44:54.841Z,7.67
2023-04-16T04:47:21.487Z,7.71
2023-04-16T04:49:48.153Z,7.72
2023-04-16T04:52:14.780Z,7.75
2023-04-16T04:54:41.850Z,7.75
2023-04-16T04:57:08.793Z,7.78
2023-04-16T04:59:35.433Z,7.73
2023-04-16T05:02:03.510Z,7.74
2023-04-16T05:04:31.220Z,7.72
2023-04-16T05:06:58.000Z,7.71
2023-04-16T05:09:24.735Z,7.70
2023-04-16T05:11:51.423Z,7.68
2023-04-16T05:14:18.109Z,7.66
2023-04-16T05:16:44.830Z,7.64
2023-04-16T05:19:11.710Z,7.61
2023-04-16T05:21:38.550Z,7.58
2023-04-16T05:24:05.489Z,7.56
2023-04-16T05:26:32.077Z,7.56
2023-04-16T05:28:58.661Z,7.58
2023-04-16T05:31:25.426Z,7.56
2023-04-16T05:33:52.193Z,7.56
2023-04-16T05:36:18.805Z,7.57
2023-04-16T05:38:45.598Z,7.55
2023-04-16T05:41:12.552Z,7.57
2023-04-16T05:43:39.272Z,7.65
2023-04-16T05:46:05.899Z,7.65
2023-04-16T05:48:32.605Z,7.63
2023-04-16T05:50:59.248Z,7.63
2023-04-16T05:53:25.970Z,7.66
2023-04-16T05:55:52.619Z,7.71
2023-04-16T05:58:19.196Z,7.74
2023-04-16T06:00:45.857Z,7.74
2023-04-16T06:03:12.673Z,7.71
2023-04-16T06:05:39.546Z,7.74
2023-04-16T06:08:06.206Z,7.77
2023-04-16T06:10:33.281Z,7.78
2023-04-16T06:12:59.992Z,7.85
2023-04-16T06:15:26.590Z,7.89
2023-04-16T06:17:53.241Z,7.92
2023-04-16T06:20:20.009Z,7.96
2023-04-16T06:22:46.679Z,7.98
2023-04-16T06:25:13.840Z,7.98
2023-04-16T06:27:41.096Z,8.03
2023-04-16T06:30:13.083Z,8.02
2023-04-16T06:32:39.894Z,8.05
2023-04-16T06:35:07.129Z,8.09
2023-04-16T06:37:33.746Z,8.11
2023-04-16T06:40:00.409Z,8.12
2023-04-16T06:42:27.318Z,8.17
2023-04-16T06:44:54.657Z,8.18
2023-04-16T06:47:21.480Z,8.21
2023-04-16T06:49:48.116Z,8.27
2023-04-16T06:52:14.806Z,8.31
2023-04-16T06:54:41.450Z,8.33
2023-04-16T06:57:08.129Z,8.33
2023-04-16T06:59:34.725Z,8.30
2023-04-16T07:02:01.529Z,8.34
2023-04-16T07:04:28.299Z,8.36
2023-04-16T07:06:54.941Z,8.42
2023-04-16T07:09:21.580Z,8.44
2023-04-16T07:11:48.341Z,8.47
2023-04-16T07:14:15.076Z,8.53
2023-04-16T07:16:41.757Z,8.54
2023-04-16T07:19:08.736Z,8.58
2023-04-16T07:21:35.819Z,8.63
2023-04-16T07:24:03.040Z,8.67
2023-04-16T07:26:29.663Z,8.63
2023-04-16T07:28:56.324Z,8.60
2023-04-16T07:31:23.012Z,8.66
2023-04-16T07:33:49.767Z,8.69
2023-04-16T07:36:16.352Z,8.71
2023-04-16T07:38:43.052Z,8.76
2023-04-16T07:41:09.906Z,8.76
2023-04-16T07:43:37.165Z,8.80
2023-04-16T07:46:03.843Z,8.86
2023-04-16T07:48:30.579Z,8.88
2023-04-16T07:50:57.809Z,8.91
2023-04-16T07:53:24.488Z,8.94
2023-04-16T07:55:51.164Z,8.97
2023-04-16T07:58:18.226Z,8.99
2023-04-16T08:00:45.693Z,9.00
2023-04-16T08:03:12.590Z,8.98
2023-04-16T08:05:39.595Z,9.02
2023-04-16T08:08:06.430Z,9.05
2023-04-16T08:10:34.268Z,9.00
2023-04-16T08:13:02.006Z,9.00
2023-04-16T08:15:28.839Z,9.06
2023-04-16T08:17:55.548Z,9.18
2023-04-16T08:20:22.186Z,9.18
2023-04-16T08:22:49.327Z,9.29
2023-04-16T08:25:16.077Z,9.29
2023-04-16T08:27:42.765Z,9.36
2023-04-16T08:30:09.531Z,9.39
2023-04-16T08:32:36.202Z,9.35
2023-04-16T08:35:02.993Z,9.44
2023-04-16T08:37:29.629Z,9.47
2023-04-16T08:39:56.275Z,9.46
2023-04-16T08:42:40.781Z,9.56
2023-04-16T08:45:11.877Z,9.55
2023-04-16T08:47:38.877Z,9.64
2023-04-16T08:50:06.386Z,9.76
2023-04-16T08:52:36.209Z,9.91
2023-04-16T08:55:02.915Z,9.90
2023-04-16T08:57:35.360Z,9.96
2023-04-16T09:00:02.587Z,10.06
2023-04-16T09:02:31.495Z,10.10
2023-04-16T09:05:00.130Z,10.17
2023-04-16T09:07:29.145Z,10.22
2023-04-16T09:09:57.960Z,10.34
2023-04-16T09:12:25.579Z,10.31
2023-04-16T09:14:52.845Z,10.23
2023-04-16T09:17:19.868Z,10.34
2023-04-16T09:19:46.641Z,10.46
2023-04-16T09:22:13.292Z,10.50
2023-04-16T09:24:39.985Z,10.59
2023-04-16T09:27:08.136Z,10.55
2023-04-16T09:29:40.006Z,10.54
2023-04-16T09:32:11.712Z,10.50
2023-04-16T09:34:58.739Z,10.56
2023-04-16T09:37:26.895Z,10.68
2023-04-16T09:39:56.221Z,10.71
2023-04-16T09:42:28.381Z,10.88
2023-04-16T09:44:57.860Z,11.04
2023-04-16T09:47:38.864Z,11.20
2023-04-16T09:50:06.112Z,11.33
2023-04-16T09:52:37.479Z,11.27
2023-04-16T09:55:04.541Z,11.29
2023-04-16T09:57:31.197Z,11.26
2023-04-16T10:00:09.569Z,11.27
2023-04-16T10:02:39.326Z,11.33
2023-04-16T10:05:06.539Z,11.28
2023-04-16T10:07:37.459Z,11.29
2023-04-16T10:10:05.697Z,11.24
2023-04-16T10:12:33.329Z,11.11
2023-04-16T10:15:00.417Z,11.01
2023-04-16T10:17:30.093Z,11.07
2023-04-16T10:19:58.448Z,11.04
2023-04-16T10:22:26.486Z,11.10
2023-04-16T10:24:54.799Z,11.14
2023-04-16T10:27:21.654Z,11.05
2023-04-16T10:29:49.493Z,11.09
2023-04-16T10:32:18.323Z,11.06
2023-04-16T10:34:45.253Z,11.04
2023-04-16T10:37:12.682Z,11.00
2023-04-16T10:39:39.506Z,11.18
2023-04-16T10:42:11.868Z,11.26
2023-04-16T10:44:45.256Z,11.26
2023-04-16T10:47:13.999Z,11.33
2023-04-16T10:49:42.701Z,11.31
2023-04-16T10:52:19.283Z,11.46
2023-04-16T10:54:51.096Z,11.50
2023-04-16T10:57:19.707Z,11.60
2023-04-16T10:59:48.752Z,11.53
2023-04-16T11:02:19.431Z,11.35
2023-04-16T11:04:48.600Z,11.42
2023-04-16T11:07:17.328Z,11.43
2023-04-16T11:09:57.595Z,11.51
2023-04-16T11:12:31.215Z,11.54
2023-04-16T11:15:02.152Z,11.62
2023-04-16T11:17:32.325Z,11.65
2023-04-16T11:20:01.795Z,11.72
2023-04-16T11:22:28.895Z,11.77
2023-04-16T11:24:56.862Z,11.79
2023-04-16T11:27:24.707Z,11.78
2023-04-16T11:29:59.099Z,11.91
2023-04-16T11:32:26.582Z,11.83
2023-04-16T11:34:53.248Z,11.76
2023-04-16T11:37:35.833Z,11.58
2023-04-16T11:40:08.479Z,11.57
2023-04-16T11:42:40.620Z,11.47
2023-04-16T11:45:09.773Z,11.50
2023-04-16T11:47:53.216Z,11.40
2023-04-16T11:50:20.708Z,11.38
2023-04-16T11:52:48.226Z,11.23
2023-04-16T11:55:15.432Z,11.42
2023-04-16T11:57:42.310Z,11.50
2023-04-16T12:00:15.405Z,11.47
2023-04-16T12:02:49.982Z,11.45
2023-04-16T12:05:34.097Z,11.49
2023-04-16T12:08:03.340Z,11.58
2023-04-16T12:10:31.140Z,11.66
2023-04-16T12:13:15.834Z,11.77
2023-04-16T12:15:49.779Z,11.79
2023-04-16T12:18:22.931Z,11.98
2023-04-16T12:20:51.323Z,12.14
2023-04-16T12:23:33.197Z,12.35
2023-04-16T12:26:10.990Z,12.51
2023-04-16T12:28:38.850Z,12.64
2023-04-16T12:31:06.584Z,12.79
2023-04-16T12:33:34.277Z,12.92
2023-04-16T12:36:02.147Z,13.02
2023-04-16T12:38:29.519Z,13.03
2023-04-16T12:40:57.715Z,12.97
2023-04-16T12:43:25.215Z,12.89
2023-04-16T12:45:51.877Z,12.69
2023-04-16T12:48:18.514Z,12.58
2023-04-16T12:50:45.198Z,12.53
2023-04-16T12:53:12.133Z,12.42
2023-04-16T12:55:39.136Z,12.40
2023-04-16T12:58:05.960Z,12.18
2023-04-16T13:00:32.858Z,12.16
2023-04-16T13:02:59.690Z,12.16
2023-04-16T13:05:27.221Z,12.29
2023-04-16T13:07:54.165Z,12.28
2023-04-16T13:10:22.253Z,12.20
2023-04-16T13:12:49.216Z,12.05
2023-04-16T13:15:15.941Z,12.15
2023-04-16T13:17:42.642Z,12.21
2023-04-16T13:20:09.971Z,12.31
2023-04-16T13:22:36.958Z,12.37
2023-04-16T13:25:05.768Z,12.47
2023-04-16T13:27:32.667Z,12.41
2023-04-16T13:29:59.428Z,12.09
2023-04-16T13:32:26.457Z,12.17
2023-04-16T13:34:53.135Z,12.06
2023-04-16T13:37:19.803Z,11.94
2023-04-16T13:39:47.357Z,12.05
2023-04-16T13:42:14.074Z,12.14
2023-04-16T13:44:41.153Z,11.98
2023-04-16T13:47:08.124Z,11.92
2023-04-16T13:49:36.169Z,11.84
2023-04-16T13:52:03.314Z,12.02
2023-04-16T13:54:29.895Z,12.05
2023-04-16T13:56:56.795Z,11.97
2023-04-16T13:59:23.622Z,11.94
2023-04-16T14:01:50.876Z,11.96
2023-04-16T14:04:17.789Z,12.09
2023-04-16T14:06:44.548Z,12.15
2023-04-16T14:09:11.714Z,12.17
2023-04-16T14:11:38.664Z,12.16
2023-04-16T14:14:05.498Z,12.16
2023-04-16T14:16:32.215Z,12.12
2023-04-16T14:18:58.852Z,12.15
2023-04-16T14:21:27.036Z,12.18
2023-04-16T14:23:53.654Z,11.97
2023-04-16T14:26:20.734Z,12.01
2023-04-16T14:28:47.683Z,12.09
2023-04-16T14:31:14.522Z,12.18
2023-04-16T14:33:41.296Z,12.15
2023-04-16T14:36:07.988Z,12.06
2023-04-16T14:38:35.121Z,12.05
2023-04-16T14:41:01.793Z,12.14
2023-04-16T14:43:29.273Z,12.06
2023-04-16T14:45:57.166Z,12.04
2023-04-16T14:48:23.861Z,12.11
2023-04-16T14:50:50.668Z,12.07
2023-04-16T14:53:17.815Z,12.05
2023-04-16T14:55:44.545Z,12.02
2023-04-16T14:58:11.222Z,12.00
2023-04-16T15:00:38.138Z,12.06
2023-04-16T15:03:05.851Z,12.12
2023-04-16T15:05:32.856Z,12.01
2023-04-16T15:08:00.507Z,11.83
2023-04-16T15:10:27.516Z,11.85
2023-04-16T15:12:54.307Z,11.88
2023-04-16T15:15:21.073Z,12.02
2023-04-16T15:17:47.845Z,12.03
2023-04-16T15:20:14.705Z,12.05
2023-04-16T15:22:41.352Z,12.06
2023-04-16T15:25:08.733Z,12.08
2023-04-16T15:27:35.479Z,12.01
2023-04-16T15:30:02.438Z,12.09
2023-04-16T15:32:29.169Z,12.13
2023-04-16T15:34:55.906Z,12.16
2023-04-16T15:37:22.488Z,12.31
2023-04-16T15:39:49.818Z,12.25
2023-04-16T15:42:16.665Z,12.22
2023-04-16T15:44:43.308Z,12.16
2023-04-16T15:47:09.956Z,12.09
2023-04-16T15:49:36.634Z,12.08
2023-04-16T15:52:03.393Z,12.17
2023-04-16T15:54:31.889Z,12.10
2023-04-16T15:56:59.107Z,12.14
2023-04-16T15:59:26.824Z,12.24
2023-04-16T16:01:53.605Z,12.35
2023-04-16T16:04:22.974Z,12.25
2023-04-16T16:06:50.781Z,12.27
2023-04-16T16:09:18.110Z,12.18
2023-04-16T16:11:44.770Z,12.16
2023-04-16T16:14:12.141Z,12.06
2023-04-16T16:16:39.873Z,12.09
2023-04-16T16:19:06.974Z,12.18
2023-04-16T16:21:33.680Z,12.32
2023-04-16T16:24:00.299Z,12.38
2023-04-16T16:26:27.210Z,12.38
2023-04-16T16:28:53.951Z,12.33
2023-04-16T16:31:20.985Z,12.36
2023-04-16T16:33:47.713Z,12.16
2023-04-16T16:36:14.762Z,11.95
2023-04-16T16:38:42.653Z,11.95
2023-04-16T16:41:10.078Z,11.94
2023-04-16T16:43:36.876Z,11.93
2023-04-16T16:46:03.825Z,11.86
2023-04-16T16:48:30.522Z,11.75
2023-04-16T16:50:57.309Z,11.72
2023-04-16T16:53:23.951Z,11.69
2023-04-16T16:55:51.161Z,11.63
2023-04-16T16:58:18.096Z,11.50
2023-04-16T17:00:44.765Z,11.45
2023-04-16T17:03:11.546Z,11.36
2023-04-16T17:05:38.385Z,11.25
2023-04-16T17:08:06.665Z,11.21
2023-04-16T17:10:33.343Z,11.22
2023-04-16T17:13:00.020Z,11.19
2023-04-16T17:15:26.839Z,11.21
2023-04-16T17:17:53.834Z,11.25
2023-04-16T17:20:21.291Z,11.31
2023-04-16T17:22:48.001Z,11.34
2023-04-16T17:25:14.698Z,11.32
2023-04-16T17:27:41.526Z,11.27
2023-04-16T17:30:08.548Z,11.25
2023-04-16T17:32:35.861Z,11.27
2023-04-16T17:35:04.428Z,11.25
2023-04-16T17:37:31.506Z,11.24
2023-04-16T17:39:58.093Z,11.18
2023-04-16T17:42:25.368Z,11.13
2023-04-16T17:44:54.088Z,11.07
2023-04-16T17:47:20.989Z,11.14
2023-04-16T17:49:47.721Z,11.05
2023-04-16T17:52:14.380Z,11.10
2023-04-16T17:54:42.224Z,11.11
2023-04-16T17:57:08.956Z,11.11
2023-04-16T17:59:35.853Z,11.08
2023-04-16T18:02:03.788Z,11.06
2023-04-16T18:04:30.857Z,11.01
2023-04-16T18:06:57.624Z,11.07
2023-04-16T18:09:24.440Z,11.08
2023-04-16T18:11:51.578Z,11.07
2023-04-16T18:14:20.481Z,11.03
2023-04-16T18:16:48.312Z,11.02
2023-04-16T18:19:16.457Z,10.99
2023-04-16T18:21:43.640Z,10.96
2023-04-16T18:24:11.104Z,10.96
2023-04-16T18:26:40.817Z,10.88
2023-04-16T18:29:07.906Z,10.85
2023-04-16T18:31:34.564Z,10.90
2023-04-16T18:34:01.274Z,10.89
2023-04-16T18:36:28.154Z,10.85
2023-04-16T18:39:15.850Z,10.86
2023-04-16T18:41:43.747Z,10.91
2023-04-16T18:44:12.996Z,10.90
2023-04-16T18:46:39.696Z,10.84
2023-04-16T18:49:06.463Z,10.82
2023-04-16T18:51:33.178Z,10.86
2023-04-16T18:53:59.854Z,10.92
2023-04-16T18:56:28.765Z,10.91
2023-04-16T18:58:55.459Z,10.87
2023-04-16T19:01:22.122Z,10.83
2023-04-16T19:03:48.916Z,10.82
2023-04-16T19:06:15.715Z,10.84
2023-04-16T19:08:42.378Z,10.85
2023-04-16T19:11:08.994Z,10.86
2023-04-16T19:13:35.702Z,10.84
2023-04-16T19:16:03.001Z,10.82
2023-04-16T19:18:30.150Z,10.83
2023-04-16T19:21:00.745Z,10.82
2023-04-16T19:23:27.969Z,10.84
2023-04-16T19:25:56.864Z,10.86
2023-04-16T19:28:24.854Z,10.80
2023-04-16T19:30:52.363Z,10.72
2023-04-16T19:33:19.148Z,10.65
2023-04-16T19:35:47.239Z,10.69
2023-04-16T19:38:14.236Z,10.70
2023-04-16T19:40:44.559Z,10.69
2023-04-16T19:43:11.298Z,10.64
2023-04-16T19:45:43.606Z,10.63
2023-04-16T19:48:10.547Z,10.61
2023-04-16T19:50:41.358Z,10.62
2023-04-16T19:53:08.395Z,10.69
2023-04-16T19:55:35.132Z,10.69
2023-04-16T19:58:06.145Z,10.69
2023-04-16T20:00:37.555Z,10.64
2023-04-16T20:03:05.197Z,10.64
2023-04-16T20:05:31.922Z,10.61
2023-04-16T20:07:58.571Z,10.60
2023-04-16T20:10:26.118Z,10.61
2023-04-16T20:12:52.728Z,10.61
2023-04-16T20:15:19.677Z,10.63
2023-04-16T20:17:46.371Z,10.60
2023-04-16T20:20:15.728Z,10.62
2023-04-16T20:22:43.410Z,10.60
2023-04-16T20:25:10.556Z,10.61
2023-04-16T20:27:37.297Z,10.62
2023-04-16T20:30:05.517Z,10.59
2023-04-16T20:32:32.372Z,10.59
2023-04-16T20:34:59.761Z,10.52
2023-04-16T20:37:28.766Z,10.52
2023-04-16T20:39:56.096Z,10.51
2023-04-16T20:42:23.236Z,10.46
2023-04-16T20:44:56.313Z,10.49
2023-04-16T20:47:23.288Z,10.46
2023-04-16T20:49:49.909Z,10.41
2023-04-16T20:52:16.828Z,10.37
2023-04-16T20:54:43.436Z,10.40
2023-04-16T20:57:10.707Z,10.45
2023-04-16T20:59:37.357Z,10.45
2023-04-16T21:02:04.286Z,10.44
2023-04-16T21:04:31.233Z,10.46
2023-04-16T21:06:57.897Z,10.47
2023-04-16T21:09:24.742Z,10.45
2023-04-16T21:11:51.365Z,10.44
2023-04-16T21:14:18.444Z,10.44
2023-04-16T21:16:45.078Z,10.43
2023-04-16T21:19:11.980Z,10.45
2023-04-16T21:21:38.934Z,10.44
2023-04-16T21:24:05.951Z,10.44
2023-04-16T21:26:32.561Z,10.45
2023-04-16T21:28:59.162Z,10.41
2023-04-16T21:31:26.274Z,10.41
2023-04-16T21:33:52.922Z,10.45
2023-04-16T21:36:19.509Z,10.42
2023-04-16T21:38:46.123Z,10.42
2023-04-16T21:41:13.431Z,10.47
2023-04-16T21:43:40.041Z,10.48
2023-04-16T21:46:06.711Z,10.48
2023-04-16T21:48:33.448Z,10.46
2023-04-16T21:51:06.382Z,10.45
2023-04-16T21:53:33.653Z,10.46
2023-04-16T21:56:00.322Z,10.45
2023-04-16T21:58:26.978Z,10.46
2023-04-16T22:00:54.305Z,10.45
2023-04-16T22:03:26.505Z,10.45
2023-04-16T22:06:02.518Z,10.42
2023-04-16T22:08:30.272Z,10.39
2023-04-16T22:11:02.058Z,10.36
2023-04-16T22:13:32.454Z,10.33
2023-04-16T22:16:03.561Z,10.33
2023-04-16T22:18:33.765Z,10.35
2023-04-16T22:21:00.862Z,10.34
2023-04-16T22:23:29.350Z,10.34
2023-04-16T22:25:56.431Z,10.38
2023-04-16T22:28:23.639Z,10.37
2023-04-16T22:30:50.510Z,10.40
2023-04-16T22:33:17.265Z,10.40
2023-04-16T22:35:43.905Z,10.41
2023-04-16T22:38:10.830Z,10.37
2023-04-16T22:40:37.852Z,10.40
2023-04-16T22:43:04.870Z,10.41
2023-04-16T22:45:31.575Z,10.40
2023-04-16T22:47:58.479Z,10.42
2023-04-16T22:50:25.318Z,10.40
2023-04-16T22:52:52.027Z,10.39
2023-04-16T22:55:18.661Z,10.42
2023-04-16T22:57:45.255Z,10.41
2023-04-16T23:00:16.216Z,10.42
2023-04-16T23:02:43.305Z,10.42
2023-04-16T23:05:10.510Z,10.44
2023-04-16T23:07:37.330Z,10.42
2023-04-16T23:10:04.246Z,10.42
2023-04-16T23:12:30.959Z,10.41
2023-04-16T23:14:58.360Z,10.37
2023-04-16T23:17:25.117Z,10.39
2023-04-16T23:19:53.170Z,10.37
2023-04-16T23:22:19.781Z,10.36
2023-04-16T23:24:46.412Z,10.35
2023-04-16T23:27:13.000Z,10.33
2023-04-16T23:29:39.625Z,10.34
2023-04-16T23:32:06.494Z,10.32
2023-04-16T23:34:33.086Z,10.37
2023-04-16T23:36:59.711Z,10.33
2023-04-16T23:39:27.275Z,10.32
2023-04-16T23:41:53.963Z,10.36
2023-04-16T23:44:20.590Z,10.35
2023-04-16T23:46:47.259Z,10.33
2023-04-16T23:49:13.864Z,10.30
2023-04-16T23:51:40.609Z,10.29
2023-04-16T23:54:07.294Z,10.32
2023-04-16T23:56:33.996Z,10.34
2023-04-16T23:59:00.775Z,10.32
