createdAt,value
2022-09-30T00:06:46.109Z,99655
2022-09-30T00:12:35.250Z,99650
2022-09-30T00:18:27.854Z,99657
2022-09-30T00:24:18.648Z,99657
2022-09-30T00:30:09.761Z,99665
2022-09-30T00:36:00.359Z,99667
2022-09-30T00:41:51.223Z,99673
2022-09-30T00:47:41.051Z,99672
2022-09-30T00:53:31.769Z,99682
2022-09-30T00:59:23.116Z,99682
2022-09-30T01:05:14.214Z,99688
2022-09-30T01:11:10.866Z,99692
2022-09-30T01:17:00.317Z,99683
2022-09-30T01:22:51.256Z,99685
2022-09-30T01:28:41.649Z,99682
2022-09-30T01:34:31.876Z,99697
2022-09-30T01:40:22.384Z,99702
2022-09-30T01:46:13.993Z,99706
2022-09-30T01:52:05.326Z,99715
2022-09-30T01:57:56.177Z,99728
2022-09-30T02:03:48.040Z,99727
2022-09-30T02:09:38.081Z,99714
2022-09-30T02:15:28.996Z,99718
2022-09-30T02:21:18.956Z,99716
2022-09-30T02:27:09.271Z,99714
2022-09-30T02:32:59.877Z,99713
2022-09-30T02:38:50.052Z,99721
2022-09-30T02:44:40.319Z,99720
2022-09-30T02:50:28.964Z,99707
2022-09-30T02:56:18.581Z,99698
2022-09-30T03:02:11.211Z,99703
2022-09-30T03:08:02.212Z,99711
2022-09-30T03:13:52.168Z,99717
2022-09-30T03:19:43.042Z,99719
2022-09-30T03:25:33.291Z,99725
2022-09-30T03:31:23.856Z,99731
2022-09-30T03:37:13.834Z,99746
2022-09-30T03:43:03.225Z,99754
2022-09-30T04:08:10.233Z,99777
2022-09-30T05:27:01.690Z,99843
2022-09-30T06:32:12.469Z,99917
2022-09-30T06:38:08.134Z,99940
2022-09-30T06:44:14.250Z,99949
2022-09-30T06:50:28.065Z,99940
2022-09-30T06:56:38.248Z,99940
2022-09-30T07:02:43.073Z,99936
2022-09-30T07:15:02.981Z,99951
2022-09-30T07:21:01.229Z,99952
2022-09-30T07:27:08.683Z,99961
2022-09-30T07:33:23.551Z,99966
2022-09-30T07:39:19.811Z,99967
2022-09-30T08:15:22.466Z,99994
2022-09-30T08:39:53.946Z,100021
2022-09-30T09:22:36.540Z,99990
2022-09-30T09:35:09.353Z,99987
2022-09-30T09:41:28.588Z,99980
2022-09-30T09:59:29.660Z,99970
2022-09-30T10:05:18.920Z,99972
2022-09-30T10:11:11.040Z,99968
2022-09-30T10:17:05.886Z,99969
2022-09-30T10:22:58.323Z,99963
2022-09-30T10:28:49.014Z,99957
2022-09-30T10:34:40.261Z,99965
2022-09-30T10:40:32.702Z,99956
2022-09-30T10:46:31.060Z,99957
2022-09-30T10:52:22.990Z,99951
2022-09-30T10:58:13.704Z,99958
2022-09-30T11:04:06.734Z,99960
2022-09-30T11:09:57.738Z,99946
2022-09-30T11:15:50.137Z,99943
2022-09-30T11:21:52.191Z,99939
2022-09-30T11:27:44.767Z,99947
2022-09-30T11:33:37.278Z,99943
2022-09-30T11:39:27.707Z,99944
2022-09-30T11:45:18.483Z,99955
2022-09-30T11:51:09.472Z,99952
2022-09-30T11:57:01.940Z,99951
2022-09-30T12:02:52.199Z,99959
2022-09-30T12:09:49.028Z,99954
2022-09-30T12:15:38.516Z,99946
2022-09-30T12:21:29.045Z,99938
2022-09-30T12:27:19.359Z,99924
2022-09-30T12:33:09.511Z,99919
2022-09-30T12:39:00.715Z,99915
2022-09-30T12:44:53.033Z,99916
2022-09-30T12:50:44.480Z,99908
2022-09-30T12:56:34.896Z,99911
2022-09-30T13:02:23.733Z,99908
2022-09-30T13:08:14.205Z,99901
2022-09-30T13:14:09.420Z,99897
2022-09-30T13:19:58.334Z,99900
2022-09-30T13:25:48.891Z,99890
2022-09-30T13:31:39.704Z,99886
2022-09-30T13:37:32.244Z,99877
2022-09-30T13:43:23.534Z,99879
2022-09-30T13:49:13.021Z,99875
2022-09-30T13:55:02.403Z,99875
2022-09-30T14:00:52.469Z,99866
2022-09-30T14:06:55.875Z,99873
2022-09-30T14:12:46.546Z,99864
2022-09-30T14:18:37.973Z,99856
2022-09-30T14:24:30.200Z,99851
2022-09-30T14:30:27.430Z,99852
2022-09-30T14:36:17.732Z,99848
2022-09-30T14:42:09.842Z,99849
2022-09-30T14:48:01.367Z,99842
2022-09-30T14:53:51.708Z,99824
2022-09-30T14:59:46.674Z,99825
2022-09-30T15:05:37.353Z,99829
2022-09-30T15:11:27.400Z,99826
2022-09-30T15:17:21.597Z,99815
2022-09-30T15:23:12.112Z,99813
2022-09-30T15:29:08.123Z,99815
2022-09-30T15:35:02.469Z,99814
2022-09-30T15:40:52.265Z,99812
2022-09-30T15:46:43.040Z,99814
2022-09-30T15:52:34.768Z,99819
2022-09-30T15:58:26.634Z,99823
2022-09-30T16:04:18.789Z,99829
2022-09-30T16:10:08.939Z,99825
2022-09-30T16:16:01.073Z,99831
2022-09-30T16:21:52.150Z,99838
2022-09-30T16:27:42.439Z,99841
2022-09-30T16:33:31.009Z,99849
2022-09-30T16:39:20.930Z,99859
2022-09-30T16:45:11.645Z,99867
2022-09-30T16:51:03.154Z,99874
2022-09-30T16:57:03.583Z,99872
2022-09-30T17:02:52.876Z,99877
2022-09-30T17:08:44.256Z,99885
2022-09-30T17:14:34.961Z,99886
2022-09-30T17:20:24.169Z,99891
2022-09-30T17:26:15.189Z,99890
2022-09-30T17:32:06.327Z,99880
2022-09-30T17:37:55.912Z,99880
2022-09-30T17:43:46.711Z,99873
2022-09-30T17:49:39.760Z,99882
2022-09-30T17:55:29.368Z,99889
2022-09-30T18:01:19.681Z,99886
2022-09-30T18:07:09.662Z,99882
2022-09-30T18:13:00.084Z,99879
2022-09-30T18:18:50.465Z,99894
2022-09-30T18:24:41.376Z,99892
2022-09-30T18:30:31.896Z,99894
2022-09-30T18:36:22.513Z,99890
2022-09-30T18:42:12.646Z,99888
2022-09-30T18:48:02.962Z,99902
2022-09-30T18:53:53.877Z,99909
2022-09-30T18:59:44.351Z,99918
2022-09-30T19:05:35.413Z,99931
2022-09-30T19:11:24.640Z,99927
2022-09-30T19:17:14.460Z,99930
2022-09-30T19:23:06.245Z,99937
2022-09-30T19:28:56.374Z,99913
2022-09-30T19:34:50.882Z,99910
2022-09-30T19:40:55.565Z,99908
2022-09-30T19:46:45.896Z,99910
2022-09-30T19:52:48.226Z,99900
2022-09-30T19:58:47.864Z,99892
2022-09-30T20:04:38.290Z,99895
2022-09-30T20:10:27.334Z,99902
2022-09-30T20:16:17.588Z,99908
2022-09-30T20:22:10.456Z,99904
2022-09-30T20:28:01.516Z,99902
2022-09-30T20:33:52.013Z,99906
2022-09-30T20:39:42.115Z,99909
2022-09-30T20:45:33.383Z,99901
2022-09-30T20:51:23.563Z,99884
2022-09-30T20:57:14.016Z,99881
2022-09-30T21:03:06.209Z,99864
2022-09-30T21:08:56.755Z,99862
2022-09-30T21:14:48.217Z,99847
2022-09-30T21:20:40.191Z,99838
2022-09-30T21:26:30.707Z,99821
2022-09-30T21:32:21.016Z,99822
2022-09-30T21:38:11.786Z,99817
2022-09-30T21:44:08.875Z,99802
2022-09-30T21:49:59.035Z,99819
2022-09-30T21:55:48.708Z,99817
2022-09-30T22:01:46.172Z,99817
2022-09-30T22:07:35.308Z,99810
