createdAt,value
2023-05-02T00:00:38.950Z,11.90
2023-05-02T00:03:06.571Z,13.03
2023-05-02T00:05:34.708Z,18.77
2023-05-02T00:08:01.639Z,12.47
2023-05-02T00:10:28.535Z,16.20
2023-05-02T00:12:55.708Z,17.60
2023-05-02T00:15:22.753Z,16.13
2023-05-02T00:17:49.642Z,15.07
2023-05-02T00:20:16.817Z,13.73
2023-05-02T00:22:43.660Z,17.30
2023-05-02T00:25:10.577Z,16.20
2023-05-02T00:27:37.412Z,13.83
2023-05-02T00:30:04.338Z,13.53
2023-05-02T00:32:31.311Z,12.33
2023-05-02T00:34:58.265Z,18.93
2023-05-02T00:37:26.407Z,17.43
2023-05-02T00:39:53.220Z,15.60
2023-05-02T00:42:20.118Z,13.43
2023-05-02T00:44:47.176Z,21.33
2023-05-02T00:47:15.038Z,13.83
2023-05-02T00:49:42.375Z,15.60
2023-05-02T00:52:09.480Z,20.03
2023-05-02T00:54:38.449Z,18.10
2023-05-02T00:57:05.317Z,13.63
2023-05-02T00:59:32.224Z,15.73
2023-05-02T01:02:17.657Z,16.13
2023-05-02T01:04:51.264Z,13.90
2023-05-02T01:07:18.732Z,19.13
2023-05-02T01:10:03.386Z,14.80
2023-05-02T01:12:43.348Z,13.43
2023-05-02T01:15:12.616Z,14.40
2023-05-02T01:17:40.486Z,17.23
2023-05-02T01:20:09.898Z,12.50
2023-05-02T01:22:38.710Z,17.87
2023-05-02T01:25:06.238Z,16.27
2023-05-02T01:27:57.759Z,15.07
2023-05-02T01:30:26.927Z,13.60
2023-05-02T01:32:55.612Z,17.57
2023-05-02T01:35:23.174Z,14.60
2023-05-02T01:37:50.382Z,13.13
2023-05-02T01:40:18.396Z,15.50
2023-05-02T01:42:47.324Z,15.93
2023-05-02T01:45:14.776Z,15.00
2023-05-02T01:47:43.872Z,17.27
2023-05-02T01:50:13.144Z,20.43
2023-05-02T01:52:41.035Z,13.60
2023-05-02T01:55:09.493Z,18.93
2023-05-02T01:57:37.718Z,17.13
2023-05-02T02:00:05.075Z,16.53
2023-05-02T02:02:43.528Z,16.23
2023-05-02T02:05:10.877Z,16.13
2023-05-02T02:07:37.806Z,17.17
2023-05-02T02:10:04.911Z,13.93
2023-05-02T02:12:35.897Z,15.17
2023-05-02T02:15:02.647Z,15.43
2023-05-02T02:17:37.057Z,20.67
2023-05-02T02:20:05.954Z,17.23
2023-05-02T02:22:34.723Z,17.80
2023-05-02T02:25:01.796Z,15.37
2023-05-02T02:27:28.610Z,15.83
2023-05-02T02:29:55.481Z,15.30
2023-05-02T02:32:22.344Z,17.83
2023-05-02T02:34:49.343Z,17.60
2023-05-02T02:37:19.799Z,18.00
2023-05-02T02:39:47.630Z,20.30
2023-05-02T02:42:15.579Z,20.43
2023-05-02T02:45:00.824Z,18.47
2023-05-02T02:47:29.631Z,16.27
2023-05-02T02:49:59.604Z,16.50
2023-05-02T02:52:36.253Z,15.57
2023-05-02T02:55:09.602Z,16.27
2023-05-02T02:57:55.763Z,18.17
2023-05-02T03:00:24.962Z,12.73
2023-05-02T03:02:53.489Z,16.77
2023-05-02T03:05:21.537Z,13.23
2023-05-02T03:07:48.535Z,17.37
2023-05-02T03:10:15.571Z,16.87
2023-05-02T03:12:43.783Z,19.30
2023-05-02T03:15:33.766Z,10.97
2023-05-02T03:18:01.637Z,16.50
2023-05-02T03:20:29.057Z,14.53
2023-05-02T03:22:56.031Z,14.47
2023-05-02T03:25:22.833Z,13.83
2023-05-02T03:27:50.474Z,15.67
2023-05-02T03:30:17.463Z,16.00
2023-05-02T03:32:44.338Z,16.13
2023-05-02T03:35:11.922Z,15.70
2023-05-02T03:37:43.122Z,16.43
2023-05-02T03:40:10.078Z,13.97
2023-05-02T03:42:40.285Z,15.57
2023-05-02T03:45:17.806Z,18.07
2023-05-02T03:47:46.641Z,15.00
2023-05-02T03:50:13.522Z,14.23
2023-05-02T03:52:40.768Z,15.70
2023-05-02T03:55:08.455Z,13.00
2023-05-02T03:57:35.358Z,13.40
2023-05-02T04:00:02.926Z,15.13
2023-05-02T04:02:38.531Z,13.73
2023-05-02T04:05:09.670Z,12.57
2023-05-02T04:07:38.456Z,12.00
2023-05-02T04:10:07.630Z,14.57
2023-05-02T04:12:40.048Z,16.60
2023-05-02T04:15:07.455Z,13.17
2023-05-02T04:17:34.303Z,14.90
2023-05-02T04:20:05.102Z,14.20
2023-05-02T04:22:34.700Z,21.00
2023-05-02T04:25:04.831Z,24.07
2023-05-02T04:27:33.899Z,12.67
2023-05-02T04:30:01.379Z,13.70
2023-05-02T04:32:28.634Z,15.37
2023-05-02T04:34:56.934Z,11.33
2023-05-02T04:37:24.081Z,12.17
2023-05-02T04:39:51.257Z,15.17
2023-05-02T04:42:22.322Z,12.17
2023-05-02T04:44:56.947Z,15.60
2023-05-02T04:47:23.998Z,13.67
2023-05-02T04:49:50.910Z,12.13
2023-05-02T04:52:18.885Z,10.03
2023-05-02T04:54:45.789Z,15.73
2023-05-02T04:57:12.550Z,15.30
2023-05-02T04:59:44.630Z,15.70
2023-05-02T05:02:12.969Z,13.63
2023-05-02T05:04:40.616Z,13.37
2023-05-02T05:07:07.604Z,12.83
2023-05-02T05:09:34.649Z,13.00
2023-05-02T05:12:02.122Z,13.90
2023-05-02T05:14:31.606Z,15.57
2023-05-02T05:16:59.603Z,15.80
2023-05-02T05:19:28.187Z,12.27
2023-05-02T05:21:56.213Z,12.57
2023-05-02T05:24:23.002Z,10.23
2023-05-02T05:26:51.879Z,9.67
2023-05-02T05:29:19.399Z,9.63
2023-05-02T05:31:46.298Z,10.83
2023-05-02T05:34:15.961Z,7.53
2023-05-02T05:36:44.169Z,15.90
2023-05-02T05:39:11.136Z,10.90
2023-05-02T05:41:40.006Z,7.73
2023-05-02T05:44:10.033Z,9.03
2023-05-02T05:46:37.126Z,11.87
2023-05-02T05:49:05.548Z,9.23
2023-05-02T05:51:33.836Z,8.03
2023-05-02T05:54:00.959Z,5.77
2023-05-02T05:56:28.292Z,5.93
2023-05-02T05:59:02.214Z,6.60
2023-05-02T06:01:29.044Z,8.57
2023-05-02T06:03:56.569Z,8.93
2023-05-02T06:06:23.633Z,9.87
2023-05-02T06:08:50.480Z,9.23
2023-05-02T06:11:17.490Z,10.33
2023-05-02T06:13:44.411Z,7.50
2023-05-02T06:16:11.491Z,9.33
2023-05-02T06:18:38.528Z,11.83
2023-05-02T06:21:07.223Z,10.60
2023-05-02T06:23:34.693Z,7.07
2023-05-02T06:26:02.528Z,10.83
2023-05-02T06:28:29.554Z,9.93
2023-05-02T06:31:01.350Z,11.03
2023-05-02T06:33:28.928Z,7.73
2023-05-02T06:35:55.872Z,9.87
2023-05-02T06:38:22.693Z,7.90
2023-05-02T06:40:49.668Z,8.00
2023-05-02T06:43:16.560Z,7.47
2023-05-02T06:45:43.386Z,6.57
2023-05-02T06:48:10.652Z,10.70
2023-05-02T06:50:37.471Z,10.00
2023-05-02T06:53:04.806Z,10.00
2023-05-02T06:55:31.986Z,8.53
2023-05-02T06:57:59.385Z,9.53
2023-05-02T07:00:26.304Z,9.10
2023-05-02T07:02:53.192Z,8.57
2023-05-02T07:05:20.017Z,10.43
2023-05-02T07:07:46.770Z,11.50
2023-05-02T07:10:13.769Z,7.73
2023-05-02T07:12:40.676Z,10.77
2023-05-02T07:15:07.799Z,7.03
2023-05-02T07:17:34.675Z,8.63
2023-05-02T07:20:01.859Z,9.97
2023-05-02T07:22:28.989Z,7.33
2023-05-02T07:24:59.580Z,6.83
2023-05-02T07:27:26.551Z,7.33
2023-05-02T07:29:53.429Z,7.70
2023-05-02T07:32:21.892Z,9.73
2023-05-02T07:34:49.002Z,6.23
2023-05-02T07:37:15.996Z,7.80
2023-05-02T07:39:42.802Z,8.13
2023-05-02T07:42:10.193Z,11.30
2023-05-02T07:44:37.101Z,6.23
2023-05-02T07:47:04.016Z,10.17
2023-05-02T07:49:31.537Z,7.50
2023-05-02T07:51:58.414Z,9.83
2023-05-02T07:54:28.214Z,7.33
2023-05-02T07:56:57.722Z,7.20
2023-05-02T07:59:24.617Z,8.93
2023-05-02T08:01:51.502Z,12.03
2023-05-02T08:04:18.486Z,6.90
2023-05-02T08:06:45.509Z,9.27
2023-05-02T08:09:12.453Z,7.30
2023-05-02T08:11:39.279Z,7.47
2023-05-02T08:14:06.108Z,6.97
2023-05-02T08:16:32.935Z,11.20
2023-05-02T08:18:59.938Z,13.67
2023-05-02T08:21:27.972Z,8.67
2023-05-02T08:23:58.090Z,6.20
2023-05-02T08:26:25.127Z,5.77
2023-05-02T08:28:52.106Z,6.93
2023-05-02T08:31:19.030Z,5.40
2023-05-02T08:33:45.899Z,4.60
2023-05-02T08:36:16.825Z,7.73
2023-05-02T08:38:44.355Z,7.60
2023-05-02T08:41:14.753Z,7.23
2023-05-02T08:43:41.820Z,8.17
2023-05-02T08:46:11.912Z,7.17
2023-05-02T08:48:40.660Z,7.40
2023-05-02T08:51:12.120Z,6.70
2023-05-02T08:53:39.722Z,8.40
2023-05-02T08:56:10.169Z,7.83
2023-05-02T08:58:38.356Z,11.20
2023-05-02T09:01:16.014Z,9.73
2023-05-02T09:03:43.870Z,7.10
2023-05-02T09:06:20.910Z,11.07
2023-05-02T09:08:52.620Z,7.40
2023-05-02T09:11:19.883Z,11.33
2023-05-02T09:13:47.804Z,9.30
2023-05-02T09:16:15.774Z,8.83
2023-05-02T09:18:46.676Z,6.90
2023-05-02T09:21:20.625Z,8.00
2023-05-02T09:23:51.795Z,9.97
2023-05-02T09:26:31.863Z,6.57
2023-05-02T09:29:01.183Z,10.17
2023-05-02T09:34:14.320Z,11.60
2023-05-02T09:36:42.371Z,10.33
2023-05-02T09:39:11.393Z,9.40
2023-05-02T09:41:43.087Z,8.87
2023-05-02T09:44:11.434Z,8.47
2023-05-02T09:46:45.671Z,8.33
2023-05-02T09:49:12.790Z,7.90
2023-05-02T09:51:39.596Z,7.37
2023-05-02T09:54:06.872Z,8.30
2023-05-02T09:56:52.206Z,5.87
2023-05-02T09:59:19.170Z,10.07
2023-05-02T10:01:46.165Z,8.37
2023-05-02T10:04:16.569Z,8.63
2023-05-02T10:06:46.482Z,6.37
2023-05-02T10:09:19.791Z,9.83
2023-05-02T10:11:51.644Z,5.77
2023-05-02T10:14:19.824Z,6.77
2023-05-02T10:17:00.143Z,5.13
2023-05-02T10:19:41.593Z,4.57
2023-05-02T10:22:10.752Z,11.70
2023-05-02T10:24:38.646Z,6.17
2023-05-02T10:27:05.977Z,6.40
2023-05-02T10:29:33.350Z,5.27
2023-05-02T10:32:01.262Z,14.33
2023-05-02T10:34:28.143Z,12.73
2023-05-02T10:37:01.645Z,4.50
2023-05-02T10:39:29.180Z,8.77
2023-05-02T10:41:57.990Z,6.57
2023-05-02T10:44:37.882Z,5.37
2023-05-02T10:47:21.881Z,5.53
2023-05-02T10:50:00.365Z,7.33
2023-05-02T10:52:35.391Z,8.70
2023-05-02T10:55:16.247Z,7.30
2023-05-02T10:58:01.080Z,9.23
2023-05-02T11:00:32.194Z,6.97
2023-05-02T11:02:59.483Z,10.93
2023-05-02T11:05:26.927Z,13.93
2023-05-02T11:08:12.630Z,11.73
2023-05-02T11:10:39.458Z,9.20
2023-05-02T11:13:06.238Z,9.23
2023-05-02T11:15:33.551Z,7.70
2023-05-02T11:18:04.232Z,8.47
2023-05-02T11:20:32.069Z,6.40
2023-05-02T11:23:00.122Z,6.97
2023-05-02T11:25:39.472Z,6.00
2023-05-02T11:28:06.963Z,9.23
2023-05-02T11:30:37.624Z,7.57
2023-05-02T11:33:04.624Z,6.70
2023-05-02T11:35:32.439Z,7.60
2023-05-02T11:38:00.316Z,11.07
2023-05-02T11:40:27.698Z,9.53
2023-05-02T11:42:55.109Z,6.40
2023-05-02T11:45:22.053Z,6.80
2023-05-02T11:47:49.227Z,6.90
2023-05-02T11:50:16.148Z,9.00
2023-05-02T11:52:44.021Z,9.30
2023-05-02T11:55:12.129Z,5.07
2023-05-02T11:57:39.746Z,6.73
2023-05-02T12:00:08.115Z,4.20
2023-05-02T12:02:41.386Z,4.50
2023-05-02T12:05:10.039Z,15.83
2023-05-02T12:07:45.220Z,6.60
2023-05-02T12:10:12.814Z,8.40
2023-05-02T12:12:40.988Z,7.83
2023-05-02T12:15:08.876Z,25.10
2023-05-02T12:17:43.025Z,5.57
2023-05-02T12:20:10.826Z,4.33
2023-05-02T12:22:38.124Z,4.67
2023-05-02T12:25:05.913Z,4.47
2023-05-02T12:27:35.749Z,4.43
2023-05-02T12:30:03.064Z,7.33
2023-05-02T12:32:31.421Z,6.63
2023-05-02T12:34:58.642Z,16.87
2023-05-02T12:37:26.273Z,11.90
2023-05-02T12:39:53.718Z,45.93
2023-05-02T12:42:21.873Z,30.77
2023-05-02T12:44:49.529Z,5.07
2023-05-02T12:47:16.999Z,6.23
2023-05-02T12:49:54.208Z,5.07
2023-05-02T12:52:21.744Z,4.73
2023-05-02T12:54:48.817Z,5.93
2023-05-02T12:57:25.139Z,4.70
2023-05-02T12:59:53.411Z,7.27
2023-05-02T13:02:21.178Z,7.63
2023-05-02T13:04:48.189Z,9.63
2023-05-02T13:07:15.012Z,7.03
2023-05-02T13:09:41.978Z,7.00
2023-05-02T13:12:09.475Z,6.07
2023-05-02T13:14:36.430Z,10.13
2023-05-02T13:17:04.303Z,9.77
2023-05-02T13:19:31.858Z,14.13
2023-05-02T13:21:58.847Z,9.53
2023-05-02T13:24:25.878Z,5.30
2023-05-02T13:26:52.673Z,6.67
2023-05-02T13:29:19.579Z,6.63
2023-05-02T13:31:46.336Z,6.67
2023-05-02T13:34:13.127Z,7.83
2023-05-02T13:36:46.351Z,5.47
2023-05-02T13:39:14.392Z,7.03
2023-05-02T13:41:41.685Z,7.00
2023-05-02T13:44:09.594Z,8.90
2023-05-02T13:46:38.064Z,6.67
2023-05-02T13:49:05.490Z,6.53
2023-05-02T13:51:32.898Z,7.40
2023-05-02T13:54:00.206Z,7.80
2023-05-02T13:56:27.717Z,5.70
2023-05-02T13:58:54.492Z,17.17
2023-05-02T14:01:21.882Z,25.50
2023-05-02T14:03:48.928Z,8.20
2023-05-02T14:06:16.683Z,8.87
2023-05-02T14:08:43.570Z,8.47
2023-05-02T14:11:10.566Z,9.33
2023-05-02T14:13:37.798Z,14.47
2023-05-02T14:16:04.890Z,9.10
2023-05-02T14:18:31.839Z,6.87
2023-05-02T14:21:00.238Z,7.63
2023-05-02T14:23:30.297Z,8.97
2023-05-02T14:25:57.452Z,12.10
2023-05-02T14:28:24.334Z,6.13
2023-05-02T14:30:51.566Z,8.90
2023-05-02T14:33:18.370Z,17.40
2023-05-02T14:35:45.144Z,11.93
2023-05-02T14:38:12.207Z,11.63
2023-05-02T14:40:39.017Z,13.57
2023-05-02T14:43:06.482Z,12.50
2023-05-02T14:45:33.404Z,9.87
2023-05-02T14:48:00.357Z,16.37
2023-05-02T14:50:27.282Z,22.10
2023-05-02T14:52:54.124Z,13.23
2023-05-02T14:55:20.967Z,36.03
2023-05-02T14:57:48.125Z,30.87
2023-05-02T15:00:16.246Z,9.93
2023-05-02T15:02:43.236Z,9.93
2023-05-02T15:05:12.533Z,12.57
2023-05-02T15:07:39.778Z,13.40
2023-05-02T15:10:07.186Z,14.23
2023-05-02T15:12:34.164Z,8.87
2023-05-02T15:15:01.132Z,8.07
2023-05-02T15:17:27.969Z,8.47
2023-05-02T15:19:57.039Z,9.07
2023-05-02T15:22:26.202Z,10.70
2023-05-02T15:24:53.026Z,11.40
2023-05-02T15:27:19.810Z,10.03
2023-05-02T15:29:46.656Z,10.23
2023-05-02T15:32:14.025Z,7.80
2023-05-02T15:34:41.078Z,9.17
2023-05-02T15:37:08.281Z,10.13
2023-05-02T15:39:35.254Z,8.27
2023-05-02T15:42:05.848Z,8.43
2023-05-02T15:44:36.657Z,9.17
2023-05-02T15:47:04.148Z,7.40
2023-05-02T15:49:33.352Z,12.23
2023-05-02T15:52:01.229Z,9.70
2023-05-02T15:54:28.171Z,8.77
2023-05-02T15:56:55.051Z,11.83
2023-05-02T15:59:21.923Z,12.70
2023-05-02T16:01:48.685Z,14.53
2023-05-02T16:04:15.819Z,23.43
2023-05-02T16:06:42.699Z,13.70
2023-05-02T16:09:10.280Z,12.67
2023-05-02T16:11:37.484Z,11.87
2023-05-02T16:14:04.422Z,12.10
2023-05-02T16:16:31.306Z,20.33
2023-05-02T16:18:58.338Z,10.27
2023-05-02T16:21:25.145Z,6.93
2023-05-02T16:23:52.455Z,11.27
2023-05-02T16:26:20.907Z,12.70
2023-05-02T16:28:47.736Z,10.60
2023-05-02T16:31:15.266Z,12.23
2023-05-02T16:33:43.133Z,10.20
2023-05-02T16:36:10.217Z,9.57
2023-05-02T16:38:37.111Z,10.73
2023-05-02T16:41:05.153Z,9.43
2023-05-02T16:43:31.953Z,12.57
2023-05-02T16:46:00.380Z,9.97
2023-05-02T16:48:27.451Z,11.73
2023-05-02T16:50:54.353Z,8.47
2023-05-02T16:53:21.700Z,8.67
2023-05-02T16:55:48.483Z,11.07
2023-05-02T16:58:15.352Z,15.07
2023-05-02T17:00:42.289Z,10.97
2023-05-02T17:03:09.721Z,12.67
2023-05-02T17:05:36.873Z,16.67
2023-05-02T17:08:04.119Z,15.53
2023-05-02T17:10:31.501Z,17.27
2023-05-02T17:12:59.131Z,17.37
2023-05-02T17:15:26.174Z,23.70
2023-05-02T17:17:52.986Z,14.93
2023-05-02T17:20:20.694Z,12.93
2023-05-02T17:22:47.616Z,18.00
2023-05-02T17:25:14.576Z,12.60
2023-05-02T17:27:42.010Z,11.33
2023-05-02T17:30:09.126Z,10.50
2023-05-02T17:32:37.935Z,11.20
2023-05-02T17:35:04.932Z,13.20
2023-05-02T17:37:33.010Z,17.93
2023-05-02T17:40:02.422Z,14.33
2023-05-02T17:42:29.473Z,8.03
2023-05-02T17:44:56.333Z,11.97
2023-05-02T17:47:23.204Z,10.90
2023-05-02T17:49:51.411Z,10.37
2023-05-02T17:52:18.357Z,8.80
2023-05-02T17:54:45.478Z,9.03
2023-05-02T17:57:13.060Z,12.60
2023-05-02T17:59:40.409Z,13.83
2023-05-02T18:02:09.883Z,11.90
2023-05-02T18:04:37.484Z,13.53
2023-05-02T18:07:05.958Z,11.43
2023-05-02T18:09:33.122Z,11.53
2023-05-02T18:12:00.729Z,14.93
2023-05-02T18:14:27.506Z,11.93
2023-05-02T18:16:54.339Z,13.00
2023-05-02T18:19:22.159Z,11.77
2023-05-02T18:21:49.022Z,10.40
2023-05-02T18:24:15.897Z,11.37
2023-05-02T18:26:43.049Z,10.63
2023-05-02T18:29:10.236Z,11.43
2023-05-02T18:31:40.453Z,9.23
2023-05-02T18:34:07.668Z,11.63
2023-05-02T18:36:34.708Z,11.93
2023-05-02T18:39:01.557Z,8.87
2023-05-02T18:41:28.593Z,11.10
2023-05-02T18:43:55.390Z,12.60
2023-05-02T18:46:22.266Z,13.00
2023-05-02T18:48:49.120Z,10.20
2023-05-02T18:51:16.269Z,11.63
2023-05-02T18:53:43.222Z,12.97
2023-05-02T18:56:14.024Z,18.93
2023-05-02T18:58:41.425Z,18.03
2023-05-02T19:01:12.051Z,20.43
2023-05-02T19:03:39.052Z,15.87
2023-05-02T19:06:05.973Z,15.80
2023-05-02T19:08:33.019Z,22.63
2023-05-02T19:10:59.803Z,24.60
2023-05-02T19:13:29.290Z,22.67
2023-05-02T19:15:56.233Z,22.80
2023-05-02T19:18:23.288Z,24.50
2023-05-02T19:20:50.538Z,22.73
2023-05-02T19:23:20.683Z,22.00
2023-05-02T19:25:48.186Z,23.23
2023-05-02T19:28:16.988Z,15.90
2023-05-02T19:30:45.024Z,18.40
2023-05-02T19:33:12.069Z,16.17
2023-05-02T19:35:39.388Z,20.03
2023-05-02T19:38:06.456Z,17.70
2023-05-02T19:40:33.381Z,17.93
2023-05-02T19:43:00.181Z,17.07
2023-05-02T19:45:27.131Z,19.17
2023-05-02T19:47:53.981Z,18.57
2023-05-02T19:50:20.854Z,20.73
2023-05-02T19:52:47.592Z,20.37
2023-05-02T19:55:16.324Z,18.47
2023-05-02T19:57:44.729Z,20.43
2023-05-02T20:00:13.035Z,23.40
2023-05-02T20:02:39.936Z,23.87
2023-05-02T20:05:07.228Z,22.33
2023-05-02T20:07:34.272Z,25.67
2023-05-02T20:10:01.225Z,21.97
2023-05-02T20:12:28.464Z,23.67
2023-05-02T20:14:55.292Z,19.63
2023-05-02T20:17:22.108Z,23.73
2023-05-02T20:19:48.893Z,21.70
2023-05-02T20:22:15.906Z,19.53
2023-05-02T20:24:42.654Z,25.73
2023-05-02T20:27:10.657Z,21.03
2023-05-02T20:29:37.513Z,20.63
2023-05-02T20:32:04.544Z,21.83
2023-05-02T20:34:34.159Z,22.77
2023-05-02T20:37:02.289Z,19.30
2023-05-02T20:39:29.256Z,21.07
2023-05-02T20:41:58.621Z,21.47
2023-05-02T20:44:26.549Z,22.60
2023-05-02T20:46:53.501Z,23.57
2023-05-02T20:49:20.413Z,21.33
2023-05-02T20:51:47.248Z,22.37
2023-05-02T20:54:14.274Z,22.10
2023-05-02T20:56:41.025Z,22.80
2023-05-02T20:59:08.013Z,24.53
2023-05-02T21:01:35.063Z,23.37
2023-05-02T21:04:03.686Z,23.93
2023-05-02T21:06:33.613Z,19.00
2023-05-02T21:09:02.295Z,19.43
2023-05-02T21:11:29.242Z,18.67
2023-05-02T21:13:56.050Z,21.43
2023-05-02T21:16:23.106Z,17.87
2023-05-02T21:18:49.935Z,22.33
2023-05-02T21:21:16.893Z,22.97
2023-05-02T21:23:43.758Z,22.47
2023-05-02T21:26:10.560Z,20.87
2023-05-02T21:28:38.736Z,20.90
2023-05-02T21:31:06.523Z,24.60
2023-05-02T21:33:33.410Z,21.50
2023-05-02T21:36:00.293Z,22.70
2023-05-02T21:38:27.197Z,29.50
2023-05-02T21:40:54.180Z,23.33
2023-05-02T21:43:21.126Z,26.67
2023-05-02T21:45:48.755Z,23.40
2023-05-02T21:48:16.042Z,22.53
2023-05-02T21:50:43.186Z,25.63
2023-05-02T21:53:10.355Z,20.93
2023-05-02T21:55:37.845Z,25.33
2023-05-02T21:58:04.820Z,21.10
2023-05-02T22:00:32.653Z,24.13
2023-05-02T22:03:01.740Z,21.60
2023-05-02T22:05:28.559Z,24.60
2023-05-02T22:07:56.429Z,21.67
2023-05-02T22:10:23.198Z,21.07
2023-05-02T22:12:50.041Z,19.93
2023-05-02T22:15:16.868Z,18.53
2023-05-02T22:17:46.317Z,21.17
2023-05-02T22:20:13.283Z,20.70
2023-05-02T22:22:40.768Z,22.87
2023-05-02T22:25:08.008Z,21.50
2023-05-02T22:27:35.344Z,25.40
2023-05-02T22:30:03.033Z,20.77
2023-05-02T22:32:30.106Z,17.97
2023-05-02T22:34:56.921Z,20.00
2023-05-02T22:37:23.799Z,20.50
2023-05-02T22:39:51.283Z,21.40
2023-05-02T22:42:18.420Z,21.17
2023-05-02T22:47:17.770Z,18.93
2023-05-02T22:49:44.893Z,20.93
2023-05-02T22:52:13.116Z,21.20
2023-05-02T22:54:40.474Z,21.70
2023-05-02T22:57:07.257Z,20.50
2023-05-02T22:59:34.029Z,19.17
2023-05-02T23:02:01.058Z,21.40
2023-05-02T23:04:28.031Z,22.43
2023-05-02T23:06:54.903Z,20.53
2023-05-02T23:09:21.745Z,20.40
2023-05-02T23:11:48.510Z,19.57
2023-05-02T23:14:15.559Z,23.93
2023-05-02T23:16:42.310Z,20.17
2023-05-02T23:19:09.119Z,21.10
2023-05-02T23:21:35.906Z,19.83
2023-05-02T23:24:02.775Z,20.23
2023-05-02T23:26:29.662Z,20.20
2023-05-02T23:28:56.445Z,25.07
2023-05-02T23:31:23.434Z,19.13
2023-05-02T23:33:50.252Z,20.50
2023-05-02T23:36:17.681Z,19.87
2023-05-02T23:38:44.507Z,18.47
2023-05-02T23:41:11.311Z,22.10
2023-05-02T23:43:38.164Z,22.77
2023-05-02T23:46:04.976Z,20.77
2023-05-02T23:48:31.822Z,20.10
2023-05-02T23:50:58.714Z,18.53
2023-05-02T23:53:25.600Z,16.70
2023-05-02T23:55:52.386Z,19.93
2023-05-02T23:58:19.341Z,18.20
