createdAt,value
2019-04-23T00:01:25.455Z,13.00
2019-04-23T00:03:58.479Z,13.00
2019-04-23T00:06:18.956Z,12.90
2019-04-23T00:08:51.860Z,12.80
2019-04-23T00:21:20.683Z,12.80
2019-04-23T00:23:59.657Z,12.70
2019-04-23T00:26:25.712Z,12.70
2019-04-23T00:28:50.579Z,12.60
2019-04-23T00:31:31.406Z,12.70
2019-04-23T00:33:51.165Z,12.60
2019-04-23T00:36:27.218Z,12.50
2019-04-23T00:41:16.411Z,12.40
2019-04-23T00:43:54.684Z,12.40
2019-04-23T00:46:22.310Z,12.30
2019-04-23T00:48:57.996Z,12.30
2019-04-23T00:51:42.722Z,12.30
2019-04-23T00:54:14.462Z,12.20
2019-04-23T00:59:08.257Z,12.00
2019-04-23T01:01:52.445Z,12.00
2019-04-23T01:04:10.222Z,11.90
2019-04-23T01:06:42.666Z,11.80
2019-04-23T01:09:08.512Z,11.70
2019-04-23T01:11:41.892Z,11.70
2019-04-23T01:14:11.430Z,11.60
2019-04-23T01:16:38.051Z,11.60
2019-04-23T01:19:43.240Z,11.70
2019-04-23T01:21:41.103Z,11.60
2019-04-23T01:24:31.308Z,11.60
2019-04-23T01:27:46.109Z,11.60
2019-04-23T01:32:38.192Z,11.60
2019-04-23T01:35:12.756Z,11.70
2019-04-23T01:37:36.710Z,11.70
2019-04-23T01:40:06.820Z,11.60
2019-04-23T01:42:41.942Z,11.60
2019-04-23T01:45:07.331Z,11.50
2019-04-23T01:47:38.826Z,11.50
2019-04-23T01:52:56.123Z,11.40
2019-04-23T01:55:10.242Z,11.40
2019-04-23T01:57:42.287Z,11.30
2019-04-23T02:00:08.554Z,11.20
2019-04-23T02:02:45.729Z,11.20
2019-04-23T02:07:47.220Z,11.10
2019-04-23T02:10:16.766Z,11.10
2019-04-23T02:12:41.998Z,11.10
2019-04-23T02:15:15.143Z,11.00
2019-04-23T02:17:38.290Z,10.90
2019-04-23T02:22:54.314Z,11.10
2019-04-23T02:25:25.324Z,11.00
2019-04-23T02:27:51.705Z,10.90
2019-04-23T02:30:40.261Z,11.00
2019-04-23T02:33:01.124Z,10.90
2019-04-23T02:35:36.683Z,11.00
2019-04-23T02:38:00.290Z,10.90
2019-04-23T02:40:37.789Z,10.90
2019-04-23T02:43:06.887Z,10.90
2019-04-23T02:45:27.390Z,10.80
2019-04-23T02:48:05.707Z,10.80
2019-04-23T02:50:34.622Z,10.70
2019-04-23T02:52:57.786Z,10.70
2019-04-23T02:55:29.251Z,10.70
2019-04-23T02:58:01.861Z,10.70
2019-04-23T03:00:28.816Z,10.70
2019-04-23T03:05:26.350Z,10.70
2019-04-23T03:07:53.293Z,10.70
2019-04-23T03:10:31.281Z,10.70
2019-04-23T03:13:07.408Z,10.60
2019-04-23T03:26:09.140Z,10.40
2019-04-23T03:51:03.211Z,10.10
2019-04-23T03:53:42.849Z,10.20
2019-04-23T03:58:39.085Z,10.00
2019-04-23T04:01:07.399Z,10.10
2019-04-23T04:04:05.508Z,10.20
2019-04-23T04:06:20.887Z,10.20
2019-04-23T04:08:33.922Z,10.20
2019-04-23T04:13:40.283Z,10.30
2019-04-23T04:16:19.763Z,10.30
2019-04-23T04:18:45.827Z,10.30
2019-04-23T04:21:09.626Z,10.30
2019-04-23T04:26:04.983Z,10.30
2019-04-23T04:28:46.067Z,10.40
2019-04-23T04:31:07.503Z,10.40
2019-04-23T04:33:51.118Z,10.50
2019-04-23T04:36:13.939Z,10.50
2019-04-23T04:38:42.377Z,10.50
2019-04-23T04:41:15.332Z,10.50
2019-04-23T04:43:43.368Z,10.60
2019-04-23T04:46:21.800Z,10.70
2019-04-23T04:48:40.262Z,10.70
2019-04-23T04:56:16.060Z,10.90
2019-04-23T04:58:49.083Z,11.00
2019-04-23T05:01:16.474Z,11.10
2019-04-23T05:06:31.249Z,11.20
2019-04-23T05:08:37.230Z,11.20
2019-04-23T05:11:21.499Z,11.20
2019-04-23T05:13:58.458Z,11.20
2019-04-23T05:16:07.734Z,11.30
2019-04-23T05:21:12.498Z,11.30
2019-04-23T05:26:17.846Z,11.30
2019-04-23T05:33:47.649Z,11.40
2019-04-23T05:38:50.845Z,11.50
2019-04-23T05:41:30.665Z,11.60
2019-04-23T05:43:46.388Z,11.60
2019-04-23T05:46:22.093Z,11.60
2019-04-23T05:48:49.288Z,11.70
2019-04-23T05:51:26.724Z,11.80
2019-04-23T05:53:47.355Z,11.90
2019-04-23T05:56:15.631Z,11.90
2019-04-23T05:58:53.027Z,12.00
2019-04-23T06:01:41.695Z,12.10
2019-04-23T06:03:58.167Z,12.20
2019-04-23T06:06:31.637Z,12.30
2019-04-23T06:08:53.268Z,12.40
2019-04-23T06:11:28.456Z,12.50
2019-04-23T06:14:03.486Z,12.60
2019-04-23T06:16:31.345Z,12.70
2019-04-23T06:18:59.397Z,12.70
2019-04-23T06:21:28.598Z,12.90
2019-04-23T06:24:03.421Z,12.90
2019-04-23T06:26:33.134Z,13.10
2019-04-23T06:29:02.450Z,13.20
2019-04-23T06:33:59.176Z,13.40
2019-04-23T06:36:30.738Z,13.50
2019-04-23T06:41:30.551Z,13.70
2019-04-23T06:44:05.830Z,13.80
2019-04-23T06:46:29.034Z,13.90
2019-04-23T06:48:54.767Z,14.00
2019-04-23T06:53:56.733Z,14.20
2019-04-23T06:56:37.471Z,14.30
2019-04-23T06:58:58.804Z,14.40
2019-04-23T07:01:27.735Z,14.40
2019-04-23T07:03:57.180Z,14.50
2019-04-23T07:06:47.182Z,14.60
2019-04-23T07:09:07.878Z,14.90
2019-04-23T07:11:40.384Z,15.00
2019-04-23T07:13:57.712Z,15.10
2019-04-23T07:16:28.300Z,15.20
2019-04-23T07:19:04.389Z,15.30
2019-04-23T07:21:43.641Z,15.30
2019-04-23T07:34:01.214Z,15.70
2019-04-23T07:39:07.631Z,15.80
2019-04-23T07:44:20.428Z,16.20
2019-04-23T07:47:11.695Z,16.40
2019-04-23T07:49:30.722Z,16.50
2019-04-23T07:52:11.066Z,16.70
2019-04-23T07:54:42.000Z,16.90
2019-04-23T07:57:12.145Z,17.30
2019-04-23T07:59:37.230Z,17.40
2019-04-23T08:02:12.798Z,17.70
2019-04-23T08:04:36.791Z,18.10
2019-04-23T08:07:06.670Z,18.30
2019-04-23T08:09:43.621Z,18.40
2019-04-23T08:12:13.353Z,18.60
2019-04-23T08:14:40.877Z,19.00
2019-04-23T08:17:04.318Z,19.00
2019-04-23T08:19:42.605Z,18.60
2019-04-23T08:22:12.689Z,18.70
2019-04-23T08:24:48.577Z,19.30
2019-04-23T08:29:36.388Z,19.40
2019-04-23T08:32:15.021Z,19.50
2019-04-23T08:37:24.707Z,19.60
2019-04-23T08:39:43.544Z,19.60
2019-04-23T08:42:33.173Z,19.70
2019-04-23T08:45:10.751Z,20.00
2019-04-23T08:47:52.455Z,20.30
2019-04-23T08:50:09.659Z,20.80
2019-04-23T08:52:37.010Z,21.90
2019-04-23T08:55:10.182Z,22.60
2019-04-23T08:57:36.979Z,23.00
2019-04-23T09:00:09.131Z,23.20
2019-04-23T09:02:41.144Z,23.60
2019-04-23T09:05:14.742Z,23.80
2019-04-23T09:08:01.537Z,23.30
2019-04-23T09:10:17.832Z,23.10
2019-04-23T09:12:45.854Z,23.40
2019-04-23T09:15:16.502Z,23.50
2019-04-23T09:22:38.841Z,23.00
2019-04-23T09:25:20.289Z,23.20
2019-04-23T09:27:47.102Z,23.50
2019-04-23T09:30:12.629Z,23.50
2019-04-23T09:32:47.353Z,23.60
2019-04-23T09:37:48.916Z,24.00
2019-04-23T09:40:27.522Z,24.30
2019-04-23T09:43:00.531Z,24.70
2019-04-23T09:45:28.206Z,25.00
2019-04-23T09:48:10.163Z,24.90
2019-04-23T09:50:38.485Z,24.70
2019-04-23T09:53:23.996Z,24.60
2019-04-23T10:03:01.613Z,26.70
2019-04-23T10:05:26.738Z,28.10
2019-04-23T10:07:54.405Z,28.70
2019-04-23T10:10:14.380Z,28.90
2019-04-23T10:12:44.071Z,28.10
2019-04-23T10:15:21.514Z,27.50
2019-04-23T10:17:44.404Z,27.00
2019-04-23T10:20:13.034Z,26.70
2019-04-23T10:22:42.202Z,26.50
2019-04-23T10:25:11.087Z,26.70
2019-04-23T10:27:41.233Z,26.90
2019-04-23T10:30:10.075Z,27.10
2019-04-23T10:32:39.984Z,27.10
2019-04-23T10:35:20.540Z,27.80
2019-04-23T10:37:50.104Z,28.50
2019-04-23T10:40:17.233Z,28.50
2019-04-23T10:42:44.008Z,28.40
2019-04-23T10:45:48.452Z,29.10
2019-04-23T10:49:15.555Z,29.50
2019-04-23T10:51:24.713Z,29.40
2019-04-23T10:54:15.809Z,29.00
2019-04-23T10:56:42.567Z,28.70
2019-04-23T10:59:12.220Z,28.80
2019-04-23T11:04:32.972Z,28.70
2019-04-23T11:06:47.185Z,27.70
2019-04-23T11:09:36.580Z,27.00
2019-04-23T11:11:52.450Z,26.80
2019-04-23T11:14:23.065Z,27.40
2019-04-23T11:19:25.818Z,27.60
2019-04-23T11:21:50.973Z,28.00
2019-04-23T11:24:32.426Z,28.00
2019-04-23T11:26:49.217Z,27.80
2019-04-23T11:29:29.699Z,27.30
2019-04-23T11:32:19.386Z,26.80
2019-04-23T11:34:33.721Z,27.00
2019-04-23T11:39:16.478Z,27.20
2019-04-23T11:44:31.905Z,29.00
2019-04-23T11:49:34.215Z,30.50
2019-04-23T11:57:14.150Z,30.30
2019-04-23T11:59:31.619Z,30.00
2019-04-23T12:02:07.425Z,30.10
2019-04-23T12:04:57.537Z,29.50
2019-04-23T12:07:29.794Z,29.10
2019-04-23T12:10:17.395Z,28.90
2019-04-23T12:12:33.339Z,29.00
2019-04-23T12:15:15.551Z,28.30
2019-04-23T12:17:40.906Z,27.80
2019-04-23T12:20:30.468Z,27.00
2019-04-23T12:22:51.000Z,26.10
2019-04-23T12:27:33.344Z,25.60
2019-04-23T12:40:29.097Z,25.40
2019-04-23T12:52:55.600Z,25.40
2019-04-23T13:00:25.676Z,25.90
2019-04-23T13:02:59.063Z,25.90
2019-04-23T13:07:55.642Z,25.60
2019-04-23T13:13:03.967Z,25.20
2019-04-23T13:17:55.497Z,26.00
2019-04-23T13:20:27.550Z,25.40
2019-04-23T13:23:05.193Z,25.30
2019-04-23T13:25:34.957Z,25.70
2019-04-23T13:28:08.362Z,26.00
2019-04-23T13:30:54.856Z,26.00
2019-04-23T13:33:12.108Z,25.70
2019-04-23T13:35:48.925Z,26.00
2019-04-23T13:40:40.698Z,25.90
2019-04-23T13:43:01.420Z,25.40
2019-04-23T13:45:53.602Z,25.30
2019-04-23T13:48:06.179Z,25.10
2019-04-23T13:50:49.619Z,25.10
2019-04-23T13:53:29.083Z,25.20
2019-04-23T13:55:27.911Z,25.20
2019-04-23T13:58:07.417Z,25.00
2019-04-23T14:03:03.971Z,25.20
2019-04-23T14:05:57.873Z,24.80
2019-04-23T14:08:16.439Z,24.60
2019-04-23T14:10:40.056Z,24.80
2019-04-23T14:13:28.558Z,24.70
2019-04-23T14:15:44.998Z,24.50
2019-04-23T14:18:29.057Z,24.50
2019-04-23T14:20:40.481Z,24.50
2019-04-23T14:23:14.491Z,24.50
2019-04-23T14:25:51.719Z,24.70
2019-04-23T14:30:48.578Z,24.80
2019-04-23T14:38:23.554Z,25.00
2019-04-23T14:43:14.524Z,25.20
2019-04-23T14:46:25.145Z,25.20
2019-04-23T14:48:23.476Z,25.30
2019-04-23T14:51:11.195Z,25.30
2019-04-23T14:53:33.587Z,25.20
2019-04-23T14:56:00.359Z,25.30
2019-04-23T14:58:57.776Z,25.30
2019-04-23T15:03:39.924Z,25.20
2019-04-23T15:08:40.334Z,25.50
2019-04-23T15:13:42.725Z,25.70
2019-04-23T15:16:20.990Z,25.60
2019-04-23T15:18:44.715Z,25.50
2019-04-23T15:21:34.298Z,25.30
2019-04-23T15:23:54.005Z,25.40
2019-04-23T15:27:08.549Z,25.10
2019-04-23T15:28:15.085Z,25.00
2019-04-23T15:33:49.142Z,24.50
2019-04-23T15:38:55.173Z,24.30
2019-04-23T15:41:21.291Z,24.20
2019-04-23T15:43:42.926Z,24.00
2019-04-23T15:46:20.257Z,23.90
2019-04-23T15:48:42.855Z,23.70
2019-04-23T15:51:19.899Z,23.60
2019-04-23T15:53:46.401Z,23.40
2019-04-23T15:56:23.232Z,23.30
2019-04-23T15:58:53.677Z,23.10
2019-04-23T16:01:29.231Z,23.20
2019-04-23T16:03:24.561Z,23.20
2019-04-23T16:05:53.020Z,23.10
2019-04-23T16:09:01.629Z,22.90
2019-04-23T16:11:33.568Z,23.10
2019-04-23T16:14:11.626Z,23.20
2019-04-23T16:16:26.238Z,23.70
2019-04-23T16:19:07.680Z,24.10
2019-04-23T16:21:47.391Z,24.60
2019-04-23T16:24:13.423Z,25.20
2019-04-23T16:29:25.838Z,25.30
2019-04-23T16:31:40.263Z,25.30
2019-04-23T16:34:27.191Z,25.10
2019-04-23T16:36:55.521Z,24.60
2019-04-23T16:39:17.865Z,24.10
2019-04-23T16:41:54.242Z,23.80
2019-04-23T16:44:36.667Z,23.80
2019-04-23T16:49:21.977Z,23.60
2019-04-23T16:51:47.054Z,23.40
2019-04-23T16:54:26.548Z,23.10
2019-04-23T16:59:17.975Z,22.60
2019-04-23T17:01:51.969Z,22.50
2019-04-23T17:06:54.929Z,22.20
2019-04-23T17:09:38.500Z,22.10
2019-04-23T17:12:01.543Z,22.00
2019-04-23T17:14:21.038Z,22.00
2019-04-23T17:16:45.955Z,21.90
2019-04-23T17:19:26.233Z,21.90
2019-04-23T17:21:57.183Z,21.80
2019-04-23T17:29:28.305Z,21.60
2019-04-23T17:31:49.068Z,21.50
2019-04-23T17:34:30.490Z,21.30
2019-04-23T17:37:07.405Z,21.20
2019-04-23T17:39:47.505Z,21.10
2019-04-23T17:42:22.404Z,21.00
2019-04-23T17:44:55.210Z,20.80
2019-04-23T17:47:28.378Z,20.60
2019-04-23T17:50:00.146Z,20.50
2019-04-23T17:52:26.444Z,20.40
2019-04-23T17:54:59.095Z,20.30
2019-04-23T17:57:26.372Z,20.20
2019-04-23T18:05:04.117Z,19.80
2019-04-23T18:07:40.592Z,19.70
2019-04-23T18:10:14.997Z,19.60
2019-04-23T18:14:52.717Z,19.30
2019-04-23T18:17:26.585Z,19.10
2019-04-23T18:20:05.237Z,19.00
2019-04-23T18:25:22.582Z,18.80
2019-04-23T18:27:47.170Z,18.70
2019-04-23T18:30:23.175Z,18.60
2019-04-23T18:35:29.406Z,18.30
2019-04-23T18:38:05.430Z,18.30
2019-04-23T18:40:54.304Z,18.20
2019-04-23T18:43:25.781Z,18.10
2019-04-23T18:48:39.217Z,17.90
2019-04-23T18:51:05.241Z,17.90
2019-04-23T18:53:45.409Z,17.80
2019-04-23T18:58:44.793Z,17.60
2019-04-23T19:01:05.063Z,17.60
2019-04-23T19:06:30.374Z,17.50
2019-04-23T19:11:59.415Z,17.40
2019-04-23T19:14:11.127Z,17.40
2019-04-23T19:16:41.550Z,17.30
2019-04-23T19:19:09.669Z,17.20
2019-04-23T19:22:01.206Z,17.00
2019-04-23T19:24:03.085Z,17.00
2019-04-23T19:29:16.006Z,16.90
2019-04-23T19:31:53.337Z,16.90
2019-04-23T19:39:17.592Z,16.70
2019-04-23T19:51:48.197Z,16.40
2019-04-23T19:54:38.296Z,16.40
2019-04-23T19:56:51.825Z,16.40
2019-04-23T19:59:15.757Z,16.40
2019-04-23T20:01:46.905Z,16.40
2019-04-23T20:04:23.528Z,16.30
2019-04-23T20:07:05.531Z,16.30
2019-04-23T20:09:33.006Z,16.20
2019-04-23T20:11:52.644Z,16.10
2019-04-23T20:14:09.344Z,16.00
2019-04-23T20:17:04.425Z,16.00
2019-04-23T20:19:21.225Z,16.00
2019-04-23T20:21:53.003Z,16.00
2019-04-23T20:26:50.829Z,16.00
2019-04-23T20:34:45.071Z,16.10
2019-04-23T20:36:59.489Z,16.20
2019-04-23T20:42:09.023Z,16.20
2019-04-23T20:44:40.837Z,16.20
2019-04-23T20:47:06.785Z,16.20
2019-04-23T20:52:04.658Z,16.30
2019-04-23T20:54:42.217Z,16.30
2019-04-23T20:57:30.561Z,16.40
2019-04-23T20:59:56.392Z,16.40
2019-04-23T21:02:41.995Z,16.40
2019-04-23T21:05:11.861Z,16.30
2019-04-23T21:07:30.842Z,16.20
2019-04-23T21:10:08.862Z,16.20
2019-04-23T21:12:45.158Z,16.10
2019-04-23T21:15:05.690Z,16.00
2019-04-23T21:17:38.426Z,16.00
2019-04-23T21:20:14.464Z,15.90
2019-04-23T21:22:31.058Z,15.60
2019-04-23T21:24:52.411Z,15.60
2019-04-23T21:27:43.211Z,15.60
2019-04-23T21:29:58.614Z,15.60
2019-04-23T21:32:35.895Z,15.60
2019-04-23T21:35:02.732Z,15.60
2019-04-23T21:37:50.090Z,15.60
2019-04-23T21:40:35.999Z,15.50
2019-04-23T21:42:57.256Z,15.60
2019-04-23T21:45:14.132Z,15.60
2019-04-23T21:47:55.987Z,15.60
2019-04-23T21:50:25.322Z,15.60
2019-04-23T21:52:50.292Z,15.60
2019-04-23T21:55:26.501Z,15.60
2019-04-23T21:58:01.346Z,15.60
2019-04-23T22:00:14.164Z,15.60
2019-04-23T22:02:57.457Z,15.50
2019-04-23T22:05:25.219Z,15.50
2019-04-23T22:07:56.728Z,15.60
2019-04-23T22:10:22.083Z,15.50
2019-04-23T22:13:05.258Z,15.60
2019-04-23T22:15:24.096Z,15.70
2019-04-23T22:25:13.440Z,15.50
2019-04-23T22:30:21.673Z,15.40
2019-04-23T22:32:56.201Z,15.30
2019-04-23T22:38:01.024Z,15.30
2019-04-23T22:40:15.058Z,15.30
2019-04-23T22:43:10.959Z,15.20
2019-04-23T22:45:19.974Z,15.10
2019-04-23T22:47:59.866Z,15.00
2019-04-23T22:50:18.846Z,15.00
2019-04-23T22:52:53.683Z,14.90
2019-04-23T22:55:44.217Z,14.90
2019-04-23T23:00:19.158Z,14.80
2019-04-23T23:02:58.322Z,14.70
2019-04-23T23:05:53.995Z,14.70
2019-04-23T23:10:37.713Z,14.70
2019-04-23T23:13:14.600Z,14.60
2019-04-23T23:15:46.220Z,14.50
2019-04-23T23:20:47.932Z,14.40
2019-04-23T23:23:11.221Z,14.40
2019-04-23T23:25:39.379Z,14.30
2019-04-23T23:28:13.486Z,14.20
2019-04-23T23:30:52.017Z,14.10
2019-04-23T23:33:11.536Z,14.10
2019-04-23T23:35:34.776Z,14.10
2019-04-23T23:38:15.926Z,14.10
2019-04-23T23:43:23.092Z,14.10
2019-04-23T23:45:45.170Z,14.10
2019-04-23T23:48:14.789Z,14.00
2019-04-23T23:50:44.942Z,14.00
2019-04-23T23:53:27.913Z,14.00
2019-04-23T23:55:49.545Z,14.10
2019-04-23T23:58:25.297Z,14.10
