createdAt,value
2022-09-23T03:38:23.297Z,100.00
2022-09-23T04:38:53.439Z,100.00
2022-09-23T04:41:22.930Z,100.00
2022-09-23T04:43:58.409Z,99.73
2022-09-23T04:46:27.877Z,100.00
2022-09-23T04:48:54.811Z,100.00
2022-09-23T04:51:28.271Z,100.00
2022-09-23T04:54:00.707Z,100.00
2022-09-23T04:56:33.162Z,100.00
2022-09-23T04:59:03.804Z,100.00
2022-09-23T05:01:34.376Z,100.00
2022-09-23T05:04:10.922Z,100.00
2022-09-23T05:06:42.155Z,99.23
2022-09-23T05:09:17.524Z,99.14
2022-09-23T05:11:50.782Z,98.61
2022-09-23T05:14:17.913Z,98.60
2022-09-23T05:16:51.929Z,98.46
2022-09-23T05:19:53.999Z,98.60
2022-09-23T05:22:23.634Z,97.84
2022-09-23T05:25:00.271Z,98.64
2022-09-23T05:27:35.054Z,98.05
2022-09-23T05:30:26.738Z,98.99
2022-09-23T05:33:36.284Z,96.40
2022-09-23T05:36:14.345Z,91.97
2022-09-23T05:38:46.449Z,89.14
2022-09-23T05:41:32.775Z,86.02
2022-09-23T05:44:02.637Z,83.74
2022-09-23T05:46:33.282Z,81.71
2022-09-23T05:49:08.504Z,85.90
2022-09-23T05:52:33.046Z,80.83
2022-09-23T05:55:33.197Z,79.33
2022-09-23T05:59:00.563Z,76.78
2022-09-23T06:02:00.490Z,74.82
2022-09-23T06:04:27.788Z,73.02
2022-09-23T06:06:54.563Z,69.82
2022-09-23T06:09:21.414Z,70.26
2022-09-23T06:11:48.343Z,68.69
2022-09-23T06:14:16.697Z,67.14
2022-09-23T06:16:43.808Z,67.95
2022-09-23T06:19:11.011Z,67.38
2022-09-23T06:21:39.904Z,69.41
2022-09-23T06:24:08.340Z,64.63
2022-09-23T06:26:36.864Z,62.45
2022-09-23T06:29:09.420Z,60.12
2022-09-23T06:31:41.221Z,58.31
2022-09-23T06:34:46.597Z,55.45
2022-09-23T06:37:49.075Z,53.17
2022-09-23T06:40:17.272Z,53.98
2022-09-23T06:42:47.114Z,55.08
2022-09-23T06:45:26.392Z,55.36
2022-09-23T06:47:56.153Z,55.52
2022-09-23T06:53:59.340Z,54.23
2022-09-23T06:56:41.678Z,54.19
2022-09-23T06:59:23.240Z,54.92
2022-09-23T07:01:53.789Z,53.57
2022-09-23T07:04:24.982Z,52.27
2022-09-23T07:06:54.517Z,49.57
2022-09-23T07:09:21.414Z,49.08
2022-09-23T07:11:48.256Z,50.02
2022-09-23T07:14:15.791Z,47.92
2022-09-23T07:16:43.632Z,48.50
2022-09-23T07:19:18.130Z,46.88
2022-09-23T07:21:53.972Z,46.79
2022-09-23T07:24:40.756Z,46.84
2022-09-23T07:27:21.961Z,47.74
2022-09-23T07:29:56.487Z,46.59
2022-09-23T07:32:48.107Z,48.20
2022-09-23T07:36:03.104Z,48.78
2022-09-23T07:38:50.723Z,49.09
2022-09-23T07:41:24.093Z,48.05
2022-09-23T07:43:53.402Z,48.41
2022-09-23T07:46:29.014Z,49.33
2022-09-23T07:48:57.406Z,49.38
2022-09-23T07:51:29.053Z,49.71
2022-09-23T07:54:06.363Z,51.46
2022-09-23T07:56:54.227Z,51.61
2022-09-23T07:59:45.958Z,53.28
2022-09-23T08:02:13.356Z,53.04
2022-09-23T08:04:53.127Z,53.45
2022-09-23T08:07:28.424Z,53.48
2022-09-23T08:10:06.362Z,57.58
2022-09-23T08:12:47.977Z,64.02
2022-09-23T08:15:17.665Z,64.56
2022-09-23T08:17:44.693Z,65.54
2022-09-23T08:20:11.871Z,65.58
2022-09-23T08:22:38.860Z,65.70
2022-09-23T08:25:10.118Z,63.91
2022-09-23T08:27:37.215Z,64.02
2022-09-23T08:30:05.334Z,64.36
2022-09-23T08:32:32.205Z,62.18
2022-09-23T08:35:01.600Z,62.52
2022-09-23T08:37:28.496Z,63.86
2022-09-23T08:39:55.533Z,62.57
2022-09-23T08:42:33.444Z,64.63
2022-09-23T08:45:10.075Z,65.84
2022-09-23T08:47:55.137Z,65.07
2022-09-23T08:50:39.798Z,65.34
2022-09-23T08:53:21.200Z,64.00
2022-09-23T08:55:54.900Z,61.50
2022-09-23T08:58:43.764Z,62.28
2022-09-23T09:01:26.209Z,61.58
2022-09-23T09:03:57.508Z,61.44
2022-09-23T09:06:41.879Z,59.60
2022-09-23T09:09:26.908Z,59.71
2022-09-23T09:12:02.919Z,60.32
2022-09-23T09:14:43.149Z,58.97
2022-09-23T09:17:19.238Z,59.80
2022-09-23T09:19:58.233Z,58.27
2022-09-23T09:22:47.055Z,56.60
2022-09-23T09:25:43.597Z,55.05
2022-09-23T09:28:18.730Z,55.84
2022-09-23T09:30:56.382Z,51.56
2022-09-23T09:33:31.537Z,49.98
2022-09-23T09:36:23.242Z,50.84
2022-09-23T09:38:50.394Z,52.14
2022-09-23T09:41:18.739Z,49.57
2022-09-23T09:43:47.538Z,49.83
2022-09-23T09:46:36.504Z,46.81
2022-09-23T09:49:13.962Z,49.64
2022-09-23T09:51:41.030Z,46.08
2022-09-23T09:54:22.672Z,45.67
2022-09-23T09:56:50.717Z,51.40
2022-09-23T09:59:27.089Z,48.92
2022-09-23T10:02:21.963Z,45.74
2022-09-23T10:04:59.764Z,42.23
2022-09-23T10:07:31.227Z,39.75
2022-09-23T10:10:28.793Z,41.27
2022-09-23T10:13:15.429Z,43.34
2022-09-23T10:15:48.340Z,46.17
2022-09-23T10:18:53.500Z,43.56
2022-09-23T10:22:02.994Z,42.01
2022-09-23T10:25:13.805Z,43.50
2022-09-23T11:18:37.898Z,37.35
2022-09-23T11:21:33.759Z,35.19
2022-09-23T11:50:48.432Z,35.25
2022-09-23T15:44:49.598Z,55.53
2022-09-23T15:47:53.244Z,55.70
2022-09-23T15:50:29.731Z,54.20
2022-09-23T15:52:59.572Z,54.00
2022-09-23T15:55:38.593Z,54.60
2022-09-23T16:04:13.020Z,55.67
2022-09-23T16:11:03.775Z,56.98
2022-09-23T16:13:45.522Z,58.30
2022-09-23T16:16:14.156Z,57.76
2022-09-23T16:18:47.451Z,58.10
2022-09-23T16:21:24.600Z,58.53
2022-09-23T16:23:53.230Z,59.01
2022-09-23T16:26:25.558Z,60.48
2022-09-23T16:28:57.528Z,59.54
2022-09-23T16:31:30.898Z,59.73
2022-09-23T16:34:03.289Z,61.13
2022-09-23T16:36:38.845Z,60.28
2022-09-23T16:39:19.027Z,60.18
2022-09-23T16:41:51.700Z,61.42
2022-09-23T16:44:20.937Z,61.78
2022-09-23T16:46:47.942Z,60.99
2022-09-23T16:49:20.676Z,62.44
2022-09-23T16:53:21.911Z,62.53
2022-09-23T16:59:53.272Z,63.56
2022-09-23T17:02:25.319Z,65.25
2022-09-23T17:04:53.927Z,64.21
2022-09-23T17:07:26.023Z,66.92
2022-09-23T17:09:55.167Z,66.46
2022-09-23T17:12:45.337Z,73.41
2022-09-23T17:15:27.301Z,76.52
2022-09-23T17:17:54.337Z,78.92
2022-09-23T17:20:27.016Z,82.53
2022-09-23T17:22:58.100Z,84.29
2022-09-23T17:25:38.557Z,84.99
2022-09-23T17:28:20.311Z,86.20
2022-09-23T17:31:09.436Z,85.12
2022-09-23T17:36:42.488Z,85.29
2022-09-23T17:39:09.510Z,86.90
2022-09-23T17:42:52.909Z,88.01
2022-09-23T17:45:43.103Z,91.43
2022-09-23T17:48:17.574Z,93.04
2022-09-23T17:50:54.421Z,92.24
2022-09-23T17:53:21.712Z,92.44
2022-09-23T17:55:55.986Z,93.64
2022-09-23T17:58:26.068Z,94.38
2022-09-23T18:00:54.828Z,95.44
2022-09-23T18:03:26.634Z,95.68
2022-09-23T18:06:05.287Z,94.40
2022-09-23T18:08:47.090Z,94.44
2022-09-23T18:11:47.700Z,94.45
2022-09-23T18:14:55.787Z,94.14
2022-09-23T18:17:27.534Z,95.06
2022-09-23T18:26:38.364Z,94.80
2022-09-23T18:29:35.860Z,96.16
2022-09-23T18:32:34.300Z,98.12
2022-09-23T18:35:15.715Z,98.04
2022-09-23T18:38:06.588Z,96.87
2022-09-23T18:40:33.923Z,96.73
2022-09-23T18:43:01.555Z,95.97
2022-09-23T18:45:28.825Z,96.20
2022-09-23T18:48:13.044Z,96.20
2022-09-23T18:52:02.584Z,96.48
2022-09-23T18:54:56.563Z,96.39
2022-09-23T18:57:33.575Z,97.04
2022-09-23T19:01:06.714Z,98.93
2022-09-23T19:03:45.639Z,98.77
2022-09-23T19:06:25.623Z,97.39
2022-09-23T19:09:27.550Z,96.17
2022-09-23T19:12:46.198Z,95.04
2022-09-23T19:16:38.139Z,93.69
2022-09-23T19:19:08.068Z,93.49
2022-09-23T19:21:44.994Z,92.61
2022-09-23T19:24:16.307Z,93.26
2022-09-23T19:26:44.180Z,92.90
2022-09-23T19:29:15.708Z,91.21
2022-09-23T19:35:12.599Z,97.10
2022-09-23T19:37:54.432Z,96.65
2022-09-23T19:41:18.328Z,97.80
2022-09-23T19:48:27.110Z,96.03
2022-09-23T19:51:40.133Z,96.21
2022-09-23T19:54:10.544Z,96.60
2022-09-23T19:56:41.423Z,96.21
2022-09-23T19:59:12.424Z,95.40
2022-09-23T20:01:44.858Z,94.41
2022-09-23T20:04:13.742Z,95.17
2022-09-23T20:06:43.344Z,96.17
2022-09-23T20:09:14.129Z,96.44
2022-09-23T20:11:41.222Z,98.25
2022-09-23T20:14:11.624Z,99.70
2022-09-23T20:16:41.793Z,99.61
2022-09-23T20:19:12.877Z,100.00
2022-09-23T20:21:46.169Z,100.00
2022-09-23T20:24:13.436Z,100.00
2022-09-23T20:26:40.560Z,99.97
2022-09-23T20:29:07.593Z,100.00
2022-09-23T20:31:34.669Z,99.23
2022-09-23T20:34:02.578Z,98.85
2022-09-23T20:36:31.366Z,98.24
2022-09-23T20:39:01.126Z,98.75
2022-09-23T20:41:29.775Z,98.49
2022-09-23T20:43:58.218Z,98.03
2022-09-23T20:46:25.477Z,98.92
2022-09-23T20:48:53.000Z,99.85
2022-09-23T20:51:20.752Z,98.16
2022-09-23T20:53:50.883Z,98.98
2022-09-23T20:56:18.623Z,98.89
2022-09-23T20:58:46.327Z,99.19
2022-09-23T21:01:13.344Z,98.15
2022-09-23T21:03:44.015Z,97.43
2022-09-23T21:06:12.887Z,98.02
2022-09-23T21:08:41.115Z,98.61
2022-09-23T21:11:12.588Z,100.00
2022-09-23T21:13:39.495Z,100.00
2022-09-23T21:16:10.409Z,100.00
2022-09-23T21:18:38.607Z,100.00
2022-09-23T21:21:06.576Z,100.00
2022-09-23T21:23:36.941Z,100.00
2022-09-23T21:26:06.395Z,100.00
2022-09-23T21:28:38.611Z,100.00
2022-09-23T21:31:10.206Z,100.00
2022-09-23T21:33:38.011Z,100.00
2022-09-23T21:36:07.349Z,100.00
2022-09-23T21:38:35.238Z,100.00
2022-09-23T21:41:06.133Z,100.00
2022-09-23T21:43:37.803Z,100.00
2022-09-23T21:46:12.596Z,100.00
2022-09-23T21:48:42.735Z,100.00
2022-09-23T21:51:14.955Z,100.00
2022-09-23T21:53:44.607Z,100.00
2022-09-23T21:56:20.502Z,100.00
2022-09-23T21:58:51.139Z,100.00
2022-09-23T22:01:22.233Z,100.00
2022-09-23T22:03:51.837Z,100.00
2022-09-23T22:06:22.621Z,100.00
2022-09-23T22:08:53.971Z,100.00
2022-09-23T22:11:23.963Z,100.00
2022-09-23T22:13:52.151Z,100.00
2022-09-23T22:16:18.969Z,100.00
2022-09-23T22:18:45.996Z,100.00
2022-09-23T22:21:12.707Z,100.00
2022-09-23T22:23:39.838Z,100.00
2022-09-23T22:26:06.769Z,100.00
2022-09-23T22:28:33.705Z,100.00
2022-09-23T22:31:02.156Z,100.00
2022-09-23T22:33:28.971Z,100.00
2022-09-23T22:36:01.385Z,100.00
2022-09-23T22:38:28.444Z,100.00
2022-09-23T22:40:55.419Z,100.00
2022-09-23T22:43:25.609Z,100.00
2022-09-23T22:45:52.517Z,100.00
2022-09-23T22:48:20.702Z,100.00
2022-09-23T22:50:47.451Z,100.00
2022-09-23T22:53:14.170Z,100.00
2022-09-23T22:55:41.005Z,100.00
2022-09-23T22:58:30.845Z,100.00
2022-09-23T23:00:56.535Z,100.00
2022-09-23T23:03:25.586Z,100.00
2022-09-23T23:05:52.348Z,100.00
2022-09-23T23:08:19.197Z,100.00
2022-09-23T23:10:46.048Z,100.00
2022-09-23T23:13:13.018Z,100.00
2022-09-23T23:15:40.324Z,100.00
2022-09-23T23:18:07.194Z,100.00
2022-09-23T23:20:35.648Z,100.00
2022-09-23T23:23:02.513Z,100.00
2022-09-23T23:25:29.531Z,100.00
2022-09-23T23:27:57.224Z,100.00
2022-09-23T23:30:24.098Z,100.00
2022-09-23T23:32:51.717Z,100.00
2022-09-23T23:35:18.674Z,100.00
2022-09-23T23:37:46.725Z,100.00
2022-09-23T23:40:14.047Z,100.00
2022-09-23T23:42:40.843Z,100.00
2022-09-23T23:45:08.901Z,100.00
2022-09-23T23:47:35.728Z,100.00
2022-09-23T23:50:02.939Z,100.00
2022-09-23T23:52:29.667Z,100.00
2022-09-23T23:54:57.762Z,100.00
2022-09-23T23:57:24.496Z,100.00
2022-09-23T23:59:51.431Z,100.00
