createdAt,value
2019-06-01T00:01:09.343Z,99.90
2019-06-01T00:03:42.227Z,99.90
2019-06-01T00:06:11.938Z,99.90
2019-06-01T00:08:43.040Z,99.90
2019-06-01T00:11:12.411Z,99.90
2019-06-01T00:13:43.442Z,99.90
2019-06-01T00:16:13.575Z,99.90
2019-06-01T00:18:44.000Z,99.90
2019-06-01T00:21:13.309Z,99.90
2019-06-01T00:23:42.607Z,99.90
2019-06-01T00:26:12.125Z,99.90
2019-06-01T00:28:41.878Z,99.90
2019-06-01T00:31:11.244Z,99.90
2019-06-01T00:33:41.153Z,99.90
2019-06-01T00:36:10.513Z,99.90
2019-06-01T00:38:39.793Z,99.90
2019-06-01T00:41:09.504Z,99.90
2019-06-01T00:43:38.783Z,99.90
2019-06-01T00:46:08.085Z,99.90
2019-06-01T00:48:37.393Z,99.90
2019-06-01T00:51:07.159Z,99.90
2019-06-01T00:53:36.395Z,99.90
2019-06-01T00:56:06.082Z,99.90
2019-06-01T00:58:35.430Z,99.90
2019-06-01T01:01:06.419Z,99.90
2019-06-01T01:03:36.389Z,99.90
2019-06-01T01:06:05.808Z,99.90
2019-06-01T01:08:37.291Z,99.90
2019-06-01T01:11:06.955Z,99.90
2019-06-01T01:13:37.992Z,99.90
2019-06-01T01:16:07.686Z,99.90
2019-06-01T01:18:37.050Z,99.90
2019-06-01T01:21:06.430Z,99.90
2019-06-01T01:23:35.698Z,99.90
2019-06-01T01:26:05.047Z,99.90
2019-06-01T01:28:35.070Z,99.90
2019-06-01T01:31:13.434Z,99.90
2019-06-01T01:33:36.207Z,99.90
2019-06-01T01:36:05.955Z,99.90
2019-06-01T01:38:35.235Z,99.90
2019-06-01T01:41:05.597Z,99.90
2019-06-01T01:43:34.870Z,99.90
2019-06-01T01:46:04.564Z,99.90
2019-06-01T01:48:33.889Z,99.90
2019-06-01T01:51:03.231Z,99.90
2019-06-01T01:53:32.439Z,99.90
2019-06-01T01:56:01.661Z,99.90
2019-06-01T01:58:31.008Z,99.90
2019-06-01T02:01:09.733Z,99.90
2019-06-01T02:03:31.689Z,99.90
2019-06-01T02:06:01.026Z,99.90
2019-06-01T02:08:30.619Z,99.90
2019-06-01T02:11:01.827Z,99.90
2019-06-01T02:13:32.758Z,99.90
2019-06-01T02:16:02.649Z,99.90
2019-06-01T02:18:33.984Z,99.90
2019-06-01T02:21:03.359Z,99.90
2019-06-01T02:23:32.633Z,99.90
2019-06-01T02:26:03.318Z,99.90
2019-06-01T02:28:32.998Z,99.90
2019-06-01T02:31:03.883Z,99.90
2019-06-01T02:33:33.514Z,99.90
2019-06-01T02:36:03.547Z,99.90
2019-06-01T02:38:34.141Z,99.90
2019-06-01T02:41:05.501Z,99.90
2019-06-01T02:43:34.845Z,99.90
2019-06-01T02:46:06.604Z,99.90
2019-06-01T02:48:35.178Z,99.90
2019-06-01T02:51:05.503Z,99.90
2019-06-01T02:53:34.815Z,99.90
2019-06-01T02:56:04.350Z,99.90
2019-06-01T02:58:33.633Z,99.90
2019-06-01T03:01:32.287Z,99.90
2019-06-01T03:04:03.383Z,99.90
2019-06-01T03:06:33.913Z,99.90
2019-06-01T03:09:06.752Z,99.90
2019-06-01T03:11:39.755Z,99.90
2019-06-01T03:14:10.868Z,99.90
2019-06-01T03:16:43.093Z,99.90
2019-06-01T03:19:13.962Z,99.90
2019-06-01T03:21:47.186Z,99.90
2019-06-01T03:24:16.466Z,99.90
2019-06-01T03:26:47.258Z,99.90
2019-06-01T03:29:19.122Z,99.90
2019-06-01T03:31:48.828Z,99.90
2019-06-01T03:34:18.357Z,99.90
2019-06-01T03:36:47.745Z,99.90
2019-06-01T03:39:16.945Z,99.90
2019-06-01T03:41:46.333Z,99.90
2019-06-01T03:44:16.124Z,99.90
2019-06-01T03:46:45.623Z,99.90
2019-06-01T03:49:14.996Z,99.90
2019-06-01T03:51:44.903Z,99.90
2019-06-01T03:54:14.167Z,99.90
2019-06-01T03:56:43.839Z,99.90
2019-06-01T03:59:13.159Z,99.90
2019-06-01T04:01:42.578Z,99.90
2019-06-01T04:04:12.298Z,99.90
2019-06-01T04:06:41.677Z,99.90
2019-06-01T04:09:11.864Z,99.90
2019-06-01T04:11:42.492Z,99.90
2019-06-01T04:14:12.226Z,99.90
2019-06-01T04:16:43.289Z,99.90
2019-06-01T04:19:12.999Z,99.90
2019-06-01T04:21:43.933Z,99.90
2019-06-01T04:24:13.597Z,99.90
2019-06-01T04:26:43.028Z,99.90
2019-06-01T04:29:14.320Z,99.90
2019-06-01T04:31:46.734Z,99.90
2019-06-01T04:34:15.839Z,99.90
2019-06-01T04:36:46.571Z,99.90
2019-06-01T04:39:15.957Z,99.90
2019-06-01T04:41:45.282Z,99.90
2019-06-01T04:44:17.690Z,99.90
2019-06-01T04:46:46.114Z,99.90
2019-06-01T04:49:15.507Z,99.90
2019-06-01T04:51:44.782Z,99.90
2019-06-01T04:54:15.863Z,99.90
2019-06-01T04:56:45.345Z,99.90
2019-06-01T04:59:15.366Z,99.90
2019-06-01T05:01:44.762Z,99.90
2019-06-01T05:04:15.494Z,99.90
2019-06-01T05:06:44.870Z,99.90
2019-06-01T05:09:15.741Z,99.90
2019-06-01T05:11:45.580Z,99.90
2019-06-01T05:14:16.562Z,99.90
2019-06-01T05:16:46.021Z,99.90
2019-06-01T05:19:16.565Z,99.90
2019-06-01T05:21:48.222Z,99.90
2019-06-01T05:24:17.754Z,99.90
2019-06-01T05:26:48.722Z,99.90
2019-06-01T05:29:21.356Z,99.90
2019-06-01T05:31:50.958Z,99.90
2019-06-01T05:34:20.688Z,99.90
2019-06-01T05:36:50.273Z,99.90
2019-06-01T05:39:19.679Z,99.90
2019-06-01T05:41:49.350Z,99.90
2019-06-01T05:44:19.247Z,99.90
2019-06-01T05:46:49.063Z,99.90
2019-06-01T05:49:18.628Z,99.90
2019-06-01T05:51:48.038Z,99.90
2019-06-01T05:54:18.750Z,99.90
2019-06-01T05:56:48.306Z,99.90
2019-06-01T05:59:18.236Z,99.90
2019-06-01T06:01:47.615Z,99.90
2019-06-01T06:04:17.547Z,99.90
2019-06-01T06:06:47.826Z,99.90
2019-06-01T06:09:17.430Z,99.90
2019-06-01T06:11:46.864Z,99.90
2019-06-01T06:14:17.451Z,99.90
2019-06-01T06:16:46.868Z,99.90
2019-06-01T06:19:20.016Z,99.90
2019-06-01T06:21:47.463Z,99.90
2019-06-01T06:24:16.928Z,99.90
2019-06-01T06:26:46.190Z,99.90
2019-06-01T06:29:16.824Z,99.90
2019-06-01T06:31:46.073Z,99.90
2019-06-01T06:34:15.357Z,99.90
2019-06-01T06:36:44.665Z,99.90
2019-06-01T06:39:15.841Z,99.90
2019-06-01T06:41:45.130Z,99.90
2019-06-01T06:44:14.535Z,99.90
2019-06-01T06:46:43.997Z,99.90
2019-06-01T06:49:14.925Z,99.90
2019-06-01T06:51:44.256Z,99.90
2019-06-01T06:54:14.617Z,99.90
2019-06-01T06:56:46.524Z,99.90
2019-06-01T06:59:18.302Z,99.90
2019-06-01T07:01:48.111Z,99.90
2019-06-01T07:04:19.201Z,99.90
2019-06-01T07:06:48.756Z,99.90
2019-06-01T07:09:20.035Z,99.90
2019-06-01T07:11:50.202Z,99.90
2019-06-01T07:14:23.388Z,99.90
2019-06-01T07:16:52.738Z,99.90
2019-06-01T07:19:23.761Z,99.90
2019-06-01T07:21:53.158Z,99.90
2019-06-01T07:24:23.913Z,99.90
2019-06-01T07:26:53.365Z,99.90
2019-06-01T07:29:22.688Z,99.90
2019-06-01T07:31:52.398Z,99.90
2019-06-01T07:34:36.885Z,99.90
2019-06-01T07:36:53.007Z,99.90
2019-06-01T07:39:22.597Z,99.90
2019-06-01T07:41:52.071Z,99.90
2019-06-01T07:44:22.744Z,99.90
2019-06-01T07:46:52.229Z,99.90
2019-06-01T07:49:22.978Z,99.90
2019-06-01T07:51:54.016Z,99.90
2019-06-01T07:54:24.877Z,99.90
2019-06-01T07:56:54.457Z,99.90
2019-06-01T07:59:24.558Z,99.90
2019-06-01T08:01:54.865Z,99.90
2019-06-01T08:04:26.308Z,99.90
2019-06-01T08:06:55.635Z,99.90
2019-06-01T08:09:26.565Z,99.90
2019-06-01T08:11:56.248Z,99.90
2019-06-01T08:14:26.499Z,99.90
2019-06-01T08:16:55.876Z,99.90
2019-06-01T08:19:25.971Z,99.90
2019-06-01T08:21:56.705Z,99.90
2019-06-01T08:24:26.231Z,99.90
2019-06-01T08:26:55.932Z,99.90
2019-06-01T08:29:26.649Z,99.90
2019-06-01T08:31:56.112Z,99.90
2019-06-01T08:34:26.779Z,99.90
2019-06-01T08:36:56.315Z,99.90
2019-06-01T08:39:25.688Z,99.90
2019-06-01T08:41:55.072Z,99.90
2019-06-01T08:44:25.428Z,99.90
2019-06-01T08:46:54.814Z,99.90
2019-06-01T08:49:24.197Z,99.90
2019-06-01T08:51:53.617Z,98.30
2019-06-01T08:54:24.046Z,97.70
2019-06-01T08:56:53.435Z,98.40
2019-06-01T08:59:22.717Z,98.50
2019-06-01T09:01:52.056Z,98.50
2019-06-01T09:04:21.327Z,98.30
2019-06-01T09:06:50.722Z,96.90
2019-06-01T09:09:20.074Z,96.40
2019-06-01T09:11:50.889Z,95.30
2019-06-01T09:14:23.055Z,94.70
2019-06-01T09:16:52.864Z,95.70
2019-06-01T09:19:22.435Z,94.30
2019-06-01T09:21:51.811Z,93.70
2019-06-01T09:24:21.024Z,94.00
2019-06-01T09:26:50.307Z,93.90
2019-06-01T09:29:19.812Z,93.10
2019-06-01T09:31:51.127Z,91.90
2019-06-01T09:34:21.339Z,92.00
2019-06-01T09:36:50.894Z,91.50
2019-06-01T09:39:20.266Z,91.30
2019-06-01T09:41:49.541Z,90.70
2019-06-01T09:44:18.870Z,89.80
2019-06-01T09:46:48.146Z,91.10
2019-06-01T09:49:17.510Z,91.00
2019-06-01T09:51:46.975Z,90.70
2019-06-01T09:54:16.364Z,90.80
2019-06-01T09:56:45.637Z,90.90
2019-06-01T09:59:14.934Z,90.60
2019-06-01T10:01:44.233Z,88.70
2019-06-01T10:04:13.528Z,87.00
2019-06-01T10:06:42.900Z,88.10
2019-06-01T10:09:12.162Z,87.70
2019-06-01T10:11:42.352Z,87.90
2019-06-01T10:14:11.679Z,88.40
2019-06-01T10:16:43.322Z,89.00
2019-06-01T10:19:12.531Z,89.70
2019-06-01T10:21:42.254Z,87.50
2019-06-01T10:24:12.180Z,86.60
2019-06-01T10:26:41.848Z,87.60
2019-06-01T10:29:11.596Z,88.40
2019-06-01T10:31:41.586Z,87.20
2019-06-01T10:34:11.019Z,86.50
2019-06-01T10:36:40.307Z,87.20
2019-06-01T10:39:09.618Z,88.00
2019-06-01T10:41:39.659Z,88.30
2019-06-01T10:44:08.940Z,89.20
2019-06-01T10:46:38.205Z,88.60
2019-06-01T10:49:08.613Z,90.10
2019-06-01T10:51:38.749Z,90.90
2019-06-01T10:54:08.018Z,86.20
2019-06-01T10:56:38.495Z,86.60
2019-06-01T10:59:08.026Z,82.60
2019-06-01T11:01:37.877Z,85.70
2019-06-01T11:04:08.111Z,83.90
2019-06-01T11:06:43.400Z,87.80
2019-06-01T11:09:09.213Z,84.70
2019-06-01T11:11:39.106Z,86.10
2019-06-01T11:14:08.513Z,86.90
2019-06-01T11:16:39.208Z,82.40
2019-06-01T11:19:08.663Z,83.70
2019-06-01T11:21:37.975Z,84.40
2019-06-01T11:24:07.285Z,83.40
2019-06-01T11:26:37.610Z,82.20
2019-06-01T11:29:07.649Z,83.30
2019-06-01T11:31:38.317Z,83.90
2019-06-01T11:34:07.674Z,83.80
2019-06-01T11:36:54.116Z,85.00
2019-06-01T11:39:08.202Z,84.60
2019-06-01T11:41:38.470Z,85.90
2019-06-01T11:44:07.783Z,86.30
2019-06-01T11:46:37.058Z,86.40
2019-06-01T11:49:06.534Z,87.10
2019-06-01T11:51:36.893Z,86.20
2019-06-01T11:54:06.247Z,88.10
2019-06-01T11:56:35.574Z,87.80
2019-06-01T11:59:05.039Z,87.40
2019-06-01T12:01:35.549Z,87.40
2019-06-01T12:04:05.048Z,87.30
2019-06-01T12:06:35.619Z,86.70
2019-06-01T12:09:07.349Z,86.30
2019-06-01T12:11:37.798Z,86.40
2019-06-01T12:14:07.202Z,85.70
2019-06-01T12:16:36.562Z,85.80
2019-06-01T12:19:07.029Z,87.10
2019-06-01T12:21:37.074Z,88.10
2019-06-01T12:24:06.533Z,87.80
2019-06-01T12:26:37.186Z,87.10
2019-06-01T12:29:06.626Z,87.20
2019-06-01T12:31:35.971Z,87.80
2019-06-01T12:34:05.454Z,84.60
2019-06-01T12:36:34.774Z,85.50
2019-06-01T12:39:05.768Z,86.50
2019-06-01T12:41:39.598Z,86.30
2019-06-01T12:44:12.863Z,84.30
2019-06-01T12:46:43.702Z,84.80
2019-06-01T12:49:13.106Z,86.70
2019-06-01T12:51:42.637Z,86.50
2019-06-01T12:54:11.887Z,86.30
2019-06-01T12:56:44.726Z,87.50
2019-06-01T12:59:14.213Z,87.70
2019-06-01T13:01:43.583Z,88.40
2019-06-01T13:04:12.895Z,88.00
2019-06-01T13:06:42.624Z,89.60
2019-06-01T13:09:11.987Z,90.10
2019-06-01T13:11:41.379Z,89.90
2019-06-01T13:14:10.696Z,90.40
2019-06-01T13:16:42.947Z,90.50
2019-06-01T13:19:11.131Z,90.60
2019-06-01T13:21:43.195Z,90.70
2019-06-01T13:24:12.535Z,91.00
2019-06-01T13:26:41.887Z,88.60
2019-06-01T13:29:11.232Z,90.50
2019-06-01T13:31:41.938Z,89.10
2019-06-01T13:34:11.596Z,88.90
2019-06-01T13:36:42.505Z,90.00
2019-06-01T13:39:12.998Z,90.20
2019-06-01T13:41:42.999Z,90.50
2019-06-01T13:44:12.263Z,89.10
2019-06-01T13:46:41.645Z,88.20
2019-06-01T13:49:10.987Z,89.60
2019-06-01T13:51:40.259Z,88.00
2019-06-01T13:54:11.880Z,85.20
2019-06-01T13:56:41.043Z,85.50
2019-06-01T13:59:10.239Z,85.70
2019-06-01T14:01:39.495Z,87.00
2019-06-01T14:04:08.691Z,87.50
2019-06-01T14:06:37.987Z,87.40
2019-06-01T14:09:08.094Z,86.60
2019-06-01T14:11:37.355Z,87.30
2019-06-01T14:14:06.640Z,87.70
2019-06-01T14:16:36.026Z,89.10
2019-06-01T14:19:06.866Z,88.30
2019-06-01T14:21:36.472Z,89.50
2019-06-01T14:24:06.039Z,90.40
2019-06-01T14:26:35.446Z,90.90
2019-06-01T14:29:04.867Z,91.50
2019-06-01T14:31:34.741Z,91.30
2019-06-01T14:34:04.099Z,91.30
2019-06-01T14:36:33.431Z,91.80
2019-06-01T14:39:02.777Z,91.40
2019-06-01T14:41:32.063Z,91.40
2019-06-01T14:44:01.491Z,91.30
2019-06-01T14:46:30.837Z,91.20
2019-06-01T14:49:02.502Z,91.30
2019-06-01T14:51:31.793Z,91.20
2019-06-01T14:54:01.169Z,91.60
2019-06-01T14:56:30.505Z,92.00
2019-06-01T14:59:02.066Z,92.00
2019-06-01T15:01:32.885Z,92.20
2019-06-01T15:04:03.215Z,92.40
2019-06-01T15:06:32.593Z,92.80
2019-06-01T15:09:18.057Z,92.70
2019-06-01T15:11:36.882Z,92.90
2019-06-01T15:14:06.277Z,93.30
2019-06-01T15:16:35.470Z,92.80
2019-06-01T15:19:04.771Z,92.60
2019-06-01T15:21:34.539Z,93.20
2019-06-01T15:24:03.998Z,92.60
2019-06-01T15:26:33.365Z,92.20
2019-06-01T15:29:03.191Z,91.80
2019-06-01T15:31:36.928Z,91.10
2019-06-01T15:34:08.560Z,91.80
2019-06-01T15:36:39.532Z,91.90
2019-06-01T15:39:23.612Z,91.60
2019-06-01T15:41:40.238Z,92.20
2019-06-01T15:44:11.897Z,92.20
2019-06-01T15:46:41.200Z,91.90
2019-06-01T15:49:10.449Z,91.80
2019-06-01T15:51:39.793Z,91.10
2019-06-01T15:54:09.119Z,91.90
2019-06-01T15:56:38.331Z,92.60
2019-06-01T15:59:07.751Z,92.40
2019-06-01T16:01:36.966Z,92.40
2019-06-01T16:04:06.283Z,91.60
2019-06-01T16:06:35.603Z,92.30
2019-06-01T16:09:06.502Z,92.70
2019-06-01T16:11:35.895Z,92.70
2019-06-01T16:14:05.422Z,92.80
2019-06-01T16:16:34.711Z,93.00
2019-06-01T16:19:07.681Z,93.20
2019-06-01T16:21:43.182Z,93.20
2019-06-01T16:24:25.189Z,93.50
2019-06-01T16:26:56.656Z,93.60
2019-06-01T16:29:26.003Z,93.50
2019-06-01T16:31:56.525Z,93.40
2019-06-01T16:34:25.967Z,93.60
2019-06-01T16:36:55.361Z,93.90
2019-06-01T16:39:24.694Z,94.20
2019-06-01T16:41:55.449Z,93.10
2019-06-01T16:44:24.839Z,93.50
2019-06-01T16:46:54.066Z,93.60
2019-06-01T16:49:27.135Z,94.00
2019-06-01T16:51:56.881Z,94.10
2019-06-01T16:54:26.624Z,94.10
2019-06-01T16:56:56.028Z,94.10
2019-06-01T16:59:25.392Z,94.60
2019-06-01T17:01:54.767Z,94.60
2019-06-01T17:04:24.046Z,94.80
2019-06-01T17:06:53.254Z,95.10
2019-06-01T17:09:22.467Z,95.70
2019-06-01T17:11:51.830Z,95.80
2019-06-01T17:14:21.114Z,96.20
2019-06-01T17:16:50.354Z,96.40
2019-06-01T17:19:19.643Z,96.90
2019-06-01T17:21:48.939Z,97.30
2019-06-01T17:24:18.169Z,97.60
2019-06-01T17:26:47.605Z,98.20
2019-06-01T17:29:16.976Z,98.40
2019-06-01T17:31:54.550Z,98.70
2019-06-01T17:34:17.242Z,99.10
2019-06-01T17:36:46.804Z,99.30
2019-06-01T17:39:16.220Z,99.50
2019-06-01T17:41:45.660Z,99.70
2019-06-01T17:44:15.015Z,99.80
2019-06-01T17:46:53.350Z,99.80
2019-06-01T17:49:15.831Z,99.90
2019-06-01T17:51:45.218Z,99.90
2019-06-01T17:54:14.502Z,99.90
2019-06-01T17:56:43.954Z,99.90
2019-06-01T17:59:13.323Z,99.90
2019-06-01T18:01:42.913Z,99.90
2019-06-01T18:05:14.304Z,99.90
2019-06-01T18:07:35.186Z,99.90
2019-06-01T18:10:08.289Z,99.90
2019-06-01T18:13:12.708Z,99.90
2019-06-01T18:15:44.528Z,99.90
2019-06-01T18:18:14.075Z,99.90
2019-06-01T18:20:43.640Z,99.90
2019-06-01T18:23:13.484Z,99.90
2019-06-01T18:25:43.318Z,99.90
2019-06-01T18:28:18.586Z,99.90
2019-06-01T18:30:44.068Z,99.90
2019-06-01T18:33:13.795Z,99.90
2019-06-01T18:35:43.663Z,99.90
2019-06-01T18:38:14.748Z,99.90
2019-06-01T18:40:44.363Z,99.90
2019-06-01T18:43:17.489Z,99.90
2019-06-01T18:45:47.922Z,99.90
2019-06-01T18:48:18.772Z,99.90
2019-06-01T18:50:48.691Z,99.90
2019-06-01T18:53:18.191Z,99.90
2019-06-01T18:55:47.601Z,99.90
2019-06-01T18:58:17.074Z,99.90
2019-06-01T19:00:46.410Z,99.90
2019-06-01T19:03:16.186Z,99.90
2019-06-01T19:05:45.607Z,99.90
2019-06-01T19:08:16.135Z,99.90
2019-06-01T19:10:46.796Z,99.90
2019-06-01T19:13:17.183Z,99.90
2019-06-01T19:15:46.891Z,99.90
2019-06-01T19:18:17.017Z,99.90
2019-06-01T19:20:47.017Z,99.90
2019-06-01T19:23:21.025Z,99.90
2019-06-01T19:25:47.667Z,99.90
2019-06-01T19:28:17.701Z,99.90
2019-06-01T19:30:47.422Z,99.90
2019-06-01T19:33:19.312Z,99.90
2019-06-01T19:35:48.718Z,99.90
2019-06-01T19:38:20.181Z,99.90
2019-06-01T19:40:49.614Z,99.90
2019-06-01T19:43:19.035Z,99.90
2019-06-01T19:45:48.489Z,99.90
2019-06-01T19:48:18.848Z,99.90
2019-06-01T19:50:48.582Z,99.90
2019-06-01T19:53:18.918Z,99.90
2019-06-01T19:55:48.828Z,99.90
2019-06-01T19:58:19.484Z,99.90
2019-06-01T20:00:49.023Z,99.90
2019-06-01T20:03:21.638Z,99.90
2019-06-01T20:05:49.601Z,99.90
2019-06-01T20:08:19.021Z,99.90
2019-06-01T20:10:48.581Z,99.90
2019-06-01T20:13:19.277Z,99.90
2019-06-01T20:15:48.809Z,99.90
2019-06-01T20:18:19.065Z,99.90
2019-06-01T20:20:49.179Z,99.90
2019-06-01T20:23:19.569Z,99.90
2019-06-01T20:25:49.379Z,99.90
2019-06-01T20:28:19.786Z,99.90
2019-06-01T20:30:49.504Z,99.90
2019-06-01T20:33:20.288Z,99.90
2019-06-01T20:35:50.212Z,99.90
2019-06-01T20:38:20.551Z,99.90
2019-06-01T20:40:50.494Z,99.90
2019-06-01T20:43:20.850Z,99.90
2019-06-01T20:45:50.837Z,99.90
2019-06-01T20:48:20.942Z,99.90
2019-06-01T20:50:50.915Z,99.90
2019-06-01T20:53:21.111Z,99.90
2019-06-01T20:55:50.575Z,99.90
2019-06-01T20:58:22.888Z,99.90
2019-06-01T21:00:51.603Z,99.90
2019-06-01T21:03:21.941Z,99.90
2019-06-01T21:05:51.801Z,99.90
2019-06-01T21:08:22.461Z,99.90
2019-06-01T21:10:52.245Z,99.90
2019-06-01T21:13:22.279Z,99.90
2019-06-01T21:15:51.768Z,99.90
2019-06-01T21:18:22.575Z,99.90
2019-06-01T21:20:52.009Z,99.90
2019-06-01T21:23:22.547Z,99.90
2019-06-01T21:25:52.451Z,99.90
2019-06-01T21:28:22.532Z,99.90
2019-06-01T21:30:52.813Z,99.90
2019-06-01T21:33:25.885Z,99.90
2019-06-01T21:35:53.241Z,99.90
2019-06-01T21:38:25.753Z,99.90
2019-06-01T21:40:55.588Z,99.90
2019-06-01T21:43:34.854Z,99.90
2019-06-01T21:45:56.231Z,99.90
2019-06-01T21:48:25.915Z,99.90
2019-06-01T21:50:55.329Z,99.90
2019-06-01T21:53:24.853Z,99.90
2019-06-01T21:55:54.313Z,99.90
2019-06-01T21:58:24.557Z,99.90
2019-06-01T22:00:54.409Z,99.90
2019-06-01T22:03:25.483Z,99.90
2019-06-01T22:05:55.022Z,99.90
2019-06-01T22:08:25.356Z,99.90
2019-06-01T22:10:55.042Z,99.90
2019-06-01T22:13:27.578Z,99.90
2019-06-01T22:15:57.679Z,99.90
2019-06-01T22:18:27.943Z,99.90
2019-06-01T22:20:58.323Z,99.90
2019-06-01T22:23:28.154Z,99.90
2019-06-01T22:26:01.124Z,99.90
2019-06-01T22:28:30.578Z,99.90
2019-06-01T22:31:00.629Z,99.90
2019-06-01T22:33:30.040Z,99.90
2019-06-01T22:35:59.489Z,99.90
2019-06-01T22:38:28.941Z,99.90
2019-06-01T22:40:58.343Z,99.90
2019-06-01T22:43:45.119Z,99.90
2019-06-01T22:45:58.806Z,99.90
2019-06-01T22:48:29.140Z,99.90
2019-06-01T22:50:58.965Z,99.90
2019-06-01T22:53:28.849Z,99.90
2019-06-01T22:55:58.324Z,99.90
2019-06-01T22:58:27.684Z,99.90
2019-06-01T23:00:57.444Z,99.90
2019-06-01T23:03:27.977Z,99.90
2019-06-01T23:05:57.551Z,99.90
2019-06-01T23:08:27.394Z,99.90
2019-06-01T23:10:56.787Z,99.90
2019-06-01T23:13:26.261Z,99.90
2019-06-01T23:15:55.732Z,99.90
2019-06-01T23:18:25.658Z,99.90
2019-06-01T23:20:55.249Z,99.90
2019-06-01T23:23:25.910Z,99.90
2019-06-01T23:25:55.676Z,99.90
2019-06-01T23:28:26.211Z,99.90
2019-06-01T23:30:55.538Z,99.90
2019-06-01T23:33:25.086Z,99.90
2019-06-01T23:35:54.472Z,99.90
2019-06-01T23:38:24.536Z,99.90
2019-06-01T23:40:54.026Z,99.90
2019-06-01T23:43:24.458Z,99.90
2019-06-01T23:45:54.245Z,99.90
2019-06-01T23:48:25.007Z,99.90
2019-06-01T23:50:54.430Z,99.90
2019-06-01T23:53:23.839Z,99.90
2019-06-01T23:55:53.248Z,99.90
2019-06-01T23:58:23.917Z,99.90
