createdAt,value
2022-08-17T00:00:44.136Z,99.90
2022-08-17T00:03:10.075Z,99.90
2022-08-17T00:05:43.672Z,99.90
2022-08-17T00:08:12.724Z,99.90
2022-08-17T00:10:40.884Z,99.90
2022-08-17T00:13:19.007Z,99.90
2022-08-17T00:15:48.011Z,99.90
2022-08-17T00:18:58.152Z,99.90
2022-08-17T00:21:10.463Z,99.90
2022-08-17T00:23:39.753Z,99.90
2022-08-17T00:26:16.092Z,99.90
2022-08-17T00:29:05.047Z,99.90
2022-08-17T00:31:33.586Z,99.90
2022-08-17T00:34:01.542Z,99.90
2022-08-17T00:36:31.349Z,99.90
2022-08-17T00:38:59.890Z,99.90
2022-08-17T00:41:29.476Z,99.90
2022-08-17T00:44:01.530Z,99.90
2022-08-17T00:46:31.700Z,99.90
2022-08-17T00:49:00.951Z,99.90
2022-08-17T00:51:34.411Z,99.90
2022-08-17T00:54:07.900Z,99.90
2022-08-17T00:56:40.752Z,99.90
2022-08-17T00:59:10.104Z,99.90
2022-08-17T01:01:40.137Z,99.90
2022-08-17T01:04:09.706Z,99.90
2022-08-17T01:06:41.029Z,99.90
2022-08-17T01:09:09.625Z,99.90
2022-08-17T01:11:40.606Z,99.90
2022-08-17T01:14:08.936Z,99.90
2022-08-17T01:16:38.350Z,99.90
2022-08-17T01:19:12.034Z,99.90
2022-08-17T01:21:47.925Z,99.90
2022-08-17T01:24:18.006Z,99.90
2022-08-17T01:26:47.123Z,99.90
2022-08-17T01:29:17.497Z,99.90
2022-08-17T01:31:50.713Z,99.90
2022-08-17T01:34:19.473Z,99.90
2022-08-17T01:36:50.794Z,99.90
2022-08-17T01:39:25.484Z,99.90
2022-08-17T01:42:01.664Z,99.90
2022-08-17T01:44:29.641Z,99.90
2022-08-17T01:46:57.782Z,99.90
2022-08-17T01:49:28.297Z,99.90
2022-08-17T01:51:56.904Z,99.90
2022-08-17T01:54:27.542Z,99.90
2022-08-17T01:56:55.568Z,99.90
2022-08-17T01:59:23.779Z,99.90
2022-08-17T02:01:53.120Z,99.90
2022-08-17T02:04:21.496Z,99.90
2022-08-17T02:06:53.573Z,99.90
2022-08-17T02:09:26.098Z,99.90
2022-08-17T02:12:37.155Z,99.90
2022-08-17T02:14:52.019Z,99.90
2022-08-17T02:17:21.480Z,99.90
2022-08-17T02:19:49.565Z,99.90
2022-08-17T02:22:19.395Z,99.90
2022-08-17T02:24:58.170Z,99.90
2022-08-17T02:27:31.343Z,99.90
2022-08-17T02:29:59.432Z,99.90
2022-08-17T02:32:28.826Z,99.90
2022-08-17T02:34:57.489Z,99.90
2022-08-17T02:37:25.869Z,99.90
2022-08-17T02:39:54.229Z,99.90
2022-08-17T02:42:28.504Z,99.90
2022-08-17T02:44:57.964Z,99.90
2022-08-17T02:47:26.807Z,99.90
2022-08-17T02:49:55.776Z,99.90
2022-08-17T02:52:43.162Z,99.90
2022-08-17T02:55:14.562Z,99.90
2022-08-17T02:57:42.813Z,99.90
2022-08-17T03:00:16.429Z,99.90
2022-08-17T03:02:45.544Z,99.90
2022-08-17T03:05:15.561Z,99.90
2022-08-17T03:07:43.641Z,99.90
2022-08-17T03:10:12.991Z,99.90
2022-08-17T03:12:43.320Z,99.90
2022-08-17T03:15:17.522Z,99.90
2022-08-17T03:17:46.247Z,99.90
2022-08-17T03:20:16.097Z,99.90
2022-08-17T03:22:53.637Z,99.90
2022-08-17T03:25:25.111Z,99.90
2022-08-17T03:27:53.560Z,99.90
2022-08-17T03:30:24.062Z,99.90
2022-08-17T03:33:02.315Z,99.90
2022-08-17T03:35:32.559Z,99.90
2022-08-17T03:38:01.485Z,99.90
2022-08-17T03:40:34.536Z,99.90
2022-08-17T03:43:23.391Z,99.90
2022-08-17T03:46:27.343Z,99.90
2022-08-17T03:49:14.922Z,99.90
2022-08-17T03:52:00.867Z,99.90
2022-08-17T03:54:47.187Z,99.90
2022-08-17T03:57:15.233Z,99.90
2022-08-17T03:59:43.241Z,99.90
2022-08-17T04:02:20.709Z,99.90
2022-08-17T04:04:50.813Z,99.90
2022-08-17T04:07:19.482Z,99.90
2022-08-17T04:09:47.790Z,99.90
2022-08-17T04:12:17.216Z,99.90
2022-08-17T04:14:52.977Z,99.90
2022-08-17T04:17:26.916Z,99.90
2022-08-17T04:19:58.351Z,99.90
2022-08-17T04:22:30.689Z,99.90
2022-08-17T04:25:04.670Z,99.90
2022-08-17T04:27:33.135Z,99.90
2022-08-17T04:30:01.289Z,99.90
2022-08-17T04:33:05.087Z,99.90
2022-08-17T04:35:20.990Z,99.90
2022-08-17T04:37:49.163Z,99.90
2022-08-17T04:40:35.239Z,99.90
2022-08-17T04:43:05.301Z,99.90
2022-08-17T04:45:35.603Z,99.90
2022-08-17T04:48:05.599Z,99.90
2022-08-17T04:50:35.892Z,99.90
2022-08-17T04:53:04.090Z,99.90
2022-08-17T04:55:32.273Z,99.90
2022-08-17T04:58:00.299Z,99.90
2022-08-17T05:00:28.326Z,99.90
2022-08-17T05:02:57.165Z,99.90
2022-08-17T05:05:28.619Z,99.90
2022-08-17T05:07:59.808Z,99.90
2022-08-17T05:10:30.950Z,99.90
2022-08-17T05:13:00.225Z,99.90
2022-08-17T05:15:28.946Z,99.90
2022-08-17T05:18:01.532Z,99.90
2022-08-17T05:20:30.950Z,99.90
2022-08-17T05:23:01.661Z,99.90
2022-08-17T05:25:34.406Z,99.90
2022-08-17T05:28:02.896Z,99.90
2022-08-17T05:30:31.103Z,99.90
2022-08-17T05:33:00.708Z,99.90
2022-08-17T05:35:32.081Z,99.90
2022-08-17T05:38:00.935Z,99.90
2022-08-17T05:40:32.690Z,99.90
2022-08-17T05:43:09.722Z,99.90
2022-08-17T05:45:54.841Z,99.90
2022-08-17T05:48:39.549Z,99.90
2022-08-17T05:51:42.822Z,99.90
2022-08-17T05:54:22.954Z,99.90
2022-08-17T05:57:07.411Z,99.90
2022-08-17T05:59:45.895Z,99.90
2022-08-17T06:02:22.392Z,99.90
2022-08-17T06:05:06.653Z,99.90
2022-08-17T06:07:47.070Z,99.90
2022-08-17T06:10:23.916Z,99.90
2022-08-17T06:13:00.965Z,99.90
2022-08-17T06:15:34.507Z,99.90
2022-08-17T06:18:07.814Z,99.90
2022-08-17T06:20:44.794Z,99.90
2022-08-17T06:23:18.264Z,99.90
2022-08-17T06:25:50.483Z,99.90
2022-08-17T06:28:26.848Z,99.90
2022-08-17T06:31:01.345Z,99.90
2022-08-17T06:33:36.359Z,99.90
2022-08-17T06:36:16.071Z,99.90
2022-08-17T06:38:54.785Z,99.90
2022-08-17T06:41:31.541Z,99.90
2022-08-17T06:44:43.452Z,99.90
2022-08-17T06:47:09.017Z,99.90
2022-08-17T06:49:44.612Z,99.90
2022-08-17T06:52:45.291Z,99.90
2022-08-17T06:55:17.866Z,99.90
2022-08-17T06:57:51.681Z,99.90
2022-08-17T07:00:23.876Z,99.90
2022-08-17T07:02:57.700Z,99.90
2022-08-17T07:05:32.214Z,99.90
2022-08-17T07:08:05.475Z,99.90
2022-08-17T07:10:41.133Z,99.90
2022-08-17T07:13:22.862Z,99.90
2022-08-17T07:15:57.089Z,99.90
2022-08-17T07:18:33.071Z,99.90
2022-08-17T07:21:17.490Z,99.90
2022-08-17T07:24:01.671Z,99.90
2022-08-17T07:26:31.081Z,99.90
2022-08-17T07:29:02.318Z,99.90
2022-08-17T07:31:33.648Z,99.90
2022-08-17T07:34:08.662Z,99.90
2022-08-17T07:36:36.678Z,99.90
2022-08-17T07:39:06.077Z,99.90
2022-08-17T07:41:57.995Z,99.90
2022-08-17T07:44:28.060Z,99.90
2022-08-17T07:47:14.509Z,99.90
2022-08-17T07:49:46.104Z,99.90
2022-08-17T07:52:51.274Z,99.90
2022-08-17T07:55:30.297Z,99.90
2022-08-17T07:58:00.602Z,99.90
2022-08-17T08:00:32.111Z,99.90
2022-08-17T08:03:04.785Z,99.90
2022-08-17T08:05:50.692Z,99.90
2022-08-17T08:08:32.275Z,99.90
2022-08-17T08:11:08.064Z,99.90
2022-08-17T08:13:42.607Z,98.80
2022-08-17T08:16:22.601Z,99.90
2022-08-17T08:18:54.424Z,99.90
2022-08-17T08:21:34.187Z,99.90
2022-08-17T08:24:30.099Z,99.90
2022-08-17T08:27:09.137Z,98.80
2022-08-17T08:29:47.323Z,97.60
2022-08-17T08:32:23.929Z,97.80
2022-08-17T08:35:04.505Z,98.50
2022-08-17T08:37:43.679Z,97.50
2022-08-17T08:40:29.848Z,97.10
2022-08-17T08:43:04.340Z,95.50
2022-08-17T08:45:41.626Z,95.80
2022-08-17T08:48:46.275Z,96.20
2022-08-17T08:51:16.419Z,95.10
2022-08-17T08:53:54.491Z,95.80
2022-08-17T08:56:32.135Z,94.10
2022-08-17T08:59:07.632Z,95.40
2022-08-17T09:01:51.340Z,93.70
2022-08-17T09:04:55.933Z,94.90
2022-08-17T09:07:36.493Z,95.10
2022-08-17T09:10:11.806Z,94.40
2022-08-17T09:12:47.912Z,93.40
2022-08-17T09:15:20.260Z,93.80
2022-08-17T09:18:21.419Z,94.60
2022-08-17T09:20:50.365Z,94.30
2022-08-17T09:23:26.509Z,93.40
2022-08-17T09:26:01.510Z,93.60
2022-08-17T09:28:34.937Z,94.00
2022-08-17T09:31:08.450Z,94.10
2022-08-17T09:33:43.423Z,94.30
2022-08-17T09:36:15.796Z,94.60
2022-08-17T09:39:00.484Z,92.80
2022-08-17T09:41:35.679Z,93.70
2022-08-17T09:44:22.935Z,90.70
2022-08-17T09:46:56.888Z,92.50
2022-08-17T09:49:32.497Z,91.20
2022-08-17T09:52:06.642Z,93.50
2022-08-17T09:54:39.904Z,92.00
2022-08-17T09:57:31.426Z,93.20
2022-08-17T10:00:15.816Z,92.40
2022-08-17T10:03:01.514Z,91.90
2022-08-17T10:05:37.858Z,91.60
2022-08-17T10:08:16.579Z,92.20
2022-08-17T10:11:05.586Z,92.40
2022-08-17T10:13:41.103Z,92.40
2022-08-17T10:16:27.328Z,92.10
2022-08-17T10:19:05.909Z,92.10
2022-08-17T10:22:00.829Z,92.00
2022-08-17T10:25:20.879Z,91.00
2022-08-17T10:27:44.969Z,90.80
2022-08-17T10:30:18.025Z,90.80
2022-08-17T10:32:52.279Z,90.40
2022-08-17T10:35:46.027Z,89.40
2022-08-17T10:38:36.464Z,90.60
2022-08-17T10:41:18.951Z,89.50
2022-08-17T10:44:38.828Z,88.00
2022-08-17T10:47:08.301Z,87.30
2022-08-17T10:49:37.997Z,84.70
2022-08-17T10:52:45.094Z,87.50
2022-08-17T10:55:17.810Z,86.00
2022-08-17T10:57:46.742Z,84.60
2022-08-17T11:00:35.264Z,87.90
2022-08-17T11:03:16.201Z,86.30
2022-08-17T11:05:58.868Z,87.90
2022-08-17T11:08:56.944Z,85.50
2022-08-17T11:11:47.415Z,84.70
2022-08-17T11:14:28.266Z,87.20
2022-08-17T11:17:16.254Z,84.00
2022-08-17T11:20:13.531Z,82.20
2022-08-17T11:23:11.627Z,84.60
2022-08-17T11:25:43.721Z,81.60
2022-08-17T11:28:19.239Z,83.60
2022-08-17T11:30:51.850Z,84.00
2022-08-17T11:33:56.448Z,84.00
2022-08-17T11:36:48.979Z,83.40
2022-08-17T11:39:40.801Z,83.20
2022-08-17T11:42:26.447Z,79.90
2022-08-17T11:44:58.813Z,80.50
2022-08-17T11:48:16.147Z,82.20
2022-08-17T11:51:06.241Z,79.20
2022-08-17T11:54:32.913Z,78.60
2022-08-17T11:56:56.697Z,76.90
2022-08-17T11:59:59.103Z,77.90
2022-08-17T12:02:35.100Z,75.00
2022-08-17T12:05:27.195Z,74.50
2022-08-17T12:08:07.391Z,75.40
2022-08-17T12:10:39.506Z,75.40
2022-08-17T12:13:11.892Z,76.60
2022-08-17T12:15:49.513Z,77.60
2022-08-17T12:18:22.298Z,73.10
2022-08-17T12:21:06.316Z,77.00
2022-08-17T12:23:42.047Z,78.80
2022-08-17T12:26:19.419Z,78.90
2022-08-17T12:28:49.752Z,76.80
2022-08-17T12:31:22.814Z,77.50
2022-08-17T12:33:51.761Z,76.30
2022-08-17T12:36:24.683Z,74.50
2022-08-17T12:39:12.865Z,74.30
2022-08-17T12:41:44.668Z,73.60
2022-08-17T12:44:16.182Z,76.00
2022-08-17T12:46:55.445Z,75.00
2022-08-17T12:49:35.489Z,71.80
2022-08-17T12:52:12.935Z,76.50
2022-08-17T12:54:47.491Z,72.10
2022-08-17T12:57:18.845Z,74.40
2022-08-17T12:59:51.215Z,74.00
2022-08-17T13:02:29.270Z,72.70
2022-08-17T13:04:59.410Z,72.40
2022-08-17T13:07:29.706Z,72.50
2022-08-17T13:09:57.593Z,76.40
2022-08-17T13:12:31.998Z,74.70
2022-08-17T13:15:00.656Z,75.00
2022-08-17T13:17:34.666Z,74.20
2022-08-17T13:20:04.647Z,74.90
2022-08-17T13:22:33.425Z,72.80
2022-08-17T13:25:05.443Z,76.70
2022-08-17T13:27:34.458Z,73.70
2022-08-17T13:30:06.277Z,76.60
2022-08-17T13:32:39.893Z,72.90
2022-08-17T13:35:39.064Z,74.50
2022-08-17T13:38:10.801Z,73.40
2022-08-17T13:40:42.609Z,74.30
2022-08-17T13:43:11.955Z,73.00
2022-08-17T13:45:52.987Z,72.50
2022-08-17T13:48:27.157Z,73.00
2022-08-17T13:51:12.613Z,70.90
2022-08-17T13:53:53.381Z,72.30
2022-08-17T13:56:54.266Z,73.10
2022-08-17T13:59:52.681Z,68.60
2022-08-17T14:02:26.108Z,70.30
2022-08-17T14:05:00.464Z,70.80
2022-08-17T14:07:33.664Z,69.40
2022-08-17T14:10:06.116Z,71.10
2022-08-17T14:12:36.180Z,71.40
2022-08-17T14:15:05.628Z,71.00
2022-08-17T14:17:38.102Z,72.40
2022-08-17T14:20:10.681Z,68.40
2022-08-17T14:22:41.703Z,70.90
2022-08-17T14:25:10.523Z,72.00
2022-08-17T14:27:53.229Z,67.60
2022-08-17T14:30:24.242Z,71.90
2022-08-17T14:32:52.703Z,71.40
2022-08-17T14:35:23.814Z,70.80
2022-08-17T14:37:52.648Z,71.10
2022-08-17T14:40:22.604Z,70.90
2022-08-17T14:42:51.419Z,73.50
2022-08-17T14:45:31.838Z,72.10
2022-08-17T14:48:03.933Z,70.20
2022-08-17T14:50:35.350Z,70.60
2022-08-17T14:53:04.724Z,70.10
2022-08-17T14:55:33.395Z,69.40
2022-08-17T14:58:01.408Z,67.80
2022-08-17T15:00:29.412Z,69.30
2022-08-17T15:03:00.200Z,69.70
2022-08-17T15:05:36.481Z,69.10
2022-08-17T15:08:05.506Z,71.40
2022-08-17T15:10:34.055Z,72.70
2022-08-17T15:13:02.309Z,72.30
2022-08-17T15:15:30.872Z,72.10
2022-08-17T15:17:59.688Z,74.50
2022-08-17T15:20:30.061Z,70.10
2022-08-17T15:22:59.698Z,75.20
2022-08-17T15:25:30.094Z,74.10
2022-08-17T15:27:58.764Z,69.60
2022-08-17T15:30:30.112Z,72.20
2022-08-17T15:32:58.779Z,71.00
2022-08-17T15:35:29.902Z,73.10
2022-08-17T15:38:08.053Z,73.00
2022-08-17T15:40:41.129Z,73.90
2022-08-17T15:43:11.897Z,73.90
2022-08-17T15:45:40.589Z,74.20
2022-08-17T15:48:08.913Z,74.90
2022-08-17T15:50:37.063Z,77.00
2022-08-17T15:53:06.292Z,76.20
2022-08-17T15:55:36.587Z,73.20
2022-08-17T15:58:04.725Z,76.10
2022-08-17T16:00:50.426Z,80.80
2022-08-17T16:04:01.622Z,80.70
2022-08-17T16:06:09.169Z,83.00
2022-08-17T16:08:43.585Z,83.60
2022-08-17T16:11:12.166Z,84.70
2022-08-17T16:13:40.705Z,87.10
2022-08-17T16:16:09.431Z,87.70
2022-08-17T16:18:38.825Z,88.90
2022-08-17T16:21:29.726Z,90.30
2022-08-17T16:24:03.891Z,91.70
2022-08-17T16:26:34.568Z,92.20
2022-08-17T16:29:06.206Z,91.70
2022-08-17T16:31:34.381Z,92.40
2022-08-17T16:34:16.971Z,93.10
2022-08-17T16:36:53.679Z,93.70
2022-08-17T16:39:27.083Z,94.00
2022-08-17T16:41:55.971Z,94.50
2022-08-17T16:44:24.779Z,94.60
2022-08-17T16:46:53.386Z,95.10
2022-08-17T16:49:35.992Z,95.30
2022-08-17T16:52:09.895Z,95.60
2022-08-17T16:54:41.834Z,96.10
2022-08-17T16:57:09.834Z,96.10
2022-08-17T16:59:40.298Z,95.80
2022-08-17T17:02:11.592Z,96.00
2022-08-17T17:04:45.101Z,96.50
2022-08-17T17:07:33.725Z,96.70
2022-08-17T17:10:08.614Z,97.20
2022-08-17T17:13:03.015Z,97.90
2022-08-17T17:15:32.460Z,98.90
2022-08-17T17:18:07.117Z,98.90
2022-08-17T17:20:43.736Z,99.30
2022-08-17T17:23:19.192Z,99.40
2022-08-17T17:26:00.524Z,99.70
2022-08-17T17:28:38.269Z,99.00
2022-08-17T17:31:14.009Z,99.10
2022-08-17T17:33:47.756Z,99.50
2022-08-17T17:36:26.032Z,99.60
2022-08-17T17:38:56.983Z,99.60
2022-08-17T17:41:30.997Z,99.90
2022-08-17T17:44:03.516Z,99.90
2022-08-17T17:46:35.147Z,99.90
2022-08-17T17:49:03.064Z,99.90
2022-08-17T17:52:06.525Z,99.90
2022-08-17T17:54:45.549Z,99.90
2022-08-17T17:57:22.270Z,99.90
2022-08-17T17:59:58.176Z,99.90
2022-08-17T18:02:51.427Z,99.90
2022-08-17T18:05:47.842Z,99.90
2022-08-17T18:08:32.226Z,99.90
2022-08-17T18:11:13.952Z,99.90
2022-08-17T18:13:56.624Z,99.90
2022-08-17T18:16:28.421Z,99.90
2022-08-17T18:19:00.814Z,99.90
2022-08-17T18:21:35.904Z,99.90
2022-08-17T18:24:06.329Z,99.90
2022-08-17T18:26:45.404Z,99.90
2022-08-17T18:29:35.786Z,99.90
2022-08-17T18:32:31.194Z,99.90
2022-08-17T18:35:02.057Z,99.90
2022-08-17T18:37:44.825Z,99.90
2022-08-17T18:40:45.070Z,99.90
2022-08-17T18:43:24.335Z,99.90
2022-08-17T18:45:55.903Z,99.90
2022-08-17T18:48:33.014Z,99.90
2022-08-17T18:51:21.416Z,99.90
2022-08-17T18:54:21.252Z,99.90
2022-08-17T18:56:54.638Z,99.90
2022-08-17T18:59:38.652Z,99.90
2022-08-17T19:02:38.745Z,99.90
2022-08-17T19:05:13.329Z,99.90
2022-08-17T19:07:43.560Z,99.90
2022-08-17T19:10:24.871Z,99.90
2022-08-17T19:13:00.759Z,99.90
2022-08-17T19:15:34.042Z,99.90
2022-08-17T19:18:06.742Z,99.90
2022-08-17T19:20:38.617Z,99.90
2022-08-17T19:23:13.153Z,99.90
2022-08-17T19:25:47.486Z,99.90
2022-08-17T19:28:22.960Z,99.90
2022-08-17T19:30:56.320Z,99.90
2022-08-17T19:33:26.406Z,99.90
2022-08-17T19:36:04.122Z,99.90
2022-08-17T19:38:43.123Z,99.90
2022-08-17T19:41:20.202Z,99.90
2022-08-17T19:44:27.788Z,99.90
2022-08-17T19:47:11.712Z,99.90
2022-08-17T19:49:53.282Z,99.90
2022-08-17T19:52:39.273Z,99.90
2022-08-17T19:55:20.290Z,99.90
2022-08-17T19:57:57.066Z,99.90
2022-08-17T20:00:25.548Z,99.90
2022-08-17T20:02:57.324Z,99.90
2022-08-17T20:05:40.534Z,99.90
2022-08-17T20:08:24.079Z,99.90
2022-08-17T20:10:56.303Z,99.90
2022-08-17T20:13:33.684Z,99.90
2022-08-17T20:16:03.268Z,99.90
2022-08-17T20:18:43.959Z,99.90
2022-08-17T20:21:20.546Z,99.90
2022-08-17T20:23:54.659Z,99.90
2022-08-17T20:26:27.171Z,99.90
2022-08-17T20:29:37.232Z,99.90
2022-08-17T20:32:23.522Z,99.90
2022-08-17T20:35:04.288Z,99.90
2022-08-17T20:37:35.575Z,99.90
2022-08-17T20:40:20.409Z,99.90
2022-08-17T20:42:48.656Z,99.90
2022-08-17T20:46:08.826Z,99.90
2022-08-17T20:48:41.201Z,99.90
2022-08-17T20:51:25.902Z,99.90
2022-08-17T20:54:29.286Z,99.90
2022-08-17T20:57:01.267Z,99.90
2022-08-17T21:00:17.182Z,99.90
2022-08-17T21:02:46.687Z,99.90
2022-08-17T21:05:57.374Z,99.90
2022-08-17T21:08:31.428Z,99.90
2022-08-17T21:11:02.361Z,99.90
2022-08-17T21:14:01.739Z,99.90
2022-08-17T21:16:41.710Z,99.90
2022-08-17T21:19:22.904Z,99.90
2022-08-17T21:22:04.759Z,99.90
2022-08-17T21:24:44.524Z,99.90
2022-08-17T21:27:27.126Z,99.90
2022-08-17T21:30:17.130Z,99.90
2022-08-17T21:33:18.008Z,99.90
2022-08-17T21:35:52.328Z,99.90
2022-08-17T21:38:22.990Z,99.90
2022-08-17T21:40:53.179Z,99.90
2022-08-17T21:43:26.406Z,99.90
2022-08-17T21:46:23.238Z,99.90
2022-08-17T21:48:54.458Z,99.90
2022-08-17T21:51:27.437Z,99.90
2022-08-17T21:53:59.216Z,99.90
2022-08-17T21:56:32.018Z,99.90
2022-08-17T21:59:05.224Z,99.90
2022-08-17T22:01:35.853Z,99.90
2022-08-17T22:04:08.620Z,99.90
2022-08-17T22:06:40.744Z,99.90
2022-08-17T22:09:16.029Z,99.90
2022-08-17T22:11:56.514Z,99.90
2022-08-17T22:14:52.533Z,99.90
2022-08-17T22:17:20.253Z,99.90
2022-08-17T22:19:52.154Z,99.90
2022-08-17T22:22:56.841Z,99.90
2022-08-17T22:25:26.377Z,99.90
2022-08-17T22:27:57.545Z,99.90
2022-08-17T22:30:34.734Z,99.90
2022-08-17T22:33:23.485Z,99.90
2022-08-17T22:36:10.372Z,99.90
2022-08-17T22:38:39.102Z,99.90
2022-08-17T22:41:34.738Z,99.90
2022-08-17T22:44:14.023Z,99.90
2022-08-17T22:46:54.415Z,99.90
2022-08-17T22:49:26.560Z,99.90
2022-08-17T22:52:02.262Z,99.90
2022-08-17T22:54:48.297Z,99.90
2022-08-17T22:57:37.271Z,99.90
2022-08-17T23:00:07.277Z,99.90
2022-08-17T23:02:39.187Z,99.90
2022-08-17T23:05:24.024Z,99.90
2022-08-17T23:07:53.515Z,99.90
2022-08-17T23:10:21.477Z,99.90
2022-08-17T23:12:49.438Z,99.90
2022-08-17T23:15:19.657Z,99.90
2022-08-17T23:17:49.043Z,99.90
2022-08-17T23:20:17.548Z,99.90
2022-08-17T23:22:52.794Z,99.90
2022-08-17T23:25:27.989Z,99.90
2022-08-17T23:27:57.350Z,99.90
2022-08-17T23:30:25.503Z,99.90
2022-08-17T23:32:56.467Z,99.90
2022-08-17T23:35:40.166Z,99.90
2022-08-17T23:38:10.336Z,99.90
2022-08-17T23:40:44.765Z,99.90
2022-08-17T23:43:23.536Z,99.90
2022-08-17T23:45:53.748Z,99.90
2022-08-17T23:48:34.921Z,99.90
2022-08-17T23:51:03.999Z,99.90
2022-08-17T23:53:36.232Z,99.90
2022-08-17T23:56:10.361Z,99.90
2022-08-17T23:58:39.377Z,99.90
