createdAt,value
2023-04-27T00:01:20.944Z,1.36
2023-04-27T00:03:48.579Z,1.33
2023-04-27T00:06:16.409Z,1.28
2023-04-27T00:08:43.877Z,1.30
2023-04-27T00:11:11.769Z,1.29
2023-04-27T00:13:39.202Z,1.23
2023-04-27T00:16:07.219Z,1.10
2023-04-27T00:18:34.753Z,1.10
2023-04-27T00:21:02.711Z,1.08
2023-04-27T00:23:30.077Z,1.02
2023-04-27T00:25:57.864Z,0.94
2023-04-27T00:28:25.260Z,0.92
2023-04-27T00:30:54.986Z,0.92
2023-04-27T00:33:22.460Z,0.82
2023-04-27T00:35:50.318Z,0.80
2023-04-27T00:38:17.674Z,0.83
2023-04-27T00:40:45.686Z,0.77
2023-04-27T00:43:13.274Z,0.73
2023-04-27T00:45:46.181Z,0.77
2023-04-27T00:48:13.824Z,0.77
2023-04-27T00:50:41.940Z,0.74
2023-04-27T00:53:09.289Z,0.68
2023-04-27T00:55:36.929Z,0.71
2023-04-27T00:58:04.289Z,0.67
2023-04-27T01:00:32.456Z,0.65
2023-04-27T01:03:01.643Z,0.54
2023-04-27T01:05:31.233Z,0.48
2023-04-27T01:08:00.173Z,0.40
2023-04-27T01:10:28.685Z,0.42
2023-04-27T01:12:56.172Z,0.36
2023-04-27T01:15:24.037Z,0.37
2023-04-27T01:17:58.516Z,0.35
2023-04-27T01:20:30.558Z,0.34
2023-04-27T01:22:58.664Z,0.34
2023-04-27T01:25:26.641Z,0.30
2023-04-27T01:27:54.729Z,0.30
2023-04-27T01:30:25.526Z,0.25
2023-04-27T01:32:52.986Z,0.26
2023-04-27T01:35:20.855Z,0.26
2023-04-27T01:37:48.192Z,0.24
2023-04-27T01:40:18.828Z,0.21
2023-04-27T01:42:46.284Z,0.19
2023-04-27T01:45:14.059Z,0.21
2023-04-27T01:47:41.658Z,0.22
2023-04-27T01:50:09.553Z,0.10
2023-04-27T01:52:37.088Z,0.15
2023-04-27T01:55:05.207Z,0.11
2023-04-27T01:57:32.987Z,0.14
2023-04-27T02:00:01.666Z,0.13
2023-04-27T02:02:48.266Z,0.12
2023-04-27T02:05:16.192Z,0.03
2023-04-27T02:07:43.569Z,0.07
2023-04-27T02:10:11.803Z,0.08
2023-04-27T02:12:39.333Z,0.07
2023-04-27T02:15:09.297Z,0.08
2023-04-27T02:17:36.795Z,0.05
2023-04-27T02:20:07.280Z,0.04
2023-04-27T02:22:34.648Z,0.04
2023-04-27T02:25:03.340Z,0.01
2023-04-27T02:27:30.729Z,0.02
2023-04-27T02:29:59.105Z,0.00
2023-04-27T02:32:27.451Z,-0.09
2023-04-27T02:34:56.979Z,-0.01
2023-04-27T02:37:25.718Z,-0.03
2023-04-27T02:39:53.629Z,0.06
2023-04-27T02:42:21.310Z,0.05
2023-04-27T02:44:49.019Z,0.04
2023-04-27T02:47:17.301Z,0.02
2023-04-27T02:49:45.079Z,0.06
2023-04-27T02:52:12.343Z,0.04
2023-04-27T02:54:40.128Z,0.05
2023-04-27T02:57:07.630Z,-0.04
2023-04-27T02:59:35.370Z,-0.01
2023-04-27T03:02:02.859Z,0.04
2023-04-27T03:04:30.739Z,0.03
2023-04-27T03:06:58.339Z,0.00
2023-04-27T03:09:26.089Z,0.02
2023-04-27T03:11:53.473Z,0.06
2023-04-27T03:14:21.568Z,0.05
2023-04-27T03:16:49.209Z,0.06
2023-04-27T03:19:16.982Z,0.01
2023-04-27T03:21:44.210Z,-0.05
2023-04-27T03:24:11.947Z,-0.08
2023-04-27T03:26:39.380Z,-0.10
2023-04-27T03:29:06.972Z,-0.14
2023-04-27T03:31:34.448Z,-0.06
2023-04-27T03:34:02.443Z,-0.12
2023-04-27T03:36:29.916Z,-0.08
2023-04-27T03:38:57.545Z,-0.07
2023-04-27T03:41:26.027Z,-0.07
2023-04-27T03:43:54.014Z,-0.07
2023-04-27T03:46:21.698Z,-0.13
2023-04-27T03:48:50.081Z,-0.05
2023-04-27T03:51:18.559Z,-0.05
2023-04-27T03:53:47.600Z,-0.07
2023-04-27T03:56:15.054Z,0.03
2023-04-27T03:58:42.908Z,0.08
2023-04-27T04:01:19.254Z,0.18
2023-04-27T04:03:48.506Z,0.18
2023-04-27T04:06:16.321Z,0.18
2023-04-27T04:08:43.988Z,0.33
2023-04-27T04:11:12.074Z,0.40
2023-04-27T04:13:40.091Z,0.55
2023-04-27T04:16:09.685Z,0.67
2023-04-27T04:18:37.580Z,0.73
2023-04-27T04:21:06.680Z,0.74
2023-04-27T04:23:34.469Z,0.94
2023-04-27T04:26:03.638Z,1.00
2023-04-27T04:28:35.292Z,1.08
2023-04-27T04:31:03.098Z,1.10
2023-04-27T04:33:31.479Z,1.12
2023-04-27T04:35:59.027Z,1.19
2023-04-27T04:38:26.993Z,1.23
2023-04-27T04:40:54.960Z,1.29
2023-04-27T04:43:22.766Z,1.40
2023-04-27T04:45:50.086Z,1.58
2023-04-27T04:48:20.031Z,1.68
2023-04-27T04:50:47.344Z,1.92
2023-04-27T04:53:14.883Z,2.10
2023-04-27T04:55:42.687Z,2.23
2023-04-27T04:58:10.899Z,2.43
2023-04-27T05:00:38.315Z,2.63
2023-04-27T05:03:07.815Z,2.92
2023-04-27T05:05:35.234Z,3.05
2023-04-27T05:08:02.852Z,3.39
2023-04-27T05:10:30.199Z,3.73
2023-04-27T05:12:58.143Z,4.15
2023-04-27T05:15:25.402Z,4.41
2023-04-27T05:17:54.294Z,4.64
2023-04-27T05:20:21.590Z,4.90
2023-04-27T05:22:48.989Z,5.18
2023-04-27T05:25:16.288Z,5.47
2023-04-27T05:27:43.874Z,5.76
2023-04-27T05:30:11.681Z,5.80
2023-04-27T05:32:39.683Z,6.06
2023-04-27T05:35:07.649Z,6.51
2023-04-27T05:37:35.214Z,6.73
2023-04-27T05:40:02.645Z,7.01
2023-04-27T05:42:30.262Z,7.30
2023-04-27T05:44:57.661Z,7.66
2023-04-27T05:47:25.691Z,7.96
2023-04-27T05:49:53.401Z,8.29
2023-04-27T05:52:22.104Z,8.73
2023-04-27T05:54:50.639Z,8.77
2023-04-27T05:57:18.439Z,8.87
2023-04-27T05:59:45.802Z,8.93
2023-04-27T06:02:13.579Z,9.03
2023-04-27T06:04:41.402Z,9.40
2023-04-27T06:07:10.415Z,9.29
2023-04-27T06:09:38.334Z,9.50
2023-04-27T06:12:06.926Z,9.42
2023-04-27T06:14:36.038Z,9.41
2023-04-27T06:17:04.508Z,9.83
2023-04-27T06:19:32.084Z,9.93
2023-04-27T06:21:59.947Z,10.02
2023-04-27T06:24:27.897Z,10.01
2023-04-27T06:26:55.595Z,9.99
2023-04-27T06:29:23.017Z,10.00
2023-04-27T06:31:51.019Z,10.17
2023-04-27T06:34:18.310Z,10.27
2023-04-27T06:36:45.999Z,10.23
2023-04-27T06:39:14.183Z,10.07
2023-04-27T06:41:42.197Z,10.20
2023-04-27T06:44:19.313Z,9.93
2023-04-27T06:46:46.983Z,10.13
2023-04-27T06:49:14.735Z,10.38
2023-04-27T06:51:42.872Z,10.24
2023-04-27T06:54:10.110Z,10.35
2023-04-27T06:56:37.840Z,10.42
2023-04-27T06:59:05.302Z,10.75
2023-04-27T07:01:32.888Z,10.84
2023-04-27T07:04:00.467Z,10.97
2023-04-27T07:06:28.942Z,11.32
2023-04-27T07:08:56.252Z,11.26
2023-04-27T07:11:23.972Z,11.13
2023-04-27T07:13:51.430Z,10.79
2023-04-27T07:16:19.447Z,10.92
2023-04-27T07:18:46.724Z,10.88
2023-04-27T07:21:14.600Z,10.94
2023-04-27T07:23:42.923Z,11.02
2023-04-27T07:26:10.757Z,11.21
2023-04-27T07:28:39.775Z,11.24
2023-04-27T07:31:07.666Z,11.14
2023-04-27T07:33:35.293Z,11.18
2023-04-27T07:36:03.220Z,11.15
2023-04-27T07:38:31.418Z,11.07
2023-04-27T07:41:01.970Z,11.30
2023-04-27T07:43:29.790Z,11.26
2023-04-27T07:45:58.773Z,11.08
2023-04-27T07:48:26.295Z,11.10
2023-04-27T07:50:54.057Z,11.17
2023-04-27T07:53:21.683Z,11.50
2023-04-27T07:55:49.273Z,11.50
2023-04-27T07:58:16.732Z,11.01
2023-04-27T08:00:44.415Z,10.76
2023-04-27T08:03:12.235Z,10.48
2023-04-27T08:05:40.322Z,9.95
2023-04-27T08:08:08.024Z,9.87
2023-04-27T08:10:35.949Z,9.78
2023-04-27T08:13:03.152Z,9.49
2023-04-27T08:15:31.171Z,9.51
2023-04-27T08:17:58.745Z,9.68
2023-04-27T08:20:26.376Z,9.83
2023-04-27T08:22:54.133Z,10.16
2023-04-27T08:25:21.701Z,10.43
2023-04-27T08:27:49.021Z,10.72
2023-04-27T08:30:17.504Z,10.99
2023-04-27T08:32:44.908Z,11.06
2023-04-27T08:35:13.392Z,10.98
2023-04-27T08:37:40.794Z,10.82
2023-04-27T08:40:10.013Z,10.63
2023-04-27T08:42:37.708Z,10.30
2023-04-27T08:45:08.670Z,10.10
2023-04-27T08:47:42.633Z,10.10
2023-04-27T08:50:11.896Z,9.92
2023-04-27T08:52:39.471Z,9.62
2023-04-27T08:55:08.691Z,9.88
2023-04-27T08:57:36.157Z,10.14
2023-04-27T09:00:16.951Z,10.44
2023-04-27T09:02:48.363Z,10.27
2023-04-27T09:05:20.382Z,10.17
2023-04-27T09:08:02.450Z,9.86
2023-04-27T09:10:30.555Z,9.65
2023-04-27T09:13:01.649Z,9.48
2023-04-27T09:15:29.567Z,9.83
2023-04-27T09:17:57.642Z,10.52
2023-04-27T09:20:27.458Z,10.46
2023-04-27T09:22:55.835Z,10.10
2023-04-27T09:25:30.305Z,9.90
2023-04-27T09:27:58.809Z,9.84
2023-04-27T09:30:27.568Z,9.70
2023-04-27T09:33:02.255Z,10.01
2023-04-27T09:35:32.424Z,10.32
2023-04-27T09:38:01.054Z,10.75
2023-04-27T09:40:31.471Z,10.82
2023-04-27T09:43:01.885Z,10.66
2023-04-27T09:45:29.955Z,10.29
2023-04-27T09:47:58.517Z,9.93
2023-04-27T09:50:26.381Z,9.65
2023-04-27T09:52:53.660Z,9.40
2023-04-27T09:55:42.629Z,9.20
2023-04-27T09:58:28.613Z,9.15
2023-04-27T10:01:35.248Z,8.97
2023-04-27T10:04:22.961Z,8.94
2023-04-27T10:07:02.205Z,8.92
2023-04-27T10:09:41.463Z,9.01
2023-04-27T10:12:28.510Z,9.06
2023-04-27T10:14:57.856Z,9.20
2023-04-27T10:17:30.982Z,9.19
2023-04-27T10:20:07.676Z,9.27
2023-04-27T10:22:54.314Z,9.23
2023-04-27T10:25:23.463Z,9.32
2023-04-27T10:27:53.884Z,9.47
2023-04-27T10:30:26.285Z,9.69
2023-04-27T10:32:58.597Z,9.91
2023-04-27T10:35:37.466Z,10.02
2023-04-27T10:38:10.672Z,9.87
2023-04-27T10:40:38.826Z,9.67
2023-04-27T10:43:14.243Z,9.44
2023-04-27T10:45:42.792Z,9.37
2023-04-27T10:48:14.664Z,9.30
2023-04-27T10:50:42.808Z,9.26
2023-04-27T10:53:10.990Z,9.24
2023-04-27T10:55:38.491Z,9.25
2023-04-27T10:58:06.377Z,9.24
2023-04-27T11:00:39.095Z,9.21
2023-04-27T11:03:14.943Z,9.20
2023-04-27T11:05:43.283Z,9.23
2023-04-27T11:08:15.970Z,9.33
2023-04-27T11:10:45.372Z,9.44
2023-04-27T11:13:21.578Z,9.55
2023-04-27T11:15:49.117Z,9.55
2023-04-27T11:18:22.237Z,9.62
2023-04-27T11:20:51.939Z,9.80
2023-04-27T11:23:30.683Z,9.97
2023-04-27T11:25:58.413Z,10.08
2023-04-27T11:28:26.364Z,10.00
2023-04-27T11:31:00.247Z,9.99
2023-04-27T11:33:28.601Z,10.07
2023-04-27T11:35:56.835Z,9.94
2023-04-27T11:38:24.993Z,10.17
2023-04-27T11:41:06.619Z,10.16
2023-04-27T11:43:35.383Z,10.02
2023-04-27T11:46:04.626Z,9.94
2023-04-27T11:48:32.595Z,9.93
2023-04-27T11:51:01.567Z,9.91
2023-04-27T11:53:33.744Z,10.06
2023-04-27T11:56:05.950Z,10.10
2023-04-27T11:58:35.476Z,10.10
2023-04-27T12:01:04.582Z,9.89
2023-04-27T12:03:33.337Z,9.79
2023-04-27T12:06:15.943Z,9.79
2023-04-27T12:08:48.840Z,9.60
2023-04-27T12:11:16.519Z,9.64
2023-04-27T12:13:44.242Z,9.58
2023-04-27T12:16:11.572Z,9.60
2023-04-27T12:18:39.200Z,9.68
2023-04-27T12:21:08.522Z,9.70
2023-04-27T12:23:37.213Z,9.80
2023-04-27T12:26:04.386Z,9.70
2023-04-27T12:28:32.139Z,9.69
2023-04-27T12:30:59.598Z,9.65
2023-04-27T12:33:27.358Z,9.65
2023-04-27T12:35:54.907Z,9.74
2023-04-27T12:38:22.838Z,9.79
2023-04-27T12:40:50.184Z,9.96
2023-04-27T12:43:17.873Z,10.17
2023-04-27T12:45:45.069Z,10.45
2023-04-27T12:48:12.741Z,10.62
2023-04-27T12:50:40.566Z,10.51
2023-04-27T12:53:08.118Z,10.18
2023-04-27T12:55:37.023Z,9.98
2023-04-27T12:58:05.210Z,9.96
2023-04-27T13:00:32.689Z,10.03
2023-04-27T13:03:00.556Z,10.11
2023-04-27T13:05:30.437Z,9.99
2023-04-27T13:07:59.485Z,10.05
2023-04-27T13:10:26.820Z,9.94
2023-04-27T13:12:54.942Z,10.04
2023-04-27T13:15:22.257Z,10.07
2023-04-27T13:17:49.958Z,10.13
2023-04-27T13:20:17.644Z,10.09
2023-04-27T13:22:45.245Z,10.17
2023-04-27T13:25:12.624Z,10.14
2023-04-27T13:27:40.332Z,10.12
2023-04-27T13:30:08.470Z,9.98
2023-04-27T13:32:36.828Z,10.09
2023-04-27T13:35:05.608Z,10.13
2023-04-27T13:37:33.189Z,10.13
2023-04-27T13:40:00.514Z,10.14
2023-04-27T13:42:29.724Z,10.13
2023-04-27T13:44:57.391Z,9.99
2023-04-27T13:47:25.253Z,9.96
2023-04-27T13:49:52.571Z,9.81
2023-04-27T13:52:20.295Z,9.98
2023-04-27T13:54:47.549Z,10.00
2023-04-27T13:57:15.320Z,9.95
2023-04-27T13:59:42.727Z,9.96
2023-04-27T14:02:10.717Z,9.98
2023-04-27T14:04:38.278Z,10.07
2023-04-27T14:07:06.185Z,10.10
2023-04-27T14:09:33.529Z,10.15
2023-04-27T14:12:01.592Z,10.19
2023-04-27T14:14:29.563Z,10.11
2023-04-27T14:16:57.810Z,10.18
2023-04-27T14:19:25.539Z,10.23
2023-04-27T14:21:53.458Z,10.21
2023-04-27T14:24:20.987Z,10.20
2023-04-27T14:26:49.669Z,10.25
2023-04-27T14:29:20.289Z,10.13
2023-04-27T14:31:48.454Z,10.11
2023-04-27T14:34:15.837Z,10.08
2023-04-27T14:36:43.557Z,9.96
2023-04-27T14:39:10.966Z,9.90
2023-04-27T14:41:38.513Z,9.67
2023-04-27T14:44:07.867Z,9.72
2023-04-27T14:46:35.710Z,9.67
2023-04-27T14:49:03.097Z,9.60
2023-04-27T14:51:32.637Z,9.54
2023-04-27T14:53:59.952Z,9.44
2023-04-27T14:56:27.626Z,9.37
2023-04-27T14:58:55.752Z,9.35
2023-04-27T15:01:23.559Z,9.22
2023-04-27T15:03:54.496Z,9.28
2023-04-27T15:06:24.211Z,9.21
2023-04-27T15:08:51.643Z,9.14
2023-04-27T15:11:19.355Z,9.17
2023-04-27T15:13:47.146Z,9.16
2023-04-27T15:16:14.931Z,9.15
2023-04-27T15:18:42.413Z,9.14
2023-04-27T15:21:10.220Z,9.08
2023-04-27T15:23:37.648Z,9.09
2023-04-27T15:26:05.948Z,9.18
2023-04-27T15:28:34.165Z,9.25
2023-04-27T15:31:01.905Z,9.18
2023-04-27T15:33:29.313Z,9.22
2023-04-27T15:35:57.175Z,9.24
2023-04-27T15:38:24.477Z,9.24
2023-04-27T15:40:52.148Z,9.25
2023-04-27T15:43:19.512Z,9.22
2023-04-27T15:45:47.229Z,9.16
2023-04-27T15:48:14.954Z,9.14
2023-04-27T15:50:42.492Z,9.09
2023-04-27T15:53:09.796Z,9.17
2023-04-27T15:55:37.316Z,9.07
2023-04-27T15:58:04.787Z,9.04
2023-04-27T16:00:32.410Z,8.95
2023-04-27T16:03:00.000Z,9.00
2023-04-27T16:05:28.016Z,9.00
2023-04-27T16:07:55.326Z,8.91
2023-04-27T16:10:23.105Z,8.91
2023-04-27T16:12:50.646Z,8.84
2023-04-27T16:15:18.431Z,9.01
2023-04-27T16:17:45.711Z,9.11
2023-04-27T16:20:14.249Z,9.17
2023-04-27T16:22:41.793Z,9.19
2023-04-27T16:25:12.476Z,9.24
2023-04-27T16:27:40.119Z,9.20
2023-04-27T16:30:08.298Z,9.19
2023-04-27T16:32:36.075Z,9.13
2023-04-27T16:35:03.989Z,9.05
2023-04-27T16:37:31.466Z,8.80
2023-04-27T16:40:06.962Z,8.81
2023-04-27T16:42:34.498Z,8.78
2023-04-27T16:45:02.426Z,8.74
2023-04-27T16:47:31.747Z,8.70
2023-04-27T16:49:59.441Z,8.57
2023-04-27T16:52:26.940Z,8.64
2023-04-27T16:54:54.733Z,8.62
2023-04-27T16:57:22.225Z,8.59
2023-04-27T16:59:50.216Z,8.58
2023-04-27T17:02:24.539Z,8.61
2023-04-27T17:04:54.529Z,8.55
2023-04-27T17:07:21.984Z,8.53
2023-04-27T17:09:49.777Z,8.53
2023-04-27T17:12:17.508Z,8.56
2023-04-27T17:14:45.770Z,8.58
2023-04-27T17:17:13.233Z,8.61
2023-04-27T17:19:41.483Z,8.59
2023-04-27T17:22:11.516Z,8.57
2023-04-27T17:24:39.609Z,8.56
2023-04-27T17:27:06.970Z,8.53
2023-04-27T17:29:34.597Z,8.51
2023-04-27T17:32:02.120Z,8.35
2023-04-27T17:34:29.874Z,8.27
2023-04-27T17:36:57.214Z,8.16
2023-04-27T17:39:25.450Z,8.12
2023-04-27T17:41:52.911Z,8.03
2023-04-27T17:44:21.276Z,7.93
2023-04-27T17:46:50.475Z,7.89
2023-04-27T17:49:19.159Z,7.80
2023-04-27T17:51:47.295Z,7.72
2023-04-27T17:54:14.918Z,7.65
2023-04-27T17:56:42.994Z,7.56
2023-04-27T17:59:10.816Z,7.48
2023-04-27T18:01:38.134Z,7.48
2023-04-27T18:04:07.402Z,7.39
2023-04-27T18:06:34.988Z,7.35
2023-04-27T18:09:03.422Z,7.28
2023-04-27T18:11:30.879Z,7.25
2023-04-27T18:13:58.558Z,7.23
2023-04-27T18:16:26.083Z,7.18
2023-04-27T18:18:53.891Z,7.16
2023-04-27T18:21:21.338Z,7.18
2023-04-27T18:23:49.088Z,7.18
2023-04-27T18:26:16.835Z,7.08
2023-04-27T18:28:44.642Z,7.11
2023-04-27T18:31:18.756Z,7.02
2023-04-27T18:33:46.902Z,7.01
2023-04-27T18:36:14.563Z,6.82
2023-04-27T18:38:42.308Z,6.75
2023-04-27T18:41:09.688Z,6.63
2023-04-27T18:43:37.747Z,6.63
2023-04-27T18:46:05.185Z,6.50
2023-04-27T18:48:33.058Z,6.51
2023-04-27T18:51:00.724Z,6.42
2023-04-27T18:53:28.686Z,6.28
2023-04-27T18:55:56.311Z,6.15
2023-04-27T18:58:24.318Z,6.10
2023-04-27T19:00:51.877Z,5.96
2023-04-27T19:03:20.065Z,5.79
2023-04-27T19:05:48.179Z,5.65
2023-04-27T19:08:15.890Z,5.56
2023-04-27T19:10:43.759Z,5.38
2023-04-27T19:13:11.783Z,5.28
2023-04-27T19:15:39.184Z,5.08
2023-04-27T19:18:11.497Z,4.99
2023-04-27T19:20:40.588Z,4.92
2023-04-27T19:23:09.696Z,4.89
2023-04-27T19:25:37.301Z,4.80
2023-04-27T19:28:05.968Z,4.72
2023-04-27T19:30:33.573Z,4.58
2023-04-27T19:33:01.635Z,4.48
2023-04-27T19:35:29.012Z,4.36
2023-04-27T19:37:56.923Z,4.24
2023-04-27T19:40:24.756Z,4.09
2023-04-27T19:42:52.665Z,4.09
2023-04-27T19:45:20.866Z,4.07
2023-04-27T19:47:49.129Z,4.01
2023-04-27T19:50:17.486Z,3.95
2023-04-27T19:52:45.755Z,3.89
2023-04-27T19:55:13.825Z,3.77
2023-04-27T19:57:41.806Z,3.75
2023-04-27T20:00:11.853Z,3.70
2023-04-27T20:02:42.732Z,3.62
2023-04-27T20:05:10.942Z,3.53
2023-04-27T20:07:38.818Z,3.47
2023-04-27T20:10:06.619Z,3.29
2023-04-27T20:15:05.392Z,3.09
2023-04-27T20:17:33.143Z,2.98
2023-04-27T20:20:01.495Z,2.95
2023-04-27T20:22:29.692Z,2.92
2023-04-27T20:24:59.309Z,2.84
2023-04-27T20:27:27.300Z,2.75
2023-04-27T20:29:54.839Z,2.65
2023-04-27T20:32:22.436Z,2.65
2023-04-27T20:34:49.981Z,2.61
2023-04-27T20:37:17.566Z,2.61
2023-04-27T20:39:44.940Z,2.59
2023-04-27T20:42:15.746Z,2.61
2023-04-27T20:44:45.943Z,2.64
2023-04-27T20:47:15.119Z,2.65
2023-04-27T20:49:42.703Z,2.65
2023-04-27T20:52:10.363Z,2.66
2023-04-27T20:54:37.873Z,2.64
2023-04-27T20:57:10.933Z,2.62
2023-04-27T20:59:38.287Z,2.62
2023-04-27T21:02:05.952Z,2.58
2023-04-27T21:04:33.658Z,2.64
2023-04-27T21:07:01.511Z,2.67
2023-04-27T21:09:28.932Z,2.72
2023-04-27T21:11:56.511Z,2.71
2023-04-27T21:14:23.948Z,2.75
2023-04-27T21:16:51.676Z,2.70
2023-04-27T21:19:19.116Z,2.66
2023-04-27T21:21:46.974Z,2.64
2023-04-27T21:24:14.520Z,2.56
2023-04-27T21:26:42.549Z,2.54
2023-04-27T21:29:10.139Z,2.46
2023-04-27T21:31:37.772Z,2.34
2023-04-27T21:34:06.228Z,2.28
2023-04-27T21:36:34.506Z,2.26
2023-04-27T21:39:01.756Z,2.09
2023-04-27T21:41:29.397Z,2.12
2023-04-27T21:43:56.968Z,2.07
2023-04-27T21:46:24.513Z,2.03
2023-04-27T21:48:51.784Z,1.97
2023-04-27T21:51:19.309Z,1.95
2023-04-27T21:53:46.694Z,1.87
2023-04-27T21:56:14.353Z,1.82
2023-04-27T21:58:41.772Z,1.79
2023-04-27T22:01:10.568Z,1.74
2023-04-27T22:03:38.509Z,1.70
2023-04-27T22:06:07.705Z,1.63
2023-04-27T22:08:35.357Z,1.52
2023-04-27T22:11:02.892Z,1.47
2023-04-27T22:13:30.238Z,1.44
2023-04-27T22:15:58.220Z,1.36
2023-04-27T22:18:25.688Z,1.23
2023-04-27T22:20:55.243Z,1.19
2023-04-27T22:23:22.556Z,1.16
2023-04-27T22:25:50.149Z,1.10
2023-04-27T22:28:17.416Z,1.13
2023-04-27T22:30:45.528Z,1.09
2023-04-27T22:33:12.981Z,1.10
2023-04-27T22:35:40.756Z,1.06
2023-04-27T22:38:08.084Z,1.07
2023-04-27T22:40:36.344Z,1.06
2023-04-27T22:43:04.007Z,1.09
2023-04-27T22:45:32.256Z,1.05
2023-04-27T22:47:59.419Z,1.04
2023-04-27T22:50:27.341Z,0.97
2023-04-27T22:52:55.175Z,1.02
2023-04-27T22:55:24.711Z,0.99
2023-04-27T22:57:53.875Z,0.78
2023-04-27T23:00:21.560Z,0.92
2023-04-27T23:02:48.765Z,0.88
2023-04-27T23:05:16.882Z,0.94
2023-04-27T23:07:44.591Z,0.91
2023-04-27T23:10:13.100Z,0.93
2023-04-27T23:12:40.451Z,0.86
2023-04-27T23:15:08.547Z,0.83
2023-04-27T23:17:36.156Z,0.87
2023-04-27T23:20:24.160Z,0.91
2023-04-27T23:22:55.179Z,0.85
2023-04-27T23:25:22.462Z,0.82
2023-04-27T23:27:51.919Z,0.75
2023-04-27T23:30:21.640Z,0.69
2023-04-27T23:32:48.908Z,0.69
2023-04-27T23:35:16.696Z,0.63
2023-04-27T23:37:44.506Z,0.49
2023-04-27T23:40:12.445Z,0.50
2023-04-27T23:42:39.955Z,0.36
2023-04-27T23:45:08.034Z,0.19
2023-04-27T23:47:35.399Z,0.04
2023-04-27T23:50:03.114Z,-0.01
2023-04-27T23:52:30.358Z,0.03
2023-04-27T23:54:58.393Z,0.02
2023-04-27T23:57:25.888Z,-0.03
2023-04-27T23:59:53.420Z,-0.13
