createdAt,value
2022-10-06T00:04:37.957Z,11.34
2022-10-06T00:09:40.599Z,11.28
2022-10-06T00:14:43.083Z,11.24
2022-10-06T00:19:45.590Z,11.20
2022-10-06T00:24:48.001Z,11.16
2022-10-06T00:29:50.721Z,11.14
2022-10-06T00:34:54.007Z,11.14
2022-10-06T00:39:56.397Z,11.14
2022-10-06T00:45:02.672Z,11.14
2022-10-06T00:50:06.095Z,11.14
2022-10-06T00:55:09.359Z,11.11
2022-10-06T01:00:11.964Z,11.08
2022-10-06T01:05:18.987Z,11.06
2022-10-06T01:10:21.624Z,11.04
2022-10-06T01:15:25.406Z,11.01
2022-10-06T01:20:29.403Z,10.99
2022-10-06T01:25:33.256Z,10.99
2022-10-06T01:30:35.640Z,11.02
2022-10-06T01:35:38.237Z,11.02
2022-10-06T01:40:40.634Z,10.99
2022-10-06T01:45:43.015Z,10.96
2022-10-06T01:50:45.586Z,10.94
2022-10-06T01:55:48.499Z,10.93
2022-10-06T02:00:51.064Z,10.94
2022-10-06T02:05:56.155Z,10.95
2022-10-06T02:10:58.565Z,10.93
2022-10-06T02:16:01.025Z,10.89
2022-10-06T02:27:42.201Z,10.88
2022-10-06T02:32:44.720Z,10.87
2022-10-06T02:37:47.648Z,10.88
2022-10-06T02:42:50.178Z,10.86
2022-10-06T02:47:54.043Z,10.83
2022-10-06T02:52:56.966Z,10.78
2022-10-06T02:58:00.140Z,10.74
2022-10-06T03:03:02.636Z,10.72
2022-10-06T03:08:05.092Z,10.72
2022-10-06T03:13:07.521Z,10.73
2022-10-06T03:18:10.003Z,10.71
2022-10-06T03:23:13.632Z,10.69
2022-10-06T03:28:16.969Z,10.65
2022-10-06T03:33:19.511Z,10.61
2022-10-06T03:38:21.915Z,10.58
2022-10-06T03:43:24.327Z,10.56
2022-10-06T03:48:28.226Z,10.53
2022-10-06T03:53:32.107Z,10.50
2022-10-06T03:58:35.985Z,10.48
2022-10-06T04:03:38.540Z,10.48
2022-10-06T04:08:41.490Z,10.52
2022-10-06T04:13:45.144Z,10.55
2022-10-06T04:18:50.046Z,10.58
2022-10-06T04:23:53.882Z,10.60
2022-10-06T04:28:56.310Z,10.61
2022-10-06T04:33:59.637Z,10.61
2022-10-06T04:39:03.592Z,10.60
2022-10-06T04:44:06.315Z,10.64
2022-10-06T04:49:08.714Z,10.77
2022-10-06T04:54:11.318Z,10.97
2022-10-06T04:59:13.717Z,11.13
2022-10-06T05:04:16.138Z,11.27
2022-10-06T05:09:18.538Z,11.38
2022-10-06T05:14:20.967Z,11.46
2022-10-06T05:19:23.363Z,11.49
2022-10-06T05:24:25.895Z,11.54
2022-10-06T05:29:28.500Z,11.67
2022-10-06T05:34:30.919Z,11.81
2022-10-06T05:39:33.334Z,11.93
2022-10-06T05:44:35.783Z,12.04
2022-10-06T05:49:38.176Z,12.11
2022-10-06T05:54:40.628Z,12.17
2022-10-06T05:59:43.305Z,12.26
2022-10-06T06:04:45.861Z,12.34
2022-10-06T06:09:48.350Z,12.44
2022-10-06T06:14:53.806Z,12.56
2022-10-06T06:19:56.649Z,12.72
2022-10-06T06:24:59.116Z,12.91
2022-10-06T06:30:03.938Z,13.16
2022-10-06T06:35:08.923Z,13.35
2022-10-06T06:40:11.438Z,13.47
2022-10-06T06:45:14.740Z,13.55
2022-10-06T06:50:17.246Z,13.72
2022-10-06T06:55:19.911Z,13.93
2022-10-06T07:00:23.464Z,14.12
2022-10-06T07:05:26.177Z,14.33
2022-10-06T07:10:28.681Z,14.54
2022-10-06T07:15:34.049Z,14.75
2022-10-06T07:20:39.451Z,14.94
2022-10-06T07:25:41.984Z,15.17
2022-10-06T07:30:44.859Z,15.36
2022-10-06T07:35:47.297Z,15.51
2022-10-06T07:41:07.625Z,15.69
2022-10-06T07:46:15.102Z,15.96
2022-10-06T07:51:18.704Z,16.28
2022-10-06T07:56:21.329Z,16.56
2022-10-06T08:01:25.534Z,16.74
2022-10-06T08:06:27.970Z,16.65
2022-10-06T08:11:30.663Z,16.61
2022-10-06T08:16:33.155Z,16.73
2022-10-06T08:21:35.606Z,16.94
2022-10-06T08:26:38.832Z,17.16
2022-10-06T08:31:41.384Z,17.43
2022-10-06T08:37:02.199Z,17.96
2022-10-06T08:42:10.613Z,18.26
2022-10-06T08:47:17.638Z,18.49
2022-10-06T08:52:26.515Z,18.60
2022-10-06T08:57:34.132Z,18.71
2022-10-06T09:02:41.783Z,18.85
2022-10-06T09:07:56.189Z,18.81
2022-10-06T09:13:06.717Z,18.75
2022-10-06T09:18:13.245Z,18.86
2022-10-06T09:23:17.303Z,19.08
2022-10-06T09:28:19.946Z,19.28
2022-10-06T09:33:24.790Z,19.30
2022-10-06T09:38:45.332Z,19.34
2022-10-06T09:43:52.295Z,19.42
2022-10-06T09:49:00.923Z,19.30
2022-10-06T09:54:21.990Z,19.42
2022-10-06T09:59:39.830Z,19.59
2022-10-06T10:04:47.262Z,19.69
2022-10-06T10:10:09.926Z,19.74
2022-10-06T10:15:12.313Z,19.53
2022-10-06T10:20:17.720Z,19.06
2022-10-06T10:25:29.388Z,18.75
2022-10-06T10:30:34.243Z,18.66
2022-10-06T10:35:41.653Z,18.32
2022-10-06T10:40:48.040Z,18.39
2022-10-06T10:45:57.194Z,18.81
2022-10-06T10:51:15.901Z,19.31
2022-10-06T10:56:20.388Z,20.01
2022-10-06T11:01:25.777Z,20.31
2022-10-06T11:06:28.152Z,20.49
2022-10-06T11:11:31.512Z,20.21
2022-10-06T11:16:33.950Z,19.65
2022-10-06T11:21:41.348Z,19.08
2022-10-06T11:26:43.712Z,18.54
2022-10-06T11:31:48.277Z,18.19
2022-10-06T11:36:53.641Z,17.93
2022-10-06T11:42:03.571Z,18.03
2022-10-06T11:47:10.303Z,18.41
2022-10-06T11:52:12.687Z,18.43
2022-10-06T11:57:18.008Z,18.31
2022-10-06T12:02:23.405Z,18.15
2022-10-06T12:07:45.762Z,17.94
2022-10-06T12:13:06.193Z,17.66
2022-10-06T12:18:12.743Z,17.62
2022-10-06T12:23:18.067Z,17.91
2022-10-06T12:28:23.420Z,18.18
2022-10-06T12:33:28.793Z,18.21
2022-10-06T12:38:31.190Z,18.17
2022-10-06T12:43:34.820Z,18.19
2022-10-06T12:48:40.325Z,18.45
2022-10-06T12:53:45.649Z,18.67
2022-10-06T12:58:48.149Z,18.84
2022-10-06T13:03:51.136Z,18.81
2022-10-06T13:08:56.467Z,18.79
2022-10-06T13:14:08.583Z,18.72
2022-10-06T13:19:14.872Z,18.59
2022-10-06T13:24:20.408Z,18.65
2022-10-06T13:29:24.938Z,18.83
2022-10-06T13:34:30.035Z,18.98
2022-10-06T13:39:32.830Z,18.99
2022-10-06T13:44:39.749Z,18.95
2022-10-06T13:49:44.140Z,18.90
2022-10-06T13:54:50.405Z,18.81
2022-10-06T13:59:55.867Z,18.71
2022-10-06T14:05:01.906Z,18.83
2022-10-06T14:10:04.816Z,19.07
2022-10-06T14:15:15.941Z,19.22
2022-10-06T14:20:21.335Z,19.72
2022-10-06T14:25:24.922Z,20.18
2022-10-06T14:30:27.470Z,20.61
2022-10-06T14:35:29.989Z,20.92
2022-10-06T14:40:32.440Z,20.86
2022-10-06T14:45:36.241Z,20.06
2022-10-06T14:50:38.752Z,19.49
2022-10-06T14:55:42.350Z,18.89
2022-10-06T15:00:44.856Z,18.30
2022-10-06T15:05:50.460Z,17.88
2022-10-06T15:10:52.968Z,17.51
2022-10-06T15:15:58.072Z,17.31
2022-10-06T15:21:02.761Z,17.09
2022-10-06T15:26:08.841Z,16.82
2022-10-06T15:31:12.238Z,16.52
2022-10-06T15:36:17.339Z,16.30
2022-10-06T15:41:19.974Z,16.14
2022-10-06T15:46:26.796Z,15.96
2022-10-06T15:51:34.648Z,15.73
2022-10-06T15:56:38.059Z,15.44
2022-10-06T16:01:43.661Z,15.17
2022-10-06T16:06:49.221Z,14.86
2022-10-06T16:11:52.322Z,14.56
2022-10-06T16:16:59.830Z,14.26
2022-10-06T16:22:02.319Z,14.00
2022-10-06T16:27:04.738Z,13.77
2022-10-06T16:32:07.197Z,13.55
2022-10-06T16:37:09.744Z,13.31
2022-10-06T16:42:12.151Z,13.08
2022-10-06T16:47:14.645Z,12.88
2022-10-06T16:52:17.064Z,12.65
2022-10-06T16:57:19.697Z,12.45
2022-10-06T17:02:22.098Z,12.31
2022-10-06T17:07:24.543Z,12.16
2022-10-06T17:12:26.953Z,12.01
2022-10-06T17:17:29.374Z,11.81
2022-10-06T17:22:31.778Z,11.70
2022-10-06T17:27:38.350Z,11.66
2022-10-06T17:32:45.012Z,11.61
2022-10-06T17:37:49.900Z,11.61
2022-10-06T17:42:52.334Z,11.58
2022-10-06T17:47:54.798Z,11.48
2022-10-06T17:52:59.293Z,11.36
2022-10-06T17:58:01.703Z,11.23
2022-10-06T18:03:04.090Z,11.17
2022-10-06T18:08:08.733Z,11.13
2022-10-06T18:13:11.135Z,11.01
2022-10-06T18:18:13.598Z,10.84
2022-10-06T18:23:16.556Z,10.66
2022-10-06T18:28:18.983Z,10.51
2022-10-06T18:38:44.857Z,10.36
2022-10-06T18:43:47.437Z,10.30
2022-10-06T18:48:52.840Z,10.21
2022-10-06T18:53:55.771Z,10.11
2022-10-06T18:58:59.083Z,9.97
2022-10-06T19:04:04.729Z,9.87
2022-10-06T19:09:07.197Z,9.79
2022-10-06T19:14:09.849Z,9.76
2022-10-06T19:19:13.759Z,9.73
2022-10-06T19:24:17.646Z,9.75
2022-10-06T19:29:23.496Z,9.77
2022-10-06T19:34:27.418Z,9.75
2022-10-06T19:39:31.642Z,9.69
2022-10-06T19:44:42.784Z,9.62
2022-10-06T19:49:45.677Z,9.58
2022-10-06T19:54:48.104Z,9.54
2022-10-06T19:59:52.690Z,9.48
2022-10-06T20:04:55.084Z,9.43
2022-10-06T20:09:57.477Z,9.44
2022-10-06T20:14:59.861Z,9.48
2022-10-06T20:20:03.066Z,9.49
2022-10-06T20:25:07.159Z,9.46
2022-10-06T20:30:10.662Z,9.43
2022-10-06T20:35:14.676Z,9.42
2022-10-06T20:40:21.473Z,9.42
2022-10-06T20:45:24.123Z,9.39
2022-10-06T20:50:28.451Z,9.37
2022-10-06T20:55:30.864Z,9.41
2022-10-06T21:00:33.282Z,9.47
2022-10-06T21:05:35.683Z,9.51
2022-10-06T21:10:38.100Z,9.50
2022-10-06T21:15:45.049Z,9.52
2022-10-06T21:20:54.651Z,9.51
2022-10-06T21:26:00.899Z,9.49
2022-10-06T21:31:04.198Z,9.48
2022-10-06T21:36:07.917Z,9.47
2022-10-06T21:41:31.460Z,9.46
2022-10-06T21:46:36.943Z,9.41
2022-10-06T21:51:40.218Z,9.36
2022-10-06T21:56:43.026Z,9.34
2022-10-06T22:01:46.072Z,9.33
2022-10-06T22:13:28.276Z,9.29
2022-10-06T22:18:32.782Z,9.29
2022-10-06T22:23:35.200Z,9.26
2022-10-06T22:28:37.843Z,9.20
2022-10-06T22:33:40.637Z,9.15
2022-10-06T22:38:43.028Z,9.11
2022-10-06T22:43:45.507Z,9.07
2022-10-06T22:48:47.920Z,9.00
2022-10-06T22:53:57.300Z,8.93
2022-10-06T22:59:01.105Z,8.88
2022-10-06T23:04:03.653Z,8.83
2022-10-06T23:09:06.071Z,8.78
2022-10-06T23:14:08.546Z,8.72
2022-10-06T23:19:11.105Z,8.70
2022-10-06T23:24:13.607Z,8.72
2022-10-06T23:29:15.995Z,8.74
2022-10-06T23:34:18.442Z,8.73
2022-10-06T23:39:20.871Z,8.75
2022-10-06T23:44:23.353Z,8.76
2022-10-06T23:49:25.773Z,8.77
2022-10-06T23:54:28.244Z,8.76
2022-10-06T23:59:31.461Z,8.68
