createdAt,value
2018-10-06T00:01:01.344Z,8.90
2018-10-06T00:03:28.860Z,8.90
2018-10-06T00:05:56.379Z,8.90
2018-10-06T00:08:24.023Z,8.80
2018-10-06T00:10:51.579Z,8.80
2018-10-06T00:13:19.213Z,8.80
2018-10-06T00:15:47.941Z,8.80
2018-10-06T00:18:15.539Z,8.80
2018-10-06T00:20:43.163Z,8.80
2018-10-06T00:23:10.838Z,8.90
2018-10-06T00:25:38.643Z,8.90
2018-10-06T00:28:06.792Z,8.80
2018-10-06T00:30:34.640Z,8.80
2018-10-06T00:33:02.237Z,8.70
2018-10-06T00:35:29.795Z,8.70
2018-10-06T00:37:57.407Z,8.70
2018-10-06T00:40:24.999Z,8.70
2018-10-06T00:42:52.591Z,8.60
2018-10-06T00:45:20.115Z,8.60
2018-10-06T00:47:48.724Z,8.60
2018-10-06T00:50:16.288Z,8.60
2018-10-06T00:52:43.875Z,8.60
2018-10-06T00:55:11.551Z,8.60
2018-10-06T00:57:39.107Z,8.60
2018-10-06T01:00:06.688Z,8.70
2018-10-06T01:02:34.344Z,8.80
2018-10-06T01:05:01.917Z,8.80
2018-10-06T01:07:29.449Z,8.80
2018-10-06T01:09:57.030Z,8.90
2018-10-06T01:12:24.692Z,8.90
2018-10-06T01:14:52.238Z,8.90
2018-10-06T01:17:19.738Z,8.90
2018-10-06T01:19:48.055Z,8.90
2018-10-06T01:22:15.576Z,8.90
2018-10-06T01:24:43.267Z,8.90
2018-10-06T01:27:10.797Z,8.90
2018-10-06T01:29:38.436Z,8.90
2018-10-06T01:32:06.019Z,8.80
2018-10-06T01:34:33.939Z,8.80
2018-10-06T01:37:01.615Z,8.90
2018-10-06T01:39:29.560Z,8.80
2018-10-06T01:41:57.100Z,8.80
2018-10-06T01:44:24.734Z,8.80
2018-10-06T01:46:52.388Z,8.70
2018-10-06T01:49:19.959Z,8.70
2018-10-06T01:51:48.128Z,8.70
2018-10-06T01:54:15.647Z,8.70
2018-10-06T01:56:43.272Z,8.70
2018-10-06T01:59:10.894Z,8.70
2018-10-06T02:01:38.398Z,8.70
2018-10-06T02:04:05.898Z,8.70
2018-10-06T02:06:33.439Z,8.70
2018-10-06T02:09:00.955Z,8.70
2018-10-06T02:11:28.445Z,8.70
2018-10-06T02:13:56.008Z,8.80
2018-10-06T02:16:23.707Z,8.80
2018-10-06T02:18:51.220Z,8.90
2018-10-06T02:21:18.765Z,8.90
2018-10-06T02:23:47.487Z,8.80
2018-10-06T02:26:15.105Z,8.80
2018-10-06T02:28:42.647Z,8.70
2018-10-06T02:31:10.166Z,8.70
2018-10-06T02:33:37.666Z,8.70
2018-10-06T02:36:05.214Z,8.70
2018-10-06T02:38:32.738Z,8.70
2018-10-06T02:41:00.313Z,8.70
2018-10-06T02:43:27.830Z,8.60
2018-10-06T02:45:55.315Z,8.60
2018-10-06T02:48:22.861Z,8.60
2018-10-06T02:50:50.429Z,8.60
2018-10-06T02:53:17.965Z,8.50
2018-10-06T02:55:46.410Z,8.50
2018-10-06T02:58:15.926Z,8.50
2018-10-06T03:00:43.913Z,8.50
2018-10-06T03:03:11.534Z,8.60
2018-10-06T03:05:39.053Z,8.60
2018-10-06T03:08:06.577Z,8.50
2018-10-06T03:10:34.291Z,8.50
2018-10-06T03:13:01.801Z,8.50
2018-10-06T03:15:29.364Z,8.50
2018-10-06T03:17:56.913Z,8.50
2018-10-06T03:20:24.614Z,8.60
2018-10-06T03:22:52.409Z,8.60
2018-10-06T03:25:20.040Z,8.50
2018-10-06T03:27:48.220Z,8.60
2018-10-06T03:30:15.967Z,8.60
2018-10-06T03:32:44.050Z,8.70
2018-10-06T03:35:12.977Z,8.70
2018-10-06T03:37:40.764Z,8.60
2018-10-06T03:40:08.633Z,8.70
2018-10-06T03:42:38.404Z,8.70
2018-10-06T03:45:06.139Z,8.70
2018-10-06T03:47:34.075Z,8.70
2018-10-06T03:50:01.660Z,8.70
2018-10-06T03:52:29.389Z,8.70
2018-10-06T03:54:56.982Z,8.60
2018-10-06T03:57:24.608Z,8.60
2018-10-06T03:59:53.106Z,8.60
2018-10-06T04:02:20.605Z,8.60
2018-10-06T04:04:48.642Z,8.50
2018-10-06T04:07:16.263Z,8.50
2018-10-06T04:09:43.777Z,8.40
2018-10-06T04:12:11.316Z,8.40
2018-10-06T04:14:39.918Z,8.40
2018-10-06T04:17:07.593Z,8.30
2018-10-06T04:19:35.186Z,8.30
2018-10-06T04:22:02.736Z,8.20
2018-10-06T04:24:30.672Z,8.20
2018-10-06T04:26:58.198Z,8.20
2018-10-06T04:29:25.762Z,8.20
2018-10-06T04:31:53.317Z,8.20
2018-10-06T04:34:20.827Z,8.20
2018-10-06T04:36:48.477Z,8.20
2018-10-06T04:39:15.992Z,8.20
2018-10-06T04:41:43.537Z,8.20
2018-10-06T04:44:11.080Z,8.20
2018-10-06T04:46:39.116Z,8.10
2018-10-06T04:49:06.805Z,8.10
2018-10-06T04:51:34.338Z,8.10
2018-10-06T04:54:01.876Z,8.10
2018-10-06T04:56:29.488Z,8.10
2018-10-06T04:58:57.117Z,8.20
2018-10-06T05:01:24.794Z,8.20
2018-10-06T05:03:52.535Z,8.10
2018-10-06T05:06:20.193Z,8.10
2018-10-06T05:08:48.212Z,8.00
2018-10-06T05:11:15.934Z,8.00
2018-10-06T05:13:43.798Z,8.10
2018-10-06T05:16:11.359Z,8.10
2018-10-06T05:18:38.910Z,8.10
2018-10-06T05:21:06.742Z,8.10
2018-10-06T05:23:38.629Z,8.00
2018-10-06T05:26:06.474Z,8.00
2018-10-06T05:28:34.112Z,8.00
2018-10-06T05:31:01.809Z,7.90
2018-10-06T05:33:29.485Z,8.00
2018-10-06T05:35:57.106Z,8.00
2018-10-06T05:38:24.675Z,8.00
2018-10-06T05:40:52.437Z,8.00
2018-10-06T05:43:20.163Z,7.90
2018-10-06T05:45:48.322Z,8.00
2018-10-06T05:48:16.036Z,7.90
2018-10-06T05:50:43.670Z,8.00
2018-10-06T05:53:11.284Z,8.10
2018-10-06T05:55:38.961Z,8.10
2018-10-06T05:58:10.319Z,8.20
2018-10-06T06:00:37.989Z,8.30
2018-10-06T06:03:05.622Z,8.40
2018-10-06T06:05:33.424Z,8.50
2018-10-06T06:08:00.992Z,8.50
2018-10-06T06:10:28.695Z,8.60
2018-10-06T06:12:56.404Z,8.70
2018-10-06T06:15:24.025Z,8.80
2018-10-06T06:17:51.690Z,8.80
2018-10-06T06:20:20.302Z,8.90
2018-10-06T06:22:48.517Z,9.00
2018-10-06T06:25:16.286Z,9.10
2018-10-06T06:27:44.626Z,9.30
2018-10-06T06:30:15.382Z,9.40
2018-10-06T06:32:43.783Z,9.50
2018-10-06T06:35:12.430Z,9.60
2018-10-06T06:37:40.236Z,9.70
2018-10-06T06:40:08.175Z,9.80
2018-10-06T06:42:35.947Z,9.90
2018-10-06T06:45:11.533Z,10.10
2018-10-06T06:47:39.446Z,10.20
2018-10-06T06:50:07.108Z,10.40
2018-10-06T06:52:35.145Z,10.70
2018-10-06T06:55:05.535Z,10.90
2018-10-06T06:57:33.391Z,11.20
2018-10-06T07:00:01.148Z,11.70
2018-10-06T07:02:29.111Z,12.10
2018-10-06T07:04:57.066Z,12.60
2018-10-06T07:07:24.676Z,13.00
2018-10-06T07:09:52.361Z,13.40
2018-10-06T07:12:20.134Z,13.70
2018-10-06T07:14:48.623Z,14.10
2018-10-06T07:17:17.238Z,14.40
2018-10-06T07:19:45.191Z,14.60
2018-10-06T07:22:14.005Z,14.90
2018-10-06T07:24:41.763Z,15.30
2018-10-06T07:27:09.638Z,15.70
2018-10-06T07:29:37.460Z,16.20
2018-10-06T07:32:05.163Z,16.60
2018-10-06T07:34:32.943Z,16.90
2018-10-06T07:37:00.600Z,17.10
2018-10-06T07:39:28.303Z,17.20
2018-10-06T07:41:56.042Z,17.30
2018-10-06T07:44:23.740Z,17.40
2018-10-06T07:46:51.417Z,17.50
2018-10-06T07:49:21.057Z,17.70
2018-10-06T07:51:48.711Z,18.00
2018-10-06T07:54:16.549Z,18.50
2018-10-06T07:56:44.612Z,19.10
2018-10-06T07:59:14.140Z,19.40
2018-10-06T08:01:41.927Z,19.70
2018-10-06T08:04:09.622Z,19.80
2018-10-06T08:06:41.351Z,19.70
2018-10-06T08:09:09.466Z,19.70
2018-10-06T08:11:37.377Z,19.80
2018-10-06T08:14:04.992Z,19.60
2018-10-06T08:16:32.894Z,19.30
2018-10-06T08:19:00.553Z,19.20
2018-10-06T08:21:28.170Z,19.20
2018-10-06T08:23:55.726Z,19.20
2018-10-06T08:26:23.395Z,19.30
2018-10-06T08:28:51.043Z,19.50
2018-10-06T08:31:18.814Z,19.50
2018-10-06T08:33:47.335Z,19.50
2018-10-06T08:36:14.967Z,19.50
2018-10-06T08:38:46.594Z,19.60
2018-10-06T08:41:14.148Z,19.80
2018-10-06T08:43:41.958Z,19.90
2018-10-06T08:46:09.762Z,20.10
2018-10-06T08:48:37.398Z,20.10
2018-10-06T08:51:05.073Z,20.10
2018-10-06T08:53:32.657Z,20.20
2018-10-06T08:56:00.406Z,20.30
2018-10-06T08:58:28.950Z,20.40
2018-10-06T09:00:56.502Z,20.60
2018-10-06T09:03:24.061Z,20.80
2018-10-06T09:05:51.650Z,20.90
2018-10-06T09:08:19.274Z,21.10
2018-10-06T09:10:47.852Z,21.20
2018-10-06T09:13:15.359Z,21.30
2018-10-06T09:15:44.378Z,21.30
2018-10-06T09:18:11.969Z,21.60
2018-10-06T09:20:39.541Z,22.10
2018-10-06T09:23:07.106Z,22.90
2018-10-06T09:25:34.783Z,23.70
2018-10-06T09:28:02.298Z,24.30
2018-10-06T09:30:29.922Z,24.90
2018-10-06T09:32:57.456Z,25.40
2018-10-06T09:35:24.988Z,26.00
2018-10-06T09:37:52.510Z,26.50
2018-10-06T09:40:23.753Z,26.80
2018-10-06T09:42:52.945Z,27.00
2018-10-06T09:45:20.482Z,26.90
2018-10-06T09:47:49.347Z,26.80
2018-10-06T09:50:16.883Z,27.00
2018-10-06T09:52:44.444Z,27.20
2018-10-06T09:55:11.968Z,27.40
2018-10-06T09:57:39.508Z,27.50
2018-10-06T10:00:07.502Z,27.60
2018-10-06T10:02:40.930Z,27.70
2018-10-06T10:05:14.268Z,28.10
2018-10-06T10:07:42.030Z,28.80
2018-10-06T10:10:09.569Z,29.30
2018-10-06T10:12:37.348Z,29.70
2018-10-06T10:15:05.077Z,29.90
2018-10-06T10:17:32.891Z,30.10
2018-10-06T10:20:00.398Z,30.40
2018-10-06T10:22:28.175Z,30.80
2018-10-06T10:24:55.519Z,30.20
2018-10-06T10:27:23.059Z,30.10
2018-10-06T10:29:52.643Z,30.00
2018-10-06T10:32:20.165Z,29.80
2018-10-06T10:34:48.826Z,29.20
2018-10-06T10:37:16.349Z,28.80
2018-10-06T10:39:44.035Z,28.20
2018-10-06T10:42:11.525Z,28.00
2018-10-06T10:44:39.093Z,28.00
2018-10-06T10:47:06.770Z,27.80
2018-10-06T10:49:34.315Z,27.90
2018-10-06T10:52:01.878Z,28.20
2018-10-06T10:54:29.478Z,28.30
2018-10-06T10:56:56.984Z,28.40
2018-10-06T10:59:24.610Z,28.70
2018-10-06T11:01:52.067Z,29.00
2018-10-06T11:04:19.672Z,29.50
2018-10-06T11:06:48.790Z,29.90
2018-10-06T11:09:18.400Z,30.30
2018-10-06T11:11:46.946Z,30.20
2018-10-06T11:14:14.600Z,30.30
2018-10-06T11:16:42.290Z,30.30
2018-10-06T11:19:09.834Z,29.90
2018-10-06T11:21:37.598Z,29.80
2018-10-06T11:24:05.203Z,29.80
2018-10-06T11:26:33.117Z,29.60
2018-10-06T11:29:00.675Z,29.10
2018-10-06T11:31:28.203Z,28.50
2018-10-06T11:33:55.877Z,28.00
2018-10-06T11:36:23.400Z,27.50
2018-10-06T11:38:51.165Z,27.10
2018-10-06T11:41:18.681Z,27.00
2018-10-06T11:43:47.410Z,26.90
2018-10-06T11:46:14.978Z,26.80
2018-10-06T11:48:42.837Z,26.50
2018-10-06T11:51:10.353Z,26.30
2018-10-06T11:53:38.124Z,25.90
2018-10-06T11:56:06.883Z,25.70
2018-10-06T11:58:36.267Z,25.60
2018-10-06T12:01:05.100Z,25.40
2018-10-06T12:03:32.833Z,25.30
2018-10-06T12:06:02.151Z,25.20
2018-10-06T12:08:29.784Z,25.10
2018-10-06T12:10:59.318Z,24.80
2018-10-06T12:13:26.914Z,24.80
2018-10-06T12:15:54.400Z,24.60
2018-10-06T12:18:22.030Z,24.50
2018-10-06T12:20:50.013Z,24.40
2018-10-06T12:23:18.001Z,24.20
2018-10-06T12:25:45.690Z,24.00
2018-10-06T12:28:14.162Z,24.00
2018-10-06T12:30:41.787Z,23.90
2018-10-06T12:33:09.311Z,23.90
2018-10-06T12:35:37.132Z,23.90
2018-10-06T12:38:05.662Z,23.80
2018-10-06T12:40:33.550Z,23.80
2018-10-06T12:43:01.124Z,23.70
2018-10-06T12:45:28.859Z,23.70
2018-10-06T12:47:56.389Z,23.70
2018-10-06T12:50:24.227Z,23.60
2018-10-06T12:52:51.761Z,23.70
2018-10-06T12:55:19.275Z,23.80
2018-10-06T12:57:47.937Z,23.80
2018-10-06T13:00:15.611Z,23.90
2018-10-06T13:02:43.239Z,23.80
2018-10-06T13:05:10.754Z,23.80
2018-10-06T13:07:38.487Z,23.70
2018-10-06T13:10:06.063Z,23.60
2018-10-06T13:12:33.718Z,23.40
2018-10-06T13:15:01.258Z,23.30
2018-10-06T13:17:28.844Z,23.20
2018-10-06T13:19:57.795Z,23.10
2018-10-06T13:22:25.397Z,23.10
2018-10-06T13:24:52.994Z,23.10
2018-10-06T13:27:20.571Z,23.20
2018-10-06T13:29:49.047Z,23.10
2018-10-06T13:32:17.551Z,23.10
2018-10-06T13:34:45.258Z,23.00
2018-10-06T13:37:13.037Z,22.90
2018-10-06T13:39:40.615Z,22.90
2018-10-06T13:42:08.150Z,22.80
2018-10-06T13:44:36.154Z,22.70
2018-10-06T13:47:03.714Z,22.50
2018-10-06T13:49:31.773Z,22.40
2018-10-06T13:52:00.185Z,22.30
2018-10-06T13:54:27.741Z,22.20
2018-10-06T13:56:56.326Z,22.10
2018-10-06T13:59:24.079Z,22.00
2018-10-06T14:01:51.745Z,21.90
2018-10-06T14:04:19.901Z,21.90
2018-10-06T14:06:48.394Z,22.00
2018-10-06T14:09:15.963Z,22.00
2018-10-06T14:11:45.540Z,22.00
2018-10-06T14:14:13.233Z,21.90
2018-10-06T14:16:40.880Z,21.90
2018-10-06T14:19:08.802Z,21.80
2018-10-06T14:21:36.352Z,21.70
2018-10-06T14:24:06.430Z,21.70
2018-10-06T14:26:35.024Z,21.70
2018-10-06T14:29:02.626Z,21.70
2018-10-06T14:31:30.274Z,21.70
2018-10-06T14:33:57.796Z,21.70
2018-10-06T14:36:25.376Z,21.80
2018-10-06T14:38:52.965Z,21.80
2018-10-06T14:41:21.181Z,21.70
2018-10-06T14:43:50.411Z,21.60
2018-10-06T14:46:18.010Z,21.50
2018-10-06T14:48:45.866Z,21.50
2018-10-06T14:51:13.594Z,21.50
2018-10-06T14:53:41.241Z,21.40
2018-10-06T14:56:08.947Z,21.40
2018-10-06T14:58:36.958Z,21.30
2018-10-06T15:01:04.901Z,21.30
2018-10-06T15:03:32.586Z,21.20
2018-10-06T15:06:00.139Z,21.20
2018-10-06T15:08:27.889Z,21.10
2018-10-06T15:10:55.491Z,21.20
2018-10-06T15:13:23.018Z,21.10
2018-10-06T15:15:50.586Z,21.10
2018-10-06T15:18:18.198Z,21.20
2018-10-06T15:20:50.054Z,21.10
2018-10-06T15:23:17.688Z,21.00
2018-10-06T15:25:45.246Z,20.90
2018-10-06T15:28:12.819Z,20.90
2018-10-06T15:30:42.263Z,20.90
2018-10-06T15:33:11.838Z,20.90
2018-10-06T15:35:39.651Z,20.90
2018-10-06T15:38:07.225Z,20.80
2018-10-06T15:40:35.474Z,20.70
2018-10-06T15:43:03.127Z,20.60
2018-10-06T15:45:30.620Z,20.60
2018-10-06T15:47:59.600Z,20.50
2018-10-06T15:50:27.148Z,20.50
2018-10-06T15:52:54.966Z,20.40
2018-10-06T15:55:22.650Z,20.30
2018-10-06T15:57:51.423Z,20.20
2018-10-06T16:00:19.018Z,20.20
2018-10-06T16:02:50.353Z,20.10
2018-10-06T16:05:17.959Z,20.10
2018-10-06T16:07:45.570Z,20.00
2018-10-06T16:10:14.183Z,19.90
2018-10-06T16:12:41.836Z,19.90
2018-10-06T16:15:09.755Z,19.80
2018-10-06T16:17:37.572Z,19.70
2018-10-06T16:20:05.259Z,19.70
2018-10-06T16:22:33.845Z,19.60
2018-10-06T16:25:01.574Z,19.60
2018-10-06T16:27:30.481Z,19.60
2018-10-06T16:29:58.009Z,19.50
2018-10-06T16:32:25.929Z,19.50
2018-10-06T16:34:53.478Z,19.50
2018-10-06T16:37:22.316Z,19.50
2018-10-06T16:39:49.914Z,19.40
2018-10-06T16:42:18.242Z,19.30
2018-10-06T16:44:45.814Z,19.30
2018-10-06T16:47:14.490Z,19.20
2018-10-06T16:49:42.112Z,19.10
2018-10-06T16:52:09.713Z,19.00
2018-10-06T16:54:38.653Z,18.90
2018-10-06T16:57:11.195Z,18.80
2018-10-06T16:59:38.871Z,18.60
2018-10-06T17:02:06.602Z,18.50
2018-10-06T17:04:36.761Z,18.40
2018-10-06T17:07:04.625Z,18.30
2018-10-06T17:09:32.528Z,18.20
2018-10-06T17:12:00.138Z,18.00
2018-10-06T17:14:27.660Z,17.90
2018-10-06T17:16:55.282Z,17.90
2018-10-06T17:19:23.205Z,17.80
2018-10-06T17:21:50.895Z,17.70
2018-10-06T17:24:18.543Z,17.60
2018-10-06T17:26:46.053Z,17.50
2018-10-06T17:29:13.613Z,17.40
2018-10-06T17:31:41.703Z,17.30
2018-10-06T17:34:09.243Z,17.10
2018-10-06T17:36:37.098Z,17.00
2018-10-06T17:39:06.095Z,16.90
2018-10-06T17:41:33.713Z,16.80
2018-10-06T17:44:01.555Z,16.70
2018-10-06T17:46:29.565Z,16.60
2018-10-06T17:48:59.118Z,16.50
2018-10-06T17:51:28.102Z,16.50
2018-10-06T17:53:55.662Z,16.50
2018-10-06T17:56:23.577Z,16.50
2018-10-06T17:58:51.290Z,16.40
2018-10-06T18:01:20.293Z,16.40
2018-10-06T18:03:49.120Z,16.30
2018-10-06T18:06:16.722Z,16.30
2018-10-06T18:08:44.534Z,16.20
2018-10-06T18:11:12.079Z,16.10
2018-10-06T18:13:39.710Z,16.10
2018-10-06T18:16:07.285Z,16.00
2018-10-06T18:18:34.954Z,16.00
2018-10-06T18:21:02.625Z,15.90
2018-10-06T18:23:30.270Z,15.80
2018-10-06T18:25:57.901Z,15.80
2018-10-06T18:28:25.451Z,15.80
2018-10-06T18:30:54.032Z,15.70
2018-10-06T18:33:21.574Z,15.70
2018-10-06T18:35:49.575Z,15.60
2018-10-06T18:38:17.107Z,15.60
2018-10-06T18:40:44.709Z,15.60
2018-10-06T18:43:12.248Z,15.60
2018-10-06T18:45:39.853Z,15.60
2018-10-06T18:48:07.745Z,15.60
2018-10-06T18:50:35.322Z,15.60
2018-10-06T18:53:03.911Z,15.60
2018-10-06T18:55:31.629Z,15.50
2018-10-06T18:57:59.319Z,15.50
2018-10-06T19:00:26.859Z,15.50
2018-10-06T19:02:54.418Z,15.50
2018-10-06T19:05:21.939Z,15.40
2018-10-06T19:07:50.111Z,15.40
2018-10-06T19:10:17.785Z,15.40
2018-10-06T19:12:45.373Z,15.40
2018-10-06T19:15:13.146Z,15.40
2018-10-06T19:17:40.962Z,15.40
2018-10-06T19:20:09.018Z,15.40
2018-10-06T19:22:37.300Z,15.30
2018-10-06T19:25:05.163Z,15.30
2018-10-06T19:27:33.875Z,15.30
2018-10-06T19:30:01.478Z,15.30
2018-10-06T19:32:29.029Z,15.30
2018-10-06T19:34:56.559Z,15.30
2018-10-06T19:37:24.186Z,15.20
2018-10-06T19:39:51.824Z,15.20
2018-10-06T19:42:20.419Z,15.20
2018-10-06T19:44:49.408Z,15.20
2018-10-06T19:47:17.006Z,15.20
2018-10-06T19:49:45.707Z,15.20
2018-10-06T19:52:13.258Z,15.20
2018-10-06T19:54:42.113Z,15.20
2018-10-06T19:57:09.725Z,15.30
2018-10-06T19:59:37.766Z,15.40
2018-10-06T20:02:06.575Z,15.50
2018-10-06T20:04:39.165Z,15.60
2018-10-06T20:07:07.378Z,15.70
2018-10-06T20:09:34.953Z,15.70
2018-10-06T20:12:02.763Z,15.80
2018-10-06T20:14:30.374Z,15.80
2018-10-06T20:16:59.914Z,15.80
2018-10-06T20:19:27.458Z,15.70
2018-10-06T20:21:55.048Z,15.70
2018-10-06T20:24:22.604Z,15.60
2018-10-06T20:26:51.262Z,15.50
2018-10-06T20:29:18.846Z,15.40
2018-10-06T20:31:46.371Z,15.30
2018-10-06T20:34:13.873Z,15.30
2018-10-06T20:36:41.412Z,15.20
2018-10-06T20:39:10.366Z,15.10
2018-10-06T20:41:37.998Z,15.00
2018-10-06T20:44:05.749Z,14.90
2018-10-06T20:46:33.977Z,14.90
2018-10-06T20:49:01.502Z,14.80
2018-10-06T20:51:29.134Z,14.80
2018-10-06T20:53:56.687Z,14.80
2018-10-06T20:56:24.536Z,14.70
2018-10-06T20:58:53.762Z,14.70
2018-10-06T21:01:22.199Z,14.70
2018-10-06T21:03:50.099Z,14.70
2018-10-06T21:06:17.729Z,14.60
2018-10-06T21:08:45.669Z,14.60
2018-10-06T21:11:13.170Z,14.50
2018-10-06T21:13:40.695Z,14.50
2018-10-06T21:16:08.254Z,14.40
2018-10-06T21:18:35.815Z,14.40
2018-10-06T21:21:03.441Z,14.40
2018-10-06T21:23:30.957Z,14.30
2018-10-06T21:25:58.506Z,14.30
2018-10-06T21:28:26.017Z,14.30
2018-10-06T21:30:53.567Z,14.30
2018-10-06T21:33:21.061Z,14.20
2018-10-06T21:35:49.805Z,14.20
2018-10-06T21:38:17.354Z,14.20
2018-10-06T21:40:45.062Z,14.20
2018-10-06T21:43:12.582Z,14.20
2018-10-06T21:45:40.108Z,14.20
2018-10-06T21:48:07.683Z,14.10
2018-10-06T21:50:35.361Z,14.10
2018-10-06T21:53:02.887Z,14.10
2018-10-06T21:55:30.370Z,14.10
2018-10-06T21:57:57.995Z,14.10
2018-10-06T22:00:25.615Z,14.20
2018-10-06T22:02:53.223Z,14.10
2018-10-06T22:05:22.762Z,14.10
2018-10-06T22:07:51.606Z,14.10
2018-10-06T22:10:19.098Z,14.00
2018-10-06T22:12:46.617Z,13.90
2018-10-06T22:15:15.164Z,13.90
2018-10-06T22:17:42.809Z,13.90
2018-10-06T22:20:10.338Z,13.80
2018-10-06T22:22:38.378Z,13.80
2018-10-06T22:25:05.981Z,13.80
2018-10-06T22:27:33.676Z,13.70
2018-10-06T22:30:01.195Z,13.70
2018-10-06T22:32:28.687Z,13.70
2018-10-06T22:34:56.187Z,13.80
2018-10-06T22:37:24.117Z,13.80
2018-10-06T22:39:51.631Z,13.70
2018-10-06T22:42:19.161Z,13.70
2018-10-06T22:44:46.709Z,13.70
2018-10-06T22:47:15.164Z,13.70
2018-10-06T22:49:42.846Z,13.60
2018-10-06T22:52:10.369Z,13.70
2018-10-06T22:54:38.354Z,13.60
2018-10-06T22:57:06.400Z,13.60
2018-10-06T22:59:34.133Z,13.70
2018-10-06T23:02:01.619Z,13.70
2018-10-06T23:04:29.128Z,13.70
2018-10-06T23:06:56.632Z,13.70
2018-10-06T23:09:24.191Z,13.70
2018-10-06T23:11:51.700Z,13.80
2018-10-06T23:14:19.251Z,13.80
2018-10-06T23:16:46.773Z,13.90
2018-10-06T23:19:15.449Z,14.00
2018-10-06T23:21:43.358Z,14.00
2018-10-06T23:24:11.023Z,14.10
2018-10-06T23:26:39.310Z,14.20
2018-10-06T23:29:06.845Z,14.20
2018-10-06T23:31:34.461Z,14.20
2018-10-06T23:34:02.078Z,14.30
2018-10-06T23:36:29.590Z,14.20
2018-10-06T23:38:57.160Z,14.20
2018-10-06T23:41:24.674Z,14.10
2018-10-06T23:43:52.348Z,14.00
2018-10-06T23:46:19.879Z,13.90
2018-10-06T23:48:48.785Z,13.70
2018-10-06T23:51:16.627Z,13.70
2018-10-06T23:53:45.193Z,13.70
2018-10-06T23:56:13.180Z,13.50
2018-10-06T23:58:40.987Z,13.40
