createdAt,value
2018-02-11T00:01:30.478Z,95326
2018-02-11T00:06:59.412Z,95315
2018-02-11T00:12:28.335Z,95316
2018-02-11T00:17:56.510Z,95299
2018-02-11T00:23:24.670Z,95299
2018-02-11T00:28:53.590Z,95304
2018-02-11T00:34:21.739Z,95305
2018-02-11T00:39:49.882Z,95290
2018-02-11T00:45:18.034Z,95296
2018-02-11T00:50:46.158Z,95296
2018-02-11T00:56:14.281Z,95285
2018-02-11T01:01:43.417Z,95285
2018-02-11T01:07:11.597Z,95281
2018-02-11T01:12:40.503Z,95269
2018-02-11T01:18:08.905Z,95272
2018-02-11T01:23:37.340Z,95263
2018-02-11T01:29:05.502Z,95268
2018-02-11T01:34:34.539Z,95260
2018-02-11T01:40:03.527Z,95253
2018-02-11T01:45:31.855Z,95245
2018-02-11T01:51:00.071Z,95231
2018-02-11T01:56:29.160Z,95231
2018-02-11T02:01:58.077Z,95223
2018-02-11T02:07:26.243Z,95212
2018-02-11T02:12:54.360Z,95207
2018-02-11T02:18:22.674Z,95204
2018-02-11T02:23:51.584Z,95187
2018-02-11T02:29:19.733Z,95178
2018-02-11T02:34:48.622Z,95168
2018-02-11T02:40:16.777Z,95166
2018-02-11T02:45:45.691Z,95144
2018-02-11T02:51:13.822Z,95132
2018-02-11T02:56:41.966Z,95132
2018-02-11T03:02:10.102Z,95128
2018-02-11T03:07:38.300Z,95125
2018-02-11T03:13:07.200Z,95116
2018-02-11T03:18:35.358Z,95106
2018-02-11T03:24:04.486Z,95103
2018-02-11T03:29:33.388Z,95093
2018-02-11T03:35:01.778Z,95097
2018-02-11T03:40:29.991Z,95088
2018-02-11T03:45:58.152Z,95084
2018-02-11T03:51:26.301Z,95090
2018-02-11T03:56:54.457Z,95079
2018-02-11T04:02:22.616Z,95070
2018-02-11T04:07:50.800Z,95072
2018-02-11T04:13:18.952Z,95068
2018-02-11T04:18:49.096Z,95056
2018-02-11T04:24:17.242Z,95061
2018-02-11T04:29:45.601Z,95058
2018-02-11T04:35:14.499Z,95052
2018-02-11T04:40:42.649Z,95054
2018-02-11T04:46:10.806Z,95045
2018-02-11T04:51:38.998Z,95033
2018-02-11T04:57:07.899Z,95023
2018-02-11T05:02:36.048Z,95018
2018-02-11T05:08:04.232Z,95024
2018-02-11T05:13:32.404Z,95014
2018-02-11T05:19:00.803Z,95000
2018-02-11T05:24:28.942Z,95004
2018-02-11T05:29:57.847Z,95009
2018-02-11T05:35:25.987Z,94998
2018-02-11T05:40:54.146Z,94990
2018-02-11T05:46:22.289Z,94984
2018-02-11T05:51:50.426Z,94988
2018-02-11T05:57:18.582Z,94980
2018-02-11T06:02:47.508Z,94981
2018-02-11T06:08:15.651Z,94981
2018-02-11T06:13:43.798Z,94985
2018-02-11T06:19:11.939Z,94970
2018-02-11T06:24:40.111Z,94967
2018-02-11T06:30:08.330Z,94962
2018-02-11T06:35:36.487Z,94965
2018-02-11T06:41:04.711Z,94959
2018-02-11T06:46:32.924Z,94961
2018-02-11T06:52:01.093Z,94964
2018-02-11T06:57:30.013Z,94954
2018-02-11T07:02:58.179Z,94949
2018-02-11T07:08:26.322Z,94939
2018-02-11T07:13:54.482Z,94932
2018-02-11T07:19:22.841Z,94934
2018-02-11T07:24:51.054Z,94929
2018-02-11T07:30:19.964Z,94932
2018-02-11T07:35:48.117Z,94918
2018-02-11T07:41:16.311Z,94912
2018-02-11T07:46:45.241Z,94903
2018-02-11T07:52:13.401Z,94894
2018-02-11T07:57:41.529Z,94892
2018-02-11T08:03:09.658Z,94896
2018-02-11T08:08:37.868Z,94897
2018-02-11T08:14:06.104Z,94897
2018-02-11T08:19:35.353Z,94889
2018-02-11T08:25:04.948Z,94881
2018-02-11T08:30:33.097Z,94874
2018-02-11T08:36:01.396Z,94868
2018-02-11T08:41:30.398Z,94875
2018-02-11T08:46:58.606Z,94870
2018-02-11T08:52:26.854Z,94865
2018-02-11T08:57:54.981Z,94837
2018-02-11T09:03:23.106Z,94832
2018-02-11T09:08:52.276Z,94820
2018-02-11T09:14:21.428Z,94812
2018-02-11T09:19:49.722Z,94798
2018-02-11T09:25:19.602Z,94795
2018-02-11T09:30:47.855Z,94783
2018-02-11T09:36:16.147Z,94775
2018-02-11T09:41:44.367Z,94767
2018-02-11T09:47:13.630Z,94766
2018-02-11T09:52:41.784Z,94751
2018-02-11T09:58:09.924Z,94745
2018-02-11T10:03:38.862Z,94746
2018-02-11T10:09:07.222Z,94752
2018-02-11T10:14:35.554Z,94750
2018-02-11T10:20:04.552Z,94754
2018-02-11T10:25:32.811Z,94743
2018-02-11T10:31:01.949Z,94737
2018-02-11T10:36:30.099Z,94729
2018-02-11T10:41:58.412Z,94718
2018-02-11T10:47:27.494Z,94711
2018-02-11T10:52:55.649Z,94696
2018-02-11T10:58:23.777Z,94694
2018-02-11T11:03:52.143Z,94695
2018-02-11T11:09:24.038Z,94681
2018-02-11T11:14:54.461Z,94677
2018-02-11T11:20:23.762Z,94673
2018-02-11T11:25:51.929Z,94658
2018-02-11T11:31:33.704Z,94668
2018-02-11T11:37:02.455Z,94658
2018-02-11T11:42:30.625Z,94667
2018-02-11T11:47:59.005Z,94659
2018-02-11T11:53:28.115Z,94651
2018-02-11T11:58:56.266Z,94644
2018-02-11T12:04:24.414Z,94628
2018-02-11T12:09:54.523Z,94619
2018-02-11T12:15:22.738Z,94609
2018-02-11T12:20:51.175Z,94613
2018-02-11T12:26:21.409Z,94595
2018-02-11T12:31:51.839Z,94594
2018-02-11T12:37:20.179Z,94577
2018-02-11T12:42:48.486Z,94582
2018-02-11T12:48:17.377Z,94579
2018-02-11T12:53:46.278Z,94567
2018-02-11T12:59:14.459Z,94555
2018-02-11T13:04:42.644Z,94539
2018-02-11T13:10:11.072Z,94541
2018-02-11T13:15:40.176Z,94542
2018-02-11T13:21:08.373Z,94543
2018-02-11T13:26:36.552Z,94548
2018-02-11T13:32:04.699Z,94546
2018-02-11T13:37:32.891Z,94548
2018-02-11T13:43:01.053Z,94543
2018-02-11T13:48:29.239Z,94542
2018-02-11T13:53:57.464Z,94556
2018-02-11T13:59:26.367Z,94544
2018-02-11T14:04:54.544Z,94540
2018-02-11T14:10:22.721Z,94550
2018-02-11T14:15:50.868Z,94537
2018-02-11T14:21:19.788Z,94541
2018-02-11T14:26:47.929Z,94531
2018-02-11T14:32:16.818Z,94540
2018-02-11T14:37:44.973Z,94531
2018-02-11T14:43:13.964Z,94538
2018-02-11T14:48:42.220Z,94543
2018-02-11T14:54:10.518Z,94549
2018-02-11T14:59:38.675Z,94536
2018-02-11T15:05:07.649Z,94541
2018-02-11T15:10:35.808Z,94543
2018-02-11T15:16:04.071Z,94542
2018-02-11T15:21:33.194Z,94538
2018-02-11T15:27:02.215Z,94539
2018-02-11T15:32:30.384Z,94538
2018-02-11T15:38:00.609Z,94549
2018-02-11T15:43:28.863Z,94540
2018-02-11T15:48:57.084Z,94547
2018-02-11T15:54:25.218Z,94534
2018-02-11T15:59:54.148Z,94541
2018-02-11T16:05:22.299Z,94536
2018-02-11T16:10:50.417Z,94549
2018-02-11T16:16:18.598Z,94541
2018-02-11T16:21:46.763Z,94540
2018-02-11T16:27:16.008Z,94552
2018-02-11T16:32:44.201Z,94557
2018-02-11T16:38:14.855Z,94560
2018-02-11T16:43:43.926Z,94556
2018-02-11T16:49:12.297Z,94555
2018-02-11T16:54:40.481Z,94564
2018-02-11T17:00:08.659Z,94563
2018-02-11T17:05:37.600Z,94560
2018-02-11T17:11:06.513Z,94561
2018-02-11T17:16:34.669Z,94562
2018-02-11T17:22:02.846Z,94558
2018-02-11T17:27:30.994Z,94559
2018-02-11T17:32:59.936Z,94562
2018-02-11T17:38:28.812Z,94566
2018-02-11T17:43:56.978Z,94557
2018-02-11T17:49:25.880Z,94561
2018-02-11T17:54:54.046Z,94555
2018-02-11T18:00:22.966Z,94563
2018-02-11T18:05:51.094Z,94567
2018-02-11T18:11:20.017Z,94573
2018-02-11T18:16:48.161Z,94570
2018-02-11T18:22:16.301Z,94579
2018-02-11T18:27:45.202Z,94591
2018-02-11T18:33:13.679Z,94597
2018-02-11T18:38:42.077Z,94592
2018-02-11T18:44:11.348Z,94599
2018-02-11T18:49:39.743Z,94602
2018-02-11T18:55:08.860Z,94600
2018-02-11T19:00:37.201Z,94602
2018-02-11T19:06:06.919Z,94607
2018-02-11T19:11:35.359Z,94610
2018-02-11T19:17:03.784Z,94633
2018-02-11T19:22:32.185Z,94630
2018-02-11T19:28:00.588Z,94637
2018-02-11T19:33:28.930Z,94644
2018-02-11T19:38:57.363Z,94654
2018-02-11T19:44:25.507Z,94658
2018-02-11T19:49:55.346Z,94669
2018-02-11T19:55:23.716Z,94668
2018-02-11T20:00:52.027Z,94668
2018-02-11T20:06:20.373Z,94673
2018-02-11T20:11:49.457Z,94680
2018-02-11T20:17:17.773Z,94682
2018-02-11T20:22:46.066Z,94691
2018-02-11T20:28:14.623Z,94689
2018-02-11T20:33:43.727Z,94698
2018-02-11T20:39:15.021Z,94698
2018-02-11T20:44:44.149Z,94712
2018-02-11T20:50:13.256Z,94718
2018-02-11T20:55:41.643Z,94724
2018-02-11T21:01:09.976Z,94732
2018-02-11T21:06:38.290Z,94736
2018-02-11T21:12:10.817Z,94747
2018-02-11T21:17:39.178Z,94749
2018-02-11T21:23:07.402Z,94762
2018-02-11T21:28:35.568Z,94747
2018-02-11T21:34:04.517Z,94765
2018-02-11T21:39:32.841Z,94778
2018-02-11T21:45:01.385Z,94790
2018-02-11T21:50:29.760Z,94793
2018-02-11T21:55:58.167Z,94793
2018-02-11T22:01:26.529Z,94791
2018-02-11T22:06:55.616Z,94792
2018-02-11T22:12:23.916Z,94806
2018-02-11T22:17:53.330Z,94804
2018-02-11T22:23:21.699Z,94806
2018-02-11T22:28:49.818Z,94799
2018-02-11T22:34:17.959Z,94818
2018-02-11T22:39:46.144Z,94802
2018-02-11T22:45:14.270Z,94808
2018-02-11T22:50:42.409Z,94796
2018-02-11T22:56:10.563Z,94803
2018-02-11T23:01:38.694Z,94804
2018-02-11T23:07:06.857Z,94805
2018-02-11T23:12:35.619Z,94805
2018-02-11T23:18:03.783Z,94811
2018-02-11T23:23:32.691Z,94816
2018-02-11T23:29:00.872Z,94815
2018-02-11T23:34:30.581Z,94810
2018-02-11T23:39:58.737Z,94815
2018-02-11T23:45:26.865Z,94820
2018-02-11T23:50:55.049Z,94827
2018-02-11T23:56:23.942Z,94814
