createdAt,value
2023-04-01T00:01:16.137Z,98443.56
2023-04-01T00:03:44.587Z,98439.44
2023-04-01T00:06:18.682Z,98439.44
2023-04-01T00:08:47.663Z,98435.56
2023-04-01T00:11:16.889Z,98436.66
2023-04-01T00:13:45.413Z,98427.72
2023-04-01T00:16:21.794Z,98437.59
2023-04-01T00:18:51.227Z,98425.94
2023-04-01T00:21:21.396Z,98433.78
2023-04-01T00:23:50.120Z,98423.44
2023-04-01T00:26:21.382Z,98419.50
2023-04-01T00:28:49.807Z,98426.69
2023-04-01T00:31:18.450Z,98416.59
2023-04-01T00:33:46.861Z,98419.59
2023-04-01T00:36:18.231Z,98412.81
2023-04-01T00:38:46.948Z,98407.59
2023-04-01T00:41:16.648Z,98402.72
2023-04-01T00:43:46.928Z,98393.59
2023-04-01T00:46:15.597Z,98401.22
2023-04-01T00:48:54.750Z,98407.94
2023-04-01T00:51:27.712Z,98397.59
2023-04-01T00:53:59.073Z,98401.97
2023-04-01T00:56:32.737Z,98407.28
2023-04-01T00:59:11.914Z,98405.53
2023-04-01T01:01:39.964Z,98403.28
2023-04-01T01:04:07.997Z,98393.19
2023-04-01T01:06:54.593Z,98415.97
2023-04-01T01:09:40.799Z,98415.59
2023-04-01T01:12:37.398Z,98420.34
2023-04-01T01:15:39.163Z,98417.81
2023-04-01T01:18:32.117Z,98417.28
2023-04-01T01:21:21.126Z,98417.28
2023-04-01T01:24:05.111Z,98407.03
2023-04-01T01:26:53.290Z,98408.78
2023-04-01T01:29:55.587Z,98406.09
2023-04-01T01:32:38.575Z,98413.53
2023-04-01T01:35:18.859Z,98412.44
2023-04-01T01:37:48.919Z,98411.13
2023-04-01T01:40:17.921Z,98420.06
2023-04-01T01:42:51.231Z,98416.72
2023-04-01T01:45:22.805Z,98426.13
2023-04-01T01:47:51.780Z,98418.75
2023-04-01T01:50:22.439Z,98422.47
2023-04-01T01:52:50.377Z,98413.25
2023-04-01T01:55:34.961Z,98412.41
2023-04-01T01:58:10.608Z,98409.22
2023-04-01T02:00:43.429Z,98410.16
2023-04-01T02:03:13.526Z,98409.00
2023-04-01T02:05:42.028Z,98410.50
2023-04-01T02:08:27.912Z,98403.47
2023-04-01T02:11:02.504Z,98404.19
2023-04-01T02:13:52.831Z,98405.84
2023-04-01T02:16:27.184Z,98399.31
2023-04-01T02:18:59.135Z,98397.81
2023-04-01T02:21:32.407Z,98386.44
2023-04-01T02:24:03.245Z,98385.44
2023-04-01T02:26:31.884Z,98383.66
2023-04-01T02:29:02.466Z,98388.78
2023-04-01T02:31:31.651Z,98381.88
2023-04-01T02:33:59.715Z,98372.91
2023-04-01T02:36:27.723Z,98379.91
2023-04-01T02:38:57.285Z,98373.50
2023-04-01T02:41:25.892Z,98373.50
2023-04-01T02:43:53.571Z,98375.53
2023-04-01T02:46:21.873Z,98377.34
2023-04-01T02:48:49.522Z,98384.59
2023-04-01T02:51:18.444Z,98381.44
2023-04-01T02:53:46.196Z,98379.94
2023-04-01T02:56:14.213Z,98380.13
2023-04-01T02:58:41.875Z,98381.81
2023-04-01T03:01:09.846Z,98383.31
2023-04-01T03:03:37.649Z,98378.34
2023-04-01T03:06:11.310Z,98385.34
2023-04-01T03:08:39.948Z,98384.78
2023-04-01T03:11:08.175Z,98391.66
2023-04-01T03:13:37.693Z,98379.56
2023-04-01T03:16:06.061Z,98378.44
2023-04-01T03:18:34.028Z,98384.97
2023-04-01T03:21:20.020Z,98385.34
2023-04-01T03:23:47.870Z,98393.16
2023-04-01T03:26:16.577Z,98397.47
2023-04-01T03:28:45.041Z,98400.81
2023-04-01T03:31:13.686Z,98397.47
2023-04-01T03:33:48.384Z,98414.81
2023-04-01T03:36:16.652Z,98407.53
2023-04-01T03:38:44.998Z,98409.66
2023-04-01T03:41:18.261Z,98409.97
2023-04-01T03:43:46.436Z,98420.00
2023-04-01T03:46:19.750Z,98415.91
2023-04-01T03:48:48.448Z,98417.97
2023-04-01T03:51:16.479Z,98422.34
2023-04-01T03:53:44.264Z,98419.66
2023-04-01T03:56:12.674Z,98420.41
2023-04-01T03:58:40.696Z,98431.88
2023-04-01T04:01:22.286Z,98433.47
2023-04-01T04:03:53.966Z,98428.25
2023-04-01T04:06:24.647Z,98432.03
2023-04-01T04:08:54.147Z,98434.38
2023-04-01T04:11:24.058Z,98442.78
2023-04-01T04:13:54.421Z,98441.66
2023-04-01T04:16:23.695Z,98441.13
2023-04-01T04:18:57.851Z,98443.72
2023-04-01T04:21:25.890Z,98440.19
2023-04-01T04:23:53.801Z,98442.22
2023-04-01T04:26:24.147Z,98449.69
2023-04-01T04:28:58.042Z,98454.66
2023-04-01T04:31:27.617Z,98459.28
2023-04-01T04:33:59.598Z,98456.19
2023-04-01T04:36:27.785Z,98457.63
2023-04-01T04:38:56.182Z,98454.25
2023-04-01T04:41:24.278Z,98453.06
2023-04-01T04:43:54.963Z,98454.91
2023-04-01T04:46:24.623Z,98459.38
2023-04-01T04:48:59.082Z,98463.41
2023-04-01T04:51:27.445Z,98451.00
2023-04-01T04:53:55.554Z,98458.50
2023-04-01T04:56:33.259Z,98459.16
2023-04-01T04:59:06.487Z,98469.28
2023-04-01T05:01:44.265Z,98463.88
2023-04-01T05:04:12.073Z,98463.34
2023-04-01T05:06:40.394Z,98465.94
2023-04-01T05:09:08.420Z,98467.63
2023-04-01T05:11:36.510Z,98466.44
2023-04-01T05:14:04.162Z,98472.50
2023-04-01T05:16:33.737Z,98467.00
2023-04-01T05:19:01.629Z,98469.72
2023-04-01T05:21:29.602Z,98476.03
2023-04-01T05:23:58.486Z,98476.97
2023-04-01T05:26:27.540Z,98473.78
2023-04-01T05:28:55.315Z,98476.41
2023-04-01T05:31:25.191Z,98480.50
2023-04-01T05:33:54.521Z,98475.09
2023-04-01T05:36:22.984Z,98472.03
2023-04-01T05:38:51.662Z,98476.25
2023-04-01T05:41:21.245Z,98474.53
2023-04-01T05:43:49.003Z,98475.91
2023-04-01T05:46:43.098Z,98472.03
2023-04-01T05:49:23.021Z,98480.72
2023-04-01T05:51:52.401Z,98480.91
2023-04-01T05:54:21.211Z,98482.16
2023-04-01T05:56:49.514Z,98484.38
2023-04-01T05:59:18.914Z,98486.94
2023-04-01T06:01:46.900Z,98494.00
2023-04-01T06:04:19.736Z,98489.31
2023-04-01T06:06:48.109Z,98496.75
2023-04-01T06:09:26.703Z,98497.50
2023-04-01T06:12:24.255Z,98494.69
2023-04-01T06:15:22.902Z,98494.44
2023-04-01T06:18:12.772Z,98493.78
2023-04-01T06:21:08.421Z,98501.19
2023-04-01T06:23:46.675Z,98503.91
2023-04-01T06:26:50.643Z,98496.78
2023-04-01T06:29:53.729Z,98502.00
2023-04-01T06:32:30.699Z,98499.81
2023-04-01T06:35:38.552Z,98507.56
2023-04-01T06:38:38.331Z,98500.25
2023-04-01T06:41:16.711Z,98508.88
2023-04-01T06:44:20.480Z,98499.53
2023-04-01T06:47:33.307Z,98494.47
2023-04-01T06:51:08.228Z,98493.13
2023-04-01T06:54:09.713Z,98502.78
2023-04-01T07:06:56.963Z,98503.91
2023-04-01T07:09:38.069Z,98504.50
2023-04-01T07:15:41.173Z,98499.41
2023-04-01T07:18:21.433Z,98494.38
2023-04-01T07:20:50.803Z,98499.16
2023-04-01T07:23:29.488Z,98503.81
2023-04-01T07:26:26.390Z,98506.06
2023-04-01T07:29:00.411Z,98503.44
2023-04-01T07:32:05.745Z,98505.84
2023-04-01T07:34:52.940Z,98517.50
2023-04-01T07:37:42.912Z,98504.88
2023-04-01T07:40:29.172Z,98509.50
2023-04-01T07:43:09.808Z,98503.50
2023-04-01T07:46:15.784Z,98500.88
2023-04-01T07:48:54.960Z,98500.50
2023-04-01T07:51:44.182Z,98512.13
2023-04-01T07:54:23.576Z,98506.09
2023-04-01T07:56:56.978Z,98512.88
2023-04-01T07:59:35.289Z,98515.59
2023-04-01T08:02:25.145Z,98516.78
2023-04-01T08:05:05.119Z,98516.22
2023-04-01T08:07:48.144Z,98517.69
2023-04-01T08:10:58.505Z,98512.22
2023-04-01T08:14:09.552Z,98522.50
2023-04-01T08:17:03.957Z,98520.13
2023-04-01T08:20:18.785Z,98518.69
2023-04-01T08:23:05.176Z,98529.72
2023-04-01T08:25:53.515Z,98531.81
2023-04-01T08:28:43.563Z,98534.25
2023-04-01T08:31:32.369Z,98525.56
2023-04-01T08:34:05.770Z,98535.16
2023-04-01T08:36:43.497Z,98532.69
2023-04-01T08:39:31.058Z,98530.84
2023-04-01T08:42:05.359Z,98541.19
2023-04-01T08:45:17.058Z,98544.38
2023-04-01T08:48:28.703Z,98541.94
2023-04-01T08:51:07.940Z,98545.31
2023-04-01T08:54:06.879Z,98546.09
2023-04-01T08:56:54.337Z,98546.47
2023-04-01T08:59:41.213Z,98543.81
2023-04-01T09:03:11.175Z,98551.91
2023-04-01T09:06:01.009Z,98541.84
2023-04-01T09:08:34.750Z,98540.16
2023-04-01T09:11:29.441Z,98539.66
2023-04-01T09:14:12.699Z,98541.59
2023-04-01T09:16:47.755Z,98542.56
2023-04-01T09:19:23.462Z,98548.66
2023-04-01T09:22:22.436Z,98555.81
2023-04-01T09:25:10.300Z,98546.63
2023-04-01T09:28:17.376Z,98558.50
2023-04-01T09:30:54.306Z,98556.34
2023-04-01T09:34:11.063Z,98547.09
2023-04-01T09:37:50.127Z,98558.72
2023-04-01T09:40:49.063Z,98559.00
2023-04-01T09:43:35.176Z,98550.72
2023-04-01T09:46:21.388Z,98552.34
2023-04-01T09:49:13.530Z,98551.44
2023-04-01T09:52:07.201Z,98543.97
2023-04-01T09:54:40.964Z,98562.78
2023-04-01T09:57:20.571Z,98563.22
2023-04-01T10:00:17.975Z,98560.22
2023-04-01T10:03:06.789Z,98566.25
2023-04-01T10:05:46.398Z,98569.00
2023-04-01T10:08:52.826Z,98575.34
2023-04-01T10:11:57.710Z,98577.78
2023-04-01T10:14:37.827Z,98585.31
2023-04-01T10:17:30.507Z,98591.84
2023-04-01T10:20:09.409Z,98591.03
2023-04-01T10:22:41.526Z,98584.50
2023-04-01T10:25:28.411Z,98597.81
2023-04-01T10:28:39.998Z,98598.66
2023-04-01T10:31:45.967Z,98594.91
2023-04-01T10:34:41.558Z,98602.03
2023-04-01T10:37:15.857Z,98602.16
2023-04-01T10:39:54.659Z,98596.41
2023-04-01T10:42:44.384Z,98597.66
2023-04-01T10:45:37.416Z,98603.06
2023-04-01T10:48:47.872Z,98590.16
2023-04-01T10:51:28.571Z,98586.81
2023-04-01T10:54:05.362Z,98593.19
2023-04-01T10:57:40.735Z,98591.59
2023-04-01T11:00:52.432Z,98594.59
2023-04-01T11:04:15.402Z,98599.69
2023-04-01T11:07:24.352Z,98592.16
2023-04-01T11:10:22.305Z,98598.63
2023-04-01T11:13:17.436Z,98594.53
2023-04-01T11:16:03.601Z,98595.59
2023-04-01T11:19:16.269Z,98593.72
2023-04-01T11:22:02.059Z,98591.91
2023-04-01T11:25:05.797Z,98590.25
2023-04-01T11:27:49.902Z,98590.22
2023-04-01T11:30:25.077Z,98583.84
2023-04-01T11:33:18.253Z,98587.03
2023-04-01T11:36:07.719Z,98583.25
2023-04-01T11:39:04.974Z,98594.66
2023-04-01T11:42:47.427Z,98586.34
2023-04-01T11:45:59.796Z,98583.53
2023-04-01T11:49:27.018Z,98592.59
2023-04-01T11:52:28.472Z,98591.06
2023-04-01T11:55:21.117Z,98585.47
2023-04-01T11:57:48.764Z,98574.91
2023-04-01T12:00:39.921Z,98584.88
2023-04-01T12:03:19.468Z,98586.69
2023-04-01T12:05:52.953Z,98590.22
2023-04-01T12:08:43.295Z,98594.09
2023-04-01T12:11:46.539Z,98592.81
2023-04-01T12:14:38.922Z,98588.75
2023-04-01T12:17:15.895Z,98603.19
2023-04-01T12:19:48.722Z,98596.47
2023-04-01T12:22:22.359Z,98599.16
2023-04-01T12:25:05.199Z,98597.47
2023-04-01T12:27:52.175Z,98591.56
2023-04-01T12:30:37.977Z,98598.44
2023-04-01T12:33:53.813Z,98589.13
2023-04-01T12:36:57.942Z,98594.34
2023-04-01T12:39:40.399Z,98594.88
2023-04-01T12:42:41.780Z,98599.56
2023-04-01T12:45:30.044Z,98599.31
2023-04-01T12:48:16.371Z,98599.56
2023-04-01T12:51:08.933Z,98600.94
2023-04-01T12:54:04.294Z,98603.03
2023-04-01T12:56:55.255Z,98603.56
2023-04-01T12:59:56.608Z,98603.84
2023-04-01T13:03:06.690Z,98610.53
2023-04-01T13:05:59.530Z,98610.97
2023-04-01T13:08:54.885Z,98614.84
2023-04-01T13:11:43.238Z,98613.22
2023-04-01T13:14:41.888Z,98618.41
2023-04-01T13:17:15.625Z,98618.09
2023-04-01T13:20:05.811Z,98623.38
2023-04-01T13:23:10.655Z,98620.34
2023-04-01T13:25:52.519Z,98627.88
2023-04-01T13:28:33.426Z,98629.31
2023-04-01T13:31:31.092Z,98632.78
2023-04-01T13:34:31.905Z,98629.47
2023-04-01T13:37:46.234Z,98633.31
2023-04-01T13:40:21.796Z,98638.84
2023-04-01T13:43:03.292Z,98643.16
2023-04-01T13:46:00.273Z,98648.28
2023-04-01T13:48:58.776Z,98654.34
2023-04-01T13:51:49.584Z,98651.53
2023-04-01T13:54:41.507Z,98648.16
2023-04-01T13:57:49.267Z,98665.06
2023-04-01T14:00:33.641Z,98660.69
2023-04-01T14:03:23.067Z,98661.19
2023-04-01T14:06:20.393Z,98660.78
2023-04-01T14:09:00.971Z,98654.75
2023-04-01T14:11:48.592Z,98659.66
2023-04-01T14:14:41.432Z,98666.28
2023-04-01T14:17:31.245Z,98665.03
2023-04-01T14:20:26.636Z,98665.66
2023-04-01T14:23:19.653Z,98659.94
2023-04-01T14:26:17.618Z,98664.34
2023-04-01T14:29:23.592Z,98664.19
2023-04-01T14:31:51.291Z,98669.63
2023-04-01T14:34:31.519Z,98678.59
2023-04-01T14:37:17.959Z,98672.00
2023-04-01T14:40:06.760Z,98673.28
2023-04-01T14:42:45.681Z,98679.41
2023-04-01T14:45:48.622Z,98684.56
2023-04-01T14:48:34.634Z,98686.78
2023-04-01T14:51:29.860Z,98685.69
2023-04-01T14:54:00.533Z,98694.19
2023-04-01T14:57:06.434Z,98696.97
2023-04-01T14:59:40.062Z,98699.69
2023-04-01T15:02:28.544Z,98702.66
2023-04-01T15:05:26.245Z,98705.84
2023-04-01T15:08:10.954Z,98711.44
2023-04-01T15:10:44.650Z,98719.72
2023-04-01T15:13:12.597Z,98725.28
2023-04-01T15:16:07.676Z,98729.63
2023-04-01T15:18:50.730Z,98736.75
2023-04-01T15:21:45.721Z,98735.03
2023-04-01T15:24:47.102Z,98744.00
2023-04-01T15:27:46.593Z,98740.38
2023-04-01T15:30:37.408Z,98754.06
2023-04-01T15:33:31.276Z,98764.03
2023-04-01T15:36:21.791Z,98770.03
2023-04-01T15:39:21.253Z,98766.75
2023-04-01T15:42:05.663Z,98772.63
2023-04-01T15:44:53.245Z,98776.94
2023-04-01T15:47:27.362Z,98775.53
2023-04-01T15:50:03.228Z,98780.47
2023-04-01T15:53:01.119Z,98788.69
2023-04-01T15:55:51.330Z,98781.97
2023-04-01T15:58:42.596Z,98792.66
2023-04-01T16:01:15.424Z,98792.47
2023-04-01T16:04:13.359Z,98806.81
2023-04-01T16:06:49.222Z,98793.69
2023-04-01T16:09:57.437Z,98811.81
2023-04-01T16:12:30.811Z,98814.94
2023-04-01T16:15:23.697Z,98825.03
2023-04-01T16:18:06.470Z,98830.84
2023-04-01T16:21:03.613Z,98835.31
2023-04-01T16:23:41.298Z,98847.13
2023-04-01T16:26:34.389Z,98845.59
2023-04-01T16:29:18.070Z,98852.16
2023-04-01T16:32:06.136Z,98849.28
2023-04-01T16:34:50.948Z,98854.69
2023-04-01T16:37:32.622Z,98862.19
2023-04-01T16:40:21.254Z,98867.72
2023-04-01T16:42:57.127Z,98869.16
2023-04-01T16:45:36.750Z,98871.03
2023-04-01T16:48:17.355Z,98860.25
2023-04-01T16:51:05.878Z,98873.03
2023-04-01T16:53:48.294Z,98893.69
2023-04-01T16:56:29.679Z,98895.44
2023-04-01T16:59:07.757Z,98905.91
2023-04-01T17:01:42.849Z,98911.44
2023-04-01T17:04:22.399Z,98902.81
2023-04-01T17:07:13.986Z,98913.56
2023-04-01T17:10:23.695Z,98911.13
2023-04-01T17:13:19.201Z,98913.44
2023-04-01T17:16:15.777Z,98927.94
2023-04-01T17:18:55.546Z,98932.03
2023-04-01T17:22:05.133Z,98930.34
2023-04-01T17:24:54.270Z,98937.09
2023-04-01T17:28:03.280Z,98935.97
2023-04-01T17:31:21.412Z,98946.75
2023-04-01T17:34:22.572Z,98947.31
2023-04-01T17:37:23.317Z,98955.38
2023-04-01T17:40:30.138Z,98962.41
2023-04-01T17:43:18.823Z,98969.31
2023-04-01T17:46:03.524Z,98970.47
2023-04-01T17:48:46.649Z,98971.25
2023-04-01T17:51:17.777Z,98971.16
2023-04-01T17:53:57.248Z,98978.38
2023-04-01T17:56:30.853Z,98987.88
2023-04-01T17:59:08.598Z,98994.50
2023-04-01T18:02:13.921Z,99007.41
2023-04-01T18:05:02.244Z,99008.78
2023-04-01T18:07:37.491Z,99001.19
2023-04-01T18:10:05.112Z,99009.75
2023-04-01T18:12:38.999Z,99017.97
2023-04-01T18:15:25.358Z,99019.81
2023-04-01T18:17:59.410Z,99017.72
2023-04-01T18:20:37.553Z,99016.03
2023-04-01T18:23:21.763Z,99023.63
2023-04-01T18:25:53.452Z,99030.97
2023-04-01T18:28:28.584Z,99028.56
2023-04-01T18:31:21.524Z,99041.66
2023-04-01T18:34:13.207Z,99038.72
2023-04-01T18:36:59.457Z,99037.59
2023-04-01T18:39:53.988Z,99049.69
2023-04-01T18:42:37.845Z,99047.25
2023-04-01T18:45:28.865Z,99056.06
2023-04-01T18:48:15.533Z,99060.38
2023-04-01T18:50:54.433Z,99060.50
2023-04-01T18:53:36.050Z,99052.84
2023-04-01T18:56:13.861Z,99064.22
2023-04-01T18:59:12.270Z,99062.03
2023-04-01T19:01:44.695Z,99065.78
2023-04-01T19:04:24.166Z,99078.06
2023-04-01T19:06:57.984Z,99080.19
2023-04-01T19:09:44.486Z,99076.50
2023-04-01T19:13:09.913Z,99085.97
2023-04-01T19:15:48.471Z,99092.53
2023-04-01T19:18:50.965Z,99095.06
2023-04-01T19:21:24.117Z,99092.81
2023-04-01T19:24:03.894Z,99096.78
2023-04-01T19:26:40.403Z,99097.25
2023-04-01T19:29:17.780Z,99103.59
2023-04-01T19:32:00.738Z,99104.16
2023-04-01T19:34:29.703Z,99109.38
2023-04-01T19:37:03.963Z,99118.59
2023-04-01T19:40:37.236Z,99132.28
2023-04-01T19:43:30.661Z,99127.63
2023-04-01T19:46:10.439Z,99135.19
2023-04-01T19:49:08.848Z,99135.59
2023-04-01T19:52:18.204Z,99139.56
2023-04-01T19:54:54.842Z,99139.00
2023-04-01T19:57:23.143Z,99144.91
2023-04-01T20:00:15.918Z,99155.47
2023-04-01T20:03:04.901Z,99157.69
2023-04-01T20:06:00.131Z,99154.56
2023-04-01T20:08:43.250Z,99158.66
2023-04-01T20:11:39.169Z,99159.00
2023-04-01T20:14:27.615Z,99153.38
2023-04-01T20:17:07.494Z,99156.41
2023-04-01T20:19:41.782Z,99162.38
2023-04-01T20:22:29.810Z,99167.22
2023-04-01T20:25:19.039Z,99172.56
2023-04-01T20:28:02.027Z,99177.84
2023-04-01T20:30:57.776Z,99175.19
2023-04-01T20:33:34.956Z,99181.81
2023-04-01T20:36:24.456Z,99181.81
2023-04-01T20:39:17.717Z,99187.03
2023-04-01T20:42:06.452Z,99192.19
2023-04-01T20:45:00.438Z,99189.38
2023-04-01T20:47:37.262Z,99194.34
2023-04-01T20:50:52.463Z,99199.09
2023-04-01T20:53:59.626Z,99202.81
2023-04-01T20:56:29.910Z,99202.41
2023-04-01T20:59:30.141Z,99215.84
2023-04-01T21:02:06.056Z,99208.78
2023-04-01T21:04:55.604Z,99214.09
2023-04-01T21:07:29.062Z,99217.28
2023-04-01T21:10:20.843Z,99220.41
2023-04-01T21:13:13.135Z,99226.88
2023-04-01T21:16:18.295Z,99229.84
2023-04-01T21:18:58.977Z,99232.72
2023-04-01T21:21:53.631Z,99236.97
2023-04-01T21:24:48.828Z,99253.09
2023-04-01T21:27:37.637Z,99254.91
2023-04-01T21:30:27.332Z,99258.16
2023-04-01T21:33:13.367Z,99254.53
2023-04-01T21:36:21.919Z,99265.56
2023-04-01T21:39:06.999Z,99256.97
2023-04-01T21:42:11.772Z,99265.69
2023-04-01T21:44:42.667Z,99268.72
2023-04-01T21:47:22.502Z,99271.56
2023-04-01T21:50:09.141Z,99269.09
2023-04-01T21:53:04.936Z,99273.69
2023-04-01T21:56:09.147Z,99279.16
2023-04-01T21:58:54.707Z,99279.75
2023-04-01T22:01:53.789Z,99274.72
2023-04-01T22:04:21.640Z,99286.66
2023-04-01T22:07:01.295Z,99288.47
2023-04-01T22:09:55.398Z,99291.19
2023-04-01T22:12:30.804Z,99296.00
2023-04-01T22:15:10.896Z,99304.09
2023-04-01T22:17:54.247Z,99300.94
2023-04-01T22:20:36.606Z,99301.84
2023-04-01T22:23:31.347Z,99300.22
2023-04-01T22:26:17.148Z,99300.59
2023-04-01T22:29:08.368Z,99303.56
2023-04-01T22:31:47.295Z,99309.66
2023-04-01T22:34:18.766Z,99311.53
2023-04-01T22:36:58.837Z,99318.16
2023-04-01T22:39:45.297Z,99322.88
2023-04-01T22:42:46.236Z,99329.09
2023-04-01T22:45:14.231Z,99321.50
2023-04-01T22:48:23.715Z,99325.91
2023-04-01T22:51:23.134Z,99329.22
2023-04-01T22:54:16.496Z,99339.41
2023-04-01T22:57:04.539Z,99333.50
2023-04-01T22:59:55.098Z,99335.09
2023-04-01T23:02:43.271Z,99340.00
2023-04-01T23:05:16.859Z,99342.22
2023-04-01T23:08:08.616Z,99337.91
2023-04-01T23:10:44.019Z,99346.13
2023-04-01T23:13:21.491Z,99345.09
2023-04-01T23:15:52.373Z,99350.72
2023-04-01T23:18:36.043Z,99347.03
2023-04-01T23:21:21.802Z,99351.03
2023-04-01T23:24:15.397Z,99352.75
2023-04-01T23:27:21.436Z,99358.66
2023-04-01T23:29:49.746Z,99357.63
2023-04-01T23:32:19.818Z,99367.00
2023-04-01T23:34:58.120Z,99370.53
2023-04-01T23:37:27.116Z,99370.69
2023-04-01T23:39:59.637Z,99369.00
2023-04-01T23:42:31.253Z,99367.25
2023-04-01T23:45:05.179Z,99371.44
2023-04-01T23:47:38.647Z,99377.81
2023-04-01T23:50:14.626Z,99372.16
2023-04-01T23:52:49.678Z,99376.06
2023-04-01T23:55:26.211Z,99378.66
2023-04-01T23:58:17.851Z,99379.69
