createdAt,value
2023-02-02T00:01:54.229Z,1.70
2023-02-02T00:04:33.421Z,2.03
2023-02-02T00:07:01.722Z,2.10
2023-02-02T00:09:30.730Z,2.20
2023-02-02T00:11:58.488Z,2.22
2023-02-02T00:14:25.365Z,2.33
2023-02-02T00:16:56.941Z,2.50
2023-02-02T00:19:30.324Z,2.40
2023-02-02T00:21:57.574Z,2.65
2023-02-02T00:24:24.789Z,2.58
2023-02-02T00:26:54.731Z,2.55
2023-02-02T00:29:27.336Z,2.83
2023-02-02T00:31:54.703Z,2.90
2023-02-02T00:34:22.393Z,2.97
2023-02-02T00:36:50.043Z,2.85
2023-02-02T00:39:19.764Z,3.03
2023-02-02T00:41:47.080Z,3.25
2023-02-02T00:44:32.964Z,3.50
2023-02-02T00:47:00.043Z,3.30
2023-02-02T00:49:26.856Z,2.70
2023-02-02T00:51:53.622Z,2.28
2023-02-02T00:54:20.479Z,2.22
2023-02-02T00:56:47.459Z,2.40
2023-02-02T00:59:14.348Z,2.50
2023-02-02T01:01:41.163Z,2.30
2023-02-02T01:04:08.363Z,2.22
2023-02-02T01:06:35.256Z,2.60
2023-02-02T01:09:02.713Z,2.85
2023-02-02T01:11:30.903Z,2.72
2023-02-02T01:13:57.889Z,2.80
2023-02-02T01:16:24.934Z,2.90
2023-02-02T01:18:52.071Z,3.08
2023-02-02T01:21:19.497Z,2.83
2023-02-02T01:23:46.723Z,2.90
2023-02-02T01:26:14.712Z,3.00
2023-02-02T01:28:41.971Z,2.80
2023-02-02T01:31:15.370Z,3.10
2023-02-02T01:33:43.856Z,3.10
2023-02-02T01:36:14.055Z,3.10
2023-02-02T01:38:42.214Z,3.50
2023-02-02T01:41:13.265Z,3.17
2023-02-02T01:43:45.636Z,3.08
2023-02-02T01:46:12.498Z,3.30
2023-02-02T01:48:42.015Z,3.08
2023-02-02T01:51:14.160Z,3.10
2023-02-02T01:53:42.081Z,3.05
2023-02-02T01:56:12.399Z,2.78
2023-02-02T01:58:41.767Z,3.10
2023-02-02T02:01:09.944Z,3.03
2023-02-02T02:03:37.934Z,3.08
2023-02-02T02:06:17.120Z,3.28
2023-02-02T02:09:00.231Z,2.72
2023-02-02T02:11:27.118Z,3.20
2023-02-02T02:14:16.829Z,2.92
2023-02-02T02:17:10.620Z,3.00
2023-02-02T02:20:35.745Z,3.28
2023-02-02T02:23:33.640Z,2.80
2023-02-02T02:26:33.975Z,2.80
2023-02-02T02:29:35.907Z,3.05
2023-02-02T02:32:11.932Z,3.20
2023-02-02T02:34:44.644Z,2.65
2023-02-02T02:37:46.651Z,3.00
2023-02-02T02:40:36.203Z,2.78
2023-02-02T02:43:18.583Z,2.80
2023-02-02T02:45:46.045Z,2.55
2023-02-02T02:48:14.078Z,3.40
2023-02-02T02:50:41.030Z,3.00
2023-02-02T02:53:14.128Z,3.30
2023-02-02T02:55:46.436Z,3.40
2023-02-02T02:58:28.194Z,2.88
2023-02-02T03:01:15.202Z,3.00
2023-02-02T03:04:20.515Z,3.63
2023-02-02T03:07:01.699Z,3.35
2023-02-02T03:09:36.158Z,2.95
2023-02-02T03:12:03.299Z,3.38
2023-02-02T03:14:35.399Z,3.47
2023-02-02T03:17:02.424Z,3.03
2023-02-02T03:19:29.273Z,3.57
2023-02-02T03:21:56.087Z,3.65
2023-02-02T03:24:22.966Z,3.35
2023-02-02T03:26:49.927Z,3.28
2023-02-02T03:29:18.048Z,3.40
2023-02-02T03:31:46.129Z,3.23
2023-02-02T03:34:13.066Z,3.10
2023-02-02T03:36:39.906Z,3.50
2023-02-02T03:39:06.707Z,3.70
2023-02-02T03:41:33.498Z,2.95
2023-02-02T03:44:00.299Z,2.73
2023-02-02T03:46:27.845Z,2.97
2023-02-02T03:48:54.676Z,3.70
2023-02-02T03:51:21.503Z,2.45
2023-02-02T03:53:48.255Z,3.25
2023-02-02T03:56:16.138Z,3.00
2023-02-02T03:58:43.028Z,3.63
2023-02-02T04:01:13.815Z,3.10
2023-02-02T04:03:40.687Z,2.78
2023-02-02T04:06:07.532Z,2.92
2023-02-02T04:08:34.549Z,2.87
2023-02-02T04:11:01.513Z,2.53
2023-02-02T04:13:28.348Z,3.38
2023-02-02T04:16:00.827Z,2.70
2023-02-02T04:18:28.412Z,3.00
2023-02-02T04:20:59.504Z,2.80
2023-02-02T04:23:27.889Z,2.80
2023-02-02T04:25:55.258Z,3.25
2023-02-02T04:28:23.847Z,2.97
2023-02-02T04:30:51.481Z,2.83
2023-02-02T04:33:18.637Z,2.90
2023-02-02T04:35:45.672Z,2.67
2023-02-02T04:38:12.874Z,2.95
2023-02-02T04:40:44.240Z,3.03
2023-02-02T04:43:11.609Z,2.53
2023-02-02T04:45:38.701Z,2.53
2023-02-02T04:48:05.954Z,2.78
2023-02-02T04:50:33.090Z,3.40
2023-02-02T04:52:59.927Z,2.40
2023-02-02T04:55:27.319Z,3.00
2023-02-02T04:57:55.001Z,3.00
2023-02-02T05:00:21.928Z,3.00
2023-02-02T05:02:48.791Z,3.20
2023-02-02T05:05:15.731Z,2.60
2023-02-02T05:07:42.651Z,3.10
2023-02-02T05:10:10.520Z,2.70
2023-02-02T05:12:37.479Z,2.33
2023-02-02T05:15:05.651Z,2.55
2023-02-02T05:17:33.194Z,2.78
2023-02-02T05:20:00.233Z,2.90
2023-02-02T05:22:27.147Z,2.60
2023-02-02T05:24:53.968Z,2.88
2023-02-02T05:27:20.882Z,2.92
2023-02-02T05:29:48.349Z,2.40
2023-02-02T05:32:15.236Z,3.00
2023-02-02T05:34:42.116Z,2.40
2023-02-02T05:37:08.956Z,2.50
2023-02-02T05:39:35.788Z,2.88
2023-02-02T05:42:02.517Z,2.63
2023-02-02T05:44:29.374Z,2.83
2023-02-02T05:46:56.114Z,2.67
2023-02-02T05:49:22.965Z,2.72
2023-02-02T05:51:54.231Z,2.40
2023-02-02T05:54:21.687Z,2.30
2023-02-02T05:56:50.034Z,2.47
2023-02-02T05:59:17.673Z,3.00
2023-02-02T06:01:48.116Z,2.40
2023-02-02T06:04:15.754Z,2.75
2023-02-02T06:06:42.654Z,2.40
2023-02-02T06:09:10.830Z,2.50
2023-02-02T06:11:39.503Z,2.90
2023-02-02T06:14:06.958Z,2.88
2023-02-02T06:16:33.797Z,2.03
2023-02-02T06:19:00.750Z,2.75
2023-02-02T06:21:31.036Z,2.50
2023-02-02T06:23:58.721Z,3.27
2023-02-02T06:26:26.429Z,2.97
2023-02-02T06:28:54.387Z,3.45
2023-02-02T06:31:21.891Z,2.95
2023-02-02T06:33:54.029Z,2.63
2023-02-02T06:36:20.851Z,2.70
2023-02-02T06:38:51.919Z,2.50
2023-02-02T06:41:20.367Z,2.55
2023-02-02T06:43:50.457Z,2.47
2023-02-02T06:46:18.034Z,3.20
2023-02-02T06:48:45.849Z,3.10
2023-02-02T06:51:12.770Z,3.03
2023-02-02T06:53:39.561Z,2.83
2023-02-02T06:56:08.850Z,2.90
2023-02-02T06:58:35.752Z,3.10
2023-02-02T07:01:08.093Z,2.75
2023-02-02T07:03:35.596Z,2.78
2023-02-02T07:06:15.609Z,3.13
2023-02-02T07:08:43.229Z,2.97
2023-02-02T07:11:15.319Z,2.75
2023-02-02T07:13:47.166Z,3.05
2023-02-02T07:16:18.504Z,2.67
2023-02-02T07:18:47.570Z,3.28
2023-02-02T07:21:22.387Z,2.95
2023-02-02T07:23:49.309Z,2.90
2023-02-02T07:26:18.474Z,2.90
2023-02-02T07:28:46.032Z,2.83
2023-02-02T07:31:25.517Z,2.90
2023-02-02T07:33:53.587Z,2.90
2023-02-02T07:36:22.221Z,3.05
2023-02-02T07:38:53.920Z,2.83
2023-02-02T07:41:21.496Z,2.83
2023-02-02T07:43:49.521Z,3.10
2023-02-02T07:46:17.700Z,3.30
2023-02-02T07:48:44.607Z,2.80
2023-02-02T07:51:17.429Z,3.47
2023-02-02T07:53:49.781Z,2.47
2023-02-02T07:56:25.015Z,3.00
2023-02-02T07:58:53.567Z,3.10
2023-02-02T08:01:22.956Z,3.08
2023-02-02T08:03:50.855Z,2.77
2023-02-02T08:06:32.184Z,2.47
2023-02-02T08:09:00.322Z,2.13
2023-02-02T08:11:28.602Z,2.25
2023-02-02T08:13:57.679Z,2.80
2023-02-02T08:16:26.016Z,3.10
2023-02-02T08:18:53.623Z,2.90
2023-02-02T08:21:21.442Z,2.92
2023-02-02T08:23:48.588Z,2.85
2023-02-02T08:26:17.116Z,3.35
2023-02-02T08:28:45.989Z,3.10
2023-02-02T08:31:16.419Z,2.83
2023-02-02T08:33:43.907Z,2.75
2023-02-02T08:36:19.501Z,2.20
2023-02-02T08:38:46.698Z,2.78
2023-02-02T08:41:16.529Z,2.63
2023-02-02T08:43:43.829Z,2.50
2023-02-02T08:46:14.123Z,2.80
2023-02-02T08:48:41.623Z,2.30
2023-02-02T08:51:10.886Z,2.65
2023-02-02T08:53:37.707Z,3.20
2023-02-02T08:56:13.470Z,2.25
2023-02-02T08:58:43.910Z,2.47
2023-02-02T09:01:34.410Z,2.70
2023-02-02T09:04:06.487Z,2.25
2023-02-02T09:06:40.686Z,2.70
2023-02-02T09:09:10.187Z,2.50
2023-02-02T09:11:37.546Z,2.00
2023-02-02T09:14:06.501Z,2.50
2023-02-02T09:16:34.896Z,2.58
2023-02-02T09:19:01.884Z,2.40
2023-02-02T09:21:28.655Z,2.50
2023-02-02T09:23:55.569Z,2.17
2023-02-02T09:26:28.154Z,2.90
2023-02-02T09:28:58.275Z,2.15
2023-02-02T09:31:25.934Z,2.70
2023-02-02T09:33:53.118Z,2.95
2023-02-02T09:36:22.453Z,2.33
2023-02-02T09:38:50.998Z,2.75
2023-02-02T09:41:36.218Z,2.72
2023-02-02T09:44:14.944Z,2.17
2023-02-02T09:47:19.429Z,2.47
2023-02-02T09:49:56.425Z,2.47
2023-02-02T09:52:25.967Z,2.97
2023-02-02T09:54:59.411Z,3.20
2023-02-02T09:57:32.158Z,2.73
2023-02-02T09:59:59.388Z,2.40
2023-02-02T10:02:38.761Z,2.70
2023-02-02T10:05:19.880Z,2.80
2023-02-02T10:07:51.522Z,2.83
2023-02-02T10:10:28.852Z,2.63
2023-02-02T10:13:16.295Z,3.10
2023-02-02T10:15:56.063Z,2.60
2023-02-02T10:18:54.325Z,3.10
2023-02-02T10:21:48.491Z,2.92
2023-02-02T10:24:24.215Z,2.80
2023-02-02T10:26:55.494Z,2.83
2023-02-02T10:29:22.298Z,2.75
2023-02-02T10:32:23.152Z,2.95
2023-02-02T10:35:14.363Z,3.10
2023-02-02T10:38:05.286Z,2.40
2023-02-02T10:40:53.219Z,2.60
2023-02-02T10:43:47.333Z,2.33
2023-02-02T10:46:42.539Z,2.08
2023-02-02T10:49:34.822Z,2.65
2023-02-02T10:52:12.666Z,2.43
2023-02-02T10:55:16.165Z,2.25
2023-02-02T10:57:48.982Z,2.17
2023-02-02T11:00:37.312Z,2.00
2023-02-02T11:03:07.118Z,2.20
2023-02-02T11:05:53.279Z,2.10
2023-02-02T11:08:42.026Z,2.40
2023-02-02T11:11:25.872Z,2.30
2023-02-02T11:14:10.040Z,2.67
2023-02-02T11:16:43.254Z,2.10
2023-02-02T11:19:24.153Z,2.43
2023-02-02T11:21:54.120Z,2.00
2023-02-02T11:24:40.404Z,2.15
2023-02-02T11:27:19.833Z,2.42
2023-02-02T11:29:49.063Z,2.25
2023-02-02T11:32:34.099Z,2.43
2023-02-02T11:35:07.103Z,2.55
2023-02-02T11:37:40.107Z,2.38
2023-02-02T11:40:29.257Z,2.42
2023-02-02T11:42:58.333Z,2.35
2023-02-02T11:45:42.954Z,2.50
2023-02-02T11:48:12.809Z,2.63
2023-02-02T11:50:44.940Z,2.63
2023-02-02T11:53:31.235Z,2.88
2023-02-02T11:56:02.739Z,2.50
2023-02-02T11:58:43.972Z,2.40
2023-02-02T12:01:24.132Z,2.50
2023-02-02T12:03:53.411Z,2.17
2023-02-02T12:06:34.873Z,2.20
2023-02-02T12:09:09.923Z,3.10
2023-02-02T12:12:17.256Z,2.07
2023-02-02T12:15:07.555Z,2.05
2023-02-02T12:17:48.382Z,1.80
2023-02-02T12:20:50.789Z,2.30
2023-02-02T12:23:34.501Z,2.30
2023-02-02T12:26:16.620Z,2.20
2023-02-02T12:29:07.853Z,1.90
2023-02-02T12:31:43.540Z,2.47
2023-02-02T12:34:41.511Z,2.28
2023-02-02T12:37:23.294Z,2.42
2023-02-02T12:39:58.965Z,2.60
2023-02-02T12:42:45.688Z,2.70
2023-02-02T12:45:27.795Z,3.05
2023-02-02T12:48:09.796Z,2.53
2023-02-02T12:50:45.657Z,2.80
2023-02-02T12:53:30.636Z,2.30
2023-02-02T12:56:00.400Z,2.55
2023-02-02T12:58:47.866Z,2.28
2023-02-02T13:01:39.287Z,2.25
2023-02-02T13:04:32.214Z,2.40
2023-02-02T13:07:08.797Z,2.80
2023-02-02T13:10:06.136Z,2.75
2023-02-02T13:12:37.133Z,2.20
2023-02-02T13:15:08.277Z,2.63
2023-02-02T13:17:41.046Z,2.72
2023-02-02T13:20:37.590Z,2.87
2023-02-02T13:23:30.572Z,2.13
2023-02-02T13:26:09.463Z,2.83
2023-02-02T13:29:05.910Z,2.60
2023-02-02T13:31:45.700Z,2.72
2023-02-02T13:34:30.724Z,2.63
2023-02-02T13:37:04.755Z,2.55
2023-02-02T13:39:44.119Z,2.90
2023-02-02T13:42:26.706Z,2.47
2023-02-02T13:45:00.227Z,2.40
2023-02-02T13:47:36.485Z,4.07
2023-02-02T13:50:12.105Z,2.40
2023-02-02T13:53:00.539Z,2.50
2023-02-02T13:55:39.245Z,2.72
2023-02-02T13:58:15.029Z,2.45
2023-02-02T14:00:50.166Z,2.93
2023-02-02T14:03:50.982Z,3.00
2023-02-02T14:06:20.884Z,3.00
2023-02-02T14:09:00.098Z,2.80
2023-02-02T14:11:33.819Z,2.70
2023-02-02T14:14:38.955Z,2.70
2023-02-02T14:17:12.997Z,3.03
2023-02-02T14:19:42.133Z,3.15
2023-02-02T14:22:09.068Z,3.08
2023-02-02T14:24:35.757Z,3.67
2023-02-02T14:27:08.560Z,3.40
2023-02-02T14:29:36.654Z,3.75
2023-02-02T14:32:11.436Z,3.17
2023-02-02T14:34:42.929Z,3.10
2023-02-02T14:37:12.454Z,2.90
2023-02-02T14:39:59.357Z,3.13
2023-02-02T14:43:09.896Z,3.00
2023-02-02T14:45:50.089Z,2.70
2023-02-02T14:48:25.124Z,4.32
2023-02-02T14:50:55.020Z,3.13
2023-02-02T14:53:25.536Z,5.33
2023-02-02T14:56:05.468Z,3.78
2023-02-02T14:58:36.688Z,3.75
2023-02-02T15:01:14.977Z,3.15
2023-02-02T15:04:17.913Z,3.28
2023-02-02T15:06:50.059Z,3.43
2023-02-02T15:09:35.728Z,4.80
2023-02-02T15:12:08.734Z,4.70
2023-02-02T15:14:35.623Z,7.25
2023-02-02T15:17:26.440Z,4.90
2023-02-02T15:20:11.867Z,5.30
2023-02-02T15:22:58.213Z,5.78
2023-02-02T15:25:35.990Z,5.30
2023-02-02T15:28:11.440Z,5.43
2023-02-02T15:30:43.452Z,4.93
2023-02-02T15:33:36.750Z,4.73
2023-02-02T15:36:23.802Z,5.15
2023-02-02T15:38:54.727Z,5.93
2023-02-02T15:41:28.495Z,5.65
2023-02-02T15:43:55.492Z,6.60
2023-02-02T15:46:28.693Z,4.60
2023-02-02T15:49:33.205Z,5.78
2023-02-02T15:52:10.731Z,5.78
2023-02-02T15:54:40.551Z,5.55
2023-02-02T15:57:28.286Z,5.28
2023-02-02T15:59:55.686Z,4.87
2023-02-02T16:02:38.741Z,5.75
2023-02-02T16:05:31.571Z,4.60
2023-02-02T16:08:05.596Z,4.38
2023-02-02T16:10:34.370Z,4.90
2023-02-02T16:13:01.840Z,6.43
2023-02-02T16:15:31.882Z,5.60
2023-02-02T16:18:07.836Z,5.18
2023-02-02T16:20:36.486Z,3.83
2023-02-02T16:23:06.156Z,4.80
2023-02-02T16:25:37.196Z,3.80
2023-02-02T16:28:04.693Z,3.45
2023-02-02T16:30:35.728Z,4.53
2023-02-02T16:33:40.607Z,4.07
2023-02-02T16:36:24.511Z,3.00
2023-02-02T16:38:53.320Z,3.17
2023-02-02T16:41:32.905Z,3.78
2023-02-02T16:44:28.249Z,3.50
2023-02-02T16:46:55.443Z,3.88
2023-02-02T16:49:26.153Z,3.50
2023-02-02T16:52:14.877Z,4.10
2023-02-02T16:54:50.147Z,4.22
2023-02-02T16:57:21.139Z,3.65
2023-02-02T16:59:52.112Z,5.95
2023-02-02T17:02:33.227Z,4.57
2023-02-02T17:05:10.594Z,4.13
2023-02-02T17:07:38.640Z,4.82
2023-02-02T17:10:31.033Z,6.28
2023-02-02T17:12:59.877Z,3.50
2023-02-02T17:15:35.123Z,4.85
2023-02-02T17:18:07.256Z,4.23
2023-02-02T17:20:35.704Z,3.28
2023-02-02T17:23:10.175Z,3.25
2023-02-02T17:25:42.501Z,4.45
2023-02-02T17:28:15.846Z,4.32
2023-02-02T17:30:44.258Z,4.57
2023-02-02T17:33:16.597Z,4.60
2023-02-02T17:35:54.815Z,7.25
2023-02-02T17:38:24.693Z,4.22
2023-02-02T17:40:52.907Z,5.00
2023-02-02T17:43:19.814Z,4.80
2023-02-02T17:45:46.665Z,4.88
2023-02-02T17:48:14.242Z,4.60
2023-02-02T17:50:42.694Z,4.30
2023-02-02T17:53:14.867Z,4.75
2023-02-02T17:55:43.179Z,4.80
2023-02-02T17:58:13.201Z,4.78
2023-02-02T18:00:41.751Z,4.15
2023-02-02T18:03:27.201Z,3.97
2023-02-02T18:05:54.448Z,4.72
2023-02-02T18:08:21.195Z,4.33
2023-02-02T18:10:48.359Z,4.97
2023-02-02T18:13:19.092Z,4.60
2023-02-02T18:15:46.931Z,4.13
2023-02-02T18:18:13.797Z,6.03
2023-02-02T18:20:44.923Z,6.17
2023-02-02T18:23:16.468Z,6.35
2023-02-02T18:25:45.274Z,6.40
2023-02-02T18:28:16.749Z,6.20
2023-02-02T18:30:43.965Z,4.93
2023-02-02T18:33:11.926Z,4.83
2023-02-02T18:35:42.860Z,7.15
2023-02-02T18:38:10.419Z,5.72
2023-02-02T18:40:37.932Z,5.45
2023-02-02T18:43:04.757Z,4.80
2023-02-02T18:45:31.598Z,4.67
2023-02-02T18:48:01.295Z,4.65
2023-02-02T18:50:28.074Z,4.47
2023-02-02T18:52:56.616Z,5.60
2023-02-02T18:55:23.681Z,4.70
2023-02-02T18:57:50.737Z,5.00
2023-02-02T19:00:17.794Z,4.85
2023-02-02T19:02:44.667Z,5.07
2023-02-02T19:05:30.043Z,4.85
2023-02-02T19:07:57.309Z,4.18
2023-02-02T19:10:25.899Z,4.07
2023-02-02T19:13:17.927Z,4.70
2023-02-02T19:15:47.106Z,3.90
2023-02-02T19:18:24.646Z,4.45
2023-02-02T19:20:52.548Z,3.45
2023-02-02T19:23:28.361Z,4.10
2023-02-02T19:25:56.099Z,3.90
2023-02-02T19:28:25.548Z,4.30
2023-02-02T19:30:54.815Z,3.97
2023-02-02T19:33:26.730Z,4.43
2023-02-02T19:35:55.238Z,4.20
2023-02-02T19:38:22.961Z,4.38
2023-02-02T19:40:49.786Z,4.25
2023-02-02T19:43:27.986Z,4.15
2023-02-02T19:45:57.405Z,4.63
2023-02-02T19:48:35.270Z,4.73
2023-02-02T19:51:24.661Z,4.32
2023-02-02T19:53:53.442Z,4.57
2023-02-02T19:56:26.555Z,4.82
2023-02-02T19:58:53.851Z,3.78
2023-02-02T20:01:23.550Z,5.33
2023-02-02T20:03:51.028Z,3.97
2023-02-02T20:06:24.128Z,4.00
2023-02-02T20:08:51.073Z,4.22
2023-02-02T20:11:35.614Z,4.38
2023-02-02T20:14:21.603Z,3.90
2023-02-02T20:16:53.965Z,4.30
2023-02-02T20:19:24.114Z,4.13
2023-02-02T20:21:52.939Z,3.80
2023-02-02T20:24:32.807Z,3.60
2023-02-02T20:27:14.813Z,4.27
2023-02-02T20:29:43.732Z,3.65
2023-02-02T20:32:37.575Z,3.42
2023-02-02T20:35:22.104Z,4.05
2023-02-02T20:37:49.154Z,4.22
2023-02-02T20:40:21.711Z,3.50
2023-02-02T20:42:49.263Z,3.80
2023-02-02T20:45:17.760Z,3.55
2023-02-02T20:47:45.395Z,3.65
2023-02-02T20:50:14.651Z,4.20
2023-02-02T20:52:41.889Z,3.53
2023-02-02T20:55:09.236Z,4.20
2023-02-02T20:57:38.301Z,4.25
2023-02-02T21:00:10.701Z,3.90
2023-02-02T21:02:37.549Z,3.90
2023-02-02T21:05:04.825Z,3.70
2023-02-02T21:07:31.739Z,4.00
2023-02-02T21:09:58.622Z,3.90
2023-02-02T21:12:25.751Z,3.80
2023-02-02T21:14:53.935Z,3.80
2023-02-02T21:17:21.773Z,3.50
2023-02-02T21:19:48.690Z,3.30
2023-02-02T21:22:15.669Z,3.90
2023-02-02T21:24:42.739Z,3.67
2023-02-02T21:27:10.047Z,3.20
2023-02-02T21:29:37.065Z,3.13
2023-02-02T21:32:04.633Z,3.30
2023-02-02T21:34:32.444Z,2.92
2023-02-02T21:36:59.670Z,3.00
2023-02-02T21:39:32.309Z,3.22
2023-02-02T21:42:08.175Z,3.33
2023-02-02T21:44:53.725Z,2.58
2023-02-02T21:47:28.179Z,2.80
2023-02-02T21:49:56.916Z,3.25
2023-02-02T21:52:25.532Z,3.00
2023-02-02T21:54:52.428Z,3.40
2023-02-02T21:57:32.416Z,3.38
2023-02-02T22:00:13.030Z,3.15
2023-02-02T22:02:47.812Z,3.03
2023-02-02T22:05:38.134Z,3.33
2023-02-02T22:08:20.545Z,3.40
2023-02-02T22:10:47.825Z,2.80
2023-02-02T22:13:21.820Z,3.25
2023-02-02T22:15:51.784Z,3.00
2023-02-02T22:18:23.728Z,3.40
2023-02-02T22:20:54.399Z,3.57
2023-02-02T22:23:23.875Z,3.50
2023-02-02T22:25:54.319Z,4.13
2023-02-02T22:28:28.875Z,3.40
2023-02-02T22:30:57.013Z,3.15
2023-02-02T22:33:26.288Z,3.07
2023-02-02T22:35:53.881Z,3.42
2023-02-02T22:38:23.240Z,3.05
2023-02-02T22:40:51.440Z,3.20
2023-02-02T22:43:19.999Z,3.25
2023-02-02T22:45:47.768Z,2.87
2023-02-02T22:48:15.773Z,3.03
2023-02-02T22:50:42.860Z,3.40
2023-02-02T22:53:09.841Z,2.60
2023-02-02T22:55:36.694Z,3.08
2023-02-02T22:58:03.495Z,3.40
2023-02-02T23:00:32.988Z,3.20
2023-02-02T23:03:00.018Z,3.20
2023-02-02T23:05:27.969Z,3.08
2023-02-02T23:07:55.733Z,3.35
2023-02-02T23:10:25.947Z,2.93
2023-02-02T23:12:57.722Z,3.28
2023-02-02T23:15:24.951Z,2.70
2023-02-02T23:17:51.930Z,2.60
2023-02-02T23:20:18.846Z,3.08
2023-02-02T23:22:45.768Z,2.70
2023-02-02T23:25:13.871Z,3.13
2023-02-02T23:27:41.641Z,3.42
2023-02-02T23:30:10.190Z,2.85
2023-02-02T23:32:37.076Z,2.80
2023-02-02T23:35:04.792Z,2.90
2023-02-02T23:37:32.115Z,3.30
2023-02-02T23:39:58.913Z,3.20
2023-02-02T23:42:25.883Z,2.97
2023-02-02T23:44:53.112Z,3.35
2023-02-02T23:47:20.136Z,2.90
2023-02-02T23:49:47.171Z,3.50
2023-02-02T23:52:14.663Z,3.10
2023-02-02T23:54:41.806Z,3.10
2023-02-02T23:57:08.634Z,2.40
2023-02-02T23:59:35.598Z,2.80
