createdAt,value
2019-05-03T00:00:16.381Z,97302.97
2019-05-03T00:03:02.322Z,97299.17
2019-05-03T00:05:42.237Z,97305.19
2019-05-03T00:08:12.653Z,97303.75
2019-05-03T00:10:42.625Z,97306.44
2019-05-03T00:13:12.476Z,97311.55
2019-05-03T00:16:12.118Z,97307.03
2019-05-03T00:18:42.217Z,97315.02
2019-05-03T00:21:11.766Z,97322.11
2019-05-03T00:23:41.900Z,97314.12
2019-05-03T00:26:11.970Z,97322.11
2019-05-03T00:28:42.660Z,97315.16
2019-05-03T00:31:12.595Z,97316.48
2019-05-03T00:33:43.815Z,97319.38
2019-05-03T00:36:19.588Z,97316.44
2019-05-03T00:38:49.922Z,97315.43
2019-05-03T00:41:21.561Z,97317.59
2019-05-03T00:43:51.840Z,97320.06
2019-05-03T00:46:22.053Z,97320.89
2019-05-03T00:48:52.460Z,97319.65
2019-05-03T00:51:22.607Z,97317.75
2019-05-03T00:53:53.094Z,97324.13
2019-05-03T00:56:22.571Z,97327.84
2019-05-03T00:58:55.486Z,97320.72
2019-05-03T01:01:24.799Z,97317.30
2019-05-03T01:03:54.096Z,97323.64
2019-05-03T01:06:23.489Z,97321.72
2019-05-03T01:08:52.784Z,97322.81
2019-05-03T01:11:22.431Z,97323.45
2019-05-03T01:13:52.306Z,97327.28
2019-05-03T01:16:22.776Z,97326.70
2019-05-03T01:18:52.448Z,97323.75
2019-05-03T01:21:22.502Z,97328.13
2019-05-03T01:23:52.678Z,97325.33
2019-05-03T01:26:22.705Z,97327.02
2019-05-03T01:28:52.399Z,97319.34
2019-05-03T01:31:22.856Z,97323.70
2019-05-03T01:33:52.402Z,97329.54
2019-05-03T01:36:23.119Z,97329.11
2019-05-03T01:38:52.983Z,97333.22
2019-05-03T01:41:22.584Z,97331.11
2019-05-03T01:43:52.584Z,97331.33
2019-05-03T01:46:22.799Z,97334.41
2019-05-03T01:49:17.227Z,97334.11
2019-05-03T01:52:14.589Z,97336.48
2019-05-03T01:54:43.890Z,97330.05
2019-05-03T01:57:13.193Z,97328.44
2019-05-03T01:59:42.689Z,97332.22
2019-05-03T02:02:32.435Z,97329.28
2019-05-03T02:05:19.352Z,97333.48
2019-05-03T02:07:48.817Z,97330.66
2019-05-03T02:10:18.263Z,97338.33
2019-05-03T02:12:47.558Z,97336.38
2019-05-03T02:15:16.806Z,97339.06
2019-05-03T02:17:46.091Z,97337.70
2019-05-03T02:20:15.465Z,97340.52
2019-05-03T02:22:44.780Z,97338.09
2019-05-03T02:25:14.039Z,97332.12
2019-05-03T02:27:43.469Z,97339.47
2019-05-03T02:30:14.378Z,97341.59
2019-05-03T02:32:53.550Z,97336.73
2019-05-03T02:35:22.943Z,97332.34
2019-05-03T02:37:55.517Z,97332.64
2019-05-03T02:40:25.409Z,97326.09
2019-05-03T02:43:11.463Z,97332.03
2019-05-03T02:45:50.493Z,97335.70
2019-05-03T02:48:30.600Z,97332.34
2019-05-03T02:50:59.892Z,97330.45
2019-05-03T02:53:29.186Z,97332.13
2019-05-03T02:56:13.795Z,97320.78
2019-05-03T02:58:29.485Z,97323.94
2019-05-03T03:01:01.547Z,97323.73
2019-05-03T03:03:32.303Z,97329.82
2019-05-03T03:06:06.361Z,97324.52
2019-05-03T03:08:36.790Z,97333.91
2019-05-03T03:11:07.485Z,97332.55
2019-05-03T03:13:47.811Z,97330.61
2019-05-03T03:16:20.581Z,97326.76
2019-05-03T03:18:50.344Z,97330.70
2019-05-03T03:21:22.992Z,97335.70
2019-05-03T03:24:07.239Z,97338.67
2019-05-03T03:26:42.876Z,97336.64
2019-05-03T03:29:11.100Z,97331.06
2019-05-03T03:32:29.026Z,97330.67
2019-05-03T03:35:14.885Z,97330.67
2019-05-03T03:37:46.205Z,97328.03
2019-05-03T03:40:18.631Z,97326.76
2019-05-03T03:42:51.245Z,97328.82
2019-05-03T03:45:20.628Z,97328.78
2019-05-03T03:47:56.230Z,97331.70
2019-05-03T03:50:26.327Z,97332.76
2019-05-03T03:52:58.918Z,97335.37
2019-05-03T03:55:37.493Z,97340.83
2019-05-03T03:58:06.847Z,97332.40
2019-05-03T04:00:36.462Z,97348.20
2019-05-03T04:03:06.081Z,97348.64
2019-05-03T04:05:36.074Z,97348.35
2019-05-03T04:08:05.856Z,97346.56
2019-05-03T04:10:35.668Z,97349.77
2019-05-03T04:13:06.869Z,97350.59
2019-05-03T04:15:58.715Z,97354.16
2019-05-03T04:18:36.749Z,97349.95
2019-05-03T04:21:06.320Z,97354.98
2019-05-03T04:23:36.011Z,97356.34
2019-05-03T04:26:07.097Z,97365.63
2019-05-03T04:28:37.959Z,97363.11
2019-05-03T04:31:07.318Z,97369.57
2019-05-03T04:33:36.690Z,97373.47
2019-05-03T04:36:06.248Z,97378.92
2019-05-03T04:38:35.786Z,97388.81
2019-05-03T04:41:06.096Z,97384.98
2019-05-03T04:43:37.245Z,97388.05
2019-05-03T04:46:10.900Z,97392.61
2019-05-03T04:48:40.206Z,97389.63
2019-05-03T04:51:09.506Z,97399.22
2019-05-03T04:53:41.465Z,97397.41
2019-05-03T04:56:10.719Z,97396.00
2019-05-03T04:58:40.850Z,97391.58
2019-05-03T05:01:15.795Z,97405.31
2019-05-03T05:03:45.764Z,97411.13
2019-05-03T05:06:18.727Z,97418.59
2019-05-03T05:08:55.002Z,97420.95
2019-05-03T05:11:26.390Z,97427.30
2019-05-03T05:13:56.201Z,97433.04
2019-05-03T05:16:40.433Z,97429.67
2019-05-03T05:19:10.454Z,97436.19
2019-05-03T05:21:48.714Z,97436.34
2019-05-03T05:24:18.722Z,97440.87
2019-05-03T05:27:07.743Z,97444.47
2019-05-03T05:29:38.425Z,97450.79
2019-05-03T05:32:08.936Z,97444.47
2019-05-03T05:34:40.191Z,97448.36
2019-05-03T05:37:11.241Z,97458.17
2019-05-03T05:39:42.253Z,97458.13
2019-05-03T05:42:12.185Z,97467.80
2019-05-03T05:44:45.233Z,97468.69
2019-05-03T05:47:39.752Z,97466.33
2019-05-03T05:50:31.949Z,97464.93
2019-05-03T05:53:01.968Z,97474.23
2019-05-03T05:55:56.526Z,97466.77
2019-05-03T05:58:30.289Z,97478.29
2019-05-03T06:01:07.052Z,97479.05
2019-05-03T06:03:36.366Z,97481.99
2019-05-03T06:06:07.646Z,97486.37
2019-05-03T06:08:46.122Z,97485.11
2019-05-03T06:11:29.970Z,97488.59
2019-05-03T06:14:05.030Z,97493.77
2019-05-03T06:16:47.880Z,97496.21
2019-05-03T06:19:25.300Z,97490.18
2019-05-03T06:22:19.649Z,97489.42
2019-05-03T06:24:55.746Z,97483.53
2019-05-03T06:27:35.355Z,97494.23
2019-05-03T06:30:22.589Z,97496.45
2019-05-03T06:32:51.865Z,97501.37
2019-05-03T06:35:21.190Z,97504.22
2019-05-03T06:37:50.492Z,97500.95
2019-05-03T06:40:19.794Z,97508.31
2019-05-03T06:42:54.585Z,97506.02
2019-05-03T06:45:20.090Z,97509.32
2019-05-03T06:47:50.040Z,97506.84
2019-05-03T06:50:24.182Z,97513.52
2019-05-03T06:52:50.561Z,97514.45
2019-05-03T06:55:19.830Z,97519.84
2019-05-03T06:57:49.898Z,97523.56
2019-05-03T07:00:46.747Z,97518.48
2019-05-03T07:03:45.558Z,97517.23
2019-05-03T07:06:52.013Z,97522.41
2019-05-03T07:09:26.871Z,97529.60
2019-05-03T07:11:56.121Z,97534.55
2019-05-03T07:14:25.403Z,97536.97
2019-05-03T07:16:55.391Z,97543.52
2019-05-03T07:19:27.068Z,97549.48
2019-05-03T07:21:56.316Z,97564.45
2019-05-03T07:24:25.592Z,97564.31
2019-05-03T07:26:55.183Z,97566.57
2019-05-03T07:29:25.518Z,97565.58
2019-05-03T07:31:55.012Z,97563.58
2019-05-03T07:34:24.757Z,97570.19
2019-05-03T07:36:55.521Z,97568.41
2019-05-03T07:39:24.843Z,97571.22
2019-05-03T07:41:55.091Z,97572.10
2019-05-03T07:44:25.513Z,97575.70
2019-05-03T07:46:55.560Z,97576.02
2019-05-03T07:49:25.116Z,97565.80
2019-05-03T07:51:55.342Z,97569.60
2019-05-03T07:54:24.987Z,97568.10
2019-05-03T07:57:02.668Z,97568.52
2019-05-03T07:59:31.922Z,97568.59
2019-05-03T08:02:01.216Z,97570.52
2019-05-03T08:04:30.490Z,97574.73
2019-05-03T08:06:59.798Z,97574.89
2019-05-03T08:09:29.094Z,97580.13
2019-05-03T08:11:58.880Z,97576.31
2019-05-03T08:14:28.178Z,97569.47
2019-05-03T08:16:57.481Z,97574.83
2019-05-03T08:19:27.204Z,97573.02
2019-05-03T08:21:56.805Z,97574.56
2019-05-03T08:24:26.203Z,97575.03
2019-05-03T08:26:55.864Z,97573.32
2019-05-03T08:29:26.582Z,97577.78
2019-05-03T08:32:21.092Z,97578.49
2019-05-03T08:35:08.371Z,97576.86
2019-05-03T08:37:57.916Z,97577.10
2019-05-03T08:40:30.243Z,97580.39
2019-05-03T08:42:59.531Z,97580.22
2019-05-03T08:45:28.827Z,97576.03
2019-05-03T08:47:58.159Z,97578.06
2019-05-03T08:50:27.528Z,97574.92
2019-05-03T08:52:56.977Z,97571.23
2019-05-03T08:55:26.271Z,97568.53
2019-05-03T08:57:55.691Z,97565.91
2019-05-03T09:00:27.029Z,97563.75
2019-05-03T09:02:56.290Z,97568.03
2019-05-03T09:05:25.558Z,97569.41
2019-05-03T09:07:55.055Z,97568.38
2019-05-03T09:10:32.000Z,97554.41
2019-05-03T09:13:08.874Z,97562.27
2019-05-03T09:15:38.353Z,97562.98
2019-05-03T09:18:07.681Z,97556.59
2019-05-03T09:20:38.363Z,97566.25
2019-05-03T09:23:07.694Z,97565.84
2019-05-03T09:25:36.958Z,97563.80
2019-05-03T09:28:06.517Z,97569.82
2019-05-03T09:30:36.052Z,97562.09
2019-05-03T09:33:08.857Z,97561.95
2019-05-03T09:35:36.978Z,97558.94
2019-05-03T09:38:06.444Z,97556.17
2019-05-03T09:40:35.759Z,97554.19
2019-05-03T09:43:05.155Z,97552.08
2019-05-03T09:45:35.810Z,97553.10
2019-05-03T09:48:05.893Z,97553.38
2019-05-03T09:50:35.920Z,97557.15
2019-05-03T09:53:05.711Z,97546.77
2019-05-03T09:55:38.556Z,97548.13
2019-05-03T09:58:07.922Z,97558.77
2019-05-03T10:00:38.338Z,97561.31
2019-05-03T10:03:07.635Z,97556.80
2019-05-03T10:05:36.902Z,97554.98
2019-05-03T10:08:06.278Z,97558.33
2019-05-03T10:10:53.753Z,97558.86
2019-05-03T10:13:24.487Z,97562.55
2019-05-03T10:15:54.941Z,97570.23
2019-05-03T10:18:25.458Z,97569.48
2019-05-03T10:20:56.116Z,97573.88
2019-05-03T10:23:39.431Z,97569.70
2019-05-03T10:26:09.802Z,97575.88
2019-05-03T10:28:39.210Z,97571.59
2019-05-03T10:31:08.542Z,97574.19
2019-05-03T10:33:51.784Z,97569.98
2019-05-03T10:36:22.364Z,97567.45
2019-05-03T10:38:51.623Z,97573.08
2019-05-03T10:41:20.917Z,97570.98
2019-05-03T10:43:58.559Z,97580.88
2019-05-03T10:46:27.873Z,97574.31
2019-05-03T10:48:57.208Z,97571.58
2019-05-03T10:51:28.618Z,97572.11
2019-05-03T10:53:59.961Z,97570.02
2019-05-03T10:56:50.268Z,97563.69
2019-05-03T10:59:20.669Z,97561.04
2019-05-03T11:02:03.823Z,97564.43
2019-05-03T11:04:35.480Z,97561.50
2019-05-03T11:07:05.497Z,97560.67
2019-05-03T11:09:47.881Z,97560.48
2019-05-03T11:12:06.927Z,97564.28
2019-05-03T11:14:36.436Z,97561.41
2019-05-03T11:17:05.842Z,97563.24
2019-05-03T11:19:35.094Z,97561.27
2019-05-03T11:22:05.728Z,97554.43
2019-05-03T11:24:42.075Z,97553.16
2019-05-03T11:27:14.036Z,97545.06
2019-05-03T11:29:45.075Z,97538.28
2019-05-03T11:32:30.454Z,97541.61
2019-05-03T11:35:27.725Z,97557.56
2019-05-03T11:38:18.737Z,97541.65
2019-05-03T11:40:48.026Z,97540.11
2019-05-03T11:43:18.963Z,97541.86
2019-05-03T11:45:48.291Z,97542.67
2019-05-03T11:48:18.308Z,97537.78
2019-05-03T11:50:47.618Z,97534.52
2019-05-03T11:53:16.927Z,97538.91
2019-05-03T11:55:46.577Z,97543.23
2019-05-03T11:58:21.203Z,97535.56
2019-05-03T12:01:11.907Z,97543.03
2019-05-03T12:03:48.426Z,97535.56
2019-05-03T12:06:17.689Z,97534.58
2019-05-03T12:08:46.952Z,97537.55
2019-05-03T12:11:16.234Z,97541.47
2019-05-03T12:13:45.854Z,97545.52
2019-05-03T12:16:24.219Z,97547.77
2019-05-03T12:18:53.189Z,97545.88
2019-05-03T12:21:21.526Z,97541.97
2019-05-03T12:23:51.848Z,97547.75
2019-05-03T12:26:22.110Z,97546.80
2019-05-03T12:28:53.714Z,97547.00
2019-05-03T12:31:30.368Z,97545.71
2019-05-03T12:33:55.047Z,97544.66
2019-05-03T12:36:24.806Z,97541.98
2019-05-03T12:38:55.571Z,97542.62
2019-05-03T12:41:25.441Z,97540.69
2019-05-03T12:43:55.228Z,97532.27
2019-05-03T12:46:27.692Z,97535.91
2019-05-03T12:48:57.035Z,97538.50
2019-05-03T12:51:26.291Z,97537.78
2019-05-03T12:53:55.595Z,97530.89
2019-05-03T12:56:32.339Z,97524.85
2019-05-03T12:59:08.947Z,97529.17
2019-05-03T13:01:57.164Z,97526.84
2019-05-03T13:04:30.003Z,97532.73
2019-05-03T13:07:20.864Z,97524.43
2019-05-03T13:09:50.213Z,97522.78
2019-05-03T13:12:25.320Z,97523.58
2019-05-03T13:14:54.695Z,97530.98
2019-05-03T13:17:37.087Z,97529.23
2019-05-03T13:20:08.243Z,97530.30
2019-05-03T13:22:37.751Z,97523.31
2019-05-03T13:25:08.584Z,97529.27
2019-05-03T13:27:49.215Z,97524.73
2019-05-03T13:30:18.773Z,97526.72
2019-05-03T13:32:48.085Z,97526.05
2019-05-03T13:35:17.504Z,97523.22
2019-05-03T13:37:47.188Z,97522.47
2019-05-03T13:40:16.522Z,97516.87
2019-05-03T13:42:56.194Z,97516.87
2019-05-03T13:45:17.000Z,97510.84
2019-05-03T13:47:46.289Z,97511.14
2019-05-03T13:50:15.667Z,97509.07
2019-05-03T13:52:45.389Z,97510.70
2019-05-03T13:55:16.821Z,97513.12
2019-05-03T13:57:46.157Z,97505.42
2019-05-03T14:00:15.509Z,97501.44
2019-05-03T14:02:46.091Z,97499.65
2019-05-03T14:05:15.901Z,97499.73
2019-05-03T14:07:45.186Z,97495.45
2019-05-03T14:10:14.706Z,97495.27
2019-05-03T14:12:45.491Z,97492.94
2019-05-03T14:15:16.678Z,97490.54
2019-05-03T14:17:46.030Z,97500.61
2019-05-03T14:20:38.985Z,97496.64
2019-05-03T14:23:08.287Z,97502.78
2019-05-03T14:25:37.565Z,97505.55
2019-05-03T14:28:06.908Z,97504.31
2019-05-03T14:30:36.177Z,97504.98
2019-05-03T14:33:05.633Z,97501.08
2019-05-03T14:35:35.024Z,97498.42
2019-05-03T14:38:05.939Z,97503.98
2019-05-03T14:40:35.596Z,97499.77
2019-05-03T14:43:05.060Z,97500.11
2019-05-03T14:45:34.937Z,97495.68
2019-05-03T14:48:06.185Z,97499.09
2019-05-03T14:50:35.765Z,97499.63
2019-05-03T14:53:06.770Z,97500.87
2019-05-03T14:55:46.487Z,97499.11
2019-05-03T14:58:56.036Z,97499.45
2019-05-03T15:01:46.420Z,97497.71
2019-05-03T15:04:18.012Z,97500.20
2019-05-03T15:06:49.555Z,97496.35
2019-05-03T15:09:25.132Z,97498.13
2019-05-03T15:11:57.045Z,97498.09
2019-05-03T15:14:27.747Z,97493.39
2019-05-03T15:16:57.934Z,97493.77
2019-05-03T15:19:28.000Z,97494.81
2019-05-03T15:21:58.081Z,97492.04
2019-05-03T15:24:27.335Z,97489.42
2019-05-03T15:26:57.068Z,97482.45
2019-05-03T15:29:26.450Z,97472.23
2019-05-03T15:31:55.798Z,97476.54
2019-05-03T15:34:25.228Z,97480.41
2019-05-03T15:36:54.782Z,97485.31
2019-05-03T15:39:24.223Z,97477.67
2019-05-03T15:41:55.300Z,97478.29
2019-05-03T15:44:39.479Z,97483.42
2019-05-03T15:47:14.867Z,97484.94
2019-05-03T15:49:45.259Z,97485.86
2019-05-03T15:52:15.260Z,97487.16
2019-05-03T15:54:44.682Z,97487.23
2019-05-03T15:57:14.508Z,97484.35
2019-05-03T15:59:44.516Z,97482.98
2019-05-03T16:02:15.174Z,97475.06
2019-05-03T16:04:44.911Z,97470.91
2019-05-03T16:07:15.542Z,97476.89
2019-05-03T16:09:44.952Z,97472.58
2019-05-03T16:12:25.041Z,97468.41
2019-05-03T16:14:55.191Z,97470.74
2019-05-03T16:17:24.632Z,97465.45
2019-05-03T16:19:55.750Z,97464.08
2019-05-03T16:22:25.263Z,97472.19
2019-05-03T16:24:55.717Z,97471.45
2019-05-03T16:27:47.282Z,97475.20
2019-05-03T16:30:40.108Z,97471.49
2019-05-03T16:33:24.014Z,97468.63
2019-05-03T16:35:44.388Z,97463.31
2019-05-03T16:38:15.550Z,97460.33
2019-05-03T16:41:05.168Z,97460.75
2019-05-03T16:43:45.505Z,97458.28
2019-05-03T16:46:22.798Z,97460.78
2019-05-03T16:49:02.410Z,97466.37
2019-05-03T16:51:31.894Z,97459.86
2019-05-03T16:54:02.222Z,97452.69
2019-05-03T16:56:31.510Z,97451.36
2019-05-03T16:59:00.784Z,97445.00
2019-05-03T17:01:30.134Z,97444.45
2019-05-03T17:04:18.310Z,97455.67
2019-05-03T17:07:15.855Z,97445.23
2019-05-03T17:09:54.298Z,97442.09
2019-05-03T17:12:28.175Z,97450.82
2019-05-03T17:14:58.427Z,97445.66
2019-05-03T17:17:27.766Z,97458.52
2019-05-03T17:19:57.026Z,97457.84
2019-05-03T17:22:26.304Z,97463.06
2019-05-03T17:25:06.800Z,97468.70
2019-05-03T17:27:36.229Z,97466.09
2019-05-03T17:30:06.207Z,97468.25
2019-05-03T17:32:35.528Z,97463.22
2019-05-03T17:35:05.406Z,97466.55
2019-05-03T17:37:36.814Z,97471.95
2019-05-03T17:40:34.878Z,97468.59
2019-05-03T17:43:23.903Z,97471.97
2019-05-03T17:45:55.695Z,97476.40
2019-05-03T17:48:25.476Z,97482.31
2019-05-03T17:50:56.329Z,97487.09
2019-05-03T17:53:55.041Z,97483.19
2019-05-03T17:56:59.522Z,97491.98
2019-05-03T17:59:35.079Z,97488.44
2019-05-03T18:02:25.687Z,97493.28
2019-05-03T18:05:17.828Z,97485.16
2019-05-03T18:08:00.955Z,97493.47
2019-05-03T18:10:32.073Z,97489.89
2019-05-03T18:13:06.295Z,97492.75
2019-05-03T18:15:36.597Z,97491.53
2019-05-03T18:18:07.671Z,97492.01
2019-05-03T18:20:37.583Z,97490.05
2019-05-03T18:23:07.571Z,97491.91
2019-05-03T18:25:38.902Z,97495.84
2019-05-03T18:28:10.547Z,97497.11
2019-05-03T18:30:40.546Z,97502.67
2019-05-03T18:33:15.393Z,97495.69
2019-05-03T18:35:46.832Z,97508.84
2019-05-03T18:38:17.077Z,97502.73
2019-05-03T18:40:49.669Z,97499.05
2019-05-03T18:43:38.489Z,97502.73
2019-05-03T18:46:45.186Z,97503.83
2019-05-03T18:49:14.755Z,97507.77
2019-05-03T18:51:44.769Z,97508.91
2019-05-03T18:54:15.627Z,97504.77
2019-05-03T18:56:45.362Z,97505.82
2019-05-03T18:59:14.943Z,97507.95
2019-05-03T19:01:45.258Z,97513.20
2019-05-03T19:04:30.716Z,97513.70
2019-05-03T19:07:02.101Z,97523.14
2019-05-03T19:09:34.523Z,97529.91
2019-05-03T19:12:35.696Z,97524.77
2019-05-03T19:15:05.489Z,97534.69
2019-05-03T19:17:50.018Z,97533.67
2019-05-03T19:20:19.489Z,97531.16
2019-05-03T19:22:48.999Z,97528.22
2019-05-03T19:25:18.913Z,97532.39
2019-05-03T19:27:50.605Z,97529.89
2019-05-03T19:30:22.001Z,97532.12
2019-05-03T19:32:52.337Z,97534.67
2019-05-03T19:35:22.309Z,97528.65
2019-05-03T19:38:02.027Z,97532.45
2019-05-03T19:40:31.996Z,97535.11
2019-05-03T19:43:03.291Z,97535.47
2019-05-03T19:45:35.287Z,97537.33
2019-05-03T19:48:06.273Z,97540.05
2019-05-03T19:50:36.586Z,97540.11
2019-05-03T19:53:15.778Z,97534.00
2019-05-03T19:55:50.386Z,97533.20
2019-05-03T19:58:16.252Z,97543.48
2019-05-03T20:01:09.320Z,97541.28
2019-05-03T20:03:48.870Z,97540.75
2019-05-03T20:06:55.556Z,97546.33
2019-05-03T20:09:25.783Z,97537.50
2019-05-03T20:11:55.770Z,97540.95
2019-05-03T20:14:25.893Z,97538.64
2019-05-03T20:16:55.162Z,97538.73
2019-05-03T20:19:25.626Z,97537.59
2019-05-03T20:21:56.729Z,97534.30
2019-05-03T20:24:26.295Z,97537.50
2019-05-03T20:26:55.564Z,97535.70
2019-05-03T20:29:25.130Z,97533.48
2019-05-03T20:31:55.190Z,97531.08
2019-05-03T20:34:27.271Z,97529.81
2019-05-03T20:36:56.810Z,97532.11
2019-05-03T20:39:26.621Z,97537.42
2019-05-03T20:41:56.494Z,97537.02
2019-05-03T20:44:41.410Z,97535.31
2019-05-03T20:47:15.930Z,97534.52
2019-05-03T20:49:48.256Z,97536.43
2019-05-03T20:52:17.602Z,97533.16
2019-05-03T20:54:47.028Z,97532.05
2019-05-03T20:57:16.287Z,97528.70
2019-05-03T20:59:55.064Z,97525.13
2019-05-03T21:02:26.070Z,97528.08
2019-05-03T21:04:56.037Z,97526.22
2019-05-03T21:07:26.001Z,97527.13
2019-05-03T21:09:55.639Z,97523.29
2019-05-03T21:12:25.714Z,97524.56
2019-05-03T21:14:55.666Z,97523.19
2019-05-03T21:17:44.994Z,97525.94
2019-05-03T21:20:41.071Z,97525.50
2019-05-03T21:23:11.962Z,97522.53
2019-05-03T21:26:05.589Z,97521.99
2019-05-03T21:28:16.198Z,97520.98
2019-05-03T21:30:45.631Z,97523.45
2019-05-03T21:33:15.738Z,97518.72
2019-05-03T21:35:45.331Z,97523.09
2019-05-03T21:38:14.694Z,97524.02
2019-05-03T21:40:57.435Z,97516.11
2019-05-03T21:43:28.995Z,97514.53
2019-05-03T21:46:08.772Z,97522.09
2019-05-03T21:48:52.264Z,97516.98
2019-05-03T21:51:21.947Z,97520.61
2019-05-03T21:53:51.784Z,97514.53
2019-05-03T21:56:21.366Z,97517.05
2019-05-03T21:58:50.637Z,97520.66
2019-05-03T22:01:19.990Z,97525.63
2019-05-03T22:03:49.353Z,97521.77
2019-05-03T22:06:19.051Z,97524.05
2019-05-03T22:08:48.340Z,97509.66
2019-05-03T22:11:17.601Z,97512.90
2019-05-03T22:13:48.545Z,97517.46
2019-05-03T22:16:35.731Z,97510.56
2019-05-03T22:19:05.769Z,97513.95
2019-05-03T22:21:57.130Z,97508.47
2019-05-03T22:24:34.289Z,97510.91
2019-05-03T22:27:07.501Z,97509.06
2019-05-03T22:29:37.960Z,97504.95
2019-05-03T22:32:07.645Z,97502.48
2019-05-03T23:50:30.314Z,97429.28
2019-05-03T23:53:01.396Z,97422.27
2019-05-03T23:55:45.298Z,97417.45
2019-05-03T23:58:14.568Z,97409.86
