createdAt,value
2023-04-26T00:00:35.452Z,54.06
2023-04-26T00:03:03.873Z,54.17
2023-04-26T00:05:31.235Z,54.23
2023-04-26T00:07:58.437Z,54.19
2023-04-26T00:10:25.241Z,54.19
2023-04-26T00:12:52.336Z,54.28
2023-04-26T00:15:19.034Z,54.48
2023-04-26T00:17:45.798Z,54.43
2023-04-26T00:20:13.624Z,54.68
2023-04-26T00:22:40.854Z,54.70
2023-04-26T00:25:08.201Z,54.63
2023-04-26T00:27:35.030Z,54.75
2023-04-26T00:30:01.781Z,54.82
2023-04-26T00:32:28.585Z,54.90
2023-04-26T00:34:55.317Z,54.43
2023-04-26T00:37:23.320Z,54.78
2023-04-26T00:39:50.065Z,54.66
2023-04-26T00:42:16.952Z,54.83
2023-04-26T00:44:43.696Z,55.04
2023-04-26T00:47:10.492Z,54.96
2023-04-26T00:49:37.369Z,54.96
2023-04-26T00:52:04.375Z,54.98
2023-04-26T00:54:31.334Z,54.90
2023-04-26T00:56:58.148Z,54.98
2023-04-26T00:59:26.361Z,54.86
2023-04-26T01:01:53.441Z,54.67
2023-04-26T01:04:20.546Z,54.82
2023-04-26T01:06:47.858Z,54.99
2023-04-26T01:09:15.928Z,54.96
2023-04-26T01:11:44.461Z,55.04
2023-04-26T01:14:11.422Z,54.78
2023-04-26T01:16:39.552Z,55.19
2023-04-26T01:19:13.365Z,55.07
2023-04-26T01:21:41.690Z,55.01
2023-04-26T01:24:13.215Z,55.04
2023-04-26T01:26:46.654Z,55.14
2023-04-26T01:29:20.467Z,55.24
2023-04-26T01:31:48.164Z,55.08
2023-04-26T01:34:15.132Z,55.24
2023-04-26T01:36:42.610Z,55.27
2023-04-26T01:39:09.694Z,55.38
2023-04-26T01:41:36.776Z,55.38
2023-04-26T01:44:03.966Z,55.43
2023-04-26T01:46:30.876Z,55.34
2023-04-26T01:48:57.744Z,55.45
2023-04-26T01:51:24.510Z,55.52
2023-04-26T01:53:51.538Z,55.53
2023-04-26T01:56:19.434Z,55.59
2023-04-26T01:58:46.184Z,55.47
2023-04-26T02:01:13.067Z,55.50
2023-04-26T02:03:39.970Z,55.35
2023-04-26T02:06:07.476Z,55.49
2023-04-26T02:08:34.322Z,55.61
2023-04-26T02:11:01.064Z,55.53
2023-04-26T02:13:27.836Z,55.51
2023-04-26T02:15:54.780Z,55.51
2023-04-26T02:18:22.172Z,55.58
2023-04-26T02:20:49.065Z,55.62
2023-04-26T02:23:16.024Z,55.67
2023-04-26T02:25:46.163Z,55.68
2023-04-26T02:28:13.299Z,55.53
2023-04-26T02:30:40.461Z,55.73
2023-04-26T02:33:07.436Z,55.61
2023-04-26T02:35:35.133Z,55.76
2023-04-26T02:38:01.886Z,55.63
2023-04-26T02:40:30.202Z,55.79
2023-04-26T02:42:57.689Z,55.91
2023-04-26T02:45:24.557Z,55.96
2023-04-26T02:47:51.407Z,56.23
2023-04-26T02:50:18.218Z,56.02
2023-04-26T02:52:45.097Z,55.90
2023-04-26T02:55:11.875Z,56.02
2023-04-26T02:57:38.734Z,56.04
2023-04-26T03:00:07.983Z,56.10
2023-04-26T03:02:34.915Z,56.05
2023-04-26T03:05:02.370Z,56.07
2023-04-26T03:07:29.263Z,56.22
2023-04-26T03:09:56.044Z,56.32
2023-04-26T03:12:22.839Z,56.30
2023-04-26T03:14:49.541Z,56.25
2023-04-26T03:17:16.468Z,56.27
2023-04-26T03:19:43.194Z,56.34
2023-04-26T03:22:11.452Z,56.31
2023-04-26T03:24:38.332Z,56.27
2023-04-26T03:27:05.226Z,56.28
2023-04-26T03:29:31.961Z,56.49
2023-04-26T03:31:58.764Z,56.31
2023-04-26T03:34:25.656Z,56.36
2023-04-26T03:36:52.454Z,56.45
2023-04-26T03:39:19.237Z,56.48
2023-04-26T03:41:46.211Z,56.59
2023-04-26T03:44:13.128Z,56.51
2023-04-26T03:46:39.855Z,56.46
2023-04-26T03:49:06.751Z,56.41
2023-04-26T03:51:33.615Z,56.42
2023-04-26T03:54:00.349Z,56.39
2023-04-26T03:56:27.166Z,56.42
2023-04-26T03:58:54.090Z,56.47
2023-04-26T04:01:21.056Z,56.49
2023-04-26T04:03:48.086Z,56.31
2023-04-26T04:06:14.913Z,56.31
2023-04-26T04:08:41.652Z,56.45
2023-04-26T04:11:08.384Z,56.50
2023-04-26T04:13:35.104Z,56.44
2023-04-26T04:16:01.990Z,56.49
2023-04-26T04:18:28.801Z,56.44
2023-04-26T04:20:55.998Z,56.37
2023-04-26T04:23:22.758Z,56.36
2023-04-26T04:25:51.664Z,56.34
2023-04-26T04:28:18.383Z,56.23
2023-04-26T04:30:46.392Z,56.19
2023-04-26T04:33:13.165Z,56.14
2023-04-26T04:35:41.720Z,56.06
2023-04-26T04:38:09.190Z,56.09
2023-04-26T04:40:36.001Z,56.12
2023-04-26T04:43:03.376Z,56.04
2023-04-26T04:45:30.329Z,56.01
2023-04-26T04:47:57.237Z,56.01
2023-04-26T04:50:24.273Z,55.90
2023-04-26T04:52:52.121Z,55.79
2023-04-26T04:55:18.921Z,55.73
2023-04-26T04:57:45.874Z,55.60
2023-04-26T05:00:13.299Z,55.47
2023-04-26T05:02:40.193Z,55.35
2023-04-26T05:05:07.563Z,55.25
2023-04-26T05:07:34.986Z,55.09
2023-04-26T05:10:02.121Z,55.02
2023-04-26T05:12:28.927Z,54.88
2023-04-26T05:14:55.724Z,54.79
2023-04-26T05:17:22.554Z,54.67
2023-04-26T05:19:49.405Z,54.57
2023-04-26T05:22:18.606Z,54.46
2023-04-26T05:24:46.952Z,54.38
2023-04-26T05:27:14.485Z,54.25
2023-04-26T05:29:41.825Z,54.26
2023-04-26T05:32:08.926Z,54.11
2023-04-26T05:34:36.828Z,54.00
2023-04-26T05:37:03.714Z,53.98
2023-04-26T05:39:30.733Z,53.85
2023-04-26T05:41:57.579Z,53.74
2023-04-26T05:44:24.697Z,53.64
2023-04-26T05:46:51.611Z,53.62
2023-04-26T05:49:18.495Z,53.59
2023-04-26T05:51:45.344Z,53.44
2023-04-26T05:54:12.144Z,53.43
2023-04-26T05:56:38.984Z,53.35
2023-04-26T05:59:05.879Z,53.03
2023-04-26T06:01:32.840Z,52.90
2023-04-26T06:04:01.132Z,52.58
2023-04-26T06:06:28.514Z,52.50
2023-04-26T06:08:55.657Z,52.60
2023-04-26T06:11:22.745Z,52.62
2023-04-26T06:13:49.561Z,52.45
2023-04-26T06:16:17.033Z,52.16
2023-04-26T06:18:44.284Z,52.18
2023-04-26T06:21:11.082Z,52.06
2023-04-26T06:23:37.845Z,51.96
2023-04-26T06:26:04.586Z,51.88
2023-04-26T06:28:31.596Z,51.76
2023-04-26T06:30:58.567Z,51.87
2023-04-26T06:33:25.424Z,51.58
2023-04-26T06:35:52.482Z,51.27
2023-04-26T06:38:19.252Z,51.15
2023-04-26T06:40:46.723Z,51.11
2023-04-26T06:43:13.443Z,51.17
2023-04-26T06:45:41.529Z,51.20
2023-04-26T06:48:09.669Z,51.11
2023-04-26T06:50:40.152Z,51.00
2023-04-26T06:53:07.769Z,50.84
2023-04-26T06:55:35.141Z,50.54
2023-04-26T06:58:02.214Z,50.51
2023-04-26T07:00:30.300Z,50.42
2023-04-26T07:02:57.506Z,50.39
2023-04-26T07:05:24.336Z,50.47
2023-04-26T07:07:51.129Z,50.50
2023-04-26T07:10:18.123Z,50.53
2023-04-26T07:12:45.220Z,50.40
2023-04-26T07:15:12.286Z,50.31
2023-04-26T07:17:39.163Z,50.23
2023-04-26T07:20:06.693Z,50.17
2023-04-26T07:22:33.474Z,50.06
2023-04-26T07:25:00.404Z,49.98
2023-04-26T07:27:27.115Z,49.86
2023-04-26T07:29:55.425Z,49.74
2023-04-26T07:32:22.483Z,49.78
2023-04-26T07:34:49.255Z,49.79
2023-04-26T07:37:16.176Z,49.75
2023-04-26T07:39:42.976Z,49.70
2023-04-26T07:42:09.744Z,49.66
2023-04-26T07:44:36.545Z,49.40
2023-04-26T07:47:03.345Z,49.35
2023-04-26T07:49:30.154Z,49.40
2023-04-26T07:51:58.256Z,49.40
2023-04-26T07:54:25.379Z,49.38
2023-04-26T07:56:52.128Z,49.25
2023-04-26T07:59:18.917Z,49.12
2023-04-26T08:01:45.684Z,49.10
2023-04-26T08:04:12.650Z,49.14
2023-04-26T08:06:39.822Z,49.07
2023-04-26T08:09:06.652Z,49.01
2023-04-26T08:11:33.512Z,48.83
2023-04-26T08:14:00.459Z,48.63
2023-04-26T08:16:27.947Z,48.62
2023-04-26T08:18:55.774Z,48.67
2023-04-26T08:21:22.556Z,48.71
2023-04-26T08:23:49.348Z,48.70
2023-04-26T08:26:16.316Z,48.51
2023-04-26T08:28:43.103Z,48.40
2023-04-26T08:31:10.353Z,48.36
2023-04-26T08:33:37.227Z,48.37
2023-04-26T08:36:04.219Z,48.22
2023-04-26T08:38:32.335Z,48.12
2023-04-26T08:41:02.653Z,48.03
2023-04-26T08:43:30.200Z,47.88
2023-04-26T08:45:59.358Z,47.69
2023-04-26T08:48:28.188Z,47.57
2023-04-26T08:50:56.589Z,47.38
2023-04-26T08:53:24.700Z,47.36
2023-04-26T08:55:51.759Z,47.22
2023-04-26T08:58:19.262Z,47.02
2023-04-26T09:00:46.659Z,46.93
2023-04-26T09:03:14.032Z,46.88
2023-04-26T09:05:44.347Z,46.61
2023-04-26T09:08:17.589Z,46.33
2023-04-26T09:10:44.837Z,46.39
2023-04-26T09:13:11.758Z,46.20
2023-04-26T09:15:38.998Z,45.71
2023-04-26T09:18:23.179Z,45.51
2023-04-26T09:21:08.065Z,45.44
2023-04-26T09:23:35.686Z,45.25
2023-04-26T09:26:21.825Z,45.00
2023-04-26T09:28:49.129Z,44.70
2023-04-26T09:31:39.797Z,44.79
2023-04-26T09:34:06.952Z,44.95
2023-04-26T09:36:46.175Z,44.78
2023-04-26T09:39:13.254Z,44.72
2023-04-26T09:41:45.978Z,44.94
2023-04-26T09:44:23.287Z,45.02
2023-04-26T09:47:03.320Z,45.42
2023-04-26T09:49:49.163Z,45.72
2023-04-26T09:52:17.045Z,45.89
2023-04-26T09:54:53.584Z,45.98
2023-04-26T09:57:24.634Z,45.99
2023-04-26T09:59:55.560Z,46.09
2023-04-26T10:02:27.933Z,46.10
2023-04-26T10:04:56.894Z,46.02
2023-04-26T10:07:25.604Z,46.07
2023-04-26T10:09:53.767Z,45.97
2023-04-26T10:12:21.275Z,45.98
2023-04-26T10:14:48.267Z,46.03
2023-04-26T10:17:15.467Z,46.03
2023-04-26T10:19:46.742Z,46.00
2023-04-26T10:22:22.158Z,46.01
2023-04-26T10:24:50.010Z,46.01
2023-04-26T10:27:16.749Z,45.96
2023-04-26T10:29:56.535Z,45.93
2023-04-26T10:32:24.171Z,45.88
2023-04-26T10:35:13.427Z,45.70
2023-04-26T10:38:01.826Z,45.69
2023-04-26T10:40:30.015Z,45.67
2023-04-26T10:43:08.994Z,45.58
2023-04-26T10:45:36.720Z,45.53
2023-04-26T10:48:21.183Z,45.55
2023-04-26T10:51:05.565Z,45.77
2023-04-26T10:53:53.975Z,45.74
2023-04-26T10:56:24.090Z,45.55
2023-04-26T10:59:22.431Z,45.38
2023-04-26T11:01:55.364Z,45.20
2023-04-26T11:04:22.403Z,45.12
2023-04-26T11:06:51.272Z,44.78
2023-04-26T11:09:33.793Z,44.66
2023-04-26T11:12:00.929Z,44.67
2023-04-26T11:14:28.347Z,44.63
2023-04-26T11:16:55.159Z,44.62
2023-04-26T11:19:22.265Z,44.65
2023-04-26T11:21:49.305Z,44.69
2023-04-26T11:24:16.175Z,44.11
2023-04-26T11:26:51.165Z,44.09
2023-04-26T11:29:21.634Z,43.90
2023-04-26T11:31:55.970Z,43.98
2023-04-26T11:34:35.590Z,43.91
2023-04-26T11:37:03.073Z,44.01
2023-04-26T11:39:32.102Z,43.98
2023-04-26T11:42:09.182Z,43.67
2023-04-26T11:44:38.434Z,43.69
2023-04-26T11:47:06.761Z,43.82
2023-04-26T11:49:36.065Z,43.67
2023-04-26T11:52:04.922Z,43.90
2023-04-26T11:54:34.029Z,43.98
2023-04-26T11:57:02.904Z,44.07
2023-04-26T11:59:31.080Z,44.12
2023-04-26T12:01:58.559Z,43.83
2023-04-26T12:04:30.509Z,43.86
2023-04-26T12:06:58.235Z,43.10
2023-04-26T12:09:28.330Z,42.95
2023-04-26T12:11:59.389Z,42.48
2023-04-26T12:14:40.495Z,42.99
2023-04-26T12:17:08.012Z,43.14
2023-04-26T12:19:36.732Z,43.15
2023-04-26T12:22:04.477Z,43.23
2023-04-26T12:24:36.693Z,43.19
2023-04-26T12:27:07.848Z,43.25
2023-04-26T12:29:35.762Z,43.07
2023-04-26T12:32:03.020Z,43.11
2023-04-26T12:34:29.978Z,43.04
2023-04-26T12:36:56.891Z,43.28
2023-04-26T12:39:23.759Z,43.21
2023-04-26T12:41:50.494Z,43.42
2023-04-26T12:44:18.466Z,43.31
2023-04-26T12:46:47.345Z,43.45
2023-04-26T12:49:14.177Z,43.34
2023-04-26T12:51:41.134Z,43.48
2023-04-26T12:54:07.962Z,43.49
2023-04-26T12:56:38.027Z,43.45
2023-04-26T12:59:04.855Z,43.49
2023-04-26T13:01:31.926Z,43.59
2023-04-26T13:04:00.909Z,43.77
2023-04-26T13:06:28.714Z,43.92
2023-04-26T13:08:55.556Z,43.69
2023-04-26T13:11:22.393Z,43.51
2023-04-26T13:13:49.596Z,43.64
2023-04-26T13:16:16.953Z,43.36
2023-04-26T13:18:43.964Z,43.61
2023-04-26T13:21:10.952Z,43.46
2023-04-26T13:23:37.772Z,43.49
2023-04-26T13:26:04.611Z,43.30
2023-04-26T13:28:31.337Z,43.21
2023-04-26T13:30:59.162Z,43.43
2023-04-26T13:33:25.937Z,43.34
2023-04-26T13:35:52.700Z,43.25
2023-04-26T13:38:19.524Z,43.25
2023-04-26T13:40:46.591Z,43.24
2023-04-26T13:43:13.493Z,43.35
2023-04-26T13:45:40.442Z,43.20
2023-04-26T13:48:07.291Z,43.11
2023-04-26T13:50:37.021Z,43.23
2023-04-26T13:53:04.493Z,43.44
2023-04-26T13:55:31.385Z,43.27
2023-04-26T13:57:58.248Z,43.21
2023-04-26T14:00:25.049Z,43.08
2023-04-26T14:02:52.043Z,43.23
2023-04-26T14:05:19.064Z,43.56
2023-04-26T14:07:45.919Z,43.63
2023-04-26T14:10:12.669Z,43.11
2023-04-26T14:12:39.840Z,42.89
2023-04-26T14:15:07.405Z,42.61
2023-04-26T14:17:34.229Z,42.90
2023-04-26T14:20:01.194Z,42.28
2023-04-26T14:22:28.071Z,42.53
2023-04-26T14:24:55.029Z,42.48
2023-04-26T14:27:21.885Z,42.66
2023-04-26T14:29:48.605Z,43.43
2023-04-26T14:32:15.625Z,43.30
2023-04-26T14:34:43.097Z,43.86
2023-04-26T14:37:10.577Z,43.95
2023-04-26T14:39:37.684Z,43.77
2023-04-26T14:42:04.823Z,43.82
2023-04-26T14:44:31.593Z,43.69
2023-04-26T14:46:58.500Z,43.51
2023-04-26T14:49:25.302Z,43.42
2023-04-26T14:51:53.698Z,43.67
2023-04-26T14:54:21.253Z,43.79
2023-04-26T14:56:48.810Z,43.67
2023-04-26T14:59:15.735Z,43.74
2023-04-26T15:01:42.561Z,43.89
2023-04-26T15:04:09.448Z,43.97
2023-04-26T15:06:36.594Z,44.04
2023-04-26T15:09:04.467Z,44.05
2023-04-26T15:11:31.305Z,44.04
2023-04-26T15:13:58.064Z,44.19
2023-04-26T15:16:24.952Z,44.27
2023-04-26T15:18:51.950Z,44.28
2023-04-26T15:21:19.727Z,44.37
2023-04-26T15:23:46.708Z,44.29
2023-04-26T15:26:14.435Z,44.06
2023-04-26T15:28:41.292Z,43.53
2023-04-26T15:31:10.179Z,43.18
2023-04-26T15:33:37.417Z,43.27
2023-04-26T15:36:04.586Z,43.37
2023-04-26T15:38:31.330Z,43.49
2023-04-26T15:40:58.346Z,43.71
2023-04-26T15:43:25.158Z,43.73
2023-04-26T15:45:51.945Z,43.55
2023-04-26T15:48:18.696Z,43.54
2023-04-26T15:50:46.348Z,43.54
2023-04-26T15:53:13.069Z,43.33
2023-04-26T15:55:39.798Z,43.17
2023-04-26T15:58:06.579Z,43.06
2023-04-26T16:00:34.072Z,43.01
2023-04-26T16:03:02.207Z,43.61
2023-04-26T16:05:29.088Z,43.71
2023-04-26T16:07:55.868Z,43.96
2023-04-26T16:10:22.847Z,43.95
2023-04-26T16:12:49.711Z,44.11
2023-04-26T16:15:16.580Z,44.08
2023-04-26T16:17:43.394Z,44.10
2023-04-26T16:20:10.695Z,44.22
2023-04-26T16:22:37.568Z,44.35
2023-04-26T16:25:06.893Z,44.40
2023-04-26T16:27:33.958Z,44.55
2023-04-26T16:30:00.971Z,44.65
2023-04-26T16:32:28.006Z,44.77
2023-04-26T16:34:54.799Z,44.79
2023-04-26T16:37:21.613Z,44.93
2023-04-26T16:39:48.447Z,45.04
2023-04-26T16:42:15.311Z,45.14
2023-04-26T16:44:42.087Z,45.17
2023-04-26T16:47:08.815Z,45.17
2023-04-26T16:49:35.676Z,45.33
2023-04-26T16:52:02.626Z,45.42
2023-04-26T16:54:29.410Z,45.39
2023-04-26T16:56:56.283Z,45.49
2023-04-26T16:59:23.248Z,45.58
2023-04-26T17:01:50.730Z,45.69
2023-04-26T17:04:18.319Z,45.84
2023-04-26T17:06:45.960Z,45.99
2023-04-26T17:09:13.105Z,45.98
2023-04-26T17:11:43.681Z,46.02
2023-04-26T17:14:11.250Z,46.15
2023-04-26T17:16:38.115Z,46.16
2023-04-26T17:19:04.931Z,46.27
2023-04-26T17:21:32.201Z,46.39
2023-04-26T17:23:59.368Z,46.51
2023-04-26T17:26:26.526Z,46.58
2023-04-26T17:28:55.001Z,46.66
2023-04-26T17:31:22.170Z,46.78
2023-04-26T17:33:49.338Z,46.92
2023-04-26T17:36:16.471Z,47.01
2023-04-26T17:38:44.018Z,47.13
2023-04-26T17:41:13.707Z,47.22
2023-04-26T17:43:41.210Z,47.32
2023-04-26T17:46:09.707Z,47.44
2023-04-26T17:48:36.761Z,47.44
2023-04-26T17:51:04.056Z,47.54
2023-04-26T17:53:31.217Z,47.54
2023-04-26T17:55:58.842Z,47.60
2023-04-26T17:58:27.589Z,47.66
2023-04-26T18:00:55.033Z,47.71
2023-04-26T18:03:22.810Z,47.85
2023-04-26T18:05:50.227Z,47.96
2023-04-26T18:08:17.266Z,47.99
2023-04-26T18:10:45.802Z,47.99
2023-04-26T18:13:14.916Z,48.07
2023-04-26T18:15:41.652Z,48.11
2023-04-26T18:18:09.419Z,48.27
2023-04-26T18:20:36.993Z,48.33
2023-04-26T18:23:04.193Z,48.39
2023-04-26T18:25:31.027Z,48.54
2023-04-26T18:27:58.150Z,48.61
2023-04-26T18:30:24.991Z,48.65
2023-04-26T18:32:53.370Z,48.83
2023-04-26T18:35:20.483Z,48.75
2023-04-26T18:37:47.460Z,48.83
2023-04-26T18:40:14.515Z,49.01
2023-04-26T18:42:42.492Z,49.05
2023-04-26T18:45:09.636Z,49.24
2023-04-26T18:47:37.108Z,49.53
2023-04-26T18:50:05.017Z,49.62
2023-04-26T18:52:33.611Z,49.71
2023-04-26T18:55:01.760Z,49.73
2023-04-26T18:57:29.415Z,49.95
2023-04-26T18:59:57.325Z,50.02
2023-04-26T19:02:24.510Z,50.09
2023-04-26T19:04:51.675Z,50.00
2023-04-26T19:07:19.276Z,50.24
2023-04-26T19:09:54.157Z,50.25
2023-04-26T19:12:22.913Z,50.36
2023-04-26T19:14:50.255Z,50.38
2023-04-26T19:17:17.945Z,50.37
2023-04-26T19:19:45.578Z,50.46
2023-04-26T19:22:12.605Z,50.60
2023-04-26T19:24:39.798Z,50.64
2023-04-26T19:27:06.824Z,50.70
2023-04-26T19:29:34.086Z,50.83
2023-04-26T19:32:05.033Z,50.88
2023-04-26T19:34:33.024Z,50.93
2023-04-26T19:36:59.941Z,50.90
2023-04-26T19:39:27.969Z,51.02
2023-04-26T19:41:56.439Z,51.07
2023-04-26T19:44:23.329Z,51.13
2023-04-26T19:46:50.791Z,51.30
2023-04-26T19:49:19.122Z,51.25
2023-04-26T19:51:46.708Z,51.35
2023-04-26T19:54:14.465Z,51.32
2023-04-26T19:56:42.158Z,51.48
2023-04-26T19:59:10.139Z,51.43
2023-04-26T20:01:37.900Z,51.47
2023-04-26T20:04:06.194Z,51.54
2023-04-26T20:06:33.817Z,51.69
2023-04-26T20:09:02.043Z,51.68
2023-04-26T20:11:28.916Z,51.76
2023-04-26T20:13:56.869Z,51.77
2023-04-26T20:16:25.251Z,51.82
2023-04-26T20:18:53.204Z,51.94
2023-04-26T20:21:20.793Z,51.98
2023-04-26T20:23:48.208Z,51.90
2023-04-26T20:26:15.527Z,52.07
2023-04-26T20:28:42.902Z,52.07
2023-04-26T20:31:14.168Z,52.10
2023-04-26T20:33:42.477Z,52.23
2023-04-26T20:36:09.946Z,52.36
2023-04-26T20:38:37.017Z,52.32
2023-04-26T20:41:05.046Z,52.54
2023-04-26T20:43:32.807Z,52.48
2023-04-26T20:45:59.880Z,52.63
2023-04-26T20:48:27.262Z,52.65
2023-04-26T20:50:54.777Z,52.66
2023-04-26T20:53:22.418Z,52.60
2023-04-26T20:55:52.026Z,52.70
2023-04-26T20:58:19.108Z,52.75
2023-04-26T21:00:49.076Z,52.71
2023-04-26T21:03:16.169Z,52.60
2023-04-26T21:05:43.062Z,52.98
2023-04-26T21:08:09.792Z,52.94
2023-04-26T21:10:36.708Z,52.84
2023-04-26T21:13:03.405Z,52.86
2023-04-26T21:15:30.235Z,52.84
2023-04-26T21:17:57.078Z,52.83
2023-04-26T21:20:23.884Z,52.87
2023-04-26T21:22:50.646Z,52.95
2023-04-26T21:25:19.632Z,53.00
2023-04-26T21:27:46.569Z,52.97
2023-04-26T21:30:13.653Z,52.95
2023-04-26T21:32:41.001Z,52.91
2023-04-26T21:35:08.216Z,53.12
2023-04-26T21:37:34.950Z,53.15
2023-04-26T21:40:01.804Z,53.19
2023-04-26T21:42:28.645Z,53.04
2023-04-26T21:44:55.370Z,53.27
2023-04-26T21:47:22.202Z,53.23
2023-04-26T21:49:49.095Z,53.22
2023-04-26T21:52:16.210Z,53.20
2023-04-26T21:54:42.969Z,53.21
2023-04-26T21:57:09.720Z,53.22
2023-04-26T21:59:36.533Z,53.28
2023-04-26T22:02:03.635Z,53.38
2023-04-26T22:04:30.516Z,53.16
2023-04-26T22:06:57.273Z,53.36
2023-04-26T22:09:23.996Z,53.38
2023-04-26T22:11:50.960Z,53.35
2023-04-26T22:14:17.723Z,53.37
2023-04-26T22:16:44.540Z,53.53
2023-04-26T22:19:11.596Z,53.46
2023-04-26T22:21:38.609Z,53.57
2023-04-26T22:24:05.747Z,53.64
2023-04-26T22:26:32.461Z,53.43
2023-04-26T22:28:59.218Z,53.31
2023-04-26T22:31:26.305Z,53.44
2023-04-26T22:33:53.101Z,53.53
2023-04-26T22:36:19.858Z,53.48
2023-04-26T22:38:46.595Z,53.36
2023-04-26T22:41:13.354Z,53.46
2023-04-26T22:43:41.618Z,53.25
2023-04-26T22:46:08.580Z,53.28
2023-04-26T22:48:35.414Z,53.41
2023-04-26T22:51:02.317Z,53.27
2023-04-26T22:53:29.055Z,53.22
2023-04-26T22:55:55.847Z,53.10
2023-04-26T22:58:22.613Z,53.53
2023-04-26T23:00:49.464Z,53.28
2023-04-26T23:03:16.352Z,53.22
2023-04-26T23:05:43.176Z,53.33
2023-04-26T23:08:09.970Z,53.43
2023-04-26T23:10:38.373Z,53.30
2023-04-26T23:13:05.177Z,53.40
2023-04-26T23:15:32.068Z,53.53
2023-04-26T23:17:59.869Z,53.54
2023-04-26T23:20:26.891Z,53.61
2023-04-26T23:22:53.647Z,53.57
2023-04-26T23:25:20.544Z,53.61
2023-04-26T23:27:47.414Z,53.56
2023-04-26T23:30:14.737Z,53.64
2023-04-26T23:32:41.667Z,53.49
2023-04-26T23:35:08.964Z,53.61
2023-04-26T23:37:35.757Z,53.73
2023-04-26T23:40:02.602Z,53.82
2023-04-26T23:42:29.387Z,53.83
2023-04-26T23:44:56.382Z,53.64
2023-04-26T23:47:23.257Z,53.70
2023-04-26T23:49:50.067Z,53.96
2023-04-26T23:52:16.844Z,53.91
2023-04-26T23:54:43.639Z,53.98
2023-04-26T23:57:10.636Z,54.02
2023-04-26T23:59:37.399Z,53.96
