createdAt,value
2023-03-23T00:03:59.110Z,52
2023-03-23T00:09:05.349Z,52
2023-03-23T00:14:11.542Z,52
2023-03-23T00:19:17.618Z,52
2023-03-23T00:24:23.757Z,52
2023-03-23T00:29:29.990Z,52
2023-03-23T00:34:36.388Z,52
2023-03-23T00:39:42.700Z,52
2023-03-23T00:44:48.923Z,52
2023-03-23T00:49:55.219Z,52
2023-03-23T00:55:01.402Z,52
2023-03-23T01:00:07.569Z,52
2023-03-23T01:05:13.909Z,52
2023-03-23T01:10:20.150Z,52
2023-03-23T01:15:26.382Z,52
2023-03-23T01:20:32.693Z,52
2023-03-23T01:25:38.891Z,52
2023-03-23T01:30:45.284Z,52
2023-03-23T01:35:51.705Z,52
2023-03-23T01:40:58.143Z,52
2023-03-23T01:46:04.581Z,52
2023-03-23T01:51:11.127Z,52
2023-03-23T01:56:17.583Z,52
2023-03-23T02:01:24.148Z,52
2023-03-23T02:06:30.468Z,52
2023-03-23T02:11:37.085Z,52
2023-03-23T02:16:43.522Z,52
2023-03-23T02:21:49.975Z,52
2023-03-23T02:26:56.357Z,52
2023-03-23T02:32:02.808Z,52
2023-03-23T02:37:09.274Z,52
2023-03-23T02:42:14.765Z,52
2023-03-23T02:47:20.774Z,52
2023-03-23T02:52:26.866Z,52
2023-03-23T02:57:33.077Z,52
2023-03-23T03:02:39.057Z,52
2023-03-23T03:07:45.203Z,52
2023-03-23T03:12:51.349Z,52
2023-03-23T03:17:57.306Z,52
2023-03-23T03:23:03.553Z,52
2023-03-23T03:28:09.605Z,52
2023-03-23T03:33:15.668Z,52
2023-03-23T03:38:21.674Z,52
2023-03-23T03:43:27.801Z,52
2023-03-23T03:48:34.048Z,52
2023-03-23T03:53:40.023Z,52
2023-03-23T03:58:46.105Z,52
2023-03-23T04:03:52.243Z,52
2023-03-23T04:08:58.201Z,52
2023-03-23T04:14:04.381Z,52
2023-03-23T04:19:10.476Z,52
2023-03-23T04:24:16.485Z,52
2023-03-23T04:29:22.644Z,52
2023-03-23T04:34:28.668Z,52
2023-03-23T04:39:34.825Z,52
2023-03-23T04:44:40.833Z,52
2023-03-23T04:49:46.989Z,52
2023-03-23T04:54:53.135Z,52
2023-03-23T04:59:59.288Z,52
2023-03-23T05:05:05.516Z,52
2023-03-23T05:10:11.599Z,52
2023-03-23T05:15:17.758Z,52
2023-03-23T05:20:23.891Z,52
2023-03-23T05:25:30.032Z,52
2023-03-23T05:30:36.337Z,52
2023-03-23T05:35:42.508Z,52
2023-03-23T05:40:48.594Z,52
2023-03-23T05:45:54.645Z,52
2023-03-23T05:51:00.789Z,52
2023-03-23T05:56:07.067Z,52
2023-03-23T06:01:13.317Z,52
2023-03-23T06:06:19.808Z,52
2023-03-23T06:11:25.847Z,54
2023-03-23T06:16:32.286Z,55.5
2023-03-23T06:21:38.569Z,57
2023-03-23T06:26:44.830Z,57
2023-03-23T06:31:51.079Z,57.5
2023-03-23T06:36:57.393Z,58
2023-03-23T06:42:03.586Z,58.5
2023-03-23T06:47:09.870Z,60
2023-03-23T06:52:16.218Z,60.5
2023-03-23T06:57:22.421Z,60.5
2023-03-23T07:02:28.921Z,61
2023-03-23T07:07:35.286Z,61.5
2023-03-23T07:12:41.706Z,61.5
2023-03-23T07:17:47.384Z,62
2023-03-23T07:22:53.664Z,62
2023-03-23T07:27:59.739Z,62.5
2023-03-23T07:33:06.093Z,62.5
2023-03-23T07:38:12.379Z,62.5
2023-03-23T07:43:18.668Z,62.5
2023-03-23T07:48:24.792Z,63
2023-03-23T07:53:31.064Z,63
2023-03-23T07:58:37.321Z,63.5
2023-03-23T08:03:43.716Z,63.5
2023-03-23T08:08:49.952Z,63.5
2023-03-23T08:13:56.197Z,63.5
2023-03-23T08:19:02.478Z,63.5
2023-03-23T08:24:08.735Z,64
2023-03-23T08:29:15.030Z,64
2023-03-23T08:34:21.245Z,64
2023-03-23T08:39:27.448Z,64
2023-03-23T08:44:33.800Z,63.5
2023-03-23T08:49:39.983Z,63.5
2023-03-23T08:54:46.238Z,63.5
2023-03-23T08:59:52.653Z,64
2023-03-23T09:04:58.930Z,64
2023-03-23T09:10:05.024Z,64
2023-03-23T09:15:11.390Z,64
2023-03-23T09:20:17.551Z,64
2023-03-23T09:25:24.104Z,64
2023-03-23T09:30:30.583Z,64
2023-03-23T09:35:37.059Z,64
2023-03-23T09:40:43.452Z,64
2023-03-23T09:45:49.915Z,64
2023-03-23T09:50:56.400Z,64
2023-03-23T09:56:01.772Z,63.5
2023-03-23T10:01:07.997Z,63.5
2023-03-23T10:06:14.066Z,63.5
2023-03-23T10:16:26.183Z,63.5
2023-03-23T10:21:32.243Z,63.5
2023-03-23T10:26:38.499Z,63
2023-03-23T10:31:44.557Z,62.5
2023-03-23T10:36:50.636Z,62.5
2023-03-23T10:41:56.642Z,62.5
2023-03-23T10:47:02.827Z,62.5
2023-03-23T10:52:08.837Z,62.5
2023-03-23T10:57:14.950Z,62
2023-03-23T11:02:21.032Z,62
2023-03-23T11:07:27.036Z,61.5
2023-03-23T11:12:33.322Z,61.5
2023-03-23T11:17:39.254Z,61.5
2023-03-23T11:22:45.419Z,61.5
2023-03-23T11:27:50.523Z,61
2023-03-23T11:32:56.498Z,61
2023-03-23T11:38:02.589Z,60.5
2023-03-23T11:43:08.692Z,60.5
2023-03-23T11:48:14.766Z,60.5
2023-03-23T11:53:20.887Z,60.5
2023-03-23T11:58:27.072Z,60.5
2023-03-23T12:03:33.266Z,60
2023-03-23T12:08:39.133Z,60
2023-03-23T12:13:45.213Z,60
2023-03-23T12:18:51.472Z,59.5
2023-03-23T12:23:57.516Z,60
2023-03-23T12:29:03.645Z,59.5
2023-03-23T12:34:09.712Z,59.5
2023-03-23T12:39:15.662Z,59
2023-03-23T12:44:21.916Z,58.5
2023-03-23T12:49:27.828Z,58.5
2023-03-23T12:54:33.933Z,58.5
2023-03-23T12:59:40.016Z,58.5
2023-03-23T13:04:46.159Z,58
2023-03-23T13:09:52.268Z,58
2023-03-23T13:14:58.377Z,58
2023-03-23T13:20:04.541Z,57.5
2023-03-23T13:25:10.485Z,57.5
2023-03-23T13:30:15.696Z,57.5
2023-03-23T13:35:21.696Z,56
2023-03-23T13:40:27.760Z,55.5
2023-03-23T13:45:34.048Z,55
2023-03-23T13:50:40.122Z,55
2023-03-23T13:55:46.092Z,55
2023-03-23T14:00:52.268Z,53.5
2023-03-23T14:05:58.316Z,52.5
2023-03-23T14:11:04.416Z,53
2023-03-23T14:21:16.499Z,52
2023-03-23T14:26:22.634Z,53
2023-03-23T14:31:27.766Z,53
2023-03-23T14:36:33.937Z,53.5
2023-03-23T14:41:40.018Z,53.5
2023-03-23T14:46:46.088Z,54
2023-03-23T14:51:52.082Z,54
2023-03-23T14:56:58.287Z,54
2023-03-23T15:02:04.362Z,54.5
2023-03-23T15:07:10.295Z,54.5
2023-03-23T15:12:16.542Z,54.5
2023-03-23T15:17:22.576Z,54.5
2023-03-23T15:22:28.745Z,54.5
2023-03-23T15:27:34.815Z,54.5
2023-03-23T15:32:40.922Z,54.5
2023-03-23T15:37:47.032Z,54
2023-03-23T15:42:53.060Z,54
2023-03-23T15:47:58.043Z,53.5
2023-03-23T15:53:04.315Z,53
2023-03-23T15:58:10.381Z,52.5
2023-03-23T16:03:16.478Z,52
2023-03-23T16:08:22.464Z,52
2023-03-23T16:13:28.636Z,51.5
2023-03-23T16:18:34.587Z,51.5
2023-03-23T16:23:40.810Z,51.5
2023-03-23T16:28:46.769Z,51.5
2023-03-23T16:33:53.019Z,51.5
2023-03-23T16:38:58.947Z,51.5
2023-03-23T16:44:05.214Z,51.5
2023-03-23T16:49:11.248Z,51.5
2023-03-23T16:54:17.342Z,52
2023-03-23T16:59:23.338Z,52
2023-03-23T17:04:29.427Z,53
2023-03-23T17:09:35.604Z,53.5
2023-03-23T17:14:41.737Z,54
2023-03-23T17:19:47.851Z,55
2023-03-23T17:24:53.918Z,55.5
2023-03-23T17:29:59.964Z,55.5
2023-03-23T17:35:06.055Z,56
2023-03-23T17:40:12.200Z,56.5
2023-03-23T17:45:18.281Z,56.5
2023-03-23T17:50:24.409Z,57
2023-03-23T17:55:30.412Z,57.5
2023-03-23T18:00:36.574Z,57.5
2023-03-23T18:05:42.651Z,57.5
2023-03-23T18:10:48.894Z,57.5
2023-03-23T18:15:55.078Z,58
2023-03-23T18:21:01.144Z,58
2023-03-23T18:26:07.418Z,58.5
2023-03-23T18:31:13.415Z,59
2023-03-23T18:36:19.632Z,59
2023-03-23T18:41:25.877Z,59.5
2023-03-23T18:46:31.982Z,59.5
2023-03-23T18:51:38.300Z,60
2023-03-23T18:56:44.331Z,60
2023-03-23T19:01:50.592Z,60.5
2023-03-23T19:06:56.891Z,60
2023-03-23T19:12:03.127Z,59.5
2023-03-23T19:17:09.454Z,59
2023-03-23T19:22:15.655Z,58.5
2023-03-23T19:27:21.917Z,58.5
2023-03-23T19:32:28.254Z,58.5
2023-03-23T19:37:34.492Z,58
2023-03-23T19:42:40.714Z,58
2023-03-23T19:47:46.986Z,58
2023-03-23T19:52:52.162Z,58
2023-03-23T19:57:58.347Z,58
2023-03-23T20:03:04.268Z,58
2023-03-23T20:08:10.495Z,58
2023-03-23T20:13:16.565Z,57.5
2023-03-23T20:18:22.502Z,57.5
2023-03-23T20:23:28.800Z,57.5
2023-03-23T20:28:34.764Z,57.5
2023-03-23T20:33:40.932Z,57.5
2023-03-23T20:38:46.931Z,57.5
2023-03-23T20:43:53.183Z,57.5
2023-03-23T20:48:59.173Z,57.5
2023-03-23T20:54:05.140Z,57.5
2023-03-23T20:59:11.236Z,57.5
2023-03-23T21:04:17.504Z,57.5
2023-03-23T21:09:23.592Z,57.5
2023-03-23T21:14:29.490Z,57
2023-03-23T21:19:35.580Z,57
2023-03-23T21:24:41.698Z,57
2023-03-23T21:29:47.760Z,57
2023-03-23T21:34:53.951Z,57
2023-03-23T21:45:06.158Z,57
2023-03-23T21:50:12.215Z,57
2023-03-23T21:55:18.245Z,57
2023-03-23T22:00:24.350Z,57
2023-03-23T22:05:30.610Z,57
2023-03-23T22:10:36.748Z,57
2023-03-23T22:15:42.882Z,57
2023-03-23T22:20:49.094Z,57
2023-03-23T22:25:55.140Z,57
2023-03-23T22:31:01.262Z,56.5
2023-03-23T22:36:07.585Z,56.5
2023-03-23T22:41:13.684Z,56.5
2023-03-23T22:46:19.871Z,56.5
2023-03-23T22:51:26.018Z,56.5
2023-03-23T22:56:32.030Z,56.5
2023-03-23T23:01:38.307Z,56.5
2023-03-23T23:06:44.443Z,56.5
2023-03-23T23:11:50.725Z,56.5
2023-03-23T23:16:57.107Z,56.5
2023-03-23T23:22:03.301Z,56.5
2023-03-23T23:27:09.494Z,56.5
2023-03-23T23:32:15.909Z,56.5
2023-03-23T23:37:22.023Z,56.5
2023-03-23T23:42:28.319Z,56.5
2023-03-23T23:47:34.719Z,56.5
2023-03-23T23:52:40.877Z,56.5
2023-03-23T23:57:47.184Z,56
