createdAt,value
2018-06-08T00:21:27.923Z,18.20
2018-06-08T00:24:03.187Z,18.20
2018-06-08T00:34:53.197Z,18.30
2018-06-08T00:42:23.945Z,18.40
2018-06-08T00:45:00.288Z,18.40
2018-06-08T00:47:31.702Z,18.30
2018-06-08T00:58:47.688Z,18.50
2018-06-08T01:01:29.700Z,18.60
2018-06-08T01:09:18.083Z,18.40
2018-06-08T01:19:58.116Z,18.20
2018-06-08T01:22:28.002Z,18.20
2018-06-08T01:24:56.926Z,18.20
2018-06-08T01:27:26.209Z,18.40
2018-06-08T01:29:55.248Z,18.40
2018-06-08T01:32:23.813Z,18.30
2018-06-08T01:34:52.245Z,18.30
2018-06-08T01:37:20.675Z,18.40
2018-06-08T01:39:49.375Z,18.40
2018-06-08T01:42:18.120Z,18.30
2018-06-08T01:44:46.508Z,18.40
2018-06-08T01:49:43.464Z,18.30
2018-06-08T01:52:11.943Z,18.30
2018-06-08T01:54:40.608Z,18.30
2018-06-08T01:57:09.318Z,18.30
2018-06-08T01:59:38.133Z,18.20
2018-06-08T02:02:06.595Z,18.20
2018-06-08T02:04:35.110Z,18.20
2018-06-08T02:07:03.965Z,18.10
2018-06-08T02:09:32.426Z,18.20
2018-06-08T02:12:01.162Z,18.30
2018-06-08T02:14:29.806Z,18.40
2018-06-08T02:16:58.168Z,18.40
2018-06-08T02:19:26.615Z,18.40
2018-06-08T02:21:55.094Z,18.30
2018-06-08T02:24:24.076Z,18.20
2018-06-08T02:26:53.613Z,18.20
2018-06-08T02:31:50.620Z,18.10
2018-06-08T02:34:25.704Z,17.90
2018-06-08T02:36:54.364Z,17.90
2018-06-08T02:39:23.189Z,17.90
2018-06-08T02:41:51.630Z,17.80
2018-06-08T02:44:20.261Z,17.70
2018-06-08T02:46:48.742Z,17.70
2018-06-08T02:51:45.804Z,17.60
2018-06-08T02:54:14.170Z,17.60
2018-06-08T02:59:14.762Z,17.50
2018-06-08T03:01:43.173Z,17.50
2018-06-08T03:04:11.882Z,17.50
2018-06-08T03:06:40.369Z,17.40
2018-06-08T03:09:08.782Z,17.40
2018-06-08T03:16:54.961Z,17.50
2018-06-08T03:19:33.566Z,17.50
2018-06-08T03:30:24.041Z,17.60
2018-06-08T03:32:53.135Z,17.60
2018-06-08T03:35:24.344Z,17.60
2018-06-08T03:37:55.209Z,17.60
2018-06-08T03:40:34.747Z,17.60
2018-06-08T03:51:57.969Z,17.60
2018-06-08T03:54:27.745Z,17.60
2018-06-08T03:59:49.604Z,17.70
2018-06-08T04:02:40.728Z,17.70
2018-06-08T04:13:25.462Z,18.00
2018-06-08T04:16:29.733Z,18.00
2018-06-08T04:21:53.796Z,18.40
2018-06-08T04:26:57.792Z,18.70
2018-06-08T04:29:38.527Z,18.70
2018-06-08T04:34:36.112Z,18.60
2018-06-08T04:39:35.318Z,18.80
2018-06-08T04:42:04.266Z,18.80
2018-06-08T04:44:53.194Z,18.80
2018-06-08T04:50:44.456Z,18.90
2018-06-08T04:53:26.143Z,18.90
2018-06-08T04:55:55.484Z,19.00
2018-06-08T04:58:24.594Z,19.00
2018-06-08T05:00:54.398Z,19.10
2018-06-08T05:03:25.075Z,19.20
2018-06-08T05:16:32.879Z,19.40
2018-06-08T05:19:01.904Z,19.50
2018-06-08T05:24:34.617Z,19.60
2018-06-08T05:29:43.938Z,19.80
2018-06-08T05:32:25.160Z,20.00
2018-06-08T05:34:54.174Z,19.90
2018-06-08T05:37:54.109Z,20.00
2018-06-08T05:43:04.132Z,20.10
2018-06-08T05:48:31.590Z,20.20
2018-06-08T05:53:41.648Z,20.00
2018-06-08T05:56:11.737Z,20.10
2018-06-08T06:12:30.776Z,20.50
2018-06-08T06:14:59.525Z,20.50
2018-06-08T06:20:30.675Z,20.70
2018-06-08T06:22:59.233Z,20.60
2018-06-08T06:25:28.083Z,20.60
2018-06-08T06:42:10.346Z,21.00
2018-06-08T06:44:38.807Z,21.10
2018-06-08T06:47:07.328Z,21.00
2018-06-08T06:49:36.074Z,21.10
2018-06-08T06:52:30.330Z,21.00
2018-06-08T06:55:22.374Z,21.00
2018-06-08T06:57:56.772Z,21.10
2018-06-08T07:17:17.266Z,21.00
2018-06-08T07:22:53.846Z,21.20
2018-06-08T07:29:22.375Z,21.20
2018-06-08T07:32:36.274Z,21.50
2018-06-08T07:35:09.300Z,21.40
2018-06-08T07:37:38.082Z,21.30
2018-06-08T07:40:07.415Z,21.10
2018-06-08T07:42:43.664Z,20.90
2018-06-08T07:47:40.306Z,20.90
2018-06-08T07:50:08.909Z,20.80
2018-06-08T07:52:37.789Z,21.00
2018-06-08T07:55:08.743Z,21.00
2018-06-08T07:57:37.204Z,21.10
2018-06-08T08:02:34.637Z,21.20
2018-06-08T08:05:03.590Z,21.20
2018-06-08T08:10:01.396Z,21.00
2018-06-08T08:12:29.969Z,21.00
2018-06-08T08:14:58.958Z,21.00
2018-06-08T08:19:57.405Z,21.00
2018-06-08T08:22:26.666Z,20.80
2018-06-08T08:27:23.401Z,21.00
2018-06-08T08:29:52.019Z,21.00
2018-06-08T08:32:20.248Z,20.90
2018-06-08T08:37:16.617Z,20.80
2018-06-08T08:39:45.287Z,20.70
2018-06-08T08:50:24.194Z,20.00
2018-06-08T08:52:52.619Z,20.00
2018-06-08T08:55:20.934Z,20.00
2018-06-08T08:57:49.205Z,19.70
2018-06-08T09:00:17.403Z,19.70
2018-06-08T09:02:45.640Z,19.70
2018-06-08T09:05:14.674Z,19.60
2018-06-08T09:07:42.928Z,19.70
2018-06-08T09:10:11.185Z,19.70
2018-06-08T09:12:39.506Z,19.60
2018-06-08T09:15:07.745Z,19.50
2018-06-08T09:17:35.977Z,19.70
2018-06-08T09:20:04.880Z,19.70
2018-06-08T09:22:33.179Z,19.70
2018-06-08T09:25:01.421Z,19.60
2018-06-08T09:27:29.653Z,19.60
2018-06-08T09:29:57.944Z,19.50
2018-06-08T09:32:26.184Z,19.50
2018-06-08T09:34:54.495Z,19.50
2018-06-08T09:39:50.640Z,19.50
2018-06-08T09:44:46.873Z,19.50
2018-06-08T09:47:15.084Z,19.40
2018-06-08T09:52:11.298Z,19.40
2018-06-08T09:54:39.544Z,19.50
2018-06-08T09:57:07.938Z,19.50
2018-06-08T09:59:36.171Z,19.50
2018-06-08T10:02:04.730Z,19.40
2018-06-08T10:04:32.984Z,19.50
2018-06-08T10:07:01.414Z,19.50
2018-06-08T10:11:57.573Z,19.80
2018-06-08T10:24:17.685Z,20.90
2018-06-08T10:26:45.904Z,21.20
2018-06-08T10:34:10.760Z,21.10
2018-06-08T10:36:44.718Z,21.30
2018-06-08T10:39:13.086Z,21.40
2018-06-08T10:41:41.296Z,21.70
2018-06-08T10:44:10.079Z,22.10
2018-06-08T10:46:38.356Z,22.00
2018-06-08T10:49:06.521Z,22.00
2018-06-08T10:51:45.289Z,22.30
2018-06-08T10:54:15.955Z,22.30
2018-06-08T10:56:45.463Z,22.40
2018-06-08T10:59:13.805Z,22.30
2018-06-08T11:04:25.576Z,22.50
2018-06-08T11:09:41.167Z,22.50
2018-06-08T11:12:12.612Z,23.30
2018-06-08T11:14:57.458Z,23.20
2018-06-08T11:20:44.590Z,23.10
2018-06-08T11:25:44.896Z,23.30
2018-06-08T11:28:14.883Z,23.20
2018-06-08T11:30:43.674Z,23.80
2018-06-08T11:35:49.562Z,23.10
2018-06-08T11:43:48.633Z,22.70
2018-06-08T11:46:24.953Z,22.60
2018-06-08T11:49:00.818Z,22.60
2018-06-08T11:51:40.806Z,22.90
2018-06-08T11:58:39.660Z,22.50
2018-06-08T12:04:31.828Z,23.00
2018-06-08T12:07:23.869Z,23.80
2018-06-08T12:09:55.869Z,23.90
2018-06-08T12:15:30.113Z,22.80
2018-06-08T12:17:58.577Z,22.80
2018-06-08T12:26:22.789Z,22.60
2018-06-08T12:29:22.194Z,23.00
2018-06-08T12:34:30.268Z,23.30
2018-06-08T12:37:12.521Z,23.10
2018-06-08T12:39:40.962Z,22.90
2018-06-08T12:47:36.387Z,23.60
2018-06-08T12:50:11.399Z,24.60
2018-06-08T12:52:40.027Z,25.00
2018-06-08T12:57:37.048Z,26.10
2018-06-08T13:00:05.875Z,26.00
2018-06-08T13:02:34.194Z,25.70
2018-06-08T13:05:02.603Z,25.10
2018-06-08T13:07:31.108Z,25.30
2018-06-08T13:09:59.477Z,25.40
2018-06-08T13:12:27.942Z,25.10
2018-06-08T13:14:56.509Z,24.90
2018-06-08T13:17:25.021Z,24.50
2018-06-08T13:19:54.130Z,24.70
2018-06-08T13:22:22.713Z,24.80
2018-06-08T13:24:51.216Z,24.70
2018-06-08T13:27:19.632Z,25.80
2018-06-08T13:29:48.041Z,25.40
2018-06-08T13:32:16.442Z,25.90
2018-06-08T13:34:44.698Z,25.50
2018-06-08T13:37:13.093Z,24.70
2018-06-08T13:39:41.490Z,24.40
2018-06-08T13:42:09.744Z,24.50
2018-06-08T13:44:38.383Z,24.70
2018-06-08T13:47:10.751Z,24.90
2018-06-08T13:49:39.394Z,24.50
2018-06-08T13:52:07.931Z,25.00
2018-06-08T13:54:36.209Z,25.80
2018-06-08T13:57:04.629Z,25.40
2018-06-08T13:59:33.015Z,25.40
2018-06-08T14:02:01.502Z,25.20
2018-06-08T14:04:29.935Z,25.50
2018-06-08T14:06:58.298Z,25.80
2018-06-08T14:09:26.825Z,26.00
2018-06-08T14:14:24.000Z,25.90
2018-06-08T14:16:52.684Z,25.60
2018-06-08T14:19:24.793Z,25.20
2018-06-08T14:21:53.202Z,24.70
2018-06-08T14:24:21.665Z,24.50
2018-06-08T14:26:50.322Z,24.70
2018-06-08T14:29:18.725Z,25.60
2018-06-08T14:31:47.213Z,26.50
2018-06-08T14:34:15.579Z,27.20
2018-06-08T14:36:44.005Z,27.00
2018-06-08T14:39:12.949Z,26.20
2018-06-08T14:41:41.382Z,26.00
2018-06-08T14:44:14.675Z,26.10
2018-06-08T14:51:46.296Z,25.30
2018-06-08T14:56:49.819Z,25.40
2018-06-08T14:59:19.174Z,25.40
2018-06-08T15:01:48.805Z,25.50
2018-06-08T15:04:19.413Z,26.10
2018-06-08T15:06:52.264Z,25.50
2018-06-08T15:09:23.772Z,25.60
2018-06-08T15:11:52.163Z,26.40
2018-06-08T15:16:49.569Z,26.10
2018-06-08T15:21:46.914Z,26.00
2018-06-08T15:29:12.439Z,25.80
2018-06-08T15:31:42.032Z,25.60
2018-06-08T15:34:11.092Z,25.60
2018-06-08T15:36:39.558Z,24.90
2018-06-08T15:39:11.234Z,24.90
2018-06-08T15:41:39.464Z,25.00
2018-06-08T15:44:08.155Z,24.60
2018-06-08T15:49:04.465Z,25.60
2018-06-08T15:54:00.909Z,25.70
2018-06-08T15:56:29.164Z,26.00
2018-06-08T15:58:57.437Z,25.50
2018-06-08T16:03:53.778Z,25.00
2018-06-08T16:06:22.278Z,25.00
2018-06-08T16:08:50.536Z,24.70
2018-06-08T16:11:18.978Z,24.40
2018-06-08T16:13:48.037Z,24.40
2018-06-08T16:18:44.918Z,24.30
2018-06-08T16:23:41.244Z,25.20
2018-06-08T16:26:09.544Z,25.50
2018-06-08T16:31:06.049Z,24.80
2018-06-08T16:36:02.823Z,26.00
2018-06-08T16:38:31.030Z,26.20
2018-06-08T16:40:59.848Z,26.20
2018-06-08T16:43:28.161Z,25.50
2018-06-08T16:45:56.472Z,25.90
2018-06-08T16:48:24.713Z,25.30
2018-06-08T16:53:21.302Z,25.20
2018-06-08T16:55:49.930Z,25.40
2018-06-08T17:00:46.300Z,24.70
2018-06-08T17:03:14.569Z,24.50
2018-06-08T17:05:42.853Z,24.60
2018-06-08T17:08:11.127Z,24.50
2018-06-08T17:10:39.552Z,24.90
2018-06-08T17:13:07.997Z,24.60
2018-06-08T17:15:37.177Z,24.40
2018-06-08T17:18:05.508Z,24.40
2018-06-08T17:20:33.753Z,24.10
2018-06-08T17:23:02.078Z,24.40
2018-06-08T17:25:30.473Z,24.20
2018-06-08T17:27:58.772Z,24.20
2018-06-08T17:30:27.014Z,23.80
2018-06-08T17:32:55.320Z,23.30
2018-06-08T17:35:23.568Z,23.20
2018-06-08T17:37:51.835Z,23.20
2018-06-08T17:42:48.158Z,22.70
2018-06-08T17:45:16.466Z,22.70
2018-06-08T17:50:12.737Z,22.80
2018-06-08T17:55:09.108Z,22.80
2018-06-08T17:57:40.416Z,22.90
2018-06-08T18:00:08.799Z,23.00
2018-06-08T18:05:05.761Z,22.80
2018-06-08T18:07:33.967Z,22.90
2018-06-08T18:10:02.173Z,22.80
2018-06-08T18:12:30.580Z,22.90
2018-06-08T18:14:58.910Z,22.90
2018-06-08T18:17:28.023Z,23.00
2018-06-08T18:22:24.377Z,23.00
2018-06-08T18:24:52.609Z,22.90
2018-06-08T18:27:20.904Z,22.70
2018-06-08T18:29:49.127Z,22.70
2018-06-08T18:32:17.431Z,22.70
2018-06-08T18:39:41.624Z,22.50
2018-06-08T18:44:37.818Z,22.40
2018-06-08T18:47:06.105Z,22.50
2018-06-08T18:52:24.601Z,22.40
2018-06-08T18:54:53.249Z,22.40
2018-06-08T18:59:49.491Z,22.30
2018-06-08T19:02:17.829Z,22.30
2018-06-08T19:04:46.117Z,22.20
2018-06-08T19:09:42.315Z,22.10
2018-06-08T19:14:38.525Z,22.10
2018-06-08T19:17:06.724Z,22.10
2018-06-08T19:19:34.922Z,22.10
2018-06-08T19:24:31.175Z,22.10
2018-06-08T19:26:59.463Z,22.10
2018-06-08T19:29:27.731Z,22.00
2018-06-08T19:34:24.079Z,22.00
2018-06-08T19:39:20.286Z,22.00
2018-06-08T19:44:16.630Z,22.00
2018-06-08T19:49:12.809Z,21.90
2018-06-08T19:51:41.040Z,21.90
2018-06-08T19:54:09.261Z,21.90
2018-06-08T19:56:37.522Z,21.70
2018-06-08T19:59:05.817Z,21.70
2018-06-08T20:01:34.086Z,21.60
2018-06-08T20:04:02.321Z,21.60
2018-06-08T20:06:30.626Z,21.40
2018-06-08T20:08:58.873Z,21.40
2018-06-08T20:11:27.098Z,21.30
2018-06-08T20:16:23.306Z,21.20
2018-06-08T20:18:51.489Z,21.20
2018-06-08T20:21:19.676Z,21.10
2018-06-08T20:23:48.052Z,21.20
2018-06-08T20:26:16.309Z,21.20
2018-06-08T20:28:44.564Z,21.20
2018-06-08T20:31:12.817Z,21.10
2018-06-08T20:33:41.019Z,21.10
2018-06-08T20:36:09.237Z,21.10
2018-06-08T20:41:05.689Z,21.10
2018-06-08T20:43:34.193Z,21.10
2018-06-08T20:46:02.459Z,21.10
2018-06-08T20:48:30.846Z,21.10
2018-06-08T20:50:59.182Z,21.10
2018-06-08T20:53:27.446Z,21.00
2018-06-08T21:00:55.736Z,20.90
2018-06-08T21:03:23.986Z,20.90
2018-06-08T21:05:52.335Z,20.90
2018-06-08T21:08:20.617Z,20.80
2018-06-08T21:10:48.887Z,20.80
2018-06-08T21:13:17.756Z,20.70
2018-06-08T21:15:46.067Z,20.70
2018-06-08T21:18:14.337Z,20.70
2018-06-08T21:20:42.680Z,20.70
2018-06-08T21:25:38.966Z,20.60
2018-06-08T21:28:07.221Z,20.50
2018-06-08T21:30:35.450Z,20.50
2018-06-08T21:33:03.693Z,20.50
2018-06-08T21:35:32.090Z,20.40
2018-06-08T21:38:00.342Z,20.30
2018-06-08T21:40:28.666Z,20.30
2018-06-08T21:42:56.901Z,20.30
2018-06-08T21:45:25.118Z,20.20
2018-06-08T21:47:53.754Z,20.20
2018-06-08T21:50:21.970Z,20.20
2018-06-08T21:52:50.194Z,20.20
2018-06-08T21:55:21.431Z,20.20
2018-06-08T21:57:49.599Z,20.20
2018-06-08T22:00:18.048Z,20.10
2018-06-08T22:02:46.301Z,20.10
2018-06-08T22:05:14.589Z,20.20
2018-06-08T22:07:42.869Z,20.20
2018-06-08T22:10:11.157Z,20.30
2018-06-08T22:12:39.391Z,20.30
2018-06-08T22:15:07.602Z,20.30
2018-06-08T22:17:35.785Z,20.30
2018-06-08T22:20:04.133Z,20.30
2018-06-08T22:22:32.356Z,20.40
2018-06-08T22:25:00.587Z,20.30
2018-06-08T22:27:28.835Z,20.40
2018-06-08T22:32:25.001Z,20.40
2018-06-08T22:34:53.269Z,20.40
2018-06-08T22:39:50.180Z,20.30
2018-06-08T22:42:18.426Z,20.30
2018-06-08T22:44:46.638Z,20.40
2018-06-08T22:47:14.853Z,20.40
2018-06-08T22:49:43.097Z,20.40
2018-06-08T22:52:11.329Z,20.40
2018-06-08T22:54:39.537Z,20.30
2018-06-08T22:57:07.773Z,20.30
2018-06-08T22:59:35.960Z,20.40
2018-06-08T23:02:04.169Z,20.40
2018-06-08T23:04:32.397Z,20.40
2018-06-08T23:09:28.775Z,20.40
2018-06-08T23:11:57.022Z,20.40
2018-06-08T23:14:25.256Z,20.30
2018-06-08T23:16:53.515Z,20.30
2018-06-08T23:19:22.019Z,20.30
2018-06-08T23:21:50.252Z,20.30
2018-06-08T23:24:18.495Z,20.30
2018-06-08T23:26:46.757Z,20.20
2018-06-08T23:29:14.986Z,20.30
2018-06-08T23:31:43.174Z,20.30
2018-06-08T23:34:11.380Z,20.30
2018-06-08T23:36:39.628Z,20.30
2018-06-08T23:41:35.993Z,20.30
2018-06-08T23:44:04.362Z,20.30
2018-06-08T23:46:32.560Z,20.40
2018-06-08T23:49:00.874Z,20.30
2018-06-08T23:51:29.097Z,20.30
2018-06-08T23:53:57.288Z,20.20
2018-06-08T23:56:25.525Z,20.10
2018-06-08T23:58:54.117Z,20.10
