createdAt,value
2023-05-11T00:01:05.813Z,43.00
2023-05-11T00:03:34.369Z,42.26
2023-05-11T00:06:02.490Z,42.54
2023-05-11T00:08:31.634Z,43.15
2023-05-11T00:11:01.000Z,42.77
2023-05-11T00:13:32.390Z,43.15
2023-05-11T00:16:00.372Z,42.97
2023-05-11T00:18:27.728Z,43.30
2023-05-11T00:20:55.298Z,43.81
2023-05-11T00:23:31.756Z,43.84
2023-05-11T00:25:59.437Z,44.29
2023-05-11T00:28:27.215Z,44.07
2023-05-11T00:30:58.228Z,43.91
2023-05-11T00:33:32.423Z,43.57
2023-05-11T00:36:01.865Z,43.59
2023-05-11T00:38:36.517Z,44.06
2023-05-11T00:41:04.773Z,43.93
2023-05-11T00:43:32.425Z,43.46
2023-05-11T00:46:00.681Z,43.44
2023-05-11T00:48:32.463Z,43.00
2023-05-11T00:51:01.492Z,43.84
2023-05-11T00:53:29.277Z,43.77
2023-05-11T00:55:57.080Z,43.96
2023-05-11T00:58:31.480Z,43.02
2023-05-11T01:00:59.201Z,43.19
2023-05-11T01:03:33.641Z,43.18
2023-05-11T01:06:07.233Z,43.71
2023-05-11T01:08:48.407Z,43.25
2023-05-11T01:11:16.933Z,44.28
2023-05-11T01:13:46.360Z,43.98
2023-05-11T01:16:24.636Z,43.20
2023-05-11T01:18:56.660Z,44.81
2023-05-11T01:21:25.572Z,44.49
2023-05-11T01:23:53.155Z,43.62
2023-05-11T01:26:29.931Z,44.50
2023-05-11T01:29:03.737Z,44.94
2023-05-11T01:31:31.808Z,45.54
2023-05-11T01:34:02.477Z,45.36
2023-05-11T01:36:32.651Z,45.38
2023-05-11T01:39:04.987Z,45.17
2023-05-11T01:41:33.055Z,44.31
2023-05-11T01:44:01.103Z,43.50
2023-05-11T01:46:31.111Z,44.21
2023-05-11T01:48:59.916Z,45.03
2023-05-11T01:51:38.273Z,45.46
2023-05-11T01:54:06.873Z,45.15
2023-05-11T01:56:36.226Z,45.24
2023-05-11T01:59:03.756Z,45.35
2023-05-11T02:01:32.396Z,44.91
2023-05-11T02:04:00.374Z,44.66
2023-05-11T02:06:27.706Z,44.56
2023-05-11T02:08:55.028Z,45.27
2023-05-11T02:11:23.255Z,45.21
2023-05-11T02:13:51.186Z,45.05
2023-05-11T02:16:18.695Z,45.13
2023-05-11T02:18:47.978Z,45.05
2023-05-11T02:21:16.744Z,45.33
2023-05-11T02:23:46.612Z,44.28
2023-05-11T02:26:15.538Z,44.97
2023-05-11T02:28:44.014Z,45.29
2023-05-11T02:31:18.514Z,45.50
2023-05-11T02:33:48.473Z,45.36
2023-05-11T02:36:17.872Z,44.67
2023-05-11T02:38:46.477Z,45.44
2023-05-11T02:41:17.479Z,45.29
2023-05-11T02:43:48.196Z,45.08
2023-05-11T02:46:17.760Z,44.75
2023-05-11T02:48:47.556Z,44.92
2023-05-11T02:51:17.513Z,45.51
2023-05-11T02:53:45.991Z,45.80
2023-05-11T02:56:13.490Z,45.92
2023-05-11T02:58:41.403Z,46.41
2023-05-11T03:01:13.934Z,46.81
2023-05-11T03:03:42.309Z,47.11
2023-05-11T03:06:10.364Z,47.25
2023-05-11T03:08:37.874Z,46.94
2023-05-11T03:11:06.190Z,47.28
2023-05-11T03:13:33.682Z,47.44
2023-05-11T03:16:02.725Z,47.46
2023-05-11T03:18:32.831Z,48.10
2023-05-11T03:21:01.126Z,48.45
2023-05-11T03:23:28.814Z,48.67
2023-05-11T03:25:58.148Z,48.60
2023-05-11T03:28:26.038Z,49.28
2023-05-11T03:30:54.651Z,48.91
2023-05-11T03:33:22.338Z,48.69
2023-05-11T03:35:51.217Z,48.91
2023-05-11T03:38:21.580Z,48.92
2023-05-11T03:40:50.130Z,49.39
2023-05-11T03:47:24.794Z,49.51
2023-05-11T03:49:53.647Z,49.66
2023-05-11T03:52:21.236Z,49.90
2023-05-11T03:54:48.685Z,49.42
2023-05-11T03:57:16.830Z,50.54
2023-05-11T03:59:46.220Z,50.27
2023-05-11T04:02:15.841Z,50.63
2023-05-11T04:04:45.836Z,50.37
2023-05-11T04:07:13.559Z,50.34
2023-05-11T04:09:42.373Z,50.31
2023-05-11T04:12:11.186Z,49.50
2023-05-11T04:14:39.798Z,49.33
2023-05-11T04:17:07.596Z,49.77
2023-05-11T04:19:35.893Z,48.75
2023-05-11T04:22:05.603Z,48.09
2023-05-11T04:24:34.956Z,47.66
2023-05-11T04:27:04.924Z,47.26
2023-05-11T04:29:39.305Z,46.95
2023-05-11T04:32:08.383Z,46.83
2023-05-11T04:34:37.264Z,46.71
2023-05-11T04:37:07.657Z,47.04
2023-05-11T04:39:37.732Z,46.39
2023-05-11T04:42:07.192Z,45.72
2023-05-11T04:44:42.379Z,45.72
2023-05-11T04:47:10.887Z,45.74
2023-05-11T04:49:41.687Z,45.44
2023-05-11T04:52:14.517Z,45.33
2023-05-11T04:54:44.619Z,44.95
2023-05-11T04:57:16.885Z,45.21
2023-05-11T04:59:52.416Z,44.90
2023-05-11T05:02:22.164Z,44.96
2023-05-11T05:04:51.912Z,45.58
2023-05-11T05:07:22.201Z,45.40
2023-05-11T05:09:52.423Z,44.79
2023-05-11T05:12:30.433Z,45.35
2023-05-11T05:14:58.631Z,45.17
2023-05-11T05:17:26.768Z,44.92
2023-05-11T05:19:55.110Z,45.03
2023-05-11T05:22:32.225Z,43.86
2023-05-11T05:24:59.754Z,44.47
2023-05-11T05:27:32.276Z,44.50
2023-05-11T05:30:29.875Z,44.58
2023-05-11T05:32:59.864Z,44.87
2023-05-11T05:35:33.317Z,44.56
2023-05-11T05:38:08.676Z,44.73
2023-05-11T05:40:38.315Z,43.76
2023-05-11T05:43:06.760Z,40.89
2023-05-11T05:45:40.033Z,41.02
2023-05-11T05:48:11.382Z,40.75
2023-05-11T05:50:41.280Z,40.30
2023-05-11T05:53:13.377Z,41.49
2023-05-11T05:55:41.972Z,40.75
2023-05-11T05:58:13.203Z,39.93
2023-05-11T06:00:42.720Z,38.75
2023-05-11T06:03:11.369Z,39.48
2023-05-11T06:05:44.273Z,39.58
2023-05-11T06:08:40.245Z,39.57
2023-05-11T06:11:09.610Z,40.43
2023-05-11T06:13:39.763Z,39.83
2023-05-11T06:16:07.432Z,39.65
2023-05-11T06:18:36.749Z,39.80
2023-05-11T06:21:05.648Z,38.62
2023-05-11T06:23:38.103Z,39.76
2023-05-11T06:26:07.416Z,40.13
2023-05-11T06:28:35.505Z,39.04
2023-05-11T06:31:12.531Z,40.86
2023-05-11T06:33:44.543Z,41.45
2023-05-11T06:36:19.188Z,40.27
2023-05-11T06:38:46.845Z,40.49
2023-05-11T06:41:18.287Z,39.40
2023-05-11T06:44:08.619Z,39.25
2023-05-11T06:46:41.307Z,39.51
2023-05-11T06:49:09.525Z,39.74
2023-05-11T06:51:37.440Z,38.13
2023-05-11T06:54:06.254Z,38.71
2023-05-11T06:59:18.397Z,38.59
2023-05-11T07:01:47.184Z,39.20
2023-05-11T07:04:30.329Z,39.07
2023-05-11T07:07:00.556Z,38.87
2023-05-11T07:09:31.332Z,38.03
2023-05-11T07:11:59.531Z,38.45
2023-05-11T07:14:27.090Z,39.06
2023-05-11T07:16:56.525Z,37.97
2023-05-11T07:19:26.131Z,37.48
2023-05-11T07:21:54.387Z,36.99
2023-05-11T07:24:25.915Z,36.02
2023-05-11T07:26:58.289Z,36.01
2023-05-11T07:29:32.795Z,35.43
2023-05-11T07:32:01.414Z,35.43
2023-05-11T07:34:29.732Z,36.23
2023-05-11T07:36:57.494Z,35.60
2023-05-11T07:39:25.610Z,35.20
2023-05-11T07:41:54.413Z,35.55
2023-05-11T07:44:22.287Z,35.67
2023-05-11T07:46:51.382Z,35.90
2023-05-11T07:49:31.107Z,35.02
2023-05-11T07:52:14.199Z,35.54
2023-05-11T07:54:42.695Z,35.25
2023-05-11T07:57:14.066Z,34.37
2023-05-11T07:59:48.324Z,34.73
2023-05-11T08:02:19.080Z,35.34
2023-05-11T08:04:47.180Z,36.19
2023-05-11T08:07:25.109Z,34.71
2023-05-11T08:09:57.454Z,34.09
2023-05-11T08:12:24.896Z,34.65
2023-05-11T08:14:52.452Z,33.64
2023-05-11T08:17:21.170Z,33.39
2023-05-11T08:20:01.692Z,34.16
2023-05-11T08:22:31.304Z,34.48
2023-05-11T08:24:58.985Z,33.81
2023-05-11T08:27:26.531Z,33.35
2023-05-11T08:29:55.461Z,33.55
2023-05-11T08:32:23.987Z,33.23
2023-05-11T08:34:51.710Z,33.53
2023-05-11T08:37:20.246Z,33.98
2023-05-11T08:39:48.144Z,33.62
2023-05-11T08:42:16.072Z,33.49
2023-05-11T08:44:45.291Z,32.64
2023-05-11T08:49:44.505Z,32.80
2023-05-11T08:52:12.671Z,32.83
2023-05-11T08:54:44.468Z,32.53
2023-05-11T08:57:12.604Z,32.62
2023-05-11T08:59:41.232Z,31.84
2023-05-11T09:02:09.825Z,31.77
2023-05-11T09:04:37.692Z,32.12
2023-05-11T09:07:06.273Z,31.75
2023-05-11T09:09:42.292Z,32.06
2023-05-11T09:12:11.971Z,30.94
2023-05-11T09:14:42.858Z,31.77
2023-05-11T09:17:14.620Z,31.96
2023-05-11T09:19:59.428Z,30.66
2023-05-11T09:22:33.799Z,31.79
2023-05-11T09:25:06.601Z,31.34
2023-05-11T09:27:35.167Z,27.96
2023-05-11T09:30:22.098Z,29.40
2023-05-11T09:32:51.280Z,31.14
2023-05-11T09:35:26.502Z,30.14
2023-05-11T09:38:05.134Z,30.52
2023-05-11T09:40:35.324Z,30.06
2023-05-11T09:43:23.949Z,30.87
2023-05-11T09:45:54.808Z,29.75
2023-05-11T09:48:22.619Z,29.22
2023-05-11T09:50:51.783Z,28.75
2023-05-11T09:53:35.775Z,27.05
2023-05-11T09:56:04.912Z,26.93
2023-05-11T09:58:37.919Z,27.33
2023-05-11T10:01:05.979Z,28.49
2023-05-11T10:03:34.573Z,26.67
2023-05-11T10:06:03.006Z,27.24
2023-05-11T10:08:32.236Z,27.45
2023-05-11T10:11:01.070Z,28.15
2023-05-11T10:13:32.876Z,26.88
2023-05-11T10:16:14.069Z,26.49
2023-05-11T10:18:43.817Z,25.98
2023-05-11T10:21:11.780Z,25.75
2023-05-11T10:23:39.959Z,26.18
2023-05-11T10:26:08.363Z,25.61
2023-05-11T10:28:35.790Z,26.35
2023-05-11T10:31:06.374Z,27.23
2023-05-11T10:33:40.542Z,26.89
2023-05-11T10:36:11.271Z,26.97
2023-05-11T10:38:41.475Z,27.41
2023-05-11T10:41:15.500Z,26.91
2023-05-11T10:43:53.928Z,27.46
2023-05-11T10:46:23.375Z,27.63
2023-05-11T10:49:05.674Z,28.59
2023-05-11T10:51:43.584Z,29.23
2023-05-11T10:54:12.614Z,26.48
2023-05-11T10:56:58.026Z,27.63
2023-05-11T10:59:36.008Z,26.11
2023-05-11T11:02:04.445Z,27.30
2023-05-11T11:04:44.619Z,27.81
2023-05-11T11:07:18.293Z,28.18
2023-05-11T11:09:59.345Z,27.24
2023-05-11T11:12:28.121Z,28.71
2023-05-11T11:15:04.362Z,28.16
2023-05-11T11:17:35.049Z,27.41
2023-05-11T11:20:08.447Z,26.83
2023-05-11T11:25:12.908Z,27.18
2023-05-11T11:27:49.747Z,26.73
2023-05-11T11:30:18.875Z,27.05
2023-05-11T11:32:48.453Z,28.06
2023-05-11T11:35:38.455Z,27.12
2023-05-11T11:38:15.766Z,27.33
2023-05-11T11:40:55.096Z,28.00
2023-05-11T11:43:24.689Z,27.25
2023-05-11T11:45:54.068Z,27.30
2023-05-11T11:48:36.060Z,26.50
2023-05-11T11:51:12.390Z,27.19
2023-05-11T11:54:00.488Z,27.07
2023-05-11T11:56:35.413Z,26.07
2023-05-11T11:59:05.378Z,27.45
2023-05-11T12:04:19.474Z,26.19
2023-05-11T12:06:48.060Z,26.56
2023-05-11T12:09:19.901Z,27.26
2023-05-11T12:11:48.838Z,26.18
2023-05-11T12:14:25.342Z,26.04
2023-05-11T12:17:01.618Z,27.43
2023-05-11T12:19:30.987Z,26.25
2023-05-11T12:21:58.860Z,25.83
2023-05-11T12:24:29.331Z,26.82
2023-05-11T12:27:06.563Z,26.70
2023-05-11T12:29:35.405Z,26.02
2023-05-11T12:32:04.440Z,25.83
2023-05-11T12:34:34.800Z,25.04
2023-05-11T12:37:08.986Z,24.80
2023-05-11T12:39:39.722Z,24.11
2023-05-11T12:42:09.981Z,24.84
2023-05-11T12:44:37.832Z,24.35
2023-05-11T12:47:05.832Z,24.16
2023-05-11T12:49:35.372Z,24.26
2023-05-11T12:52:08.137Z,23.33
2023-05-11T12:54:39.945Z,24.52
2023-05-11T12:57:08.969Z,24.17
2023-05-11T12:59:38.031Z,25.35
2023-05-11T13:02:15.102Z,24.79
2023-05-11T13:07:28.963Z,25.59
2023-05-11T13:10:05.324Z,26.07
2023-05-11T13:12:40.696Z,26.17
2023-05-11T13:15:15.395Z,25.72
2023-05-11T13:17:48.431Z,27.06
2023-05-11T13:20:42.356Z,26.82
2023-05-11T13:23:12.352Z,26.64
2023-05-11T13:28:23.605Z,26.30
2023-05-11T13:30:52.023Z,25.81
2023-05-11T13:33:20.804Z,26.15
2023-05-11T13:35:50.291Z,26.63
2023-05-11T13:38:40.440Z,26.33
2023-05-11T13:41:14.353Z,26.67
2023-05-11T13:43:44.978Z,25.62
2023-05-11T13:46:19.386Z,25.85
2023-05-11T13:48:55.428Z,25.82
2023-05-11T13:51:35.362Z,26.37
2023-05-11T13:54:13.281Z,27.55
2023-05-11T13:56:48.361Z,26.60
2023-05-11T13:59:16.923Z,26.77
2023-05-11T14:01:48.393Z,27.00
2023-05-11T14:04:24.547Z,27.08
2023-05-11T14:06:53.714Z,27.09
2023-05-11T14:09:27.410Z,27.75
2023-05-11T14:11:55.776Z,26.67
2023-05-11T14:14:25.768Z,26.79
2023-05-11T14:16:54.472Z,27.68
2023-05-11T14:19:22.701Z,27.04
2023-05-11T14:21:52.702Z,26.75
2023-05-11T14:24:24.417Z,27.66
2023-05-11T14:26:55.469Z,26.66
2023-05-11T14:29:23.397Z,26.07
2023-05-11T14:31:56.443Z,26.60
2023-05-11T14:34:28.543Z,27.50
2023-05-11T14:37:01.367Z,26.54
2023-05-11T14:39:29.699Z,26.10
2023-05-11T14:41:58.746Z,26.07
2023-05-11T14:44:28.214Z,26.40
2023-05-11T14:47:02.478Z,26.03
2023-05-11T14:49:33.123Z,26.98
2023-05-11T14:52:10.838Z,28.00
2023-05-11T14:54:50.441Z,27.76
2023-05-11T14:57:20.716Z,27.75
2023-05-11T15:02:33.302Z,27.78
2023-05-11T15:05:02.627Z,27.29
2023-05-11T15:07:31.799Z,27.36
2023-05-11T15:10:05.322Z,27.00
2023-05-11T15:12:35.312Z,27.63
2023-05-11T15:15:06.402Z,26.85
2023-05-11T15:17:37.415Z,26.92
2023-05-11T15:20:06.617Z,26.54
2023-05-11T15:22:34.675Z,27.29
2023-05-11T15:25:04.409Z,27.84
2023-05-11T15:27:34.169Z,27.61
2023-05-11T15:30:05.380Z,28.18
2023-05-11T15:32:42.411Z,27.67
2023-05-11T15:35:27.922Z,28.15
2023-05-11T15:38:18.544Z,28.33
2023-05-11T15:41:13.619Z,28.41
2023-05-11T15:43:58.469Z,27.97
2023-05-11T15:46:48.746Z,28.37
2023-05-11T15:49:51.250Z,28.58
2023-05-11T15:55:26.380Z,28.92
2023-05-11T15:58:08.972Z,29.82
2023-05-11T16:01:08.427Z,29.31
2023-05-11T16:04:06.644Z,29.89
2023-05-11T16:06:58.852Z,30.06
2023-05-11T16:09:58.839Z,30.42
2023-05-11T16:12:42.367Z,31.89
2023-05-11T16:15:26.535Z,32.74
2023-05-11T16:18:25.705Z,33.40
2023-05-11T16:21:10.671Z,34.02
2023-05-11T16:24:04.595Z,34.09
2023-05-11T16:26:46.671Z,34.50
2023-05-11T16:29:46.688Z,34.90
2023-05-11T16:32:31.685Z,34.86
2023-05-11T16:35:15.884Z,35.53
2023-05-11T16:38:03.618Z,35.48
2023-05-11T16:41:00.365Z,35.37
2023-05-11T16:43:55.297Z,34.61
2023-05-11T16:46:43.288Z,34.16
2023-05-11T16:49:36.690Z,35.05
2023-05-11T16:52:21.528Z,34.64
2023-05-11T16:55:12.389Z,34.72
2023-05-11T16:58:08.045Z,35.04
2023-05-11T17:03:52.991Z,36.49
2023-05-11T17:06:33.421Z,35.61
2023-05-11T17:09:16.468Z,37.47
2023-05-11T17:11:58.451Z,37.67
2023-05-11T17:14:49.357Z,38.65
2023-05-11T17:17:33.339Z,38.57
2023-05-11T17:20:16.884Z,39.99
2023-05-11T17:23:11.846Z,38.75
2023-05-11T17:28:53.560Z,38.77
2023-05-11T17:31:34.596Z,37.76
2023-05-11T17:34:18.863Z,38.22
2023-05-11T17:37:01.632Z,37.77
2023-05-11T17:39:47.222Z,37.89
2023-05-11T17:42:48.458Z,38.38
2023-05-11T17:45:30.238Z,38.99
2023-05-11T17:48:31.365Z,38.72
2023-05-11T17:51:16.396Z,39.25
2023-05-11T17:54:15.425Z,38.51
2023-05-11T17:56:55.960Z,38.09
2023-05-11T17:59:50.542Z,39.34
2023-05-11T18:02:42.857Z,39.04
2023-05-11T18:11:22.444Z,39.82
2023-05-11T18:14:06.469Z,41.86
2023-05-11T18:16:43.656Z,41.00
2023-05-11T18:19:15.293Z,40.88
2023-05-11T18:24:55.385Z,42.16
2023-05-11T18:27:45.863Z,43.97
2023-05-11T18:33:19.316Z,45.15
2023-05-11T18:39:12.152Z,47.10
2023-05-11T18:41:56.692Z,48.76
2023-05-11T18:44:54.764Z,49.15
2023-05-11T18:47:37.539Z,50.21
2023-05-11T18:50:31.972Z,50.71
2023-05-11T18:56:11.464Z,52.13
2023-05-11T18:58:45.376Z,53.31
2023-05-11T19:01:48.142Z,53.75
2023-05-11T19:04:29.134Z,54.99
2023-05-11T19:07:11.678Z,53.69
2023-05-11T19:10:00.652Z,54.57
2023-05-11T19:12:44.423Z,55.59
2023-05-11T19:15:40.501Z,55.04
2023-05-11T19:18:27.795Z,57.88
2023-05-11T19:21:12.442Z,57.29
2023-05-11T19:23:57.363Z,57.33
2023-05-11T19:27:06.016Z,58.52
2023-05-11T19:29:42.368Z,56.92
2023-05-11T19:32:24.557Z,58.30
2023-05-11T19:35:19.452Z,57.05
2023-05-11T19:37:53.380Z,58.03
2023-05-11T19:43:34.209Z,57.82
2023-05-11T19:46:31.754Z,57.91
2023-05-11T19:49:35.772Z,57.62
2023-05-11T19:52:24.531Z,58.11
2023-05-11T19:55:32.373Z,58.40
2023-05-11T19:58:22.784Z,57.69
2023-05-11T20:01:12.268Z,57.96
2023-05-11T20:04:06.511Z,57.69
2023-05-11T20:06:59.444Z,57.82
2023-05-11T20:09:44.817Z,57.49
2023-05-11T20:12:29.085Z,56.46
2023-05-11T20:15:32.622Z,56.81
2023-05-11T20:18:35.598Z,57.69
2023-05-11T20:21:28.326Z,57.38
2023-05-11T20:24:19.537Z,57.80
2023-05-11T20:27:10.562Z,58.52
2023-05-11T20:30:04.290Z,58.80
2023-05-11T20:35:59.125Z,59.37
2023-05-11T20:38:39.951Z,59.37
2023-05-11T20:41:25.609Z,60.40
2023-05-11T20:44:24.640Z,60.53
2023-05-11T20:47:19.392Z,59.88
2023-05-11T20:50:01.862Z,60.15
2023-05-11T20:52:55.993Z,60.83
2023-05-11T20:55:45.521Z,60.04
2023-05-11T20:58:39.867Z,60.28
2023-05-11T21:01:33.213Z,61.15
2023-05-11T21:04:15.156Z,60.31
2023-05-11T21:07:04.344Z,60.16
2023-05-11T21:09:45.396Z,61.29
2023-05-11T21:12:13.904Z,61.39
2023-05-11T21:15:14.969Z,60.71
2023-05-11T21:17:58.260Z,61.21
2023-05-11T21:20:54.116Z,61.92
2023-05-11T21:23:38.608Z,61.88
2023-05-11T21:26:30.626Z,62.33
2023-05-11T21:29:12.426Z,61.79
2023-05-11T21:32:09.334Z,61.68
2023-05-11T21:34:53.477Z,61.31
2023-05-11T21:37:49.687Z,61.26
2023-05-11T21:40:31.119Z,60.77
2023-05-11T21:43:14.139Z,60.91
2023-05-11T21:46:02.767Z,61.08
2023-05-11T21:48:55.807Z,61.23
2023-05-11T21:51:35.953Z,61.24
2023-05-11T21:54:32.640Z,60.61
2023-05-11T21:57:13.580Z,60.51
2023-05-11T22:00:09.144Z,60.44
2023-05-11T22:03:01.508Z,60.67
2023-05-11T22:05:41.058Z,61.05
2023-05-11T22:08:33.286Z,60.27
2023-05-11T22:11:15.523Z,60.61
2023-05-11T22:14:08.530Z,59.82
2023-05-11T22:16:48.338Z,59.76
2023-05-11T22:19:40.286Z,59.93
2023-05-11T22:22:19.376Z,60.17
2023-05-11T22:25:10.513Z,59.46
2023-05-11T22:27:49.667Z,59.99
2023-05-11T22:30:45.608Z,60.29
2023-05-11T22:33:24.551Z,60.39
2023-05-11T22:36:16.768Z,60.51
2023-05-11T22:38:56.698Z,60.10
2023-05-11T22:41:51.996Z,59.93
2023-05-11T22:44:31.769Z,60.71
2023-05-11T22:47:35.382Z,60.37
2023-05-11T22:50:17.223Z,59.49
2023-05-11T22:53:09.533Z,60.07
2023-05-11T22:55:48.694Z,59.59
2023-05-11T22:58:41.124Z,59.96
2023-05-11T23:01:23.341Z,60.67
2023-05-11T23:04:07.708Z,60.85
2023-05-11T23:06:59.725Z,60.52
2023-05-11T23:09:40.864Z,60.82
2023-05-11T23:12:32.309Z,60.81
2023-05-11T23:15:11.674Z,60.62
2023-05-11T23:18:03.388Z,61.17
2023-05-11T23:20:42.597Z,61.63
2023-05-11T23:23:33.174Z,61.33
2023-05-11T23:26:37.707Z,62.89
2023-05-11T23:29:33.740Z,62.00
2023-05-11T23:32:12.628Z,64.83
2023-05-11T23:35:04.600Z,63.74
2023-05-11T23:37:55.179Z,63.94
2023-05-11T23:40:45.032Z,64.09
2023-05-11T23:43:40.068Z,63.38
2023-05-11T23:46:19.621Z,64.39
2023-05-11T23:49:01.114Z,63.49
2023-05-11T23:55:57.722Z,64.37
2023-05-11T23:58:50.473Z,63.95
