createdAt,value
2018-08-04T00:01:02.448Z,29.74
2018-08-04T00:02:12.283Z,29.71
2018-08-04T00:03:21.994Z,29.71
2018-08-04T00:04:31.189Z,29.7
2018-08-04T00:05:40.083Z,29.67
2018-08-04T00:06:49.480Z,29.68
2018-08-04T00:07:58.882Z,29.7
2018-08-04T00:09:08.061Z,29.68
2018-08-04T00:10:17.253Z,29.65
2018-08-04T00:11:26.661Z,29.68
2018-08-04T00:12:36.377Z,29.71
2018-08-04T00:13:45.817Z,29.64
2018-08-04T00:14:55.228Z,29.67
2018-08-04T00:16:04.911Z,29.64
2018-08-04T00:17:14.325Z,29.67
2018-08-04T00:18:23.524Z,29.65
2018-08-04T00:19:32.993Z,29.68
2018-08-04T00:20:42.441Z,29.7
2018-08-04T00:21:52.105Z,29.68
2018-08-04T00:23:01.306Z,29.74
2018-08-04T00:24:10.995Z,29.67
2018-08-04T00:25:20.398Z,29.71
2018-08-04T00:26:29.300Z,29.7
2018-08-04T00:27:38.712Z,29.68
2018-08-04T00:28:48.630Z,29.71
2018-08-04T00:29:58.032Z,29.7
2018-08-04T00:31:07.685Z,29.7
2018-08-04T00:32:17.103Z,29.68
2018-08-04T00:33:26.443Z,29.65
2018-08-04T00:34:35.619Z,29.67
2018-08-04T00:35:44.528Z,29.67
2018-08-04T00:36:54.457Z,29.7
2018-08-04T00:38:04.377Z,29.64
2018-08-04T00:39:14.043Z,29.67
2018-08-04T00:40:23.211Z,29.63
2018-08-04T00:41:32.360Z,29.64
2018-08-04T00:42:41.767Z,29.7
2018-08-04T00:43:51.195Z,29.63
2018-08-04T00:45:00.380Z,29.68
2018-08-04T00:46:09.542Z,29.65
2018-08-04T00:47:18.713Z,29.63
2018-08-04T00:48:28.121Z,29.63
2018-08-04T00:49:37.273Z,29.61
2018-08-04T00:50:46.422Z,29.6
2018-08-04T00:51:55.319Z,29.58
2018-08-04T00:53:05.462Z,29.65
2018-08-04T00:54:15.151Z,29.64
2018-08-04T00:55:24.572Z,29.68
2018-08-04T00:56:33.215Z,29.78
2018-08-04T00:57:42.381Z,29.64
2018-08-04T00:58:52.041Z,29.64
2018-08-04T01:00:01.197Z,29.65
2018-08-04T01:01:10.618Z,29.64
2018-08-04T01:02:19.779Z,29.63
2018-08-04T01:03:29.455Z,29.63
2018-08-04T01:04:39.151Z,29.71
2018-08-04T01:05:48.819Z,29.6
2018-08-04T01:06:57.734Z,29.58
2018-08-04T01:08:06.876Z,29.68
2018-08-04T01:09:15.819Z,29.61
2018-08-04T01:10:24.965Z,29.6
2018-08-04T01:11:34.422Z,29.68
2018-08-04T01:12:43.592Z,29.65
2018-08-04T01:13:53.072Z,29.64
2018-08-04T01:15:01.701Z,29.63
2018-08-04T01:16:10.863Z,29.61
2018-08-04T01:17:20.799Z,29.6
2018-08-04T01:18:29.984Z,29.6
2018-08-04T01:19:38.896Z,29.61
2018-08-04T01:20:48.817Z,29.53
2018-08-04T01:21:57.974Z,29.67
2018-08-04T01:23:07.133Z,29.64
2018-08-04T01:24:16.555Z,29.63
2018-08-04T01:25:25.983Z,29.63
2018-08-04T01:26:34.951Z,29.6
2018-08-04T01:27:44.104Z,29.63
2018-08-04T01:28:53.020Z,29.65
2018-08-04T01:30:02.679Z,29.65
2018-08-04T01:31:11.868Z,29.6
2018-08-04T01:32:21.535Z,29.57
2018-08-04T01:33:30.678Z,29.63
2018-08-04T01:34:40.092Z,29.71
2018-08-04T01:35:49.518Z,29.61
2018-08-04T01:36:58.946Z,29.58
2018-08-04T01:38:08.891Z,29.6
2018-08-04T01:39:18.579Z,29.68
2018-08-04T01:40:28.018Z,29.73
2018-08-04T01:41:37.159Z,29.64
2018-08-04T01:42:46.586Z,29.63
2018-08-04T01:43:56.375Z,29.71
2018-08-04T01:45:06.056Z,29.65
2018-08-04T01:46:15.972Z,29.58
2018-08-04T01:47:25.508Z,29.68
2018-08-04T01:48:34.484Z,29.65
2018-08-04T01:49:43.987Z,29.73
2018-08-04T01:50:53.149Z,29.6
2018-08-04T01:52:03.186Z,29.6
2018-08-04T01:53:12.955Z,29.67
2018-08-04T01:54:22.128Z,29.6
2018-08-04T01:55:31.544Z,29.64
2018-08-04T01:56:40.959Z,29.67
2018-08-04T01:57:50.125Z,29.65
2018-08-04T01:58:59.537Z,29.61
2018-08-04T02:00:09.270Z,29.53
2018-08-04T02:01:18.438Z,29.64
2018-08-04T02:02:27.593Z,29.61
2018-08-04T02:03:37.253Z,29.51
2018-08-04T02:04:46.158Z,29.63
2018-08-04T02:05:55.576Z,29.57
2018-08-04T02:07:04.755Z,29.61
2018-08-04T02:08:14.030Z,29.57
2018-08-04T02:09:22.949Z,29.55
2018-08-04T02:10:32.636Z,29.57
2018-08-04T02:11:41.543Z,29.51
2018-08-04T02:12:50.984Z,29.52
2018-08-04T02:13:59.633Z,29.49
2018-08-04T02:15:09.038Z,29.49
2018-08-04T02:16:18.465Z,29.42
2018-08-04T02:17:28.122Z,29.53
2018-08-04T02:18:37.543Z,29.46
2018-08-04T02:19:46.441Z,29.51
2018-08-04T02:20:55.865Z,29.46
2018-08-04T02:22:05.271Z,29.45
2018-08-04T02:23:14.453Z,29.46
2018-08-04T02:24:23.354Z,29.43
2018-08-04T02:25:32.812Z,29.46
2018-08-04T02:26:42.215Z,29.48
2018-08-04T02:27:51.883Z,29.52
2018-08-04T02:29:00.530Z,29.43
2018-08-04T02:30:09.447Z,29.45
2018-08-04T02:31:18.877Z,29.39
2018-08-04T02:32:28.304Z,29.37
2018-08-04T02:33:38.001Z,29.41
2018-08-04T02:34:47.427Z,29.42
2018-08-04T02:35:56.842Z,29.36
2018-08-04T02:37:06.265Z,29.41
2018-08-04T02:38:14.906Z,29.36
2018-08-04T02:39:24.313Z,29.39
2018-08-04T02:40:33.999Z,29.41
2018-08-04T02:41:43.691Z,29.41
2018-08-04T02:42:53.387Z,29.34
2018-08-04T02:44:03.076Z,29.34
2018-08-04T02:45:12.761Z,29.33
2018-08-04T02:46:22.191Z,29.33
2018-08-04T02:47:31.627Z,29.3
2018-08-04T02:48:41.312Z,29.37
2018-08-04T02:49:49.964Z,29.31
2018-08-04T02:50:59.642Z,29.34
2018-08-04T02:52:08.806Z,29.33
2018-08-04T02:53:18.483Z,29.31
2018-08-04T02:54:27.924Z,29.34
2018-08-04T02:55:37.595Z,29.34
2018-08-04T02:56:46.237Z,29.31
2018-08-04T02:57:55.692Z,29.24
2018-08-04T02:59:05.440Z,29.3
2018-08-04T03:00:14.920Z,29.24
2018-08-04T03:01:24.579Z,29.33
2018-08-04T03:02:34.005Z,29.3
2018-08-04T03:03:43.693Z,29.19
2018-08-04T03:04:52.597Z,29.27
2018-08-04T03:06:01.505Z,29.27
2018-08-04T03:07:10.673Z,29.23
2018-08-04T03:08:19.898Z,29.27
2018-08-04T03:09:29.635Z,29.24
2018-08-04T03:10:39.336Z,29.24
2018-08-04T03:11:47.961Z,29.27
2018-08-04T03:12:57.659Z,29.27
2018-08-04T03:14:06.838Z,29.28
2018-08-04T03:15:16.535Z,29.24
2018-08-04T03:16:26.201Z,29.21
2018-08-04T03:17:35.885Z,29.34
2018-08-04T03:18:45.562Z,29.19
2018-08-04T03:19:54.735Z,29.19
2018-08-04T03:21:04.205Z,29.24
2018-08-04T03:22:13.872Z,29.26
2018-08-04T03:23:23.042Z,29.16
2018-08-04T03:24:32.716Z,29.15
2018-08-04T03:25:41.882Z,29.14
2018-08-04T03:26:51.791Z,29.15
2018-08-04T03:28:00.945Z,29.16
2018-08-04T03:29:10.612Z,29.08
2018-08-04T03:30:19.786Z,29.15
2018-08-04T03:31:29.228Z,29.08
2018-08-04T03:32:38.651Z,29.19
2018-08-04T03:33:48.050Z,29.14
2018-08-04T03:34:57.724Z,29.05
2018-08-04T03:36:07.140Z,29.23
2018-08-04T03:37:15.786Z,29.12
2018-08-04T03:38:25.188Z,29.15
2018-08-04T03:39:34.858Z,29.09
2018-08-04T03:40:44.010Z,29.09
2018-08-04T03:41:53.181Z,29.12
2018-08-04T03:43:02.145Z,29.09
2018-08-04T03:44:11.047Z,29.08
2018-08-04T03:45:20.717Z,29.15
2018-08-04T03:46:30.895Z,29.09
2018-08-04T03:47:40.043Z,29.14
2018-08-04T03:48:48.933Z,29.06
2018-08-04T03:49:57.869Z,29.11
2018-08-04T03:51:06.762Z,29.11
2018-08-04T03:52:16.170Z,29.11
2018-08-04T03:53:25.369Z,29.04
2018-08-04T03:54:34.517Z,29.05
2018-08-04T03:55:43.944Z,29.06
2018-08-04T03:56:52.883Z,29.14
2018-08-04T03:58:02.288Z,29.12
2018-08-04T03:59:11.438Z,29.11
2018-08-04T04:00:20.345Z,29.15
2018-08-04T04:01:29.750Z,29.09
2018-08-04T04:02:39.428Z,29.11
2018-08-04T04:03:48.581Z,29.06
2018-08-04T04:04:58.016Z,29.15
2018-08-04T04:06:07.450Z,29.15
2018-08-04T04:07:16.859Z,29.21
2018-08-04T04:08:26.551Z,29.23
2018-08-04T04:09:35.721Z,29.16
2018-08-04T04:10:45.167Z,29.21
2018-08-04T04:11:54.577Z,29.27
2018-08-04T04:13:03.971Z,29.23
2018-08-04T04:14:13.125Z,29.26
2018-08-04T04:15:22.547Z,29.18
2018-08-04T04:16:31.728Z,29.16
2018-08-04T04:17:41.402Z,29.21
2018-08-04T04:18:51.061Z,29.16
2018-08-04T04:19:59.953Z,29.21
2018-08-04T04:21:09.149Z,29.14
2018-08-04T04:22:18.581Z,29.19
2018-08-04T04:23:27.995Z,29.27
2018-08-04T04:24:37.186Z,29.16
2018-08-04T04:25:46.344Z,29.14
2018-08-04T04:26:56.051Z,29.14
2018-08-04T04:28:05.547Z,29.16
2018-08-04T04:29:14.963Z,29.19
2018-08-04T04:30:24.413Z,29.16
2018-08-04T04:31:33.576Z,29.15
2018-08-04T04:32:43.277Z,29.16
2018-08-04T04:33:51.916Z,29.18
2018-08-04T04:35:01.334Z,29.14
2018-08-04T04:36:10.481Z,29.14
2018-08-04T04:37:19.633Z,29.08
2018-08-04T04:38:28.534Z,29.16
2018-08-04T04:39:37.204Z,29.11
2018-08-04T04:40:46.609Z,29.14
2018-08-04T04:41:56.030Z,29.08
2018-08-04T04:43:04.939Z,29.09
2018-08-04T04:44:14.095Z,29.14
2018-08-04T04:45:22.992Z,29.12
2018-08-04T04:46:32.436Z,29.04
2018-08-04T04:47:41.845Z,29.21
2018-08-04T04:48:51.282Z,29.12
2018-08-04T04:50:01.209Z,29.06
2018-08-04T04:51:10.642Z,29.11
2018-08-04T04:52:20.580Z,29.12
2018-08-04T04:53:29.736Z,29.12
2018-08-04T04:54:38.694Z,29.14
2018-08-04T04:55:47.842Z,29.21
2018-08-04T04:56:57.009Z,29.24
2018-08-04T04:58:06.182Z,29.19
2018-08-04T04:59:15.332Z,29.23
2018-08-04T05:00:24.236Z,29.14
2018-08-04T05:01:33.401Z,29.18
2018-08-04T05:02:42.578Z,29.16
2018-08-04T05:03:52.000Z,29.16
2018-08-04T05:05:01.168Z,29.23
2018-08-04T05:06:10.590Z,29.15
2018-08-04T05:07:20.322Z,29.16
2018-08-04T05:08:29.733Z,29.27
2018-08-04T05:09:38.886Z,29.15
2018-08-04T05:10:48.307Z,29.19
2018-08-04T05:11:57.466Z,29.23
2018-08-04T05:13:06.616Z,29.16
2018-08-04T05:14:16.627Z,29.21
2018-08-04T05:15:26.307Z,29.23
2018-08-04T05:16:35.469Z,29.23
2018-08-04T05:17:44.879Z,29.14
2018-08-04T05:18:54.590Z,29.16
2018-08-04T05:20:03.482Z,29.11
2018-08-04T05:21:12.897Z,29.15
2018-08-04T05:22:22.308Z,29.19
2018-08-04T05:23:31.472Z,29.11
2018-08-04T05:24:40.385Z,29.09
2018-08-04T05:25:49.842Z,29.12
2018-08-04T05:26:59.266Z,29.06
2018-08-04T05:28:08.196Z,29.16
2018-08-04T05:29:17.877Z,29.12
2018-08-04T05:30:26.791Z,29.19
2018-08-04T05:31:35.943Z,29.16
2018-08-04T05:32:45.112Z,29.08
2018-08-04T05:33:54.514Z,29.18
2018-08-04T05:35:03.739Z,29.14
2018-08-04T05:36:13.438Z,29.23
2018-08-04T05:37:23.226Z,29.15
2018-08-04T05:38:33.419Z,29.15
2018-08-04T05:39:42.561Z,29.21
2018-08-04T05:40:51.971Z,29.19
2018-08-04T05:42:01.645Z,29.16
2018-08-04T05:43:11.407Z,29.16
2018-08-04T05:44:20.629Z,29.19
2018-08-04T05:45:30.306Z,29.24
2018-08-04T05:46:39.715Z,29.19
2018-08-04T05:47:49.127Z,29.12
2018-08-04T05:48:59.064Z,29.05
2018-08-04T05:50:08.343Z,29.11
2018-08-04T05:51:18.078Z,29.14
2018-08-04T05:52:26.972Z,29.06
2018-08-04T05:53:35.612Z,29.09
2018-08-04T05:54:45.043Z,29.06
2018-08-04T05:55:53.931Z,29.09
2018-08-04T05:57:03.084Z,29.06
2018-08-04T05:58:12.506Z,29.14
2018-08-04T05:59:21.907Z,29.11
2018-08-04T06:00:31.061Z,29.16
2018-08-04T06:01:40.474Z,29.06
2018-08-04T06:02:49.897Z,29.09
2018-08-04T06:03:58.788Z,29.12
2018-08-04T06:05:07.677Z,29.06
2018-08-04T06:06:16.575Z,29.12
2018-08-04T06:07:26.043Z,29.09
2018-08-04T06:08:34.681Z,29.11
2018-08-04T06:09:43.573Z,29.19
2018-08-04T06:10:52.991Z,29.12
2018-08-04T06:12:02.402Z,29.18
2018-08-04T06:13:12.319Z,29.12
2018-08-04T06:14:21.219Z,29.16
2018-08-04T06:15:30.371Z,29.14
2018-08-04T06:16:39.528Z,29
2018-08-04T06:17:49.200Z,29.09
2018-08-04T06:18:58.596Z,29.08
2018-08-04T06:20:07.741Z,29.09
2018-08-04T06:21:17.146Z,29.12
2018-08-04T06:22:26.552Z,29.12
2018-08-04T06:23:35.448Z,29.08
2018-08-04T06:24:44.597Z,29.16
2018-08-04T06:25:53.486Z,29.15
2018-08-04T06:27:02.667Z,29.12
2018-08-04T06:28:12.199Z,29.09
2018-08-04T06:29:21.664Z,29.15
2018-08-04T06:30:31.512Z,29.08
2018-08-04T06:31:41.277Z,29.19
2018-08-04T06:32:50.442Z,29.08
2018-08-04T06:33:59.882Z,29.12
2018-08-04T06:35:09.291Z,29.11
2018-08-04T06:36:18.975Z,29.06
2018-08-04T06:37:28.661Z,29.11
2018-08-04T06:38:37.552Z,29.08
2018-08-04T06:39:46.205Z,29.15
2018-08-04T06:40:55.884Z,29.08
2018-08-04T06:42:05.284Z,29.08
2018-08-04T06:43:14.695Z,29.04
2018-08-04T06:44:23.850Z,29.12
2018-08-04T06:45:33.009Z,29.14
2018-08-04T06:46:42.424Z,29.12
2018-08-04T06:47:51.827Z,29.04
2018-08-04T06:49:01.238Z,29.12
2018-08-04T06:50:10.137Z,29.06
2018-08-04T06:51:19.537Z,29.08
2018-08-04T06:52:28.944Z,29.06
2018-08-04T06:53:38.348Z,29.12
2018-08-04T06:54:47.516Z,29.12
2018-08-04T06:55:56.936Z,29.12
2018-08-04T06:57:06.085Z,29.09
2018-08-04T06:58:15.017Z,29.12
2018-08-04T06:59:24.903Z,29.11
2018-08-04T07:00:34.314Z,29.21
2018-08-04T07:01:42.952Z,29.09
2018-08-04T07:02:52.630Z,29.11
2018-08-04T07:04:02.038Z,29.19
2018-08-04T07:05:10.949Z,29.04
2018-08-04T07:06:20.358Z,29.11
2018-08-04T07:07:29.271Z,29.14
2018-08-04T07:08:39.207Z,29.15
2018-08-04T07:09:48.627Z,29.09
2018-08-04T07:10:58.285Z,29.06
2018-08-04T07:12:07.454Z,29.06
2018-08-04T07:13:17.116Z,29.12
2018-08-04T07:14:26.274Z,29.08
2018-08-04T07:15:35.707Z,29.15
2018-08-04T07:16:45.120Z,29.16
2018-08-04T07:17:54.554Z,29.19
2018-08-04T07:19:04.241Z,29.08
2018-08-04T07:20:13.915Z,29.16
2018-08-04T07:21:23.481Z,29.15
2018-08-04T07:22:32.977Z,29.27
2018-08-04T07:23:42.410Z,29.24
2018-08-04T07:24:51.822Z,29.24
2018-08-04T07:26:00.754Z,29.11
2018-08-04T07:27:09.667Z,29.16
2018-08-04T07:28:19.349Z,29.24
2018-08-04T07:29:28.779Z,29.14
2018-08-04T07:30:38.183Z,29.23
2018-08-04T07:31:47.864Z,29.14
2018-08-04T07:32:57.338Z,29.15
2018-08-04T07:34:06.230Z,29.16
2018-08-04T07:35:15.935Z,29.16
2018-08-04T07:36:25.110Z,29.24
2018-08-04T07:37:34.984Z,29.14
2018-08-04T07:38:44.397Z,29.26
2018-08-04T07:39:53.296Z,29.26
2018-08-04T07:41:03.415Z,29.24
2018-08-04T07:42:13.466Z,29.19
2018-08-04T07:43:23.137Z,29.21
2018-08-04T07:44:32.821Z,29.27
2018-08-04T07:45:42.481Z,29.27
2018-08-04T07:46:51.678Z,29.26
2018-08-04T07:48:00.839Z,29.31
2018-08-04T07:49:10.541Z,29.36
2018-08-04T07:50:19.779Z,29.28
2018-08-04T07:51:29.517Z,29.3
2018-08-04T07:52:38.685Z,29.37
2018-08-04T07:53:47.905Z,29.33
2018-08-04T07:54:57.082Z,29.39
2018-08-04T07:56:07.024Z,29.34
2018-08-04T07:57:16.695Z,29.33
2018-08-04T07:58:25.855Z,29.42
2018-08-04T07:59:35.106Z,29.36
2018-08-04T08:00:44.611Z,29.43
2018-08-04T08:01:53.768Z,29.37
2018-08-04T08:03:03.190Z,29.37
2018-08-04T08:04:12.887Z,29.45
2018-08-04T08:05:22.299Z,29.43
2018-08-04T08:06:32.004Z,29.37
2018-08-04T08:07:41.418Z,29.51
2018-08-04T08:08:50.575Z,29.36
2018-08-04T08:09:59.474Z,29.48
2018-08-04T08:11:08.835Z,29.49
2018-08-04T08:12:17.960Z,29.45
2018-08-04T08:13:27.382Z,29.41
2018-08-04T08:14:37.042Z,29.49
2018-08-04T08:15:46.703Z,29.39
2018-08-04T08:16:56.118Z,29.46
2018-08-04T08:18:05.536Z,29.51
2018-08-04T08:19:14.958Z,29.45
2018-08-04T08:20:25.037Z,29.46
2018-08-04T08:21:34.215Z,29.49
2018-08-04T08:22:43.897Z,29.51
2018-08-04T08:23:53.958Z,29.43
2018-08-04T08:25:03.382Z,29.52
2018-08-04T08:26:13.090Z,29.43
2018-08-04T08:27:22.780Z,29.58
2018-08-04T08:28:31.433Z,29.57
2018-08-04T08:29:40.348Z,29.52
2018-08-04T08:30:50.268Z,29.55
2018-08-04T08:31:59.688Z,29.57
2018-08-04T08:33:08.841Z,29.51
2018-08-04T08:34:18.533Z,29.53
2018-08-04T08:35:28.488Z,29.55
2018-08-04T08:36:37.656Z,29.55
2018-08-04T08:37:47.070Z,29.52
2018-08-04T08:38:56.776Z,29.55
2018-08-04T08:40:05.941Z,29.58
2018-08-04T08:41:15.601Z,29.6
2018-08-04T08:42:24.490Z,29.6
2018-08-04T08:43:33.937Z,29.6
2018-08-04T08:44:43.095Z,29.63
2018-08-04T08:45:52.776Z,29.57
2018-08-04T08:47:02.179Z,29.6
2018-08-04T08:48:11.890Z,29.6
2018-08-04T08:49:20.801Z,29.61
2018-08-04T08:50:30.234Z,29.63
2018-08-04T08:51:39.912Z,29.64
2018-08-04T08:52:49.349Z,29.64
2018-08-04T08:53:59.576Z,29.64
2018-08-04T08:55:10.143Z,29.55
2018-08-04T08:56:19.812Z,29.64
2018-08-04T08:57:29.221Z,29.64
2018-08-04T08:58:38.361Z,29.61
2018-08-04T08:59:47.517Z,29.64
2018-08-04T09:00:56.691Z,29.61
2018-08-04T09:02:05.852Z,29.6
2018-08-04T09:03:15.794Z,29.67
2018-08-04T09:04:24.682Z,29.61
2018-08-04T09:05:33.607Z,29.58
2018-08-04T09:06:42.779Z,29.68
2018-08-04T09:07:51.941Z,29.61
2018-08-04T09:09:00.595Z,29.55
2018-08-04T09:10:10.038Z,29.65
2018-08-04T09:11:19.956Z,29.6
2018-08-04T09:12:29.396Z,29.73
2018-08-04T09:13:38.802Z,29.63
2018-08-04T09:14:47.436Z,29.64
2018-08-04T09:15:56.864Z,29.61
2018-08-04T09:17:06.267Z,29.63
2018-08-04T09:18:15.945Z,29.57
2018-08-04T09:19:25.350Z,29.55
2018-08-04T09:20:34.547Z,29.63
2018-08-04T09:21:43.966Z,29.63
2018-08-04T09:22:53.373Z,29.63
2018-08-04T09:24:02.815Z,29.49
2018-08-04T09:25:12.505Z,29.55
2018-08-04T09:26:22.182Z,29.65
2018-08-04T09:27:31.351Z,29.67
2018-08-04T09:28:40.496Z,29.65
2018-08-04T09:29:49.133Z,29.65
2018-08-04T09:30:58.885Z,29.71
2018-08-04T09:32:08.887Z,29.61
2018-08-04T09:33:18.039Z,29.61
2018-08-04T09:34:27.459Z,29.64
2018-08-04T09:35:36.880Z,29.6
2018-08-04T09:36:46.798Z,29.61
2018-08-04T09:37:55.946Z,29.63
2018-08-04T09:39:05.727Z,29.64
2018-08-04T09:40:16.321Z,29.57
2018-08-04T09:41:25.737Z,29.57
2018-08-04T09:42:34.633Z,29.68
2018-08-04T09:43:44.051Z,29.53
2018-08-04T09:44:53.972Z,29.57
2018-08-04T09:46:03.389Z,29.67
2018-08-04T09:47:13.316Z,29.63
2018-08-04T09:48:22.224Z,29.58
2018-08-04T09:49:31.383Z,29.63
2018-08-04T09:50:40.791Z,29.61
2018-08-04T09:51:50.190Z,29.67
2018-08-04T09:52:59.082Z,29.63
2018-08-04T09:54:08.772Z,29.67
2018-08-04T09:55:17.950Z,29.64
2018-08-04T09:56:27.367Z,29.67
2018-08-04T09:57:36.285Z,29.65
2018-08-04T09:58:45.435Z,29.67
2018-08-04T09:59:54.843Z,29.57
2018-08-04T10:01:04.531Z,29.68
2018-08-04T10:02:13.688Z,29.6
2018-08-04T10:03:23.109Z,29.67
2018-08-04T10:04:32.274Z,29.68
2018-08-04T10:05:41.731Z,29.65
2018-08-04T10:06:50.644Z,29.63
2018-08-04T10:07:59.546Z,29.64
2018-08-04T10:09:08.970Z,29.68
2018-08-04T10:10:18.653Z,29.61
2018-08-04T10:11:28.193Z,29.58
2018-08-04T10:12:37.615Z,29.64
2018-08-04T10:13:47.024Z,29.6
2018-08-04T10:14:56.179Z,29.63
2018-08-04T10:16:05.849Z,29.6
2018-08-04T10:17:14.764Z,29.58
2018-08-04T10:18:24.444Z,29.64
2018-08-04T10:19:34.110Z,29.63
2018-08-04T10:20:43.530Z,29.68
2018-08-04T10:21:52.678Z,29.6
2018-08-04T10:23:01.847Z,29.64
2018-08-04T10:24:11.281Z,29.65
2018-08-04T10:25:20.447Z,29.64
2018-08-04T10:26:29.847Z,29.65
2018-08-04T10:27:39.026Z,29.7
2018-08-04T10:28:47.937Z,29.68
2018-08-04T10:29:57.880Z,29.64
2018-08-04T10:31:07.334Z,29.61
2018-08-04T10:32:17.147Z,29.64
2018-08-04T10:33:27.493Z,29.65
2018-08-04T10:34:37.174Z,29.7
2018-08-04T10:35:47.259Z,29.64
2018-08-04T10:36:56.903Z,29.65
2018-08-04T10:38:06.347Z,29.7
2018-08-04T10:39:16.031Z,29.79
2018-08-04T10:40:25.186Z,29.67
2018-08-04T10:41:34.146Z,29.65
2018-08-04T10:42:43.831Z,29.7
2018-08-04T10:43:53.851Z,29.68
2018-08-04T10:45:04.071Z,29.65
2018-08-04T10:46:12.970Z,29.68
2018-08-04T10:47:22.124Z,29.68
2018-08-04T10:48:31.299Z,29.67
2018-08-04T10:49:41.241Z,29.74
2018-08-04T10:50:50.416Z,29.63
2018-08-04T10:51:59.581Z,29.63
2018-08-04T10:53:08.731Z,29.68
2018-08-04T10:54:18.143Z,29.71
2018-08-04T10:55:27.051Z,29.7
2018-08-04T10:56:36.508Z,29.67
2018-08-04T10:57:46.186Z,29.76
2018-08-04T10:58:55.872Z,29.67
2018-08-04T11:00:05.331Z,29.67
2018-08-04T11:01:14.777Z,29.68
2018-08-04T11:02:23.932Z,29.71
2018-08-04T11:03:33.620Z,29.73
2018-08-04T11:04:43.054Z,29.71
2018-08-04T11:05:52.489Z,29.71
2018-08-04T11:07:01.914Z,29.73
2018-08-04T11:08:11.336Z,29.73
2018-08-04T11:09:20.243Z,29.73
2018-08-04T11:10:29.453Z,29.74
2018-08-04T11:11:39.124Z,29.73
2018-08-04T11:12:48.800Z,29.76
2018-08-04T11:13:57.972Z,29.74
2018-08-04T11:15:07.898Z,29.73
2018-08-04T11:16:17.314Z,29.76
2018-08-04T11:17:26.219Z,29.71
2018-08-04T11:18:35.884Z,29.76
2018-08-04T11:19:45.044Z,29.79
2018-08-04T11:20:54.971Z,29.78
2018-08-04T11:22:04.190Z,29.79
2018-08-04T11:23:13.884Z,29.79
2018-08-04T11:24:23.314Z,29.79
2018-08-04T11:25:32.823Z,29.76
2018-08-04T11:26:42.232Z,29.8
2018-08-04T11:27:51.652Z,29.76
2018-08-04T11:29:00.813Z,29.8
2018-08-04T11:30:10.488Z,29.78
2018-08-04T11:31:20.417Z,29.8
2018-08-04T11:32:29.835Z,29.78
2018-08-04T11:33:39.246Z,29.76
2018-08-04T11:34:49.249Z,29.82
2018-08-04T11:35:58.655Z,29.83
2018-08-04T11:37:07.814Z,29.78
2018-08-04T11:38:16.977Z,29.83
2018-08-04T11:39:26.470Z,29.82
2018-08-04T11:40:35.627Z,29.83
2018-08-04T11:41:45.057Z,29.78
2018-08-04T11:42:54.514Z,29.82
2018-08-04T11:44:03.681Z,29.86
2018-08-04T11:45:12.843Z,29.86
2018-08-04T11:46:21.482Z,29.85
2018-08-04T11:47:30.882Z,29.9
2018-08-04T11:48:40.548Z,29.86
2018-08-04T11:49:49.723Z,29.87
2018-08-04T11:50:59.130Z,29.9
2018-08-04T11:52:08.295Z,29.95
2018-08-04T11:53:17.716Z,29.92
2018-08-04T11:54:27.150Z,29.9
2018-08-04T11:55:36.816Z,29.9
2018-08-04T11:56:45.726Z,29.89
2018-08-04T11:57:55.167Z,29.95
2018-08-04T11:59:04.324Z,29.87
2018-08-04T12:00:14.008Z,29.9
2018-08-04T12:01:23.688Z,29.89
2018-08-04T12:02:32.848Z,29.87
2018-08-04T12:03:42.521Z,29.86
2018-08-04T12:04:51.668Z,29.9
2018-08-04T12:06:01.324Z,29.95
2018-08-04T12:07:10.738Z,29.85
2018-08-04T12:08:20.162Z,29.92
2018-08-04T12:09:29.322Z,29.83
2018-08-04T12:10:38.755Z,29.97
2018-08-04T12:11:48.223Z,29.89
2018-08-04T12:12:57.915Z,29.87
2018-08-04T12:14:07.110Z,29.87
2018-08-04T12:15:16.018Z,29.9
2018-08-04T12:16:25.183Z,29.94
2018-08-04T12:17:34.608Z,29.85
2018-08-04T12:18:43.786Z,29.85
2018-08-04T12:19:52.689Z,29.89
2018-08-04T12:21:01.850Z,29.9
2018-08-04T12:22:11.012Z,29.85
2018-08-04T12:23:20.520Z,29.89
2018-08-04T12:24:29.360Z,29.87
2018-08-04T12:25:38.466Z,29.95
2018-08-04T12:26:47.677Z,29.95
2018-08-04T12:27:56.868Z,29.87
2018-08-04T12:29:06.295Z,29.95
2018-08-04T12:30:16.226Z,29.89
2018-08-04T12:31:25.792Z,29.94
2018-08-04T12:32:35.309Z,29.95
2018-08-04T12:33:44.998Z,29.8
2018-08-04T12:34:54.694Z,29.86
2018-08-04T12:36:03.855Z,29.9
2018-08-04T12:37:13.283Z,29.89
2018-08-04T12:38:22.707Z,29.86
2018-08-04T12:39:31.342Z,29.86
2018-08-04T12:40:40.783Z,29.86
2018-08-04T12:41:50.816Z,29.83
2018-08-04T12:42:59.966Z,29.87
2018-08-04T12:44:09.185Z,29.86
2018-08-04T12:45:18.711Z,29.86
2018-08-04T12:46:28.499Z,29.89
2018-08-04T12:47:37.393Z,29.87
2018-08-04T12:48:46.814Z,29.85
2018-08-04T12:49:55.963Z,29.9
2018-08-04T12:51:05.122Z,29.85
2018-08-04T12:52:14.566Z,29.87
2018-08-04T12:53:23.458Z,29.9
2018-08-04T12:54:32.753Z,29.9
2018-08-04T12:55:42.227Z,29.9
2018-08-04T12:56:51.889Z,29.86
2018-08-04T12:58:00.800Z,29.89
2018-08-04T12:59:10.724Z,29.87
2018-08-04T13:00:20.217Z,29.95
2018-08-04T13:01:29.105Z,29.9
2018-08-04T13:02:38.423Z,29.89
2018-08-04T13:03:48.281Z,29.9
2018-08-04T13:04:57.702Z,29.85
2018-08-04T13:06:07.389Z,29.9
2018-08-04T13:07:17.325Z,29.9
2018-08-04T13:08:26.756Z,29.92
2018-08-04T13:09:35.925Z,29.92
2018-08-04T13:10:45.587Z,29.9
2018-08-04T13:11:55.091Z,29.87
2018-08-04T13:13:04.548Z,29.92
2018-08-04T13:14:13.962Z,29.92
2018-08-04T13:15:22.859Z,29.95
2018-08-04T13:16:32.012Z,29.9
2018-08-04T13:17:41.663Z,29.85
2018-08-04T13:18:51.079Z,29.92
2018-08-04T13:20:00.494Z,29.95
2018-08-04T13:21:09.897Z,29.9
2018-08-04T13:22:19.055Z,29.87
2018-08-04T13:23:28.006Z,29.98
2018-08-04T13:24:37.946Z,29.95
2018-08-04T13:25:47.097Z,29.98
2018-08-04T13:26:56.496Z,29.95
2018-08-04T13:28:05.908Z,30.01
2018-08-04T13:29:15.383Z,29.97
2018-08-04T13:30:24.446Z,29.98
2018-08-04T13:31:33.977Z,29.92
2018-08-04T13:32:42.869Z,29.98
2018-08-04T13:33:52.290Z,29.95
2018-08-04T13:35:01.963Z,30.02
2018-08-04T13:36:11.378Z,30
2018-08-04T13:37:21.215Z,30.02
2018-08-04T13:38:30.798Z,30.04
2018-08-04T13:39:40.223Z,30
2018-08-04T13:40:49.392Z,30
2018-08-04T13:41:58.557Z,30
2018-08-04T13:43:07.966Z,29.98
2018-08-04T13:44:16.873Z,29.95
2018-08-04T13:45:26.026Z,29.98
2018-08-04T13:46:34.995Z,29.95
2018-08-04T13:47:44.523Z,30
2018-08-04T13:48:53.920Z,30.02
2018-08-04T13:50:03.336Z,30.04
2018-08-04T13:51:12.773Z,30.02
2018-08-04T13:52:22.476Z,30.04
2018-08-04T13:53:31.639Z,30.05
2018-08-04T13:54:40.525Z,30.01
2018-08-04T13:55:49.952Z,30.01
2018-08-04T13:56:58.841Z,30.05
2018-08-04T13:58:07.987Z,30.05
2018-08-04T13:59:17.411Z,30.04
2018-08-04T14:00:26.306Z,30.04
2018-08-04T14:01:35.461Z,29.95
2018-08-04T14:02:44.887Z,30.05
2018-08-04T14:03:54.292Z,30.08
2018-08-04T14:05:03.456Z,30.1
2018-08-04T14:06:13.285Z,30.05
2018-08-04T14:07:22.202Z,30
2018-08-04T14:08:31.350Z,30.02
2018-08-04T14:09:41.063Z,30.01
2018-08-04T14:10:50.287Z,30.02
2018-08-04T14:11:59.784Z,30.02
2018-08-04T14:13:09.497Z,30.13
2018-08-04T14:14:18.131Z,30.11
2018-08-04T14:15:27.839Z,30.16
2018-08-04T14:16:37.010Z,30.02
2018-08-04T14:17:45.904Z,30.07
2018-08-04T14:18:55.060Z,30.1
2018-08-04T14:20:04.225Z,30.11
2018-08-04T14:21:13.634Z,30.04
2018-08-04T14:22:22.535Z,30.11
2018-08-04T14:23:31.455Z,30.1
2018-08-04T14:24:40.880Z,30.08
2018-08-04T14:25:50.309Z,30.19
2018-08-04T14:26:59.806Z,30.16
2018-08-04T14:28:09.217Z,30.13
2018-08-04T14:29:18.636Z,30.08
2018-08-04T14:30:27.545Z,30.19
2018-08-04T14:31:36.989Z,30.11
2018-08-04T14:32:46.957Z,30.17
2018-08-04T14:33:56.131Z,30.16
2018-08-04T14:35:05.858Z,30.15
2018-08-04T14:36:15.157Z,30.19
2018-08-04T14:37:24.697Z,30.16
2018-08-04T14:38:34.414Z,30.16
2018-08-04T14:39:44.338Z,30.19
2018-08-04T14:40:53.488Z,30.19
2018-08-04T14:42:02.373Z,30.15
2018-08-04T14:43:11.577Z,30.16
2018-08-04T14:44:20.999Z,30.15
2018-08-04T14:45:30.429Z,30.17
2018-08-04T14:46:39.886Z,30.22
2018-08-04T14:47:49.828Z,30.26
2018-08-04T14:48:59.249Z,30.26
2018-08-04T14:50:08.923Z,30.13
2018-08-04T14:51:18.080Z,30.23
2018-08-04T14:52:27.503Z,30.26
2018-08-04T14:53:36.419Z,30.17
2018-08-04T14:54:45.567Z,30.27
2018-08-04T14:55:54.723Z,30.26
2018-08-04T14:57:04.146Z,30.29