createdAt,value
2022-10-31T00:01:41.214Z,13.90
2022-10-31T00:04:27.757Z,13.90
2022-10-31T00:07:14.246Z,14.00
2022-10-31T00:10:00.487Z,14.00
2022-10-31T00:12:46.856Z,13.90
2022-10-31T00:15:34.706Z,14.00
2022-10-31T00:18:22.411Z,13.90
2022-10-31T00:21:08.652Z,13.90
2022-10-31T00:23:55.296Z,14.00
2022-10-31T00:26:41.869Z,13.80
2022-10-31T00:29:28.479Z,13.80
2022-10-31T00:32:14.977Z,13.90
2022-10-31T00:35:02.786Z,13.90
2022-10-31T00:37:48.902Z,13.90
2022-10-31T00:40:35.294Z,13.90
2022-10-31T00:43:21.452Z,13.90
2022-10-31T00:46:08.099Z,13.90
2022-10-31T00:48:54.547Z,13.90
2022-10-31T00:51:42.428Z,13.80
2022-10-31T00:54:28.656Z,13.80
2022-10-31T00:57:15.209Z,13.90
2022-10-31T01:00:01.612Z,13.80
2022-10-31T01:02:48.242Z,13.90
2022-10-31T01:05:34.843Z,13.90
2022-10-31T01:08:22.566Z,13.90
2022-10-31T01:11:11.793Z,13.80
2022-10-31T01:13:58.344Z,13.80
2022-10-31T01:16:44.932Z,13.80
2022-10-31T01:19:31.422Z,13.80
2022-10-31T01:22:17.599Z,13.80
2022-10-31T01:25:06.101Z,13.70
2022-10-31T01:27:52.311Z,13.70
2022-10-31T01:30:38.729Z,13.70
2022-10-31T01:33:25.085Z,13.70
2022-10-31T01:36:20.263Z,13.70
2022-10-31T01:39:10.600Z,13.70
2022-10-31T01:41:58.306Z,13.60
2022-10-31T01:44:55.519Z,13.50
2022-10-31T01:47:47.095Z,13.50
2022-10-31T01:50:37.799Z,13.60
2022-10-31T01:53:26.982Z,13.50
2022-10-31T01:56:14.903Z,13.50
2022-10-31T01:59:04.837Z,13.50
2022-10-31T02:01:53.326Z,13.40
2022-10-31T02:04:41.238Z,13.30
2022-10-31T02:07:32.305Z,13.30
2022-10-31T02:10:20.229Z,13.30
2022-10-31T02:13:08.762Z,13.20
2022-10-31T02:15:58.215Z,13.30
2022-10-31T02:18:44.722Z,13.10
2022-10-31T02:21:39.991Z,13.20
2022-10-31T02:24:46.764Z,13.20
2022-10-31T02:27:52.164Z,13.20
2022-10-31T02:30:44.787Z,13.20
2022-10-31T02:33:38.874Z,13.20
2022-10-31T02:36:30.522Z,13.10
2022-10-31T02:39:25.145Z,13.20
2022-10-31T02:42:18.479Z,13.10
2022-10-31T02:45:10.683Z,13.10
2022-10-31T02:48:00.733Z,13.10
2022-10-31T02:50:54.576Z,13.00
2022-10-31T02:53:41.528Z,13.10
2022-10-31T02:56:28.167Z,13.00
2022-10-31T02:59:14.394Z,12.90
2022-10-31T03:02:18.068Z,12.90
2022-10-31T03:05:19.463Z,12.90
2022-10-31T03:08:14.215Z,12.80
2022-10-31T03:11:01.963Z,12.90
2022-10-31T03:13:53.014Z,12.90
2022-10-31T03:16:47.276Z,12.90
2022-10-31T03:19:38.013Z,13.00
2022-10-31T03:22:27.094Z,13.00
2022-10-31T03:25:16.106Z,13.00
2022-10-31T03:28:04.742Z,12.90
2022-10-31T03:30:53.429Z,12.80
2022-10-31T03:33:42.508Z,12.70
2022-10-31T03:36:31.023Z,12.70
2022-10-31T03:39:20.719Z,12.60
2022-10-31T03:42:12.232Z,12.60
2022-10-31T03:45:02.773Z,12.60
2022-10-31T03:47:49.721Z,12.60
2022-10-31T03:50:45.532Z,12.60
2022-10-31T03:53:36.142Z,12.60
2022-10-31T03:56:28.658Z,12.60
2022-10-31T03:59:20.255Z,12.60
2022-10-31T04:02:11.900Z,12.70
2022-10-31T04:04:59.131Z,12.60
2022-10-31T04:07:49.609Z,12.60
2022-10-31T04:10:38.846Z,12.60
2022-10-31T04:13:28.898Z,12.60
2022-10-31T04:16:17.648Z,12.60
2022-10-31T04:19:03.791Z,12.60
2022-10-31T04:21:50.186Z,12.60
2022-10-31T04:24:37.612Z,12.60
2022-10-31T04:27:24.399Z,12.60
2022-10-31T04:30:11.627Z,12.50
2022-10-31T04:32:59.551Z,12.50
2022-10-31T04:35:46.079Z,12.50
2022-10-31T04:38:32.361Z,12.40
2022-10-31T04:41:18.595Z,12.30
2022-10-31T04:44:04.854Z,12.20
2022-10-31T04:46:51.128Z,12.20
2022-10-31T04:49:38.860Z,12.30
2022-10-31T04:52:25.348Z,12.30
2022-10-31T04:55:12.878Z,12.30
2022-10-31T04:57:59.579Z,12.20
2022-10-31T05:00:46.239Z,12.20
2022-10-31T05:03:32.608Z,12.20
2022-10-31T05:06:20.375Z,12.20
2022-10-31T05:09:06.707Z,12.20
2022-10-31T05:11:53.389Z,12.20
2022-10-31T05:14:40.689Z,12.10
2022-10-31T05:17:28.720Z,12.10
2022-10-31T05:20:16.866Z,12.10
2022-10-31T05:23:04.581Z,12.10
2022-10-31T05:25:50.734Z,12.10
2022-10-31T05:28:37.249Z,12.10
2022-10-31T05:31:23.508Z,12.10
2022-10-31T05:34:09.891Z,12.20
2022-10-31T05:36:56.109Z,12.20
2022-10-31T05:39:43.909Z,12.30
2022-10-31T05:42:30.325Z,12.30
2022-10-31T05:45:19.076Z,12.20
2022-10-31T05:48:06.548Z,12.10
2022-10-31T05:50:53.074Z,12.10
2022-10-31T05:53:39.251Z,12.10
2022-10-31T05:56:27.199Z,12.10
2022-10-31T05:59:13.701Z,12.10
2022-10-31T06:02:00.262Z,12.10
2022-10-31T06:04:46.628Z,12.20
2022-10-31T06:07:37.552Z,12.20
2022-10-31T06:10:24.414Z,12.20
2022-10-31T06:13:12.571Z,12.10
2022-10-31T06:15:58.757Z,12.10
2022-10-31T06:18:45.283Z,12.10
2022-10-31T06:21:31.604Z,12.00
2022-10-31T06:24:18.195Z,12.00
2022-10-31T06:27:04.792Z,12.10
2022-10-31T06:29:52.595Z,12.20
2022-10-31T06:32:38.840Z,12.20
2022-10-31T06:35:25.293Z,12.20
2022-10-31T06:38:11.891Z,12.20
2022-10-31T06:40:58.255Z,12.20
2022-10-31T06:43:44.556Z,12.30
2022-10-31T06:46:32.533Z,12.30
2022-10-31T06:49:18.800Z,12.50
2022-10-31T06:52:05.600Z,12.40
2022-10-31T06:54:52.068Z,12.40
2022-10-31T06:57:38.531Z,12.50
2022-10-31T07:00:25.506Z,12.50
2022-10-31T07:03:16.378Z,12.60
2022-10-31T07:06:02.555Z,12.70
2022-10-31T07:08:49.665Z,12.90
2022-10-31T07:11:35.926Z,12.90
2022-10-31T07:14:22.570Z,13.20
2022-10-31T07:17:08.921Z,13.30
2022-10-31T07:19:56.693Z,13.40
2022-10-31T07:22:45.625Z,13.60
2022-10-31T07:25:34.576Z,13.70
2022-10-31T07:28:20.839Z,13.80
2022-10-31T07:31:07.434Z,14.00
2022-10-31T07:33:53.740Z,14.20
2022-10-31T07:36:41.829Z,14.40
2022-10-31T07:39:28.180Z,14.60
2022-10-31T07:42:14.742Z,14.70
2022-10-31T07:45:01.058Z,14.90
2022-10-31T07:47:49.108Z,15.10
2022-10-31T07:50:35.767Z,15.20
2022-10-31T07:53:23.665Z,15.40
2022-10-31T07:56:10.271Z,15.60
2022-10-31T07:58:56.750Z,15.80
2022-10-31T08:01:43.249Z,15.90
2022-10-31T08:04:29.656Z,15.90
2022-10-31T08:07:16.254Z,16.10
2022-10-31T08:10:04.058Z,16.10
2022-10-31T08:12:57.279Z,16.30
2022-10-31T08:15:43.915Z,16.40
2022-10-31T08:18:30.128Z,16.50
2022-10-31T08:21:16.519Z,16.50
2022-10-31T08:24:02.722Z,16.70
2022-10-31T08:26:50.695Z,16.70
2022-10-31T08:29:37.406Z,16.80
2022-10-31T08:32:23.895Z,16.90
2022-10-31T08:35:10.294Z,16.90
2022-10-31T08:37:57.038Z,17.10
2022-10-31T08:40:43.575Z,17.10
2022-10-31T08:43:31.116Z,17.20
2022-10-31T08:46:17.614Z,17.30
2022-10-31T08:49:04.039Z,17.50
2022-10-31T08:51:50.369Z,17.60
2022-10-31T08:54:36.673Z,17.60
2022-10-31T08:57:22.891Z,17.60
2022-10-31T09:00:11.983Z,17.70
2022-10-31T09:02:59.474Z,17.80
2022-10-31T09:05:46.892Z,17.90
2022-10-31T09:08:33.938Z,18.10
2022-10-31T09:11:20.393Z,18.20
2022-10-31T09:14:06.912Z,18.30
2022-10-31T09:16:54.787Z,18.40
2022-10-31T09:19:41.148Z,18.50
2022-10-31T09:22:27.656Z,18.60
2022-10-31T09:25:14.303Z,18.70
2022-10-31T09:28:01.883Z,18.90
2022-10-31T09:30:49.592Z,19.00
2022-10-31T09:33:38.115Z,19.20
2022-10-31T09:36:24.559Z,19.20
2022-10-31T09:39:11.159Z,19.20
2022-10-31T09:42:11.053Z,19.20
2022-10-31T09:45:07.008Z,19.30
2022-10-31T09:48:07.804Z,19.30
2022-10-31T09:51:00.452Z,19.40
2022-10-31T09:53:51.211Z,19.50
2022-10-31T09:56:38.786Z,19.50
2022-10-31T09:59:31.028Z,19.40
2022-10-31T10:02:23.662Z,19.20
2022-10-31T10:05:13.521Z,19.10
2022-10-31T10:08:21.719Z,18.90
2022-10-31T10:11:28.135Z,18.80
2022-10-31T10:14:29.108Z,18.80
2022-10-31T10:17:27.869Z,19.00
2022-10-31T10:20:26.180Z,19.00
2022-10-31T10:23:35.069Z,19.10
2022-10-31T10:26:23.422Z,19.20
2022-10-31T10:29:27.602Z,19.20
2022-10-31T10:32:20.903Z,19.20
2022-10-31T10:35:19.214Z,19.20
2022-10-31T10:38:16.935Z,19.20
2022-10-31T10:41:11.787Z,19.00
2022-10-31T10:43:58.395Z,18.80
2022-10-31T10:47:06.940Z,18.80
2022-10-31T10:49:54.413Z,18.90
2022-10-31T10:52:50.759Z,18.80
2022-10-31T10:55:44.416Z,18.80
2022-10-31T10:58:32.576Z,18.80
2022-10-31T11:01:18.875Z,18.80
2022-10-31T11:04:13.338Z,18.90
2022-10-31T11:07:05.992Z,19.00
2022-10-31T11:09:52.405Z,19.00
2022-10-31T11:12:38.950Z,18.90
2022-10-31T11:15:28.263Z,18.90
2022-10-31T11:18:22.564Z,19.00
2022-10-31T11:21:23.143Z,18.90
2022-10-31T11:24:17.580Z,18.90
2022-10-31T11:27:17.380Z,18.80
2022-10-31T11:30:08.290Z,18.90
2022-10-31T11:32:56.019Z,19.00
2022-10-31T11:35:42.531Z,18.80
2022-10-31T11:38:35.428Z,18.80
2022-10-31T11:41:28.840Z,18.70
2022-10-31T11:44:18.195Z,18.80
2022-10-31T11:47:06.933Z,18.80
2022-10-31T11:49:55.414Z,18.80
2022-10-31T11:52:42.808Z,18.80
2022-10-31T11:55:35.369Z,18.70
2022-10-31T11:58:23.321Z,18.90
2022-10-31T12:01:26.221Z,18.80
2022-10-31T12:04:14.444Z,18.80
2022-10-31T12:07:02.484Z,18.80
2022-10-31T12:09:48.819Z,18.80
2022-10-31T12:12:58.796Z,18.80
2022-10-31T12:15:54.104Z,18.80
2022-10-31T12:18:58.190Z,18.70
2022-10-31T12:22:01.731Z,18.70
2022-10-31T12:25:09.715Z,18.70
2022-10-31T12:28:15.959Z,18.60
2022-10-31T12:31:14.976Z,18.60
2022-10-31T12:34:19.917Z,18.60
2022-10-31T12:37:16.166Z,18.50
2022-10-31T12:40:24.155Z,18.50
2022-10-31T12:43:26.419Z,18.50
2022-10-31T12:46:21.975Z,18.50
2022-10-31T12:49:20.212Z,18.50
2022-10-31T12:52:21.316Z,18.40
2022-10-31T12:55:31.394Z,18.50
2022-10-31T12:58:25.051Z,18.50
2022-10-31T13:01:16.519Z,18.50
2022-10-31T13:04:07.494Z,18.50
2022-10-31T13:07:00.210Z,18.60
2022-10-31T13:09:52.956Z,18.60
2022-10-31T13:12:42.021Z,18.60
2022-10-31T13:15:33.180Z,18.60
2022-10-31T13:18:27.222Z,18.60
2022-10-31T13:21:20.584Z,18.70
2022-10-31T13:24:15.631Z,18.60
2022-10-31T13:27:05.110Z,18.50
2022-10-31T13:30:02.908Z,18.50
2022-10-31T13:32:52.680Z,18.40
2022-10-31T13:35:44.986Z,18.40
2022-10-31T13:38:37.459Z,18.30
2022-10-31T13:41:34.562Z,18.30
2022-10-31T13:44:24.882Z,18.30
2022-10-31T13:47:26.550Z,18.20
2022-10-31T13:50:24.392Z,18.10
2022-10-31T13:53:16.439Z,18.20
2022-10-31T13:56:11.783Z,18.10
2022-10-31T13:59:02.913Z,18.20
2022-10-31T14:01:52.967Z,18.10
2022-10-31T14:04:48.831Z,18.00
2022-10-31T14:07:35.568Z,18.00
2022-10-31T14:10:27.528Z,17.90
2022-10-31T14:13:17.947Z,17.90
2022-10-31T14:16:06.875Z,17.80
2022-10-31T14:19:00.951Z,17.80
2022-10-31T14:21:49.608Z,17.80
2022-10-31T14:24:38.312Z,17.70
2022-10-31T14:27:48.033Z,17.60
2022-10-31T14:30:34.891Z,17.60
2022-10-31T14:33:22.348Z,17.60
2022-10-31T14:36:18.909Z,17.60
2022-10-31T14:39:13.539Z,17.50
2022-10-31T14:42:14.499Z,17.50
2022-10-31T14:45:30.432Z,17.60
2022-10-31T14:48:38.784Z,17.40
2022-10-31T14:51:31.535Z,17.30
2022-10-31T14:54:25.219Z,17.30
2022-10-31T14:57:18.583Z,17.20
2022-10-31T15:00:08.278Z,17.20
2022-10-31T15:03:08.034Z,17.20
2022-10-31T15:05:57.508Z,17.10
2022-10-31T15:08:47.556Z,17.20
2022-10-31T15:11:39.928Z,17.00
2022-10-31T15:14:28.744Z,17.00
2022-10-31T15:17:15.811Z,16.90
2022-10-31T15:20:02.592Z,16.80
2022-10-31T15:22:49.165Z,16.80
2022-10-31T15:25:36.820Z,16.80
2022-10-31T15:28:26.267Z,16.70
2022-10-31T15:31:17.325Z,16.60
2022-10-31T15:34:07.320Z,16.60
2022-10-31T15:36:53.724Z,16.50
2022-10-31T15:39:40.847Z,16.30
2022-10-31T15:42:31.615Z,16.30
2022-10-31T15:45:23.664Z,16.20
2022-10-31T15:48:19.037Z,16.10
2022-10-31T15:51:05.885Z,15.90
2022-10-31T15:53:55.697Z,15.80
2022-10-31T15:56:45.683Z,15.70
2022-10-31T15:59:33.007Z,15.60
2022-10-31T16:02:24.451Z,15.50
2022-10-31T16:05:18.654Z,15.40
2022-10-31T16:08:05.956Z,15.20
2022-10-31T16:10:52.583Z,15.30
2022-10-31T16:13:42.785Z,15.20
2022-10-31T16:16:35.628Z,15.20
2022-10-31T16:19:26.507Z,15.20
2022-10-31T16:22:15.872Z,15.10
2022-10-31T16:25:07.047Z,15.10
2022-10-31T16:27:55.759Z,15.10
2022-10-31T16:30:48.247Z,14.90
2022-10-31T16:33:37.131Z,14.90
2022-10-31T16:36:39.327Z,14.80
2022-10-31T16:39:25.564Z,14.60
2022-10-31T16:42:12.256Z,14.70
2022-10-31T16:44:58.608Z,14.60
2022-10-31T16:47:45.115Z,14.60
2022-10-31T16:50:31.161Z,14.50
2022-10-31T16:53:19.318Z,14.40
2022-10-31T16:56:06.914Z,14.40
2022-10-31T16:58:53.532Z,14.40
2022-10-31T17:01:41.626Z,14.40
2022-10-31T17:04:27.964Z,14.40
2022-10-31T17:07:15.561Z,14.40
2022-10-31T17:10:03.523Z,14.40
2022-10-31T17:12:51.486Z,14.20
2022-10-31T17:15:45.338Z,14.30
2022-10-31T17:18:32.439Z,14.20
2022-10-31T17:21:22.987Z,14.20
2022-10-31T17:24:14.162Z,14.30
2022-10-31T17:27:01.764Z,14.20
2022-10-31T17:29:49.001Z,14.10
2022-10-31T17:32:35.449Z,14.10
2022-10-31T17:35:22.255Z,14.00
2022-10-31T17:38:08.720Z,14.00
2022-10-31T17:40:54.913Z,14.00
2022-10-31T17:43:42.886Z,14.00
2022-10-31T17:46:29.380Z,13.90
2022-10-31T17:49:15.728Z,13.90
2022-10-31T17:52:02.001Z,13.90
2022-10-31T17:54:48.528Z,14.00
2022-10-31T17:57:35.905Z,13.90
2022-10-31T18:00:24.828Z,13.90
2022-10-31T18:03:11.221Z,14.00
2022-10-31T18:05:59.395Z,14.00
2022-10-31T18:08:46.149Z,14.00
2022-10-31T18:11:33.255Z,13.90
2022-10-31T18:14:19.456Z,14.00
2022-10-31T18:17:07.591Z,13.90
2022-10-31T18:19:54.405Z,13.90
2022-10-31T18:22:40.667Z,13.80
2022-10-31T18:25:26.962Z,13.70
2022-10-31T18:28:13.610Z,13.70
2022-10-31T18:31:00.472Z,13.60
2022-10-31T18:33:48.591Z,13.50
2022-10-31T18:36:35.570Z,13.50
2022-10-31T18:39:22.136Z,13.40
2022-10-31T18:42:08.607Z,13.40
2022-10-31T18:44:55.246Z,13.30
2022-10-31T18:47:41.364Z,13.30
2022-10-31T18:50:29.147Z,13.30
2022-10-31T18:53:15.675Z,13.30
2022-10-31T18:56:02.937Z,13.20
2022-10-31T18:58:49.691Z,13.20
2022-10-31T19:01:36.543Z,13.20
2022-10-31T19:04:23.441Z,13.10
2022-10-31T19:07:11.052Z,13.20
2022-10-31T19:09:57.387Z,13.20
2022-10-31T19:12:44.242Z,13.30
2022-10-31T19:15:30.707Z,13.20
2022-10-31T19:18:16.973Z,13.20
2022-10-31T19:21:07.153Z,13.30
2022-10-31T19:23:57.253Z,13.30
2022-10-31T19:26:43.749Z,13.30
2022-10-31T19:29:30.422Z,13.40
2022-10-31T19:32:16.772Z,13.40
2022-10-31T19:35:05.508Z,13.30
2022-10-31T19:37:51.914Z,13.30
2022-10-31T19:40:40.070Z,13.20
2022-10-31T19:43:26.410Z,13.20
2022-10-31T19:46:22.264Z,13.20
2022-10-31T19:49:19.763Z,13.30
2022-10-31T19:52:06.529Z,13.40
2022-10-31T19:54:53.254Z,13.30
2022-10-31T19:58:00.831Z,13.40
2022-10-31T20:00:47.439Z,13.40
2022-10-31T20:03:34.332Z,13.60
2022-10-31T20:06:24.227Z,13.60
2022-10-31T20:09:13.549Z,13.70
2022-10-31T20:12:00.142Z,13.70
2022-10-31T20:14:52.688Z,13.80
2022-10-31T20:17:39.192Z,13.90
2022-10-31T20:20:25.826Z,13.70
2022-10-31T20:23:12.119Z,13.80
2022-10-31T20:25:58.734Z,13.70
2022-10-31T20:28:46.530Z,13.80
2022-10-31T20:31:36.870Z,13.80
2022-10-31T20:34:23.291Z,13.70
2022-10-31T20:37:09.935Z,13.70
2022-10-31T20:39:56.739Z,13.70
2022-10-31T20:42:43.106Z,13.50
2022-10-31T20:45:29.791Z,13.60
2022-10-31T20:48:17.686Z,13.50
2022-10-31T20:51:06.197Z,13.50
2022-10-31T20:53:53.721Z,13.50
2022-10-31T20:56:40.104Z,13.40
2022-10-31T20:59:26.303Z,13.30
2022-10-31T21:02:12.832Z,13.40
2022-10-31T21:05:01.741Z,13.40
2022-10-31T21:07:48.163Z,13.40
2022-10-31T21:10:34.594Z,13.30
2022-10-31T21:13:20.930Z,13.20
2022-10-31T21:16:10.279Z,13.20
2022-10-31T21:18:56.863Z,13.10
2022-10-31T21:21:44.921Z,13.20
2022-10-31T21:24:31.279Z,13.30
2022-10-31T21:27:17.756Z,13.30
2022-10-31T21:30:04.343Z,13.40
2022-10-31T21:32:50.999Z,13.50
2022-10-31T21:35:37.503Z,13.40
2022-10-31T21:38:25.271Z,13.30
2022-10-31T21:41:13.779Z,13.10
2022-10-31T21:44:00.786Z,13.00
2022-10-31T21:46:48.023Z,12.80
2022-10-31T21:49:34.493Z,12.80
2022-10-31T21:52:20.813Z,12.90
2022-10-31T21:55:08.425Z,12.80
2022-10-31T21:57:54.600Z,12.90
2022-10-31T22:00:41.608Z,12.90
2022-10-31T22:03:27.745Z,13.00
2022-10-31T22:06:15.436Z,13.00
2022-10-31T22:09:04.842Z,13.20
2022-10-31T22:11:52.944Z,13.10
2022-10-31T22:14:39.323Z,13.10
2022-10-31T22:17:25.796Z,13.20
2022-10-31T22:20:12.620Z,13.30
2022-10-31T22:22:59.019Z,13.20
2022-10-31T22:25:45.353Z,13.20
2022-10-31T22:28:34.027Z,13.20
2022-10-31T22:31:24.650Z,13.10
2022-10-31T22:34:11.920Z,13.10
2022-10-31T22:36:58.407Z,13.20
2022-10-31T22:39:44.708Z,13.30
2022-10-31T22:42:30.776Z,13.20
2022-10-31T22:45:18.600Z,13.20
2022-10-31T22:48:05.625Z,13.20
2022-10-31T22:50:52.116Z,13.20
2022-10-31T22:53:39.983Z,13.20
2022-10-31T22:56:28.238Z,13.20
2022-10-31T22:59:15.983Z,13.20
2022-10-31T23:02:06.020Z,13.30
2022-10-31T23:04:54.707Z,13.20
2022-10-31T23:07:41.404Z,13.20
2022-10-31T23:10:35.685Z,13.10
2022-10-31T23:13:40.230Z,13.10
2022-10-31T23:16:27.057Z,12.90
2022-10-31T23:19:17.676Z,12.90
2022-10-31T23:22:04.773Z,12.90
2022-10-31T23:24:51.588Z,12.80
2022-10-31T23:27:37.727Z,12.90
2022-10-31T23:30:24.284Z,12.90
2022-10-31T23:33:10.608Z,13.00
2022-10-31T23:35:58.471Z,13.00
2022-10-31T23:38:44.710Z,13.00
2022-10-31T23:41:31.309Z,13.00
2022-10-31T23:44:17.495Z,12.90
2022-10-31T23:47:04.771Z,12.90
2022-10-31T23:49:52.187Z,12.90
2022-10-31T23:52:40.104Z,12.80
2022-10-31T23:55:26.389Z,12.80
2022-10-31T23:58:12.880Z,12.70
