createdAt,value
2023-02-11T00:01:32.316Z,102396.63
2023-02-11T00:03:59.553Z,102398.09
2023-02-11T00:06:28.103Z,102392.75
2023-02-11T00:08:55.856Z,102380.56
2023-02-11T00:11:25.481Z,102383.75
2023-02-11T00:13:52.633Z,102376.91
2023-02-11T00:16:21.257Z,102373.00
2023-02-11T00:18:47.942Z,102364.53
2023-02-11T00:21:17.405Z,102351.13
2023-02-11T00:23:44.609Z,102353.59
2023-02-11T00:26:19.139Z,102343.63
2023-02-11T00:28:46.490Z,102348.22
2023-02-11T00:31:14.469Z,102352.53
2023-02-11T00:33:41.803Z,102346.94
2023-02-11T00:36:11.645Z,102345.28
2023-02-11T00:38:38.058Z,102339.66
2023-02-11T00:41:04.466Z,102338.63
2023-02-11T00:43:30.893Z,102342.72
2023-02-11T00:45:57.291Z,102344.19
2023-02-11T00:48:23.687Z,102334.94
2023-02-11T00:50:50.389Z,102327.47
2023-02-11T00:53:16.899Z,102330.16
2023-02-11T00:55:43.339Z,102321.69
2023-02-11T00:58:09.749Z,102323.75
2023-02-11T01:00:36.242Z,102329.28
2023-02-11T01:03:02.798Z,102329.69
2023-02-11T01:05:29.791Z,102326.56
2023-02-11T01:07:56.335Z,102336.03
2023-02-11T01:10:22.753Z,102317.09
2023-02-11T01:12:49.202Z,102312.81
2023-02-11T01:15:17.719Z,102311.16
2023-02-11T01:17:44.253Z,102311.53
2023-02-11T01:20:24.282Z,102304.06
2023-02-11T01:22:50.803Z,102301.19
2023-02-11T01:25:17.447Z,102295.00
2023-02-11T01:27:43.811Z,102295.63
2023-02-11T01:30:13.486Z,102287.22
2023-02-11T01:32:40.046Z,102283.31
2023-02-11T01:35:06.995Z,102271.75
2023-02-11T01:37:34.020Z,102267.41
2023-02-11T01:40:02.520Z,102266.84
2023-02-11T01:42:29.215Z,102261.69
2023-02-11T01:44:57.610Z,102259.00
2023-02-11T01:47:24.024Z,102267.03
2023-02-11T01:49:59.323Z,102272.22
2023-02-11T01:52:35.120Z,102264.59
2023-02-11T01:55:27.370Z,102262.31
2023-02-11T01:57:59.250Z,102279.88
2023-02-11T02:00:29.683Z,102271.59
2023-02-11T02:03:04.825Z,102266.66
2023-02-11T02:05:51.429Z,102266.91
2023-02-11T02:08:21.683Z,102289.00
2023-02-11T02:10:53.885Z,102275.38
2023-02-11T02:13:20.651Z,102281.38
2023-02-11T02:15:58.948Z,102289.06
2023-02-11T02:18:36.465Z,102278.16
2023-02-11T02:22:15.962Z,102264.94
2023-02-11T02:25:01.048Z,102278.63
2023-02-11T02:27:36.185Z,102271.00
2023-02-11T02:30:37.840Z,102251.78
2023-02-11T02:33:26.787Z,102249.09
2023-02-11T02:36:18.089Z,102253.22
2023-02-11T02:39:09.087Z,102246.22
2023-02-11T02:41:38.479Z,102237.31
2023-02-11T02:44:05.211Z,102236.47
2023-02-11T02:46:34.002Z,102236.69
2023-02-11T02:49:01.163Z,102230.91
2023-02-11T02:51:30.409Z,102242.28
2023-02-11T02:54:19.705Z,102233.59
2023-02-11T02:57:04.481Z,102210.22
2023-02-11T03:00:01.772Z,102209.19
2023-02-11T03:02:42.260Z,102209.81
2023-02-11T03:05:21.308Z,102210.41
2023-02-11T03:07:50.415Z,102210.19
2023-02-11T03:10:25.319Z,102210.38
2023-02-11T03:12:53.826Z,102213.69
2023-02-11T03:15:22.804Z,102210.16
2023-02-11T03:17:53.937Z,102207.69
2023-02-11T03:20:22.859Z,102208.09
2023-02-11T03:22:55.670Z,102212.66
2023-02-11T03:25:29.315Z,102215.34
2023-02-11T03:28:27.019Z,102212.25
2023-02-11T03:31:06.130Z,102206.44
2023-02-11T03:33:48.346Z,102196.31
2023-02-11T03:36:29.617Z,102202.06
2023-02-11T03:39:00.240Z,102202.91
2023-02-11T03:41:27.403Z,102197.97
2023-02-11T03:43:57.001Z,102201.44
2023-02-11T03:46:30.788Z,102204.34
2023-02-11T03:49:03.066Z,102191.50
2023-02-11T03:51:31.900Z,102197.88
2023-02-11T03:54:01.846Z,102197.47
2023-02-11T03:56:41.776Z,102199.13
2023-02-11T03:59:08.452Z,102201.19
2023-02-11T04:01:35.247Z,102201.81
2023-02-11T04:04:01.699Z,102201.63
2023-02-11T04:06:28.103Z,102206.16
2023-02-11T04:08:54.599Z,102204.91
2023-02-11T04:11:21.001Z,102193.94
2023-02-11T04:13:47.607Z,102195.00
2023-02-11T04:16:14.100Z,102197.69
2023-02-11T04:18:40.551Z,102195.81
2023-02-11T04:21:07.081Z,102193.75
2023-02-11T04:23:33.552Z,102184.59
2023-02-11T04:26:00.020Z,102183.56
2023-02-11T04:28:29.309Z,102184.03
2023-02-11T04:30:56.288Z,102188.34
2023-02-11T04:33:23.173Z,102182.34
2023-02-11T04:35:50.240Z,102180.03
2023-02-11T04:38:16.862Z,102184.59
2023-02-11T04:40:43.430Z,102179.63
2023-02-11T04:43:09.816Z,102181.53
2023-02-11T04:45:39.319Z,102171.59
2023-02-11T04:48:05.932Z,102173.47
2023-02-11T04:50:32.437Z,102174.03
2023-02-11T04:52:58.903Z,102166.78
2023-02-11T04:55:25.366Z,102177.56
2023-02-11T04:57:52.061Z,102182.72
2023-02-11T05:00:18.788Z,102181.91
2023-02-11T05:02:45.188Z,102182.72
2023-02-11T05:05:11.619Z,102180.50
2023-02-11T05:07:38.040Z,102177.19
2023-02-11T05:10:04.980Z,102167.03
2023-02-11T05:12:31.420Z,102164.56
2023-02-11T05:14:57.792Z,102169.75
2023-02-11T05:17:24.285Z,102171.81
2023-02-11T05:19:50.723Z,102170.16
2023-02-11T05:22:17.164Z,102167.69
2023-02-11T05:24:43.689Z,102169.94
2023-02-11T05:27:10.126Z,102167.88
2023-02-11T05:29:36.676Z,102157.94
2023-02-11T05:32:03.195Z,102159.59
2023-02-11T05:34:29.650Z,102171.56
2023-02-11T05:36:56.247Z,102172.81
2023-02-11T05:39:22.750Z,102182.31
2023-02-11T05:41:49.211Z,102178.38
2023-02-11T05:44:15.619Z,102191.84
2023-02-11T05:46:42.061Z,102188.50
2023-02-11T05:49:08.842Z,102174.84
2023-02-11T05:51:35.313Z,102172.78
2023-02-11T05:54:01.888Z,102172.59
2023-02-11T05:56:28.268Z,102174.09
2023-02-11T05:58:54.688Z,102170.72
2023-02-11T06:01:21.146Z,102167.44
2023-02-11T06:03:49.998Z,102162.44
2023-02-11T06:06:16.842Z,102158.53
2023-02-11T06:08:43.676Z,102158.09
2023-02-11T06:11:10.061Z,102151.47
2023-02-11T06:13:36.589Z,102144.66
2023-02-11T06:16:03.554Z,102143.81
2023-02-11T06:18:30.178Z,102144.84
2023-02-11T06:20:56.667Z,102154.78
2023-02-11T06:23:23.142Z,102156.44
2023-02-11T06:25:50.186Z,102152.31
2023-02-11T06:28:16.915Z,102146.91
2023-02-11T06:30:43.515Z,102144.22
2023-02-11T06:33:09.979Z,102149.41
2023-02-11T06:35:38.838Z,102162.44
2023-02-11T06:38:05.341Z,102158.47
2023-02-11T06:40:31.762Z,102157.00
2023-02-11T06:42:58.190Z,102170.88
2023-02-11T06:45:24.619Z,102170.88
2023-02-11T06:47:52.716Z,102183.50
2023-02-11T06:50:19.360Z,102171.25
2023-02-11T06:52:46.035Z,102183.44
2023-02-11T06:55:12.506Z,102183.22
2023-02-11T06:57:38.945Z,102180.75
2023-02-11T07:00:06.051Z,102173.28
2023-02-11T07:02:32.644Z,102181.34
2023-02-11T07:04:59.129Z,102174.91
2023-02-11T07:07:25.578Z,102179.84
2023-02-11T07:09:52.077Z,102175.09
2023-02-11T07:12:18.476Z,102167.63
2023-02-11T07:14:44.904Z,102172.81
2023-02-11T07:17:11.301Z,102163.09
2023-02-11T07:19:37.706Z,102165.16
2023-02-11T07:22:04.083Z,102187.09
2023-02-11T07:24:30.558Z,102186.69
2023-02-11T07:26:57.062Z,102183.97
2023-02-11T07:29:23.615Z,102189.16
2023-02-11T07:31:50.396Z,102199.50
2023-02-11T07:34:16.888Z,102191.59
2023-02-11T07:36:45.039Z,102190.34
2023-02-11T07:39:11.475Z,102194.69
2023-02-11T07:41:38.354Z,102183.69
2023-02-11T07:44:05.052Z,102171.69
2023-02-11T07:46:31.609Z,102183.28
2023-02-11T07:48:58.157Z,102182.00
2023-02-11T07:51:27.858Z,102182.81
2023-02-11T07:53:55.527Z,102177.63
2023-02-11T07:56:22.516Z,102165.41
2023-02-11T07:58:50.060Z,102186.09
2023-02-11T08:01:24.885Z,102186.91
2023-02-11T08:03:52.730Z,102193.50
2023-02-11T08:06:20.985Z,102190.59
2023-02-11T08:08:47.986Z,102173.56
2023-02-11T08:11:21.378Z,102182.03
2023-02-11T08:13:48.161Z,102183.25
2023-02-11T08:16:26.227Z,102172.63
2023-02-11T08:18:55.415Z,102171.75
2023-02-11T08:21:21.768Z,102179.31
2023-02-11T08:23:49.606Z,102180.31
2023-02-11T08:26:22.779Z,102171.34
2023-02-11T08:28:51.220Z,102170.28
2023-02-11T08:31:24.140Z,102167.78
2023-02-11T08:33:51.204Z,102170.84
2023-02-11T08:36:26.576Z,102176.84
2023-02-11T08:38:57.153Z,102163.72
2023-02-11T08:41:29.756Z,102157.16
2023-02-11T08:43:56.211Z,102174.69
2023-02-11T08:46:22.673Z,102170.94
2023-02-11T08:48:49.169Z,102170.47
2023-02-11T08:51:19.485Z,102182.47
2023-02-11T08:53:46.900Z,102189.69
2023-02-11T08:56:19.971Z,102190.75
2023-02-11T08:58:47.403Z,102188.69
2023-02-11T09:01:17.358Z,102175.44
2023-02-11T09:03:44.541Z,102185.41
2023-02-11T09:06:12.802Z,102184.44
2023-02-11T09:08:46.326Z,102177.84
2023-02-11T09:11:13.478Z,102190.22
2023-02-11T09:13:42.480Z,102188.25
2023-02-11T09:16:15.580Z,102197.94
2023-02-11T09:18:42.059Z,102197.94
2023-02-11T09:21:09.506Z,102204.00
2023-02-11T09:23:36.355Z,102209.34
2023-02-11T09:26:09.185Z,102202.50
2023-02-11T09:28:36.122Z,102214.19
2023-02-11T09:31:11.573Z,102203.19
2023-02-11T09:33:48.513Z,102217.09
2023-02-11T09:36:20.759Z,102211.97
2023-02-11T09:38:48.464Z,102213.53
2023-02-11T09:41:31.700Z,102206.66
2023-02-11T09:44:02.877Z,102210.69
2023-02-11T09:46:36.464Z,102204.84
2023-02-11T09:49:04.977Z,102208.81
2023-02-11T09:51:53.800Z,102207.00
2023-02-11T09:54:48.135Z,102207.00
2023-02-11T09:57:27.902Z,102213.38
2023-02-11T09:59:57.193Z,102220.88
2023-02-11T10:02:36.448Z,102230.91
2023-02-11T10:05:13.292Z,102216.19
2023-02-11T10:08:02.986Z,102209.13
2023-02-11T10:11:31.314Z,102201.94
2023-02-11T10:14:24.857Z,102206.38
2023-02-11T10:17:04.438Z,102204.44
2023-02-11T10:19:36.908Z,102208.66
2023-02-11T10:22:15.575Z,102194.69
2023-02-11T10:24:44.472Z,102201.53
2023-02-11T10:27:21.809Z,102203.78
2023-02-11T10:30:05.004Z,102194.03
2023-02-11T10:32:39.284Z,102186.53
2023-02-11T10:35:15.296Z,102196.84
2023-02-11T10:37:44.476Z,102204.28
2023-02-11T10:40:20.216Z,102210.06
2023-02-11T10:42:55.470Z,102208.19
2023-02-11T10:45:31.896Z,102205.09
2023-02-11T10:48:01.928Z,102209.22
2023-02-11T10:50:33.369Z,102205.69
2023-02-11T10:53:13.426Z,102211.09
2023-02-11T10:55:55.797Z,102201.94
2023-02-11T10:58:32.372Z,102207.94
2023-02-11T11:01:00.321Z,102213.31
2023-02-11T11:03:33.091Z,102210.41
2023-02-11T11:06:02.702Z,102206.66
2023-02-11T11:08:49.495Z,102200.66
2023-02-11T11:11:18.695Z,102185.63
2023-02-11T11:13:54.224Z,102182.25
2023-02-11T11:16:27.383Z,102179.66
2023-02-11T11:19:21.323Z,102175.69
2023-02-11T11:21:55.653Z,102184.16
2023-02-11T11:24:29.414Z,102193.91
2023-02-11T11:27:00.875Z,102194.03
2023-02-11T11:29:38.284Z,102204.38
2023-02-11T11:32:28.959Z,102199.22
2023-02-11T11:34:59.197Z,102194.78
2023-02-11T11:37:31.908Z,102192.31
2023-02-11T11:40:03.549Z,102175.94
2023-02-11T11:42:33.390Z,102173.75
2023-02-11T11:45:01.281Z,102175.38
2023-02-11T11:47:51.508Z,102187.38
2023-02-11T11:50:49.330Z,102195.94
2023-02-11T11:53:27.800Z,102201.84
2023-02-11T11:56:02.962Z,102197.25
2023-02-11T11:58:31.395Z,102198.19
2023-02-11T12:01:28.515Z,102185.28
2023-02-11T12:04:15.938Z,102195.97
2023-02-11T12:07:00.140Z,102196.69
2023-02-11T12:09:48.813Z,102189.13
2023-02-11T12:12:37.433Z,102196.31
2023-02-11T12:15:28.539Z,102184.31
2023-02-11T12:18:13.276Z,102185.28
2023-02-11T12:21:18.662Z,102177.16
2023-02-11T12:24:06.142Z,102185.97
2023-02-11T12:26:47.747Z,102185.75
2023-02-11T12:29:26.439Z,102189.41
2023-02-11T12:32:05.191Z,102197.16
2023-02-11T12:34:59.877Z,102200.22
2023-02-11T12:37:37.136Z,102198.22
2023-02-11T12:40:33.389Z,102199.41
2023-02-11T12:43:16.701Z,102200.94
2023-02-11T12:46:08.268Z,102189.41
2023-02-11T12:49:08.337Z,102195.06
2023-02-11T12:51:37.805Z,102193.78
2023-02-11T12:54:06.545Z,102196.84
2023-02-11T12:56:39.608Z,102197.53
2023-02-11T12:59:14.357Z,102194.91
2023-02-11T13:01:44.329Z,102187.06
2023-02-11T13:04:26.771Z,102172.59
2023-02-11T13:07:02.261Z,102177.31
2023-02-11T13:10:02.639Z,102190.69
2023-02-11T13:12:49.166Z,102184.59
2023-02-11T13:15:16.195Z,102190.81
2023-02-11T13:18:12.371Z,102188.22
2023-02-11T13:20:54.179Z,102175.88
2023-02-11T13:23:54.097Z,102181.06
2023-02-11T13:26:20.387Z,102181.53
2023-02-11T13:28:57.372Z,102178.81
2023-02-11T13:31:27.276Z,102181.53
2023-02-11T13:33:54.028Z,102188.34
2023-02-11T13:36:26.398Z,102183.28
2023-02-11T13:39:02.108Z,102192.00
2023-02-11T13:41:35.021Z,102198.13
2023-02-11T13:44:10.480Z,102197.97
2023-02-11T13:47:01.864Z,102205.50
2023-02-11T13:49:40.466Z,102200.09
2023-02-11T13:52:22.158Z,102200.09
2023-02-11T13:54:51.662Z,102201.63
2023-02-11T13:57:21.144Z,102201.25
2023-02-11T13:59:50.621Z,102188.69
2023-02-11T14:02:35.915Z,102194.09
2023-02-11T14:05:23.913Z,102202.44
2023-02-11T14:08:30.267Z,102204.34
2023-02-11T14:10:59.400Z,102204.66
2023-02-11T14:13:33.159Z,102200.53
2023-02-11T14:16:22.691Z,102196.31
2023-02-11T14:18:54.580Z,102202.19
2023-02-11T14:21:33.680Z,102210.91
2023-02-11T14:24:04.793Z,102197.75
2023-02-11T14:26:45.882Z,102207.28
2023-02-11T14:29:18.128Z,102200.81
2023-02-11T14:31:53.962Z,102217.16
2023-02-11T14:34:48.284Z,102213.03
2023-02-11T14:37:50.461Z,102214.78
2023-02-11T14:40:40.356Z,102200.59
2023-02-11T14:43:39.145Z,102204.34
2023-02-11T14:46:05.938Z,102208.94
2023-02-11T14:48:36.128Z,102209.16
2023-02-11T14:51:18.382Z,102203.38
2023-02-11T14:53:49.576Z,102203.38
2023-02-11T14:56:24.577Z,102196.09
2023-02-11T14:58:51.996Z,102201.28
2023-02-11T15:01:40.175Z,102205.84
2023-02-11T15:04:23.911Z,102199.16
2023-02-11T15:06:51.013Z,102209.03
2023-02-11T15:09:32.225Z,102201.16
2023-02-11T15:11:58.919Z,102207.38
2023-02-11T15:14:30.277Z,102203.63
2023-02-11T15:17:01.105Z,102220.44
2023-02-11T15:19:41.598Z,102213.63
2023-02-11T15:22:20.299Z,102217.88
2023-02-11T15:24:58.421Z,102213.75
2023-02-11T15:27:25.742Z,102206.09
2023-02-11T15:29:52.639Z,102206.34
2023-02-11T15:32:24.876Z,102209.66
2023-02-11T15:34:53.817Z,102214.00
2023-02-11T15:37:29.086Z,102220.47
2023-02-11T15:40:07.327Z,102221.28
2023-02-11T15:42:47.181Z,102225.50
2023-02-11T15:45:28.913Z,102221.66
2023-02-11T15:48:21.336Z,102221.88
2023-02-11T15:50:58.753Z,102217.28
2023-02-11T15:53:43.979Z,102220.34
2023-02-11T15:56:43.192Z,102218.72
2023-02-11T15:59:18.204Z,102222.94
2023-02-11T16:01:47.005Z,102224.44
2023-02-11T16:04:22.380Z,102224.13
2023-02-11T16:06:49.439Z,102227.75
2023-02-11T16:09:15.810Z,102231.19
2023-02-11T16:11:48.259Z,102223.97
2023-02-11T16:14:39.199Z,102221.97
2023-02-11T16:17:23.810Z,102236.44
2023-02-11T16:19:52.725Z,102250.19
2023-02-11T16:22:24.207Z,102248.53
2023-02-11T16:24:53.337Z,102253.97
2023-02-11T16:27:22.712Z,102246.31
2023-02-11T16:29:50.800Z,102249.00
2023-02-11T16:32:20.451Z,102259.00
2023-02-11T16:34:48.574Z,102267.72
2023-02-11T16:37:15.320Z,102271.22
2023-02-11T16:39:42.036Z,102266.53
2023-02-11T16:42:09.765Z,102273.81
2023-02-11T16:44:36.296Z,102271.00
2023-02-11T16:47:04.283Z,102282.06
2023-02-11T16:49:34.573Z,102284.88
2023-02-11T16:52:05.434Z,102282.75
2023-02-11T16:54:31.980Z,102296.97
2023-02-11T16:56:58.811Z,102296.97
2023-02-11T16:59:25.262Z,102301.16
2023-02-11T17:01:53.614Z,102290.97
2023-02-11T17:04:21.479Z,102310.22
2023-02-11T17:06:50.888Z,102307.28
2023-02-11T17:09:20.060Z,102310.22
2023-02-11T17:11:47.114Z,102304.88
2023-02-11T17:14:13.803Z,102306.75
2023-02-11T17:16:40.334Z,102310.03
2023-02-11T17:19:07.306Z,102308.59
2023-02-11T17:21:33.734Z,102303.56
2023-02-11T17:24:00.182Z,102308.25
2023-02-11T17:26:26.802Z,102312.00
2023-02-11T17:28:53.376Z,102315.88
2023-02-11T17:31:19.978Z,102313.19
2023-02-11T17:33:47.390Z,102309.91
2023-02-11T17:36:13.785Z,102318.34
2023-02-11T17:38:40.159Z,102310.03
2023-02-11T17:41:06.712Z,102320.84
2023-02-11T17:43:33.244Z,102316.84
2023-02-11T17:45:59.683Z,102332.34
2023-02-11T17:48:28.651Z,102329.38
2023-02-11T17:50:55.127Z,102332.63
2023-02-11T17:53:21.597Z,102329.81
2023-02-11T17:55:48.097Z,102340.00
2023-02-11T17:58:14.583Z,102339.63
2023-02-11T18:00:43.485Z,102343.25
2023-02-11T18:03:09.928Z,102333.09
2023-02-11T18:05:37.489Z,102343.69
2023-02-11T18:08:06.298Z,102345.56
2023-02-11T18:10:33.521Z,102341.00
2023-02-11T18:13:01.128Z,102342.88
2023-02-11T18:15:28.121Z,102353.06
2023-02-11T18:17:55.457Z,102341.38
2023-02-11T18:20:21.901Z,102347.56
2023-02-11T18:22:50.595Z,102343.69
2023-02-11T18:25:18.674Z,102340.59
2023-02-11T18:27:45.122Z,102351.41
2023-02-11T18:30:16.255Z,102353.50
2023-02-11T18:32:43.041Z,102357.63
2023-02-11T18:35:16.437Z,102357.03
2023-02-11T18:37:42.994Z,102362.00
2023-02-11T18:40:13.710Z,102358.03
2023-02-11T18:42:40.422Z,102358.25
2023-02-11T18:45:12.982Z,102358.09
2023-02-11T18:47:39.480Z,102363.47
2023-02-11T18:50:08.026Z,102361.25
2023-02-11T18:52:38.428Z,102383.09
2023-02-11T18:55:08.662Z,102379.16
2023-02-11T18:57:36.179Z,102380.59
2023-02-11T19:00:02.725Z,102379.38
2023-02-11T19:02:30.346Z,102381.03
2023-02-11T19:04:56.746Z,102381.88
2023-02-11T19:07:25.356Z,102384.34
2023-02-11T19:09:51.751Z,102388.31
2023-02-11T19:12:18.686Z,102381.88
2023-02-11T19:14:45.179Z,102393.28
2023-02-11T19:17:12.682Z,102389.38
2023-02-11T19:19:43.564Z,102394.97
2023-02-11T19:22:10.973Z,102399.06
2023-02-11T19:24:37.936Z,102404.09
2023-02-11T19:27:04.892Z,102402.44
2023-02-11T19:29:33.359Z,102397.63
2023-02-11T19:31:59.803Z,102404.47
2023-02-11T19:34:26.433Z,102411.13
2023-02-11T19:36:54.197Z,102404.09
2023-02-11T19:39:21.035Z,102402.59
2023-02-11T19:41:49.223Z,102408.78
2023-02-11T19:44:16.127Z,102412.31
2023-02-11T19:46:42.578Z,102424.56
2023-02-11T19:49:19.833Z,102432.53
2023-02-11T19:51:46.243Z,102430.78
2023-02-11T19:54:15.485Z,102439.13
2023-02-11T19:56:41.943Z,102444.16
2023-02-11T19:59:09.043Z,102442.03
2023-02-11T20:01:36.509Z,102442.03
2023-02-11T20:04:03.519Z,102454.72
2023-02-11T20:06:33.704Z,102464.25
2023-02-11T20:09:02.710Z,102460.38
2023-02-11T20:11:31.163Z,102466.59
2023-02-11T20:14:01.975Z,102470.56
2023-02-11T20:16:46.973Z,102475.53
2023-02-11T20:19:19.668Z,102475.97
2023-02-11T20:21:48.152Z,102470.34
2023-02-11T20:24:19.163Z,102468.22
2023-02-11T20:26:48.074Z,102470.56
2023-02-11T20:29:16.296Z,102467.47
2023-02-11T20:31:46.178Z,102470.16
2023-02-11T20:34:12.835Z,102470.16
2023-02-11T20:36:42.088Z,102479.91
2023-02-11T20:39:11.336Z,102476.19
2023-02-11T20:41:41.499Z,102476.78
2023-02-11T20:44:10.360Z,102481.97
2023-02-11T20:46:40.191Z,102474.69
2023-02-11T20:49:08.506Z,102469.50
2023-02-11T20:51:37.857Z,102472.81
2023-02-11T20:54:06.013Z,102478.81
2023-02-11T20:56:35.265Z,102478.38
2023-02-11T20:59:03.744Z,102481.69
2023-02-11T21:01:40.679Z,102483.94
2023-02-11T21:04:11.802Z,102487.50
2023-02-11T21:06:41.260Z,102496.44
2023-02-11T21:09:08.926Z,102491.25
2023-02-11T21:11:35.556Z,102502.69
2023-02-11T21:14:02.380Z,102505.59
2023-02-11T21:16:29.071Z,102507.03
2023-02-11T21:18:55.563Z,102518.28
2023-02-11T21:21:22.412Z,102516.41
2023-02-11T21:23:48.931Z,102521.44
2023-02-11T21:26:16.924Z,102521.81
2023-02-11T21:28:43.886Z,102527.63
2023-02-11T21:31:18.855Z,102525.53
2023-02-11T21:33:45.401Z,102523.47
2023-02-11T21:36:11.863Z,102521.81
2023-02-11T21:38:40.996Z,102524.06
2023-02-11T21:41:07.387Z,102534.66
2023-02-11T21:43:33.912Z,102533.63
2023-02-11T21:46:00.685Z,102534.88
2023-02-11T21:48:27.238Z,102532.00
2023-02-11T21:50:53.794Z,102538.84
2023-02-11T21:53:20.252Z,102539.06
2023-02-11T21:55:46.836Z,102542.59
2023-02-11T21:58:13.583Z,102548.00
2023-02-11T22:00:40.071Z,102559.84
2023-02-11T22:03:06.520Z,102556.31
2023-02-11T22:05:32.955Z,102564.19
2023-02-11T22:07:59.426Z,102567.72
2023-02-11T22:10:25.869Z,102565.03
2023-02-11T22:12:52.242Z,102567.13
2023-02-11T22:15:18.709Z,102571.47
2023-02-11T22:17:45.133Z,102575.00
2023-02-11T22:20:11.844Z,102585.19
2023-02-11T22:22:38.273Z,102573.13
2023-02-11T22:25:04.941Z,102584.16
2023-02-11T22:27:31.427Z,102585.81
2023-02-11T22:29:57.811Z,102599.94
2023-02-11T22:32:24.206Z,102605.31
2023-02-11T22:34:53.184Z,102599.50
2023-02-11T22:37:20.117Z,102599.28
2023-02-11T22:39:46.558Z,102596.13
2023-02-11T22:42:13.005Z,102599.50
2023-02-11T22:44:42.273Z,102601.59
2023-02-11T22:47:08.705Z,102599.94
2023-02-11T22:49:35.622Z,102595.34
2023-02-11T22:52:04.942Z,102604.50
2023-02-11T22:54:31.392Z,102607.41
2023-02-11T22:56:57.827Z,102599.31
2023-02-11T22:59:24.274Z,102606.59
2023-02-11T23:01:50.827Z,102614.47
2023-02-11T23:04:19.079Z,102617.59
2023-02-11T23:06:47.562Z,102616.56
2023-02-11T23:09:14.004Z,102618.44
2023-02-11T23:11:41.307Z,102623.19
2023-02-11T23:14:08.644Z,102631.50
2023-02-11T23:16:35.635Z,102639.81
2023-02-11T23:19:07.972Z,102632.34
2023-02-11T23:21:38.017Z,102631.50
2023-02-11T23:24:11.308Z,102634.06
2023-02-11T23:26:42.374Z,102641.50
2023-02-11T23:29:10.054Z,102639.47
2023-02-11T23:31:40.016Z,102635.09
2023-02-11T23:34:08.162Z,102638.16
2023-02-11T23:36:35.037Z,102627.97
2023-02-11T23:39:01.453Z,102625.50
2023-02-11T23:41:27.969Z,102634.06
2023-02-11T23:43:57.213Z,102640.28
2023-02-11T23:46:25.981Z,102627.22
2023-02-11T23:48:52.977Z,102634.28
2023-02-11T23:51:20.328Z,102633.44
2023-02-11T23:53:50.290Z,102640.03
2023-02-11T23:56:20.364Z,102635.69
2023-02-11T23:58:51.646Z,102636.50
