createdAt,value
2019-05-25T00:00:09.581Z,71.00
2019-05-25T00:02:38.762Z,71.50
2019-05-25T00:05:07.897Z,71.60
2019-05-25T00:07:37.069Z,71.40
2019-05-25T00:10:08.031Z,70.90
2019-05-25T00:12:37.182Z,71.90
2019-05-25T00:15:07.568Z,71.30
2019-05-25T00:17:36.748Z,72.30
2019-05-25T00:20:06.766Z,70.90
2019-05-25T00:22:35.901Z,71.80
2019-05-25T00:25:06.974Z,72.00
2019-05-25T00:27:36.110Z,70.80
2019-05-25T00:30:08.333Z,71.50
2019-05-25T00:32:37.503Z,73.90
2019-05-25T00:35:06.814Z,71.80
2019-05-25T00:37:35.985Z,73.90
2019-05-25T00:40:08.575Z,71.90
2019-05-25T00:42:37.711Z,71.90
2019-05-25T00:45:06.874Z,72.40
2019-05-25T00:47:36.029Z,70.80
2019-05-25T00:50:08.621Z,72.50
2019-05-25T00:52:37.770Z,71.80
2019-05-25T00:55:11.102Z,72.20
2019-05-25T00:57:40.301Z,72.20
2019-05-25T01:00:09.435Z,73.30
2019-05-25T01:02:40.575Z,74.90
2019-05-25T01:05:10.370Z,72.90
2019-05-25T01:07:39.509Z,73.20
2019-05-25T01:10:08.727Z,73.70
2019-05-25T01:12:37.874Z,73.30
2019-05-25T01:15:07.342Z,71.80
2019-05-25T01:17:36.490Z,72.90
2019-05-25T01:20:10.250Z,71.90
2019-05-25T01:22:39.857Z,71.70
2019-05-25T01:25:09.004Z,71.20
2019-05-25T01:27:38.143Z,71.10
2019-05-25T01:30:09.286Z,72.70
2019-05-25T01:32:38.462Z,71.90
2019-05-25T01:35:08.173Z,72.50
2019-05-25T01:37:37.312Z,71.90
2019-05-25T01:40:07.035Z,72.00
2019-05-25T01:42:36.187Z,72.50
2019-05-25T01:45:08.354Z,72.40
2019-05-25T01:47:37.502Z,72.80
2019-05-25T01:50:07.007Z,72.30
2019-05-25T01:52:36.229Z,74.10
2019-05-25T01:55:07.002Z,72.00
2019-05-25T01:57:36.144Z,72.60
2019-05-25T02:00:07.699Z,72.20
2019-05-25T02:02:36.837Z,70.80
2019-05-25T02:05:07.117Z,72.20
2019-05-25T02:07:36.267Z,72.60
2019-05-25T02:10:09.638Z,70.40
2019-05-25T02:12:38.814Z,72.40
2019-05-25T02:15:08.991Z,71.50
2019-05-25T02:17:38.134Z,72.40
2019-05-25T02:20:09.446Z,71.50
2019-05-25T02:22:38.579Z,70.00
2019-05-25T02:25:17.699Z,71.50
2019-05-25T02:27:40.335Z,71.00
2019-05-25T02:30:10.007Z,69.70
2019-05-25T02:32:39.174Z,70.40
2019-05-25T02:35:08.585Z,69.40
2019-05-25T02:37:37.711Z,70.90
2019-05-25T02:40:07.509Z,68.70
2019-05-25T02:42:36.631Z,71.70
2019-05-25T02:45:07.358Z,71.40
2019-05-25T02:47:36.482Z,69.50
2019-05-25T02:50:08.387Z,71.00
2019-05-25T02:52:37.535Z,69.80
2019-05-25T02:55:10.699Z,69.20
2019-05-25T02:57:41.184Z,69.40
2019-05-25T03:00:11.662Z,68.30
2019-05-25T03:02:40.850Z,69.30
2019-05-25T03:05:13.768Z,68.60
2019-05-25T03:07:44.845Z,70.00
2019-05-25T03:10:15.336Z,68.00
2019-05-25T03:12:45.283Z,69.60
2019-05-25T03:15:14.898Z,68.90
2019-05-25T03:17:44.038Z,68.10
2019-05-25T03:20:13.478Z,69.70
2019-05-25T03:22:42.612Z,69.30
2019-05-25T03:25:11.747Z,68.60
2019-05-25T03:27:40.900Z,69.40
2019-05-25T03:30:10.713Z,69.60
2019-05-25T03:32:39.839Z,69.30
2019-05-25T03:35:08.983Z,68.50
2019-05-25T03:37:38.152Z,68.20
2019-05-25T03:40:08.135Z,67.00
2019-05-25T03:42:37.288Z,67.00
2019-05-25T03:45:07.732Z,66.90
2019-05-25T03:47:36.875Z,66.80
2019-05-25T03:50:06.283Z,66.90
2019-05-25T03:52:35.437Z,66.60
2019-05-25T03:55:06.509Z,67.00
2019-05-25T03:57:35.665Z,67.00
2019-05-25T04:00:09.228Z,66.10
2019-05-25T04:02:38.380Z,67.30
2019-05-25T04:05:08.317Z,65.50
2019-05-25T04:07:37.461Z,66.60
2019-05-25T04:10:07.532Z,65.40
2019-05-25T04:12:36.698Z,67.60
2019-05-25T04:15:07.342Z,65.60
2019-05-25T04:17:36.484Z,63.50
2019-05-25T04:20:07.451Z,66.90
2019-05-25T04:22:36.603Z,67.50
2019-05-25T04:25:06.584Z,64.40
2019-05-25T04:27:35.721Z,64.80
2019-05-25T04:30:07.110Z,63.70
2019-05-25T04:32:36.254Z,64.70
2019-05-25T04:35:06.680Z,64.70
2019-05-25T04:37:35.823Z,64.50
2019-05-25T04:40:06.801Z,66.50
2019-05-25T04:42:35.988Z,64.10
2019-05-25T04:45:06.844Z,63.10
2019-05-25T04:47:35.989Z,63.70
2019-05-25T04:50:07.043Z,62.50
2019-05-25T04:52:36.172Z,62.00
2019-05-25T04:55:06.573Z,62.00
2019-05-25T04:57:35.718Z,62.80
2019-05-25T05:00:06.598Z,60.20
2019-05-25T05:02:35.748Z,61.60
2019-05-25T05:05:06.792Z,62.50
2019-05-25T05:07:35.974Z,62.60
2019-05-25T05:10:07.240Z,62.60
2019-05-25T05:12:36.387Z,61.30
2019-05-25T05:15:07.373Z,61.30
2019-05-25T05:17:36.508Z,59.20
2019-05-25T05:20:08.729Z,59.50
2019-05-25T05:22:37.870Z,59.20
2019-05-25T05:25:08.541Z,60.90
2019-05-25T05:27:38.497Z,59.20
2019-05-25T05:30:09.271Z,59.50
2019-05-25T05:32:38.416Z,60.10
2019-05-25T05:35:09.182Z,60.10
2019-05-25T05:37:38.319Z,60.10
2019-05-25T05:40:08.399Z,60.80
2019-05-25T05:42:39.796Z,60.80
2019-05-25T05:45:09.403Z,60.50
2019-05-25T05:47:38.573Z,60.20
2019-05-25T05:50:10.421Z,57.60
2019-05-25T05:52:39.721Z,59.10
2019-05-25T05:55:17.242Z,57.90
2019-05-25T05:57:44.932Z,57.70
2019-05-25T06:00:14.078Z,57.10
2019-05-25T06:02:43.240Z,58.70
2019-05-25T06:05:12.367Z,57.20
2019-05-25T06:07:41.505Z,58.10
2019-05-25T06:10:11.329Z,60.40
2019-05-25T06:12:40.475Z,60.40
2019-05-25T06:15:09.630Z,57.20
2019-05-25T06:17:38.758Z,57.00
2019-05-25T06:20:07.976Z,55.60
2019-05-25T06:22:37.119Z,56.20
2019-05-25T06:25:09.123Z,56.30
2019-05-25T06:27:38.289Z,59.10
2019-05-25T06:30:10.268Z,58.50
2019-05-25T06:32:39.420Z,59.50
2019-05-25T06:35:08.624Z,60.30
2019-05-25T06:37:37.816Z,62.60
2019-05-25T06:40:08.733Z,60.80
2019-05-25T06:42:37.874Z,60.10
2019-05-25T06:45:07.999Z,58.80
2019-05-25T06:47:37.126Z,57.70
2019-05-25T06:50:07.807Z,56.80
2019-05-25T06:52:37.386Z,60.00
2019-05-25T06:55:07.934Z,61.00
2019-05-25T06:57:43.378Z,59.60
2019-05-25T07:00:08.491Z,60.50
2019-05-25T07:02:37.713Z,62.70
2019-05-25T07:05:07.940Z,62.00
2019-05-25T07:07:37.090Z,61.80
2019-05-25T07:10:09.063Z,60.60
2019-05-25T07:12:38.196Z,64.00
2019-05-25T07:15:08.484Z,63.60
2019-05-25T07:17:37.635Z,63.50
2019-05-25T07:20:08.565Z,60.60
2019-05-25T07:22:37.736Z,62.30
2019-05-25T07:25:07.523Z,56.50
2019-05-25T07:27:36.656Z,62.00
2019-05-25T07:30:07.211Z,61.20
2019-05-25T07:32:36.614Z,61.10
2019-05-25T07:35:08.450Z,57.50
2019-05-25T07:37:37.681Z,55.60
2019-05-25T07:40:07.590Z,54.80
2019-05-25T07:42:36.722Z,55.90
2019-05-25T07:45:09.818Z,57.00
2019-05-25T07:47:38.950Z,56.60
2019-05-25T07:50:08.822Z,59.40
2019-05-25T07:52:37.991Z,58.10
2019-05-25T07:55:07.195Z,56.80
2019-05-25T07:57:36.327Z,55.20
2019-05-25T08:00:08.516Z,56.80
2019-05-25T08:02:37.643Z,57.60
2019-05-25T08:05:07.626Z,57.70
2019-05-25T08:07:36.762Z,57.20
2019-05-25T08:10:06.271Z,55.30
2019-05-25T08:12:35.397Z,57.80
2019-05-25T08:15:05.776Z,54.50
2019-05-25T08:17:34.953Z,55.50
2019-05-25T08:20:06.290Z,54.20
2019-05-25T08:22:35.431Z,54.30
2019-05-25T08:25:08.446Z,54.10
2019-05-25T08:27:37.670Z,56.60
2019-05-25T08:30:08.051Z,56.10
2019-05-25T08:32:37.206Z,56.80
2019-05-25T08:35:07.573Z,56.90
2019-05-25T08:37:36.734Z,57.20
2019-05-25T08:40:07.498Z,57.00
2019-05-25T08:42:36.638Z,57.00
2019-05-25T08:45:07.494Z,57.00
2019-05-25T08:47:36.623Z,57.20
2019-05-25T08:50:07.662Z,57.60
2019-05-25T08:52:37.296Z,59.40
2019-05-25T08:55:07.495Z,59.70
2019-05-25T08:57:36.629Z,59.60
2019-05-25T09:00:10.392Z,58.60
2019-05-25T09:02:39.648Z,59.20
2019-05-25T09:05:09.471Z,58.80
2019-05-25T09:07:38.607Z,57.80
2019-05-25T09:10:08.102Z,55.50
2019-05-25T09:12:37.246Z,57.80
2019-05-25T09:15:09.367Z,55.50
2019-05-25T09:17:38.588Z,58.80
2019-05-25T09:20:10.692Z,58.80
2019-05-25T09:22:39.798Z,59.30
2019-05-25T09:25:08.942Z,60.60
2019-05-25T09:27:38.083Z,60.70
2019-05-25T09:30:08.370Z,60.70
2019-05-25T09:32:37.543Z,62.50
2019-05-25T09:35:07.705Z,60.80
2019-05-25T09:37:36.943Z,62.00
2019-05-25T09:40:07.211Z,63.30
2019-05-25T09:42:36.352Z,59.50
2019-05-25T09:45:08.838Z,55.90
2019-05-25T09:47:37.978Z,57.10
2019-05-25T09:50:07.094Z,57.20
2019-05-25T09:52:36.260Z,57.10
2019-05-25T09:55:08.867Z,54.90
2019-05-25T09:57:41.423Z,54.70
2019-05-25T10:00:14.755Z,54.40
2019-05-25T10:02:44.425Z,56.50
2019-05-25T10:05:14.037Z,56.60
2019-05-25T10:07:43.163Z,56.10
2019-05-25T10:10:12.311Z,57.60
2019-05-25T10:12:41.443Z,58.60
2019-05-25T10:15:10.583Z,59.60
2019-05-25T10:17:39.720Z,60.30
2019-05-25T10:20:10.400Z,60.80
2019-05-25T10:22:39.530Z,60.90
2019-05-25T10:25:09.707Z,61.50
2019-05-25T10:27:38.853Z,61.70
2019-05-25T10:30:08.266Z,61.90
2019-05-25T10:32:37.474Z,61.90
2019-05-25T10:35:08.047Z,62.60
2019-05-25T10:37:37.192Z,63.20
2019-05-25T10:40:09.460Z,61.80
2019-05-25T10:42:38.600Z,62.80
2019-05-25T10:45:08.613Z,62.70
2019-05-25T10:47:37.866Z,63.90
2019-05-25T10:50:08.640Z,62.10
2019-05-25T10:52:37.873Z,62.50
2019-05-25T10:55:10.190Z,62.30
2019-05-25T10:57:39.586Z,62.30
2019-05-25T11:00:09.942Z,64.80
2019-05-25T11:02:39.062Z,59.40
2019-05-25T11:05:11.202Z,57.20
2019-05-25T11:07:40.371Z,54.90
2019-05-25T11:10:09.504Z,53.70
2019-05-25T11:12:38.647Z,55.00
2019-05-25T11:15:08.228Z,54.10
2019-05-25T11:17:37.389Z,54.00
2019-05-25T11:20:10.347Z,54.90
2019-05-25T11:22:39.502Z,55.00
2019-05-25T11:25:09.728Z,53.40
2019-05-25T11:27:38.839Z,52.60
2019-05-25T11:30:09.885Z,53.40
2019-05-25T11:32:38.938Z,52.90
2019-05-25T11:35:08.130Z,52.60
2019-05-25T11:37:37.257Z,53.80
2019-05-25T11:40:07.796Z,54.10
2019-05-25T11:42:36.967Z,54.00
2019-05-25T11:45:07.216Z,54.90
2019-05-25T11:47:36.336Z,54.70
2019-05-25T11:50:08.837Z,53.70
2019-05-25T11:52:38.345Z,54.80
2019-05-25T11:55:10.554Z,53.80
2019-05-25T11:57:39.692Z,52.70
2019-05-25T12:00:25.084Z,52.70
2019-05-25T12:02:48.951Z,53.70
2019-05-25T12:05:18.067Z,54.20
2019-05-25T12:07:47.212Z,54.20
2019-05-25T12:10:17.913Z,51.80
2019-05-25T12:12:47.277Z,53.60
2019-05-25T12:15:16.396Z,52.70
2019-05-25T12:17:45.529Z,52.60
2019-05-25T12:20:16.678Z,52.70
2019-05-25T12:22:45.807Z,50.70
2019-05-25T12:25:14.970Z,52.60
2019-05-25T12:27:44.105Z,52.70
2019-05-25T12:30:13.236Z,52.70
2019-05-25T12:32:42.376Z,52.70
2019-05-25T12:35:11.574Z,51.80
2019-05-25T12:37:40.737Z,52.70
2019-05-25T12:40:10.151Z,52.70
2019-05-25T12:42:39.287Z,52.70
2019-05-25T12:45:09.104Z,52.90
2019-05-25T12:47:38.320Z,51.70
2019-05-25T12:50:07.467Z,52.30
2019-05-25T12:52:36.623Z,52.70
2019-05-25T12:55:06.898Z,52.20
2019-05-25T12:57:36.043Z,52.30
2019-05-25T13:00:15.686Z,52.70
2019-05-25T13:02:38.102Z,52.00
2019-05-25T13:05:07.336Z,51.90
2019-05-25T13:07:36.498Z,51.60
2019-05-25T13:10:08.586Z,52.00
2019-05-25T13:12:37.728Z,52.30
2019-05-25T13:15:07.357Z,52.10
2019-05-25T13:17:36.558Z,52.70
2019-05-25T13:20:07.629Z,52.60
2019-05-25T13:22:36.936Z,52.70
2019-05-25T13:25:09.334Z,52.70
2019-05-25T13:27:38.426Z,52.70
2019-05-25T13:30:07.903Z,53.00
2019-05-25T13:32:37.025Z,53.90
2019-05-25T13:35:09.728Z,53.90
2019-05-25T13:37:39.043Z,54.70
2019-05-25T13:40:13.652Z,55.70
2019-05-25T13:42:42.903Z,56.40
2019-05-25T13:45:12.135Z,56.60
2019-05-25T13:47:41.422Z,57.10
2019-05-25T13:50:11.926Z,58.30
2019-05-25T13:52:41.102Z,57.90
2019-05-25T13:55:11.743Z,58.50
2019-05-25T13:57:41.005Z,58.60
2019-05-25T14:00:11.123Z,58.90
2019-05-25T14:02:40.415Z,59.10
2019-05-25T14:05:12.222Z,59.40
2019-05-25T14:07:41.620Z,59.50
2019-05-25T14:10:10.929Z,59.70
2019-05-25T14:12:41.842Z,59.80
2019-05-25T14:15:13.890Z,60.00
2019-05-25T14:17:45.277Z,60.20
2019-05-25T14:20:14.543Z,61.40
2019-05-25T14:22:45.370Z,60.70
2019-05-25T14:25:14.777Z,61.20
2019-05-25T14:27:43.949Z,62.10
2019-05-25T14:30:13.146Z,61.20
2019-05-25T14:32:42.427Z,61.20
2019-05-25T14:35:15.442Z,61.20
2019-05-25T14:37:46.267Z,61.20
2019-05-25T14:40:17.173Z,61.20
2019-05-25T14:42:47.996Z,61.20
2019-05-25T14:45:18.843Z,61.20
2019-05-25T14:47:48.177Z,61.20
2019-05-25T14:50:17.689Z,61.20
2019-05-25T14:52:47.116Z,61.20
2019-05-25T14:55:16.711Z,61.60
2019-05-25T14:57:47.630Z,61.80
2019-05-25T15:00:17.381Z,62.30
2019-05-25T15:02:47.873Z,62.70
2019-05-25T15:05:17.110Z,61.40
2019-05-25T15:07:48.030Z,60.60
2019-05-25T15:10:18.960Z,60.60
2019-05-25T15:12:48.387Z,60.60
2019-05-25T15:15:17.611Z,60.80
2019-05-25T15:17:47.191Z,60.90
2019-05-25T15:20:21.075Z,59.80
2019-05-25T15:22:52.148Z,60.20
2019-05-25T15:25:21.413Z,59.50
2019-05-25T15:27:50.711Z,59.60
2019-05-25T15:30:19.947Z,60.00
2019-05-25T15:32:54.137Z,58.50
2019-05-25T15:35:23.426Z,56.00
2019-05-25T15:37:55.389Z,56.20
2019-05-25T15:40:29.114Z,57.30
2019-05-25T15:42:58.278Z,51.50
2019-05-25T15:45:33.306Z,53.40
2019-05-25T15:48:04.474Z,52.70
2019-05-25T15:50:36.636Z,51.40
2019-05-25T15:53:07.463Z,51.50
2019-05-25T15:55:36.746Z,50.40
2019-05-25T15:58:05.938Z,50.00
2019-05-25T16:00:50.881Z,50.80
2019-05-25T16:03:20.979Z,50.70
2019-05-25T16:05:50.188Z,50.00
2019-05-25T16:08:24.648Z,50.00
2019-05-25T16:10:54.736Z,50.30
2019-05-25T16:13:26.576Z,49.60
2019-05-25T16:15:55.882Z,50.20
2019-05-25T16:18:26.203Z,50.00
2019-05-25T16:20:55.420Z,48.60
2019-05-25T16:23:32.173Z,50.20
2019-05-25T16:26:05.708Z,49.80
2019-05-25T16:28:34.868Z,50.20
2019-05-25T16:31:06.951Z,50.30
2019-05-25T16:33:36.279Z,52.00
2019-05-25T16:36:05.477Z,51.30
2019-05-25T16:38:34.827Z,51.80
2019-05-25T16:41:04.088Z,52.20
2019-05-25T16:43:33.319Z,52.40
2019-05-25T16:46:02.649Z,52.50
2019-05-25T16:48:31.896Z,52.50
2019-05-25T16:51:02.893Z,52.50
2019-05-25T16:53:33.709Z,52.30
2019-05-25T16:56:04.723Z,53.30
2019-05-25T16:58:33.894Z,52.50
2019-05-25T17:01:03.230Z,52.40
2019-05-25T17:03:32.410Z,52.40
2019-05-25T17:06:03.383Z,53.10
2019-05-25T17:08:32.528Z,53.50
2019-05-25T17:11:01.696Z,52.80
2019-05-25T17:13:32.272Z,53.60
2019-05-25T17:16:01.401Z,52.50
2019-05-25T17:18:30.541Z,53.70
2019-05-25T17:20:59.692Z,53.20
2019-05-25T17:23:28.905Z,53.40
2019-05-25T17:25:58.103Z,53.60
2019-05-25T17:28:27.316Z,53.50
2019-05-25T17:30:56.785Z,54.40
2019-05-25T17:33:25.940Z,54.50
2019-05-25T17:35:55.157Z,54.80
2019-05-25T17:38:24.491Z,54.80
2019-05-25T17:40:53.636Z,55.30
2019-05-25T17:43:22.840Z,55.20
2019-05-25T17:45:51.986Z,55.70
2019-05-25T17:48:22.831Z,55.90
2019-05-25T17:50:52.040Z,55.90
2019-05-25T17:53:21.155Z,56.00
2019-05-25T17:55:50.481Z,55.80
2019-05-25T17:58:19.741Z,56.80
2019-05-25T18:00:53.266Z,57.20
2019-05-25T18:03:22.483Z,57.30
2019-05-25T18:05:51.664Z,56.20
2019-05-25T18:08:20.807Z,56.30
2019-05-25T18:10:53.458Z,56.10
2019-05-25T18:13:22.581Z,55.60
2019-05-25T18:15:53.288Z,56.40
2019-05-25T18:18:22.463Z,56.30
2019-05-25T18:20:51.634Z,55.60
2019-05-25T18:23:20.854Z,55.60
2019-05-25T18:25:50.108Z,56.40
2019-05-25T18:28:19.272Z,56.10
2019-05-25T18:30:48.529Z,55.90
2019-05-25T18:33:17.755Z,55.70
2019-05-25T18:35:46.899Z,55.50
2019-05-25T18:38:17.774Z,54.60
2019-05-25T18:40:47.013Z,56.10
2019-05-25T18:43:16.141Z,55.80
2019-05-25T18:45:45.295Z,54.80
2019-05-25T18:48:14.551Z,56.00
2019-05-25T18:50:48.941Z,55.50
2019-05-25T18:53:18.136Z,56.10
2019-05-25T18:55:48.920Z,54.20
2019-05-25T18:58:18.109Z,55.70
2019-05-25T19:00:47.285Z,55.10
2019-05-25T19:03:16.491Z,55.50
2019-05-25T19:05:45.678Z,55.70
2019-05-25T19:08:14.854Z,55.90
2019-05-25T19:10:44.010Z,56.00
2019-05-25T19:13:13.173Z,55.60
2019-05-25T19:15:42.342Z,54.60
2019-05-25T19:18:11.483Z,55.20
2019-05-25T19:20:40.649Z,55.50
2019-05-25T19:23:09.815Z,55.60
2019-05-25T19:25:38.960Z,55.10
2019-05-25T19:28:08.105Z,55.80
2019-05-25T19:30:37.295Z,55.60
2019-05-25T19:33:06.471Z,56.90
2019-05-25T19:35:35.619Z,56.10
2019-05-25T19:38:04.769Z,56.70
2019-05-25T19:40:35.209Z,56.40
2019-05-25T19:43:05.936Z,56.10
2019-05-25T19:45:36.687Z,56.40
2019-05-25T19:48:05.862Z,57.10
2019-05-25T19:50:35.023Z,57.10
2019-05-25T19:53:04.247Z,57.60
2019-05-25T19:55:33.422Z,56.60
2019-05-25T19:58:02.575Z,56.30
2019-05-25T20:00:33.530Z,56.90
2019-05-25T20:03:02.722Z,56.20
2019-05-25T20:05:31.931Z,57.40
2019-05-25T20:08:01.435Z,56.40
2019-05-25T20:10:33.454Z,55.50
2019-05-25T20:13:02.848Z,56.80
2019-05-25T20:15:33.760Z,55.60
2019-05-25T20:18:03.035Z,55.80
2019-05-25T20:20:32.259Z,57.20
2019-05-25T20:23:01.658Z,56.10
2019-05-25T20:25:30.851Z,54.80
2019-05-25T20:28:00.004Z,55.60
2019-05-25T20:30:30.876Z,57.00
2019-05-25T20:33:00.034Z,57.10
2019-05-25T20:35:33.192Z,56.30
2019-05-25T20:38:00.161Z,56.10
2019-05-25T20:40:29.424Z,56.20
2019-05-25T20:42:59.670Z,55.70
2019-05-25T20:45:28.839Z,55.40
2019-05-25T20:47:58.044Z,56.10
2019-05-25T20:50:27.600Z,56.30
2019-05-25T20:52:57.607Z,55.40
2019-05-25T20:55:31.284Z,56.70
2019-05-25T20:58:00.500Z,56.10
2019-05-25T21:00:29.687Z,56.20
2019-05-25T21:03:06.036Z,56.50
2019-05-25T21:05:30.015Z,56.70
2019-05-25T21:07:59.532Z,55.90
2019-05-25T21:10:30.595Z,55.80
2019-05-25T21:12:59.771Z,57.90
2019-05-25T21:15:28.944Z,57.70
2019-05-25T21:17:58.152Z,57.10
2019-05-25T21:20:27.318Z,56.50
2019-05-25T21:22:56.458Z,58.10
2019-05-25T21:25:25.644Z,57.20
2019-05-25T21:27:54.819Z,57.40
2019-05-25T21:30:25.616Z,57.70
2019-05-25T21:32:54.760Z,58.10
2019-05-25T21:35:23.901Z,58.30
2019-05-25T21:37:53.067Z,57.50
2019-05-25T21:40:22.249Z,57.30
2019-05-25T21:42:51.446Z,57.50
2019-05-25T21:45:20.602Z,58.30
2019-05-25T21:47:49.786Z,58.30
2019-05-25T21:50:18.941Z,57.80
2019-05-25T21:52:48.122Z,58.90
2019-05-25T21:55:17.261Z,58.30
2019-05-25T21:57:46.422Z,58.20
2019-05-25T22:00:17.308Z,59.40
2019-05-25T22:02:46.560Z,58.80
2019-05-25T22:05:15.721Z,59.20
2019-05-25T22:07:44.897Z,58.50
2019-05-25T22:10:14.039Z,58.50
2019-05-25T22:12:43.210Z,58.40
2019-05-25T22:15:12.714Z,59.50
2019-05-25T22:17:41.887Z,58.30
2019-05-25T22:20:11.259Z,58.10
2019-05-25T22:22:40.609Z,58.50
2019-05-25T22:25:09.779Z,60.00
2019-05-25T22:27:38.928Z,59.90
2019-05-25T22:30:08.637Z,59.70
2019-05-25T22:32:37.798Z,59.20
2019-05-25T22:35:08.400Z,60.00
2019-05-25T22:37:37.580Z,60.00
2019-05-25T22:40:07.883Z,59.40
2019-05-25T22:42:37.053Z,60.10
2019-05-25T22:45:07.535Z,60.40
2019-05-25T22:47:36.726Z,60.00
2019-05-25T22:50:06.582Z,60.20
2019-05-25T22:52:35.799Z,60.00
2019-05-25T22:55:07.120Z,59.90
2019-05-25T22:57:36.257Z,60.80
2019-05-25T23:00:09.098Z,60.80
2019-05-25T23:02:38.256Z,60.90
2019-05-25T23:05:08.914Z,62.10
2019-05-25T23:07:38.045Z,61.20
2019-05-25T23:10:08.946Z,61.30
2019-05-25T23:12:38.150Z,60.10
2019-05-25T23:15:09.731Z,60.00
2019-05-25T23:17:39.362Z,59.90
2019-05-25T23:20:09.584Z,61.10
2019-05-25T23:22:38.728Z,60.70
2019-05-25T23:25:07.899Z,60.60
2019-05-25T23:27:37.040Z,60.80
2019-05-25T23:30:07.167Z,61.00
2019-05-25T23:32:36.318Z,61.60
2019-05-25T23:35:06.519Z,62.40
2019-05-25T23:37:35.663Z,61.00
2019-05-25T23:40:08.382Z,61.60
2019-05-25T23:42:37.682Z,61.20
2019-05-25T23:45:08.131Z,60.30
2019-05-25T23:47:37.274Z,60.00
2019-05-25T23:50:09.789Z,59.80
2019-05-25T23:52:39.042Z,60.70
2019-05-25T23:55:08.189Z,60.80
2019-05-25T23:57:37.356Z,60.20
