createdAt,value
2022-09-29T00:00:53.887Z,20.09
2022-09-29T00:03:22.553Z,20.05
2022-09-29T00:05:55.563Z,20.02
2022-09-29T00:08:26.056Z,19.98
2022-09-29T00:10:53.691Z,19.91
2022-09-29T00:13:21.259Z,19.86
2022-09-29T00:16:00.231Z,19.80
2022-09-29T00:18:28.904Z,19.73
2022-09-29T00:21:00.983Z,19.72
2022-09-29T00:23:29.902Z,19.69
2022-09-29T00:26:14.119Z,19.67
2022-09-29T00:28:46.152Z,19.68
2022-09-29T00:31:13.551Z,19.70
2022-09-29T00:33:40.897Z,19.71
2022-09-29T00:36:14.629Z,19.73
2022-09-29T00:38:43.340Z,19.72
2022-09-29T00:41:24.631Z,19.75
2022-09-29T00:44:04.079Z,19.80
2022-09-29T00:46:41.555Z,19.85
2022-09-29T00:49:45.660Z,19.86
2022-09-29T00:52:29.755Z,19.85
2022-09-29T00:55:01.316Z,19.83
2022-09-29T00:57:34.201Z,19.80
2022-09-29T01:00:08.539Z,19.77
2022-09-29T01:02:40.217Z,19.75
2022-09-29T01:05:16.356Z,19.75
2022-09-29T01:07:44.820Z,19.73
2022-09-29T01:10:17.301Z,19.70
2022-09-29T01:12:46.990Z,19.70
2022-09-29T01:15:18.329Z,19.74
2022-09-29T01:17:47.324Z,19.73
2022-09-29T01:20:22.714Z,19.72
2022-09-29T01:23:08.015Z,19.69
2022-09-29T01:25:56.188Z,19.66
2022-09-29T01:29:10.596Z,19.59
2022-09-29T01:32:20.887Z,19.55
2022-09-29T01:34:58.563Z,19.51
2022-09-29T01:37:37.637Z,19.48
2022-09-29T01:40:30.628Z,19.43
2022-09-29T01:43:04.648Z,19.42
2022-09-29T01:45:35.513Z,19.42
2022-09-29T01:48:30.103Z,19.41
2022-09-29T01:51:01.576Z,19.40
2022-09-29T01:53:36.936Z,19.43
2022-09-29T01:56:09.590Z,19.40
2022-09-29T01:58:44.704Z,19.37
2022-09-29T02:01:15.248Z,19.30
2022-09-29T02:03:48.065Z,19.26
2022-09-29T02:06:21.810Z,19.20
2022-09-29T02:08:58.873Z,19.15
2022-09-29T02:11:27.693Z,19.11
2022-09-29T02:14:27.016Z,19.10
2022-09-29T02:17:12.018Z,19.16
2022-09-29T02:19:43.492Z,19.17
2022-09-29T02:22:10.741Z,19.18
2022-09-29T02:24:37.853Z,19.17
2022-09-29T02:27:06.566Z,19.17
2022-09-29T02:29:36.055Z,19.19
2022-09-29T02:32:04.745Z,19.19
2022-09-29T02:34:38.736Z,19.22
2022-09-29T02:37:32.271Z,19.25
2022-09-29T02:40:15.710Z,19.33
2022-09-29T02:43:14.180Z,19.38
2022-09-29T02:45:57.773Z,19.42
2022-09-29T02:48:28.022Z,19.53
2022-09-29T02:51:18.882Z,19.62
2022-09-29T02:54:12.061Z,19.70
2022-09-29T02:56:44.820Z,19.75
2022-09-29T02:59:28.144Z,19.82
2022-09-29T03:01:57.402Z,19.87
2022-09-29T03:04:26.856Z,19.90
2022-09-29T03:06:54.692Z,19.98
2022-09-29T03:09:21.842Z,19.97
2022-09-29T03:11:49.124Z,19.95
2022-09-29T03:14:16.433Z,19.94
2022-09-29T03:16:44.151Z,19.95
2022-09-29T03:19:11.570Z,19.95
2022-09-29T03:21:38.641Z,19.95
2022-09-29T03:24:06.433Z,19.95
2022-09-29T03:26:33.909Z,19.96
2022-09-29T03:29:01.266Z,19.96
2022-09-29T03:31:28.526Z,20.00
2022-09-29T03:33:56.183Z,20.02
2022-09-29T03:36:23.351Z,20.02
2022-09-29T03:38:50.647Z,19.99
2022-09-29T03:41:17.820Z,20.01
2022-09-29T03:43:45.124Z,20.05
2022-09-29T03:46:12.427Z,20.10
2022-09-29T03:48:39.598Z,20.09
2022-09-29T03:51:07.075Z,20.04
2022-09-29T03:53:35.747Z,20.06
2022-09-29T03:56:03.817Z,20.07
2022-09-29T03:58:31.330Z,20.08
2022-09-29T04:00:58.586Z,20.08
2022-09-29T04:03:25.783Z,20.11
2022-09-29T04:05:53.088Z,20.15
2022-09-29T04:08:20.351Z,20.20
2022-09-29T04:10:48.411Z,20.25
2022-09-29T04:13:19.875Z,20.31
2022-09-29T04:15:50.830Z,20.30
2022-09-29T04:18:18.156Z,20.31
2022-09-29T04:20:45.416Z,20.30
2022-09-29T04:23:13.100Z,20.30
2022-09-29T04:25:40.305Z,20.28
2022-09-29T04:28:07.444Z,20.28
2022-09-29T04:30:34.732Z,20.33
2022-09-29T04:33:01.784Z,20.38
2022-09-29T04:35:29.621Z,20.42
2022-09-29T04:37:59.521Z,20.44
2022-09-29T04:40:26.651Z,20.49
2022-09-29T04:42:53.924Z,20.56
2022-09-29T04:45:21.004Z,20.55
2022-09-29T04:47:48.192Z,20.56
2022-09-29T04:50:15.509Z,20.59
2022-09-29T04:52:43.910Z,20.59
2022-09-29T04:55:11.908Z,20.64
2022-09-29T04:57:41.451Z,20.61
2022-09-29T05:00:09.817Z,20.30
2022-09-29T05:02:37.312Z,20.02
2022-09-29T05:05:06.833Z,19.90
2022-09-29T05:07:37.714Z,20.10
2022-09-29T05:10:05.375Z,20.26
2022-09-29T05:12:32.534Z,20.64
2022-09-29T05:14:59.793Z,21.03
2022-09-29T05:17:27.066Z,21.55
2022-09-29T05:19:54.331Z,22.00
2022-09-29T05:22:24.676Z,22.33
2022-09-29T05:24:52.935Z,22.59
2022-09-29T05:27:20.750Z,23.07
2022-09-29T05:29:47.964Z,23.75
2022-09-29T05:32:15.166Z,23.89
2022-09-29T05:34:42.444Z,23.63
2022-09-29T05:37:10.132Z,23.31
2022-09-29T05:39:37.972Z,23.44
2022-09-29T05:42:06.737Z,23.86
2022-09-29T05:44:34.032Z,24.59
2022-09-29T05:47:01.325Z,25.40
2022-09-29T05:49:28.425Z,25.99
2022-09-29T05:51:55.608Z,26.50
2022-09-29T05:54:24.164Z,26.68
2022-09-29T05:56:51.519Z,26.77
2022-09-29T05:59:18.895Z,27.10
2022-09-29T06:01:46.070Z,27.65
2022-09-29T06:04:13.268Z,27.73
2022-09-29T06:06:40.691Z,27.85
2022-09-29T06:09:08.252Z,28.20
2022-09-29T06:11:35.764Z,28.39
2022-09-29T06:14:03.648Z,28.67
2022-09-29T06:16:32.442Z,28.74
2022-09-29T06:19:01.576Z,28.66
2022-09-29T06:21:29.827Z,28.63
2022-09-29T06:23:58.488Z,28.56
2022-09-29T06:26:27.536Z,28.94
2022-09-29T06:28:55.951Z,29.02
2022-09-29T06:31:25.782Z,29.24
2022-09-29T06:33:53.617Z,29.56
2022-09-29T06:36:43.325Z,29.58
2022-09-29T06:39:13.649Z,29.47
2022-09-29T06:41:41.730Z,29.75
2022-09-29T06:44:09.226Z,29.96
2022-09-29T06:46:36.466Z,30.06
2022-09-29T06:49:03.581Z,29.93
2022-09-29T06:51:42.546Z,30.08
2022-09-29T06:54:16.723Z,29.78
2022-09-29T06:56:51.888Z,29.78
2022-09-29T06:59:20.135Z,29.88
2022-09-29T07:01:51.816Z,29.66
2022-09-29T07:04:21.220Z,29.57
2022-09-29T07:06:49.125Z,29.54
2022-09-29T07:09:16.725Z,29.59
2022-09-29T07:11:49.010Z,29.42
2022-09-29T07:14:17.727Z,29.30
2022-09-29T07:16:47.431Z,29.43
2022-09-29T07:19:15.354Z,29.25
2022-09-29T07:21:42.822Z,29.08
2022-09-29T07:24:10.276Z,28.93
2022-09-29T07:26:38.310Z,29.06
2022-09-29T07:29:05.582Z,28.73
2022-09-29T07:31:53.167Z,28.53
2022-09-29T07:34:21.673Z,28.18
2022-09-29T07:36:49.396Z,28.23
2022-09-29T07:39:17.864Z,28.07
2022-09-29T07:41:45.012Z,28.00
2022-09-29T07:44:11.921Z,28.19
2022-09-29T07:46:38.968Z,27.95
2022-09-29T07:49:06.113Z,27.33
2022-09-29T07:51:33.245Z,26.99
2022-09-29T07:54:04.617Z,26.93
2022-09-29T07:56:33.137Z,27.09
2022-09-29T07:59:02.454Z,26.89
2022-09-29T08:01:29.859Z,26.70
2022-09-29T08:03:56.986Z,26.52
2022-09-29T08:06:25.987Z,26.40
2022-09-29T08:09:04.591Z,26.13
2022-09-29T08:11:37.297Z,26.11
2022-09-29T08:14:04.688Z,26.12
2022-09-29T08:16:31.928Z,26.32
2022-09-29T08:19:00.442Z,26.46
2022-09-29T08:21:28.356Z,26.48
2022-09-29T08:23:55.400Z,26.50
2022-09-29T08:26:34.112Z,26.74
2022-09-29T08:29:08.788Z,26.75
2022-09-29T08:31:38.721Z,26.59
2022-09-29T08:34:06.751Z,26.52
2022-09-29T08:36:34.118Z,26.66
2022-09-29T08:39:01.068Z,26.71
2022-09-29T08:41:58.811Z,26.52
2022-09-29T08:44:41.720Z,26.58
2022-09-29T08:47:22.202Z,26.42
2022-09-29T08:49:55.643Z,26.43
2022-09-29T08:52:27.199Z,26.37
2022-09-29T08:55:20.323Z,26.58
2022-09-29T08:57:54.816Z,26.60
2022-09-29T09:00:40.607Z,26.77
2022-09-29T09:03:36.254Z,27.20
2022-09-29T09:09:05.612Z,27.79
2022-09-29T09:11:58.948Z,27.68
2022-09-29T09:14:41.356Z,27.29
2022-09-29T09:17:20.724Z,27.58
2022-09-29T09:20:04.141Z,27.35
2022-09-29T09:25:29.022Z,27.71
2022-09-29T09:28:14.619Z,27.64
2022-09-29T09:31:05.365Z,27.68
2022-09-29T09:33:47.466Z,27.89
2022-09-29T09:36:35.725Z,28.03
2022-09-29T09:39:10.884Z,27.86
2022-09-29T09:41:40.472Z,27.88
2022-09-29T09:44:19.147Z,27.77
2022-09-29T09:47:18.073Z,27.51
2022-09-29T09:49:51.623Z,27.24
2022-09-29T09:52:25.156Z,27.01
2022-09-29T09:54:55.121Z,26.68
2022-09-29T09:57:40.759Z,26.53
2022-09-29T10:00:30.570Z,26.27
2022-09-29T10:03:02.077Z,26.02
2022-09-29T10:05:41.441Z,25.95
2022-09-29T10:08:21.983Z,26.00
2022-09-29T10:10:58.233Z,26.10
2022-09-29T10:13:29.290Z,26.13
2022-09-29T10:16:02.119Z,26.28
2022-09-29T10:18:36.534Z,26.82
2022-09-29T10:21:04.105Z,27.55
2022-09-29T10:23:32.722Z,28.13
2022-09-29T10:26:04.812Z,28.56
2022-09-29T10:28:42.289Z,28.93
2022-09-29T10:31:31.354Z,28.79
2022-09-29T10:34:15.514Z,28.37
2022-09-29T10:37:01.145Z,28.11
2022-09-29T10:39:50.644Z,27.73
2022-09-29T10:42:18.102Z,27.45
2022-09-29T10:45:12.806Z,27.31
2022-09-29T10:47:40.871Z,27.08
2022-09-29T10:50:33.473Z,26.52
2022-09-29T10:53:08.938Z,25.54
2022-09-29T10:55:49.549Z,25.09
2022-09-29T10:58:44.563Z,25.06
2022-09-29T11:01:20.006Z,25.12
2022-09-29T11:03:54.970Z,24.94
2022-09-29T11:06:29.348Z,24.90
2022-09-29T11:09:26.024Z,24.87
2022-09-29T11:12:00.392Z,24.84
2022-09-29T11:14:36.445Z,24.84
2022-09-29T11:17:19.638Z,24.91
2022-09-29T11:19:47.174Z,24.99
2022-09-29T11:22:33.473Z,25.13
2022-09-29T11:25:24.326Z,25.38
2022-09-29T11:28:37.104Z,25.71
2022-09-29T11:31:23.273Z,25.78
2022-09-29T11:34:18.213Z,25.80
2022-09-29T11:37:14.383Z,25.83
2022-09-29T11:39:55.745Z,25.79
2022-09-29T11:43:04.924Z,25.65
2022-09-29T11:46:10.605Z,25.52
2022-09-29T11:49:04.850Z,25.52
2022-09-29T11:51:56.602Z,25.55
2022-09-29T11:54:52.813Z,25.60
2022-09-29T11:57:46.708Z,25.68
2022-09-29T12:01:07.956Z,25.78
2022-09-29T12:04:13.749Z,25.34
2022-09-29T12:06:52.194Z,25.17
2022-09-29T12:09:42.496Z,25.02
2022-09-29T12:12:30.109Z,24.91
2022-09-29T12:15:18.574Z,24.55
2022-09-29T12:17:51.383Z,24.10
2022-09-29T12:20:24.261Z,23.50
2022-09-29T12:22:53.732Z,23.28
2022-09-29T12:25:27.116Z,23.29
2022-09-29T12:28:01.907Z,23.24
2022-09-29T12:30:35.562Z,23.24
2022-09-29T12:33:20.602Z,23.16
2022-09-29T12:36:37.215Z,23.26
2022-09-29T12:39:15.592Z,23.30
2022-09-29T12:41:49.502Z,23.24
2022-09-29T12:44:29.949Z,23.16
2022-09-29T12:47:38.551Z,23.35
2022-09-29T12:50:33.896Z,23.70
2022-09-29T12:55:52.029Z,23.68
2022-09-29T12:58:53.405Z,23.72
2022-09-29T13:01:31.774Z,23.91
2022-09-29T13:04:15.538Z,24.09
2022-09-29T13:07:03.645Z,24.41
2022-09-29T13:09:45.857Z,24.25
2022-09-29T13:12:30.906Z,24.48
2022-09-29T13:15:07.350Z,24.84
2022-09-29T13:20:44.920Z,25.11
2022-09-29T13:23:15.098Z,24.81
2022-09-29T13:26:13.554Z,24.47
2022-09-29T13:28:49.780Z,24.23
2022-09-29T13:31:21.794Z,24.11
2022-09-29T13:33:53.775Z,24.13
2022-09-29T13:36:44.269Z,24.27
2022-09-29T13:39:27.077Z,24.52
2022-09-29T13:41:58.203Z,25.01
2022-09-29T13:44:28.302Z,25.58
2022-09-29T13:46:57.203Z,25.86
2022-09-29T13:49:29.286Z,26.18
2022-09-29T13:51:58.110Z,26.36
2022-09-29T13:54:27.817Z,26.42
2022-09-29T13:57:13.497Z,26.37
2022-09-29T13:59:42.964Z,26.20
2022-09-29T14:02:35.156Z,26.15
2022-09-29T14:05:04.129Z,26.14
2022-09-29T14:07:40.076Z,25.91
2022-09-29T14:10:36.476Z,25.85
2022-09-29T14:13:15.054Z,25.79
2022-09-29T14:15:50.219Z,25.92
2022-09-29T14:18:41.114Z,26.03
2022-09-29T14:21:13.730Z,26.02
2022-09-29T14:23:47.376Z,26.13
2022-09-29T14:26:42.180Z,26.27
2022-09-29T14:29:33.047Z,26.11
2022-09-29T14:32:02.483Z,25.95
2022-09-29T14:34:34.466Z,26.00
2022-09-29T14:37:04.041Z,25.87
2022-09-29T14:39:32.103Z,25.75
2022-09-29T14:41:59.846Z,25.78
2022-09-29T14:44:49.054Z,25.86
2022-09-29T14:48:05.904Z,25.96
2022-09-29T14:51:00.646Z,25.79
2022-09-29T14:53:56.707Z,25.57
2022-09-29T14:57:04.947Z,25.37
2022-09-29T14:59:53.486Z,25.20
2022-09-29T15:02:27.305Z,25.23
2022-09-29T15:04:55.194Z,25.28
2022-09-29T15:07:24.835Z,25.24
2022-09-29T15:09:57.954Z,25.20
2022-09-29T15:12:28.454Z,25.17
2022-09-29T15:14:58.279Z,25.17
2022-09-29T15:18:01.551Z,25.36
2022-09-29T15:20:55.585Z,25.47
2022-09-29T15:23:28.730Z,25.63
2022-09-29T15:28:39.095Z,25.87
2022-09-29T15:31:16.800Z,25.99
2022-09-29T15:33:45.694Z,25.94
2022-09-29T15:36:24.955Z,25.85
2022-09-29T15:39:22.377Z,25.73
2022-09-29T15:42:00.641Z,25.62
2022-09-29T15:44:33.803Z,25.52
2022-09-29T15:47:01.276Z,25.46
2022-09-29T15:49:30.115Z,25.38
2022-09-29T15:52:06.408Z,25.27
2022-09-29T15:57:43.645Z,25.04
2022-09-29T16:00:37.046Z,24.91
2022-09-29T16:03:17.070Z,24.60
2022-09-29T16:05:57.100Z,24.41
2022-09-29T16:08:29.224Z,24.15
2022-09-29T16:10:58.645Z,24.00
2022-09-29T16:13:33.398Z,23.68
2022-09-29T16:16:07.288Z,23.58
2022-09-29T16:18:49.658Z,23.49
2022-09-29T16:21:21.190Z,23.49
2022-09-29T16:24:08.562Z,23.54
2022-09-29T16:26:39.501Z,23.57
2022-09-29T16:29:24.087Z,23.62
2022-09-29T16:31:52.859Z,23.68
2022-09-29T16:34:22.774Z,23.63
2022-09-29T16:36:52.296Z,23.49
2022-09-29T16:39:22.333Z,23.32
2022-09-29T16:41:52.513Z,23.30
2022-09-29T16:44:28.411Z,23.32
2022-09-29T16:47:10.637Z,23.33
2022-09-29T16:49:57.274Z,23.22
2022-09-29T16:52:43.019Z,23.09
2022-09-29T16:55:31.075Z,22.99
2022-09-29T16:58:15.345Z,22.91
2022-09-29T17:00:45.076Z,22.85
2022-09-29T17:03:12.482Z,22.79
2022-09-29T17:05:47.907Z,22.75
2022-09-29T17:08:26.947Z,22.74
2022-09-29T17:10:56.727Z,22.77
2022-09-29T17:13:24.554Z,22.80
2022-09-29T17:15:53.211Z,22.84
2022-09-29T17:18:23.357Z,22.87
2022-09-29T17:20:50.479Z,22.92
2022-09-29T17:23:17.611Z,22.93
2022-09-29T17:25:47.247Z,22.93
2022-09-29T17:28:24.718Z,22.91
2022-09-29T17:30:52.957Z,22.98
2022-09-29T17:33:20.454Z,23.10
2022-09-29T17:35:55.289Z,23.15
2022-09-29T17:38:24.312Z,23.22
2022-09-29T17:41:04.414Z,23.24
2022-09-29T17:43:32.200Z,23.25
2022-09-29T17:46:00.891Z,23.26
2022-09-29T17:48:29.576Z,23.27
2022-09-29T17:50:59.383Z,23.27
2022-09-29T17:53:27.029Z,23.27
2022-09-29T17:55:57.393Z,23.24
2022-09-29T17:58:24.986Z,23.20
2022-09-29T18:00:53.779Z,23.13
2022-09-29T18:03:22.304Z,23.05
2022-09-29T18:06:00.083Z,22.97
2022-09-29T18:08:29.705Z,22.91
2022-09-29T18:11:01.906Z,22.84
2022-09-29T18:13:34.027Z,22.78
2022-09-29T18:16:02.325Z,22.75
2022-09-29T18:18:29.675Z,22.71
2022-09-29T18:20:56.853Z,22.66
2022-09-29T18:23:24.344Z,22.61
2022-09-29T18:25:52.763Z,22.58
2022-09-29T18:28:20.780Z,22.56
2022-09-29T18:31:02.435Z,22.51
2022-09-29T18:33:29.745Z,22.50
2022-09-29T18:35:57.339Z,22.47
2022-09-29T18:38:24.440Z,22.46
2022-09-29T18:40:54.349Z,22.47
2022-09-29T18:43:26.142Z,22.50
2022-09-29T18:45:55.802Z,22.52
2022-09-29T18:48:23.047Z,22.51
2022-09-29T18:50:52.680Z,22.50
2022-09-29T18:53:21.501Z,22.52
2022-09-29T18:55:52.696Z,22.53
2022-09-29T18:58:21.824Z,22.50
2022-09-29T19:00:51.410Z,22.52
2022-09-29T19:03:19.422Z,22.50
2022-09-29T19:05:48.181Z,22.51
2022-09-29T19:08:16.492Z,22.54
2022-09-29T19:10:52.830Z,22.53
2022-09-29T19:13:20.008Z,22.53
2022-09-29T19:15:47.493Z,22.57
2022-09-29T19:18:20.945Z,22.56
2022-09-29T19:20:48.705Z,22.60
2022-09-29T19:23:19.638Z,22.63
2022-09-29T19:25:48.872Z,22.64
2022-09-29T19:28:17.768Z,22.68
2022-09-29T19:30:46.538Z,22.73
2022-09-29T19:33:17.847Z,22.78
2022-09-29T19:35:52.378Z,22.80
2022-09-29T19:38:20.024Z,22.78
2022-09-29T19:40:48.384Z,22.71
2022-09-29T19:43:16.126Z,22.63
2022-09-29T19:45:44.263Z,22.57
2022-09-29T19:48:15.482Z,22.58
2022-09-29T19:51:01.826Z,22.54
2022-09-29T19:53:29.456Z,22.52
2022-09-29T19:55:56.798Z,22.48
2022-09-29T19:58:24.870Z,22.44
2022-09-29T20:01:00.120Z,22.39
2022-09-29T20:03:27.341Z,22.38
2022-09-29T20:06:00.108Z,22.34
2022-09-29T20:08:27.718Z,22.28
2022-09-29T20:10:55.213Z,22.23
2022-09-29T20:13:22.490Z,22.22
2022-09-29T20:15:51.988Z,22.19
2022-09-29T20:18:19.514Z,22.16
2022-09-29T20:20:51.807Z,22.13
2022-09-29T20:23:19.085Z,22.12
2022-09-29T20:25:46.933Z,22.10
2022-09-29T20:28:15.545Z,22.06
2022-09-29T20:30:43.074Z,22.05
2022-09-29T20:33:10.294Z,22.04
2022-09-29T20:35:39.530Z,22.02
2022-09-29T20:38:07.457Z,21.99
2022-09-29T20:40:34.786Z,22.00
2022-09-29T20:43:02.172Z,22.01
2022-09-29T20:45:29.258Z,21.99
2022-09-29T20:47:56.383Z,22.04
2022-09-29T20:50:23.614Z,22.05
2022-09-29T20:52:52.974Z,22.04
2022-09-29T20:55:20.284Z,22.01
2022-09-29T20:57:47.374Z,21.96
2022-09-29T21:00:14.769Z,21.93
2022-09-29T21:02:41.929Z,21.92
2022-09-29T21:05:09.239Z,21.92
2022-09-29T21:07:36.305Z,21.92
2022-09-29T21:10:05.784Z,21.93
2022-09-29T21:12:33.409Z,21.89
2022-09-29T21:15:01.026Z,21.83
2022-09-29T21:17:28.370Z,21.74
2022-09-29T21:19:56.354Z,21.67
2022-09-29T21:22:27.472Z,21.61
2022-09-29T21:24:55.753Z,21.58
2022-09-29T21:27:22.870Z,21.54
2022-09-29T21:29:50.483Z,21.52
2022-09-29T21:32:17.920Z,21.51
2022-09-29T21:34:44.974Z,21.49
2022-09-29T21:37:12.263Z,21.45
2022-09-29T21:39:39.392Z,21.43
2022-09-29T21:42:06.657Z,21.40
2022-09-29T21:44:34.460Z,21.35
2022-09-29T21:47:02.111Z,21.33
2022-09-29T21:49:29.265Z,21.30
2022-09-29T21:52:01.177Z,21.28
2022-09-29T21:54:30.552Z,21.27
2022-09-29T21:56:57.924Z,21.26
2022-09-29T21:59:25.338Z,21.24
2022-09-29T22:01:53.045Z,21.21
2022-09-29T22:04:21.217Z,21.18
2022-09-29T22:06:48.536Z,21.15
2022-09-29T22:09:20.751Z,21.12
2022-09-29T22:11:50.493Z,21.06
2022-09-29T22:14:18.750Z,21.05
2022-09-29T22:16:46.375Z,21.05
2022-09-29T22:19:29.995Z,21.03
2022-09-29T22:21:57.193Z,21.00
2022-09-29T22:24:24.629Z,20.98
2022-09-29T22:26:51.968Z,20.97
2022-09-29T22:29:20.298Z,21.00
2022-09-29T22:31:47.740Z,21.00
2022-09-29T22:34:15.253Z,21.02
2022-09-29T22:36:42.398Z,21.00
2022-09-29T22:39:10.825Z,20.99
2022-09-29T22:41:39.978Z,21.00
2022-09-29T22:44:08.239Z,21.01
2022-09-29T22:46:35.501Z,21.00
2022-09-29T22:49:03.349Z,20.98
2022-09-29T22:51:30.518Z,20.96
2022-09-29T22:53:57.672Z,20.95
2022-09-29T22:56:29.052Z,20.95
2022-09-29T22:59:01.577Z,20.94
2022-09-29T23:01:29.474Z,20.90
2022-09-29T23:03:56.824Z,20.88
2022-09-29T23:06:24.087Z,20.63
2022-09-29T23:08:51.479Z,20.43
2022-09-29T23:11:20.153Z,20.32
2022-09-29T23:13:47.866Z,20.21
2022-09-29T23:16:17.194Z,20.09
2022-09-29T23:18:45.831Z,20.02
2022-09-29T23:21:17.960Z,19.98
2022-09-29T23:23:46.988Z,19.94
2022-09-29T23:26:15.044Z,19.87
2022-09-29T23:28:42.260Z,19.87
2022-09-29T23:31:10.604Z,19.89
2022-09-29T23:33:37.985Z,19.91
2022-09-29T23:36:10.400Z,19.96
2022-09-29T23:38:57.815Z,19.98
2022-09-29T23:41:27.520Z,20.05
2022-09-29T23:43:56.205Z,20.08
2022-09-29T23:46:24.402Z,20.08
2022-09-29T23:48:51.693Z,20.08
2022-09-29T23:51:19.187Z,20.09
2022-09-29T23:53:46.484Z,20.11
2022-09-29T23:56:13.600Z,20.09
2022-09-29T23:58:40.887Z,20.10
