createdAt,value
2022-08-26T00:00:38.129Z,21.67
2022-08-26T00:01:38.114Z,21.67
2022-08-26T00:02:38.214Z,21.70
2022-08-26T00:03:38.144Z,21.66
2022-08-26T00:04:38.084Z,21.61
2022-08-26T00:05:38.072Z,21.59
2022-08-26T00:06:38.062Z,21.58
2022-08-26T00:07:38.052Z,21.61
2022-08-26T00:08:38.046Z,21.59
2022-08-26T00:09:40.187Z,21.63
2022-08-26T00:10:38.016Z,21.63
2022-08-26T00:11:38.005Z,21.59
2022-08-26T00:12:37.996Z,21.56
2022-08-26T00:13:37.983Z,21.56
2022-08-26T00:14:37.976Z,21.46
2022-08-26T00:15:37.964Z,21.49
2022-08-26T00:16:38.037Z,21.42
2022-08-26T00:17:40.320Z,21.42
2022-08-26T00:18:38.721Z,21.38
2022-08-26T00:19:37.977Z,21.37
2022-08-26T00:20:38.023Z,21.33
2022-08-26T00:21:38.046Z,21.36
2022-08-26T00:22:38.045Z,21.28
2022-08-26T00:23:37.883Z,21.30
2022-08-26T00:24:37.865Z,21.27
2022-08-26T00:25:37.854Z,21.28
2022-08-26T00:26:37.841Z,21.21
2022-08-26T00:27:37.831Z,21.24
2022-08-26T00:28:37.819Z,21.19
2022-08-26T00:29:37.833Z,21.21
2022-08-26T00:30:37.818Z,21.13
2022-08-26T00:31:37.858Z,21.12
2022-08-26T00:32:37.780Z,21.11
2022-08-26T00:33:37.767Z,21.12
2022-08-26T00:34:37.755Z,21.12
2022-08-26T00:35:37.850Z,21.09
2022-08-26T00:36:37.734Z,21.06
2022-08-26T00:37:37.724Z,21.05
2022-08-26T00:38:37.999Z,21.06
2022-08-26T00:39:37.703Z,21.00
2022-08-26T00:40:37.695Z,20.96
2022-08-26T00:41:37.681Z,20.94
2022-08-26T00:42:37.666Z,20.98
2022-08-26T00:43:47.719Z,20.97
2022-08-26T00:44:38.672Z,20.97
2022-08-26T00:45:37.688Z,20.91
2022-08-26T00:46:37.623Z,20.93
2022-08-26T00:47:37.615Z,20.96
2022-08-26T00:48:37.604Z,20.94
2022-08-26T00:49:37.610Z,20.88
2022-08-26T00:50:37.581Z,20.85
2022-08-26T00:51:37.572Z,20.81
2022-08-26T00:52:37.568Z,20.79
2022-08-26T00:53:37.550Z,20.82
2022-08-26T00:54:37.538Z,20.76
2022-08-26T00:55:38.143Z,20.73
2022-08-26T00:56:37.517Z,20.72
2022-08-26T00:57:37.505Z,20.71
2022-08-26T00:58:37.496Z,20.66
2022-08-26T00:59:38.938Z,20.68
2022-08-26T01:00:37.549Z,20.71
2022-08-26T01:01:37.476Z,20.61
2022-08-26T01:02:37.508Z,20.58
2022-08-26T01:03:37.442Z,20.58
2022-08-26T01:04:37.427Z,20.57
2022-08-26T01:05:37.419Z,20.58
2022-08-26T01:06:37.410Z,20.61
2022-08-26T01:07:37.397Z,20.58
2022-08-26T01:08:37.392Z,20.54
2022-08-26T01:09:37.375Z,20.54
2022-08-26T01:10:37.362Z,20.53
2022-08-26T01:11:37.353Z,20.53
2022-08-26T01:12:37.341Z,20.54
2022-08-26T01:13:37.331Z,20.54
2022-08-26T01:14:37.321Z,20.50
2022-08-26T01:15:37.313Z,20.46
2022-08-26T01:16:37.380Z,20.44
2022-08-26T01:17:37.289Z,20.38
2022-08-26T01:18:37.277Z,20.48
2022-08-26T01:19:37.267Z,20.42
2022-08-26T01:20:37.256Z,20.44
2022-08-26T01:21:40.773Z,20.40
2022-08-26T01:22:37.234Z,20.40
2022-08-26T01:23:37.228Z,20.41
2022-08-26T01:24:37.212Z,20.42
2022-08-26T01:25:37.203Z,20.41
2022-08-26T01:26:37.189Z,20.46
2022-08-26T01:27:37.178Z,20.46
2022-08-26T01:28:37.166Z,20.48
2022-08-26T01:29:37.159Z,20.51
2022-08-26T01:30:37.207Z,20.50
2022-08-26T01:31:37.238Z,20.54
2022-08-26T01:32:38.944Z,20.54
2022-08-26T01:33:42.045Z,20.56
2022-08-26T01:34:37.104Z,20.57
2022-08-26T01:35:37.093Z,20.58
2022-08-26T01:36:37.083Z,20.68
2022-08-26T01:37:37.073Z,20.72
2022-08-26T01:38:37.061Z,20.76
2022-08-26T01:39:37.049Z,20.76
2022-08-26T01:40:37.037Z,20.73
2022-08-26T01:41:37.030Z,20.75
2022-08-26T01:42:37.015Z,20.78
2022-08-26T01:43:37.009Z,20.81
2022-08-26T01:44:36.994Z,20.83
2022-08-26T01:45:37.030Z,20.83
2022-08-26T01:46:36.974Z,20.83
2022-08-26T01:47:36.965Z,20.85
2022-08-26T01:48:36.952Z,20.85
2022-08-26T01:49:36.942Z,20.83
2022-08-26T01:50:36.931Z,20.88
2022-08-26T01:51:36.919Z,20.79
2022-08-26T01:52:36.908Z,20.79
2022-08-26T01:53:36.897Z,20.83
2022-08-26T01:54:36.884Z,20.82
2022-08-26T01:55:36.878Z,20.87
2022-08-26T01:56:36.863Z,20.87
2022-08-26T01:57:36.854Z,20.85
2022-08-26T01:58:36.842Z,20.88
2022-08-26T01:59:36.831Z,20.85
2022-08-26T02:00:36.938Z,20.91
2022-08-26T02:01:36.810Z,20.90
2022-08-26T02:02:36.798Z,20.88
2022-08-26T02:03:38.792Z,20.93
2022-08-26T02:04:36.826Z,20.97
2022-08-26T02:05:36.768Z,20.94
2022-08-26T02:06:36.756Z,20.91
2022-08-26T02:07:36.745Z,20.90
2022-08-26T02:08:36.731Z,20.87
2022-08-26T02:09:41.235Z,20.83
2022-08-26T02:10:36.710Z,20.85
2022-08-26T02:11:36.911Z,20.87
2022-08-26T02:12:36.690Z,20.83
2022-08-26T02:13:36.680Z,20.87
2022-08-26T02:14:36.666Z,20.87
2022-08-26T02:15:36.659Z,20.83
2022-08-26T02:16:36.697Z,20.87
2022-08-26T02:17:36.640Z,20.85
2022-08-26T02:18:36.623Z,20.87
2022-08-26T02:19:36.614Z,20.88
2022-08-26T02:20:36.602Z,20.85
2022-08-26T02:21:36.594Z,20.79
2022-08-26T02:22:36.582Z,20.81
2022-08-26T02:23:36.571Z,20.72
2022-08-26T02:24:36.558Z,20.66
2022-08-26T02:25:36.550Z,20.71
2022-08-26T02:26:36.539Z,20.64
2022-08-26T02:27:36.531Z,20.66
2022-08-26T02:28:36.514Z,20.68
2022-08-26T02:29:36.507Z,20.61
2022-08-26T02:30:36.492Z,20.66
2022-08-26T02:31:36.606Z,20.60
2022-08-26T02:32:36.471Z,20.68
2022-08-26T02:33:36.461Z,20.61
2022-08-26T02:34:36.449Z,20.61
2022-08-26T02:35:36.439Z,20.53
2022-08-26T02:36:36.431Z,20.44
2022-08-26T02:37:36.418Z,20.44
2022-08-26T02:38:36.420Z,20.44
2022-08-26T02:39:36.400Z,20.41
2022-08-26T02:40:36.489Z,20.40
2022-08-26T02:41:40.284Z,20.40
2022-08-26T02:42:37.393Z,20.35
2022-08-26T02:43:36.357Z,20.34
2022-08-26T02:44:36.593Z,20.30
2022-08-26T02:45:36.332Z,20.26
2022-08-26T02:46:36.370Z,20.31
2022-08-26T02:47:36.312Z,20.37
2022-08-26T02:48:36.297Z,20.34
2022-08-26T02:49:36.294Z,20.34
2022-08-26T02:50:36.276Z,20.35
2022-08-26T02:51:36.268Z,20.30
2022-08-26T02:52:36.256Z,20.34
2022-08-26T02:53:36.250Z,20.33
2022-08-26T02:54:36.235Z,20.30
2022-08-26T02:55:36.490Z,20.38
2022-08-26T02:56:36.213Z,20.34
2022-08-26T02:57:36.202Z,20.30
2022-08-26T02:58:36.192Z,20.27
2022-08-26T02:59:36.182Z,20.30
2022-08-26T03:00:36.225Z,20.25
2022-08-26T03:01:36.252Z,20.22
2022-08-26T03:02:36.146Z,20.20
2022-08-26T03:03:36.320Z,20.23
2022-08-26T03:04:36.126Z,20.17
2022-08-26T03:05:36.115Z,20.13
2022-08-26T03:06:36.105Z,20.17
2022-08-26T03:07:36.096Z,20.15
2022-08-26T03:08:36.084Z,20.10
2022-08-26T03:09:36.071Z,20.15
2022-08-26T03:10:36.060Z,20.16
2022-08-26T03:11:36.052Z,20.10
2022-08-26T03:12:36.045Z,20.07
2022-08-26T03:13:36.036Z,20.07
2022-08-26T03:14:36.019Z,20.01
2022-08-26T03:15:36.009Z,20.02
2022-08-26T03:16:36.071Z,19.94
2022-08-26T03:17:35.987Z,19.95
2022-08-26T03:18:35.978Z,19.85
2022-08-26T03:19:35.969Z,19.87
2022-08-26T03:20:35.955Z,19.80
2022-08-26T03:21:36.174Z,19.82
2022-08-26T03:22:35.929Z,19.78
2022-08-26T03:23:35.921Z,19.72
2022-08-26T03:24:35.911Z,19.70
2022-08-26T03:25:35.902Z,19.75
2022-08-26T03:26:35.888Z,19.72
2022-08-26T03:27:35.880Z,19.78
2022-08-26T03:28:35.864Z,19.76
2022-08-26T03:29:35.858Z,19.71
2022-08-26T03:30:35.850Z,19.71
2022-08-26T03:31:35.902Z,19.75
2022-08-26T03:32:35.826Z,19.75
2022-08-26T03:33:35.812Z,19.64
2022-08-26T03:34:35.797Z,19.60
2022-08-26T03:35:35.789Z,19.58
2022-08-26T03:36:35.782Z,19.60
2022-08-26T03:37:35.767Z,19.58
2022-08-26T03:38:35.753Z,19.58
2022-08-26T03:39:35.742Z,19.57
2022-08-26T03:40:35.732Z,19.55
2022-08-26T03:41:35.722Z,19.55
2022-08-26T03:42:35.707Z,19.55
2022-08-26T03:43:35.778Z,19.53
2022-08-26T03:44:35.686Z,19.50
2022-08-26T03:45:35.875Z,19.52
2022-08-26T03:46:35.737Z,19.45
2022-08-26T03:47:35.660Z,19.39
2022-08-26T03:48:35.643Z,19.47
2022-08-26T03:49:35.635Z,19.52
2022-08-26T03:50:35.782Z,19.52
2022-08-26T03:51:35.610Z,19.53
2022-08-26T03:52:35.592Z,19.55
2022-08-26T03:53:35.588Z,19.55
2022-08-26T03:54:35.573Z,19.53
2022-08-26T03:55:35.561Z,19.49
2022-08-26T03:56:35.552Z,19.50
2022-08-26T03:57:35.541Z,19.47
2022-08-26T03:58:35.528Z,19.40
2022-08-26T03:59:35.515Z,19.53
2022-08-26T04:00:35.510Z,19.47
2022-08-26T04:01:35.561Z,19.43
2022-08-26T04:02:35.519Z,19.42
2022-08-26T04:03:35.471Z,19.47
2022-08-26T04:04:35.457Z,19.55
2022-08-26T04:05:35.449Z,19.49
2022-08-26T04:06:35.437Z,19.50
2022-08-26T04:07:35.427Z,19.47
2022-08-26T04:08:35.413Z,19.50
2022-08-26T04:09:35.403Z,19.46
2022-08-26T04:10:35.392Z,19.49
2022-08-26T04:11:35.383Z,19.47
2022-08-26T04:12:35.373Z,19.47
2022-08-26T04:13:35.364Z,19.40
2022-08-26T04:14:35.351Z,19.42
2022-08-26T04:15:35.347Z,19.38
2022-08-26T04:16:35.429Z,19.42
2022-08-26T04:17:35.318Z,19.46
2022-08-26T04:18:37.125Z,19.40
2022-08-26T04:19:35.296Z,19.32
2022-08-26T04:20:35.283Z,19.31
2022-08-26T04:21:35.276Z,19.24
2022-08-26T04:22:35.262Z,19.28
2022-08-26T04:23:46.950Z,19.32
2022-08-26T04:24:35.244Z,19.20
2022-08-26T04:25:35.333Z,19.21
2022-08-26T04:26:35.222Z,19.24
2022-08-26T04:27:35.212Z,19.25
2022-08-26T04:28:35.201Z,19.17
2022-08-26T04:29:35.193Z,19.15
2022-08-26T04:30:35.182Z,19.16
2022-08-26T04:31:35.247Z,19.17
2022-08-26T04:32:35.158Z,19.16
2022-08-26T04:33:35.146Z,19.12
2022-08-26T04:34:36.162Z,19.12
2022-08-26T04:35:35.133Z,19.20
2022-08-26T04:36:35.132Z,19.17
2022-08-26T04:37:35.099Z,19.16
2022-08-26T04:38:35.088Z,19.17
2022-08-26T04:39:35.078Z,19.23
2022-08-26T04:40:35.149Z,19.15
2022-08-26T04:41:35.061Z,19.16
2022-08-26T04:42:35.045Z,19.13
2022-08-26T04:43:35.031Z,19.23
2022-08-26T04:44:35.023Z,19.17
2022-08-26T04:45:35.007Z,19.12
2022-08-26T04:46:35.037Z,19.12
2022-08-26T04:47:34.986Z,19.10
2022-08-26T04:48:34.980Z,19.15
2022-08-26T04:49:35.377Z,19.13
2022-08-26T04:50:34.955Z,19.21
2022-08-26T04:51:34.942Z,19.27
2022-08-26T04:52:34.933Z,19.20
2022-08-26T04:53:34.928Z,19.21
2022-08-26T04:54:34.910Z,19.24
2022-08-26T04:55:38.547Z,19.25
2022-08-26T04:56:34.889Z,19.27
2022-08-26T04:57:34.881Z,19.35
2022-08-26T04:58:34.867Z,19.38
2022-08-26T04:59:38.942Z,19.38
2022-08-26T05:00:34.846Z,19.46
2022-08-26T05:01:34.892Z,19.42
2022-08-26T05:02:34.822Z,19.43
2022-08-26T05:03:34.808Z,19.39
2022-08-26T05:04:34.804Z,19.42
2022-08-26T05:05:34.784Z,19.43
2022-08-26T05:06:36.999Z,19.50
2022-08-26T05:07:34.763Z,19.52
2022-08-26T05:08:34.755Z,19.46
2022-08-26T05:09:34.747Z,19.52
2022-08-26T05:10:34.744Z,19.55
2022-08-26T05:11:34.758Z,19.58
2022-08-26T05:12:34.711Z,19.62
2022-08-26T05:13:34.694Z,19.64
2022-08-26T05:14:34.688Z,19.67
2022-08-26T05:15:34.728Z,19.72
2022-08-26T05:16:34.669Z,19.72
2022-08-26T05:17:34.650Z,19.82
2022-08-26T05:18:34.645Z,19.78
2022-08-26T05:19:34.629Z,19.79
2022-08-26T05:20:34.621Z,19.85
2022-08-26T05:21:34.605Z,19.90
2022-08-26T05:22:34.622Z,19.97
2022-08-26T05:23:34.628Z,20.04
2022-08-26T05:24:34.573Z,20.16
2022-08-26T05:25:34.562Z,20.16
2022-08-26T05:26:34.549Z,20.25
2022-08-26T05:27:34.540Z,20.31
2022-08-26T05:28:34.531Z,20.31
2022-08-26T05:29:34.519Z,20.34
2022-08-26T05:30:34.508Z,20.33
2022-08-26T05:31:34.550Z,20.38
2022-08-26T05:32:34.487Z,20.48
2022-08-26T05:33:34.475Z,20.51
2022-08-26T05:34:34.528Z,20.54
2022-08-26T05:35:34.473Z,20.58
2022-08-26T05:36:34.951Z,20.63
2022-08-26T05:37:34.434Z,20.73
2022-08-26T05:38:34.424Z,20.81
2022-08-26T05:39:34.424Z,20.88
2022-08-26T05:40:34.491Z,20.93
2022-08-26T05:41:36.855Z,20.97
2022-08-26T05:42:34.378Z,21.05
2022-08-26T05:43:34.366Z,21.16
2022-08-26T05:44:53.521Z,21.22
2022-08-26T05:45:35.375Z,21.24
2022-08-26T05:46:34.606Z,21.26
2022-08-26T05:47:34.327Z,21.30
2022-08-26T05:48:34.312Z,21.33
2022-08-26T05:49:34.300Z,21.36
2022-08-26T05:50:34.291Z,21.38
2022-08-26T05:51:34.276Z,21.42
2022-08-26T05:52:34.267Z,21.48
2022-08-26T05:53:34.262Z,21.55
2022-08-26T05:54:34.245Z,21.58
2022-08-26T05:55:34.235Z,21.58
2022-08-26T05:56:34.223Z,21.64
2022-08-26T05:57:37.515Z,21.68
2022-08-26T05:58:34.232Z,21.70
2022-08-26T05:59:34.188Z,21.75
2022-08-26T06:00:34.182Z,21.77
2022-08-26T06:01:35.819Z,21.82
2022-08-26T06:02:34.225Z,21.85
2022-08-26T06:03:34.155Z,21.94
2022-08-26T06:04:34.140Z,21.94
2022-08-26T06:05:38.290Z,21.94
2022-08-26T06:06:34.402Z,22.01
2022-08-26T06:07:34.104Z,22.01
2022-08-26T06:08:34.106Z,22.09
2022-08-26T06:09:34.092Z,22.11
2022-08-26T06:10:34.161Z,22.14
2022-08-26T06:11:34.063Z,22.19
2022-08-26T06:12:34.054Z,22.23
2022-08-26T06:13:34.041Z,22.23
2022-08-26T06:14:34.033Z,22.29
2022-08-26T06:15:34.072Z,22.36
2022-08-26T06:16:34.010Z,22.42
2022-08-26T06:17:33.994Z,22.49
2022-08-26T06:18:33.988Z,22.57
2022-08-26T06:19:34.321Z,22.63
2022-08-26T06:20:34.027Z,22.61
2022-08-26T06:21:33.954Z,22.63
2022-08-26T06:22:33.943Z,22.67
2022-08-26T06:23:33.931Z,22.66
2022-08-26T06:24:33.924Z,22.69
2022-08-26T06:25:33.910Z,22.70
2022-08-26T06:26:33.901Z,22.72
2022-08-26T06:27:33.888Z,22.69
2022-08-26T06:28:33.877Z,22.70
2022-08-26T06:29:33.869Z,22.67
2022-08-26T06:30:33.876Z,22.75
2022-08-26T06:31:33.886Z,22.91
2022-08-26T06:32:33.833Z,23.09
2022-08-26T06:33:33.825Z,23.22
2022-08-26T06:34:33.841Z,23.32
2022-08-26T06:35:33.808Z,23.35
2022-08-26T06:36:33.799Z,23.42
2022-08-26T06:37:33.778Z,23.53
2022-08-26T06:38:33.771Z,23.63
2022-08-26T06:39:33.760Z,23.71
2022-08-26T06:40:33.830Z,23.77
2022-08-26T06:41:33.755Z,23.75
2022-08-26T06:42:33.748Z,23.79
2022-08-26T06:43:33.720Z,23.78
2022-08-26T06:44:33.705Z,23.77
2022-08-26T06:45:33.689Z,23.74
2022-08-26T06:46:33.783Z,23.82
2022-08-26T06:47:33.672Z,24.00
2022-08-26T06:48:33.663Z,24.16
2022-08-26T06:49:33.748Z,24.24
2022-08-26T06:50:33.641Z,24.27
2022-08-26T06:51:34.241Z,24.31
2022-08-26T06:52:33.667Z,24.33
2022-08-26T06:53:33.626Z,24.30
2022-08-26T06:54:33.597Z,24.34
2022-08-26T06:55:33.586Z,24.44
2022-08-26T06:56:33.583Z,24.63
2022-08-26T06:57:33.564Z,24.79
2022-08-26T06:58:33.556Z,24.98
2022-08-26T06:59:33.545Z,24.98
2022-08-26T07:00:33.535Z,25.11
2022-08-26T07:01:33.569Z,25.39
2022-08-26T07:02:33.686Z,25.63
2022-08-26T07:03:34.996Z,25.81
2022-08-26T07:04:34.516Z,25.75
2022-08-26T07:05:33.481Z,26.00
2022-08-26T07:06:33.468Z,26.23
2022-08-26T07:07:33.457Z,26.38
2022-08-26T07:08:33.447Z,26.36
2022-08-26T07:09:33.435Z,26.46
2022-08-26T07:10:33.428Z,26.54
2022-08-26T07:11:33.419Z,26.68
2022-08-26T07:12:33.405Z,26.84
2022-08-26T07:13:33.469Z,26.94
2022-08-26T07:14:33.388Z,26.83
2022-08-26T07:15:33.435Z,26.88
2022-08-26T07:16:33.368Z,27.11
2022-08-26T07:17:33.383Z,26.91
2022-08-26T07:18:33.609Z,26.96
2022-08-26T07:19:33.448Z,27.02
2022-08-26T07:20:33.492Z,27.06
2022-08-26T07:21:33.450Z,27.09
2022-08-26T07:22:33.493Z,27.05
2022-08-26T07:23:33.489Z,27.01
2022-08-26T07:24:33.534Z,27.09
2022-08-26T07:25:33.270Z,26.86
2022-08-26T07:26:33.262Z,27.02
2022-08-26T07:27:33.248Z,27.24
2022-08-26T07:28:33.626Z,27.25
2022-08-26T07:29:33.250Z,27.35
2022-08-26T07:30:33.220Z,27.39
2022-08-26T07:31:39.595Z,27.55
2022-08-26T07:32:34.219Z,27.68
2022-08-26T07:33:33.190Z,27.84
2022-08-26T07:34:33.460Z,27.71
2022-08-26T07:35:33.162Z,27.62
2022-08-26T07:36:33.157Z,27.55
2022-08-26T07:37:35.607Z,27.66
2022-08-26T07:38:33.840Z,27.63
2022-08-26T07:39:33.127Z,27.63
2022-08-26T07:40:33.144Z,27.78
2022-08-26T07:41:33.106Z,27.84
2022-08-26T07:42:33.090Z,27.86
2022-08-26T07:43:33.077Z,27.93
2022-08-26T07:44:33.073Z,27.87
2022-08-26T07:45:33.091Z,27.86
2022-08-26T07:46:33.105Z,27.78
2022-08-26T07:47:33.039Z,27.83
2022-08-26T07:48:33.028Z,28.02
2022-08-26T07:49:33.367Z,28.08
2022-08-26T07:50:48.932Z,28.33
2022-08-26T07:51:34.261Z,28.57
2022-08-26T07:52:32.987Z,28.65
2022-08-26T07:53:32.980Z,28.67
2022-08-26T07:54:32.986Z,28.73
2022-08-26T07:55:32.962Z,28.39
2022-08-26T07:56:33.102Z,28.57
2022-08-26T07:57:32.935Z,28.54
2022-08-26T07:58:32.926Z,28.80
2022-08-26T07:59:32.914Z,29.02
2022-08-26T08:00:32.904Z,29.25
2022-08-26T08:01:32.892Z,29.10
2022-08-26T08:02:32.884Z,28.77
2022-08-26T08:03:32.870Z,28.80
2022-08-26T08:04:32.862Z,28.88
2022-08-26T08:05:33.744Z,29.08
2022-08-26T08:06:32.878Z,29.14
2022-08-26T08:07:44.782Z,29.23
2022-08-26T08:08:33.847Z,29.35
2022-08-26T08:09:32.811Z,29.47
2022-08-26T08:10:32.816Z,29.48
2022-08-26T08:11:32.789Z,29.54
2022-08-26T08:12:32.784Z,29.62
2022-08-26T08:13:32.770Z,29.92
2022-08-26T08:14:32.769Z,30.10
2022-08-26T08:15:32.750Z,30.18
2022-08-26T08:16:33.308Z,30.37
2022-08-26T08:17:32.761Z,30.44
2022-08-26T08:18:32.729Z,30.34
2022-08-26T08:19:36.677Z,30.13
2022-08-26T08:20:32.701Z,30.34
2022-08-26T08:21:32.693Z,30.44
2022-08-26T08:22:32.686Z,30.45
2022-08-26T08:23:32.674Z,30.36
2022-08-26T08:24:32.668Z,30.28
2022-08-26T08:25:32.652Z,30.38
2022-08-26T08:26:32.643Z,30.45
2022-08-26T08:27:32.678Z,30.37
2022-08-26T08:28:32.620Z,30.11
2022-08-26T08:29:32.608Z,30.38
2022-08-26T08:30:32.709Z,30.54
2022-08-26T08:31:56.260Z,30.78
2022-08-26T08:32:33.613Z,30.44
2022-08-26T08:33:32.567Z,30.36
2022-08-26T08:34:32.639Z,30.45
2022-08-26T08:35:32.553Z,30.60
2022-08-26T08:36:36.169Z,30.79
2022-08-26T08:37:32.535Z,30.60
2022-08-26T08:38:32.554Z,30.46
2022-08-26T08:39:32.519Z,30.57
2022-08-26T08:40:32.583Z,30.79
2022-08-26T08:41:32.485Z,30.57
2022-08-26T08:42:32.476Z,30.60
2022-08-26T08:43:32.469Z,30.76
2022-08-26T08:44:32.477Z,30.93
2022-08-26T08:45:35.901Z,30.93
2022-08-26T08:46:32.555Z,31.04
2022-08-26T08:47:32.431Z,31.42
2022-08-26T08:48:32.433Z,31.38
2022-08-26T08:49:32.445Z,31.30
2022-08-26T08:50:32.410Z,31.45
2022-08-26T08:51:32.397Z,31.56
2022-08-26T08:52:32.375Z,31.49
2022-08-26T08:53:32.372Z,31.68
2022-08-26T08:54:32.358Z,31.94
2022-08-26T08:55:32.356Z,32.22
2022-08-26T08:56:32.336Z,32.09
2022-08-26T08:57:32.328Z,32.14
2022-08-26T08:58:32.317Z,32.05
2022-08-26T08:59:32.317Z,32.03
2022-08-26T09:00:33.199Z,32.25
2022-08-26T09:01:34.623Z,32.58
2022-08-26T09:02:32.404Z,32.62
2022-08-26T09:03:32.270Z,32.40
2022-08-26T09:04:32.261Z,32.47
2022-08-26T09:05:34.307Z,32.54
2022-08-26T09:06:32.244Z,32.54
2022-08-26T09:07:34.524Z,32.39
2022-08-26T09:08:32.226Z,32.31
2022-08-26T09:09:32.212Z,32.13
2022-08-26T09:10:32.216Z,31.91
2022-08-26T09:11:32.224Z,31.90
2022-08-26T09:12:32.184Z,31.71
2022-08-26T09:13:32.174Z,31.75
2022-08-26T09:14:32.196Z,32.13
2022-08-26T09:15:32.154Z,32.58
2022-08-26T09:16:32.208Z,33.06
2022-08-26T09:17:32.134Z,33.43
2022-08-26T09:18:32.131Z,33.56
2022-08-26T09:19:32.113Z,33.43
2022-08-26T09:20:32.104Z,33.43
2022-08-26T09:21:32.106Z,33.11
2022-08-26T09:22:32.083Z,32.99
2022-08-26T09:23:32.087Z,32.81
2022-08-26T09:24:32.065Z,32.96
2022-08-26T09:25:32.054Z,32.78
2022-08-26T09:26:32.046Z,32.91
2022-08-26T09:27:32.036Z,33.26
2022-08-26T09:28:32.027Z,33.43
2022-08-26T09:29:32.018Z,33.63
2022-08-26T09:30:32.040Z,33.49
2022-08-26T09:31:32.069Z,33.40
2022-08-26T09:32:31.996Z,33.18
2022-08-26T09:33:31.985Z,32.80
2022-08-26T09:34:32.072Z,32.65
2022-08-26T09:35:31.954Z,32.69
2022-08-26T09:36:34.386Z,32.73
2022-08-26T09:37:32.011Z,32.76
2022-08-26T09:38:31.928Z,32.41
2022-08-26T09:39:31.916Z,32.35
2022-08-26T09:40:34.841Z,32.29
2022-08-26T09:41:31.898Z,32.24
2022-08-26T09:42:31.893Z,32.12
2022-08-26T09:43:31.877Z,32.21
2022-08-26T09:44:31.901Z,32.31
2022-08-26T09:45:31.881Z,32.43
2022-08-26T09:46:32.035Z,32.50
2022-08-26T09:47:32.018Z,32.61
2022-08-26T09:48:31.828Z,32.62
2022-08-26T09:49:35.711Z,32.27
2022-08-26T09:50:31.811Z,31.88
2022-08-26T09:51:31.809Z,31.82
2022-08-26T09:52:31.793Z,31.94
2022-08-26T09:53:31.785Z,32.06
2022-08-26T09:54:32.483Z,32.14
2022-08-26T09:55:31.776Z,32.25
2022-08-26T09:56:31.793Z,32.41
2022-08-26T09:57:31.738Z,32.69
2022-08-26T09:58:31.731Z,32.66
2022-08-26T09:59:31.720Z,32.78
2022-08-26T10:00:31.720Z,32.95
2022-08-26T10:01:31.762Z,32.87
2022-08-26T10:02:31.696Z,32.99
2022-08-26T10:03:31.750Z,32.77
2022-08-26T10:04:31.701Z,32.77
2022-08-26T10:05:31.661Z,33.06
2022-08-26T10:06:31.672Z,33.29
2022-08-26T10:07:31.674Z,33.62
2022-08-26T10:08:31.633Z,33.65
2022-08-26T10:09:31.623Z,33.96
2022-08-26T10:10:31.618Z,34.40
2022-08-26T10:11:31.623Z,34.67
2022-08-26T10:12:31.598Z,34.98
2022-08-26T10:13:31.589Z,35.05
2022-08-26T10:14:31.577Z,35.28
2022-08-26T10:15:31.566Z,35.64
2022-08-26T10:16:31.620Z,35.81
2022-08-26T10:17:31.575Z,35.91
2022-08-26T10:18:34.308Z,35.81
2022-08-26T10:19:55.852Z,35.73
2022-08-26T10:20:32.560Z,35.36
2022-08-26T10:21:31.505Z,35.24
2022-08-26T10:22:31.502Z,35.58
2022-08-26T10:23:31.544Z,35.92
2022-08-26T10:24:31.481Z,36.18
2022-08-26T10:25:31.467Z,35.87
2022-08-26T10:26:31.460Z,35.68
2022-08-26T10:27:31.458Z,35.80
2022-08-26T10:28:31.442Z,36.16
2022-08-26T10:29:31.438Z,36.35
2022-08-26T10:30:31.617Z,36.27
2022-08-26T10:31:38.270Z,35.87
2022-08-26T10:32:31.469Z,35.31
2022-08-26T10:33:31.435Z,35.17
2022-08-26T10:34:31.399Z,35.43
2022-08-26T10:35:31.488Z,35.71
2022-08-26T10:36:36.434Z,35.91
2022-08-26T10:37:32.384Z,35.76
2022-08-26T10:38:31.352Z,35.78
2022-08-26T10:39:31.344Z,35.80
2022-08-26T10:40:31.493Z,35.78
2022-08-26T10:41:31.334Z,35.85
2022-08-26T10:42:31.321Z,35.91
2022-08-26T10:43:31.317Z,35.44
2022-08-26T10:44:31.298Z,35.24
2022-08-26T10:45:31.355Z,34.99
2022-08-26T10:46:31.277Z,35.05
2022-08-26T10:47:31.264Z,34.55
2022-08-26T10:48:35.686Z,33.77
2022-08-26T10:49:31.341Z,33.35
2022-08-26T10:50:31.269Z,33.22
2022-08-26T10:51:31.223Z,33.11
2022-08-26T10:52:31.218Z,32.88
2022-08-26T10:53:32.630Z,33.00
2022-08-26T10:54:31.205Z,33.00
2022-08-26T10:55:31.196Z,32.88
2022-08-26T10:56:31.176Z,33.00
2022-08-26T10:57:31.169Z,33.17
2022-08-26T10:58:31.190Z,33.17
2022-08-26T10:59:31.217Z,33.37
2022-08-26T11:00:31.409Z,33.49
2022-08-26T11:01:31.288Z,33.57
2022-08-26T11:02:31.131Z,33.74
2022-08-26T11:03:31.117Z,33.90
2022-08-26T11:04:31.146Z,34.11
2022-08-26T11:05:31.091Z,34.09
2022-08-26T11:06:31.080Z,34.48
2022-08-26T11:07:31.756Z,35.17
2022-08-26T11:08:31.087Z,35.54
2022-08-26T11:10:31.043Z,35.52
2022-08-26T11:11:31.035Z,35.37
2022-08-26T11:12:31.023Z,35.10
2022-08-26T11:13:31.308Z,34.91
2022-08-26T13:08:53.079Z,31.50
2022-08-26T13:09:52.821Z,31.34
2022-08-26T13:10:52.770Z,30.82
2022-08-26T13:11:52.760Z,30.90
2022-08-26T13:12:52.753Z,31.25
2022-08-26T13:13:53.439Z,31.47
2022-08-26T13:14:52.729Z,32.02
2022-08-26T13:15:52.767Z,32.56
2022-08-26T13:16:52.712Z,32.96
2022-08-26T13:17:52.695Z,33.33
2022-08-26T13:18:52.699Z,33.50
2022-08-26T13:19:52.790Z,33.47
2022-08-26T13:20:52.690Z,33.34
2022-08-26T13:21:52.685Z,33.06
2022-08-26T13:22:58.830Z,32.47
2022-08-26T13:23:53.657Z,32.34
2022-08-26T13:24:52.623Z,32.47
2022-08-26T13:25:52.613Z,32.44
2022-08-26T13:26:52.612Z,32.31
2022-08-26T13:27:52.591Z,32.24
2022-08-26T13:28:55.305Z,32.21
2022-08-26T13:29:53.597Z,32.47
2022-08-26T13:30:52.571Z,32.62
2022-08-26T13:31:52.631Z,32.98
2022-08-26T13:32:52.574Z,33.24
2022-08-26T13:33:52.535Z,33.56
2022-08-26T13:34:52.522Z,33.62
2022-08-26T13:35:52.514Z,33.12
2022-08-26T13:36:52.501Z,33.21
2022-08-26T13:37:52.493Z,33.22
2022-08-26T13:38:52.485Z,33.21
2022-08-26T13:39:52.502Z,33.57
2022-08-26T13:40:52.467Z,33.43
2022-08-26T13:41:52.451Z,32.87
2022-08-26T13:42:52.477Z,32.53
2022-08-26T13:43:52.506Z,32.46
2022-08-26T13:44:52.427Z,32.80
2022-08-26T13:45:52.409Z,32.85
2022-08-26T13:46:52.406Z,32.61
2022-08-26T13:47:52.393Z,32.31
2022-08-26T13:48:52.380Z,32.36
2022-08-26T13:49:52.374Z,32.09
2022-08-26T13:50:52.366Z,32.32
2022-08-26T13:51:52.355Z,32.43
2022-08-26T13:52:52.346Z,32.28
2022-08-26T13:53:52.337Z,32.19
2022-08-26T13:54:52.474Z,31.98
2022-08-26T13:55:52.375Z,31.82
2022-08-26T13:56:52.302Z,31.72
2022-08-26T13:57:52.291Z,31.37
2022-08-26T13:58:52.281Z,31.03
2022-08-26T13:59:52.274Z,30.75
2022-08-26T14:00:52.360Z,30.16
2022-08-26T14:01:52.257Z,30.04
2022-08-26T17:46:13.623Z,23.81
2022-08-26T17:47:13.478Z,23.90
2022-08-26T17:48:13.461Z,23.89
2022-08-26T17:49:13.450Z,23.84
2022-08-26T17:50:13.448Z,23.87
2022-08-26T17:51:13.432Z,23.84
2022-08-26T17:52:13.417Z,23.89
2022-08-26T17:53:18.671Z,23.87
2022-08-26T17:54:13.394Z,23.89
2022-08-26T17:55:13.386Z,23.82
2022-08-26T17:56:13.526Z,23.81
2022-08-26T17:57:13.420Z,23.78
2022-08-26T17:58:14.719Z,23.81
2022-08-26T17:59:13.347Z,23.75
2022-08-26T18:00:13.328Z,23.71
2022-08-26T18:01:13.389Z,23.71
2022-08-26T18:02:13.310Z,23.60
2022-08-26T18:03:13.299Z,23.62
2022-08-26T18:04:13.357Z,23.59
2022-08-26T18:05:13.274Z,23.60
2022-08-26T18:06:13.260Z,23.47
2022-08-26T18:07:13.255Z,23.42
2022-08-26T18:08:13.240Z,23.31
2022-08-26T18:09:13.233Z,23.23
2022-08-26T18:10:13.652Z,23.22
2022-08-26T18:11:13.208Z,23.21
2022-08-26T18:12:13.199Z,23.07
2022-08-26T18:13:13.187Z,23.07
2022-08-26T18:14:13.176Z,23.11
2022-08-26T18:15:13.162Z,23.09
2022-08-26T18:16:13.219Z,23.04
2022-08-26T18:17:13.152Z,22.94
2022-08-26T18:18:13.129Z,22.96
2022-08-26T18:19:13.122Z,22.94
2022-08-26T18:20:13.108Z,22.97
2022-08-26T18:21:13.100Z,22.94
2022-08-26T18:22:15.756Z,22.96
2022-08-26T18:23:13.081Z,22.89
2022-08-26T18:24:14.255Z,22.85
2022-08-26T18:25:13.054Z,22.85
2022-08-26T18:26:13.041Z,22.86
2022-08-26T18:27:13.030Z,22.88
2022-08-26T18:28:13.019Z,22.86
2022-08-26T18:29:13.009Z,22.81
2022-08-26T18:30:16.407Z,22.82
2022-08-26T18:31:13.029Z,22.76