createdAt,value
2016-11-25T00:02:02.223Z,2.41
2016-11-25T00:04:55.152Z,2.45
2016-11-25T00:07:48.189Z,2.40
2016-11-25T00:10:41.040Z,2.35
2016-11-25T00:13:33.813Z,2.28
2016-11-25T00:16:27.723Z,2.31
2016-11-25T00:19:19.481Z,2.44
2016-11-25T00:22:12.899Z,2.52
2016-11-25T00:25:06.739Z,2.45
2016-11-25T00:27:58.579Z,2.37
2016-11-25T00:30:51.508Z,2.33
2016-11-25T00:33:44.283Z,2.30
2016-11-25T00:36:37.023Z,2.39
2016-11-25T00:39:29.632Z,2.46
2016-11-25T00:42:22.471Z,2.49
2016-11-25T00:45:15.258Z,2.46
2016-11-25T00:48:07.919Z,2.46
2016-11-25T00:51:00.650Z,2.42
2016-11-25T00:53:53.358Z,2.45
2016-11-25T00:56:46.056Z,2.41
2016-11-25T00:59:38.798Z,2.44
2016-11-25T01:02:31.977Z,2.46
2016-11-25T01:05:24.762Z,2.47
2016-11-25T01:08:17.512Z,2.46
2016-11-25T01:11:10.269Z,2.39
2016-11-25T01:14:02.995Z,2.41
2016-11-25T01:16:55.802Z,2.47
2016-11-25T01:19:48.567Z,2.52
2016-11-25T01:22:42.320Z,2.51
2016-11-25T01:25:35.071Z,2.55
2016-11-25T01:28:26.906Z,2.54
2016-11-25T01:31:19.561Z,2.51
2016-11-25T01:34:12.589Z,2.49
2016-11-25T01:37:05.285Z,2.56
2016-11-25T01:39:58.035Z,2.57
2016-11-25T01:42:50.934Z,2.57
2016-11-25T01:45:43.635Z,2.59
2016-11-25T01:48:37.455Z,2.55
2016-11-25T01:51:29.293Z,2.49
2016-11-25T01:54:22.257Z,2.53
2016-11-25T01:57:15.037Z,2.51
2016-11-25T02:00:08.062Z,2.53
2016-11-25T02:03:01.039Z,2.49
2016-11-25T02:05:53.871Z,2.48
2016-11-25T02:08:46.768Z,2.43
2016-11-25T02:11:39.609Z,2.43
2016-11-25T02:14:32.428Z,2.47
2016-11-25T02:17:25.312Z,2.50
2016-11-25T02:20:18.182Z,2.54
2016-11-25T02:23:10.958Z,2.47
2016-11-25T02:26:03.824Z,2.50
2016-11-25T02:28:56.637Z,2.52
2016-11-25T02:31:49.612Z,2.50
2016-11-25T02:34:42.559Z,2.48
2016-11-25T02:37:35.546Z,2.46
2016-11-25T02:40:28.452Z,2.48
2016-11-25T02:43:22.417Z,2.50
2016-11-25T02:46:15.360Z,2.47
2016-11-25T02:49:07.620Z,2.47
2016-11-25T02:52:01.452Z,2.44
2016-11-25T02:54:53.494Z,2.43
2016-11-25T02:57:46.484Z,2.36
2016-11-25T03:00:39.362Z,2.38
2016-11-25T03:06:25.162Z,2.47
2016-11-25T03:09:18.105Z,2.46
2016-11-25T03:12:10.971Z,2.42
2016-11-25T03:15:03.800Z,2.40
2016-11-25T03:17:56.685Z,2.35
2016-11-25T03:20:49.630Z,2.33
2016-11-25T03:23:42.813Z,2.32
2016-11-25T03:26:35.663Z,2.18
2016-11-25T03:29:28.507Z,2.19
2016-11-25T03:32:23.271Z,2.14
2016-11-25T03:35:14.096Z,2.18
2016-11-25T03:38:07.908Z,2.21
2016-11-25T03:41:00.742Z,2.15
2016-11-25T03:43:52.675Z,2.02
2016-11-25T03:46:46.505Z,1.94
2016-11-25T03:49:38.360Z,1.95
2016-11-25T03:52:31.176Z,1.99
2016-11-25T03:55:24.027Z,1.96
2016-11-25T03:58:17.046Z,2.02
2016-11-25T04:01:10.901Z,2.06
2016-11-25T04:04:02.696Z,2.12
2016-11-25T04:06:55.566Z,2.14
2016-11-25T04:09:48.455Z,2.13
2016-11-25T04:12:41.282Z,2.11
2016-11-25T04:15:33.991Z,2.00
2016-11-25T04:18:26.742Z,1.86
2016-11-25T04:21:19.431Z,1.82
2016-11-25T04:24:13.004Z,1.78
2016-11-25T04:27:04.749Z,1.79
2016-11-25T04:29:57.790Z,1.79
2016-11-25T04:32:50.693Z,1.85
2016-11-25T04:35:43.614Z,1.85
2016-11-25T04:38:36.558Z,1.83
2016-11-25T04:41:29.961Z,1.80
2016-11-25T04:44:22.902Z,1.77
2016-11-25T04:47:15.863Z,1.76
2016-11-25T04:50:08.703Z,1.74
2016-11-25T04:53:01.624Z,1.72
2016-11-25T04:55:54.552Z,1.75
2016-11-25T04:58:47.491Z,1.77
2016-11-25T05:01:40.339Z,1.77
2016-11-25T05:04:33.115Z,1.68
2016-11-25T05:07:25.960Z,1.72
2016-11-25T05:10:19.868Z,1.75
2016-11-25T05:13:12.727Z,1.82
2016-11-25T05:16:04.653Z,1.79
2016-11-25T05:18:57.478Z,1.81
2016-11-25T05:21:50.293Z,1.83
2016-11-25T05:24:43.059Z,1.81
2016-11-25T05:27:36.879Z,1.73
2016-11-25T05:30:28.696Z,1.67
2016-11-25T05:33:21.630Z,1.67
2016-11-25T05:36:15.476Z,1.68
2016-11-25T05:39:07.313Z,1.60
2016-11-25T05:42:00.203Z,1.61
2016-11-25T05:44:53.057Z,1.65
2016-11-25T05:47:45.929Z,1.65
2016-11-25T05:50:39.042Z,1.65
2016-11-25T05:53:31.831Z,1.64
2016-11-25T05:56:24.775Z,1.59
2016-11-25T05:59:17.771Z,1.69
2016-11-25T06:02:10.770Z,1.65
2016-11-25T06:05:03.747Z,1.64
2016-11-25T06:07:56.726Z,1.69
2016-11-25T06:10:49.721Z,1.74
2016-11-25T06:13:42.715Z,1.75
2016-11-25T06:16:35.722Z,1.84
2016-11-25T06:19:28.830Z,1.94
2016-11-25T06:22:21.864Z,2.04
2016-11-25T06:25:14.950Z,2.02
2016-11-25T06:28:08.066Z,2.03
2016-11-25T06:31:01.070Z,2.05
2016-11-25T06:33:54.138Z,2.09
2016-11-25T06:36:47.478Z,2.09
2016-11-25T06:39:40.499Z,2.14
2016-11-25T06:42:34.418Z,2.18
2016-11-25T06:45:26.410Z,2.16
2016-11-25T06:48:19.400Z,2.10
2016-11-25T06:51:12.384Z,2.15
2016-11-25T06:54:05.345Z,2.27
2016-11-25T06:56:58.227Z,2.32
2016-11-25T06:59:52.321Z,2.37
2016-11-25T07:02:44.359Z,2.42
2016-11-25T07:05:37.178Z,2.48
2016-11-25T07:08:30.056Z,2.43
2016-11-25T07:11:22.920Z,2.45
2016-11-25T07:14:15.762Z,2.44
2016-11-25T07:17:08.703Z,2.46
2016-11-25T07:20:01.561Z,2.50
2016-11-25T07:22:55.112Z,2.54
2016-11-25T07:25:48.065Z,2.61
2016-11-25T07:28:41.049Z,2.62
2016-11-25T07:31:34.207Z,2.66
2016-11-25T07:34:27.169Z,2.72
2016-11-25T07:37:21.171Z,2.73
2016-11-25T07:40:13.226Z,2.74
2016-11-25T07:43:06.186Z,2.78
2016-11-25T07:45:59.222Z,2.86
2016-11-25T07:48:52.357Z,2.91
2016-11-25T07:51:45.268Z,2.91
2016-11-25T07:54:39.354Z,2.94
2016-11-25T07:57:31.410Z,2.94
2016-11-25T08:00:24.412Z,2.96
2016-11-25T08:03:17.815Z,3.01
2016-11-25T08:06:10.854Z,3.08
2016-11-25T08:09:04.034Z,3.14
2016-11-25T08:11:56.969Z,3.20
2016-11-25T08:14:50.005Z,3.21
2016-11-25T08:17:43.087Z,3.23
2016-11-25T08:20:36.191Z,3.28
2016-11-25T08:23:29.313Z,3.34
2016-11-25T08:26:22.333Z,3.39
2016-11-25T08:29:15.386Z,3.46
2016-11-25T08:32:08.537Z,3.50
2016-11-25T08:35:01.612Z,3.52
2016-11-25T08:37:55.727Z,3.56
2016-11-25T08:40:47.884Z,3.61
2016-11-25T08:43:40.497Z,3.69
2016-11-25T08:46:33.237Z,3.75
2016-11-25T08:49:25.955Z,3.81
2016-11-25T08:52:18.611Z,3.86
2016-11-25T08:55:11.310Z,3.92
2016-11-25T08:58:03.949Z,3.96
2016-11-25T09:00:56.600Z,4.01
2016-11-25T09:03:49.416Z,4.03
2016-11-25T09:06:42.184Z,4.05
2016-11-25T09:09:34.919Z,4.10
2016-11-25T09:12:28.623Z,4.13
2016-11-25T09:15:20.629Z,4.17
2016-11-25T09:18:13.383Z,4.20
2016-11-25T09:21:06.113Z,4.18
2016-11-25T09:23:58.820Z,4.21
2016-11-25T09:26:51.388Z,4.21
2016-11-25T09:29:44.623Z,4.20
2016-11-25T09:32:37.378Z,4.20
2016-11-25T09:35:30.967Z,4.24
2016-11-25T09:38:22.601Z,4.28
2016-11-25T09:41:15.363Z,4.30
2016-11-25T09:44:08.030Z,4.32
2016-11-25T09:47:00.880Z,4.32
2016-11-25T09:49:53.720Z,4.34
2016-11-25T09:52:46.945Z,4.38
2016-11-25T09:55:40.127Z,4.44
2016-11-25T09:58:33.293Z,4.49
2016-11-25T10:01:26.389Z,4.51
2016-11-25T10:04:19.219Z,4.49
2016-11-25T10:07:12.320Z,4.51
2016-11-25T10:10:05.121Z,4.54
2016-11-25T10:12:58.932Z,4.58
2016-11-25T10:15:50.752Z,4.63
2016-11-25T10:18:43.556Z,4.64
2016-11-25T10:21:36.396Z,4.67
2016-11-25T10:24:29.543Z,4.70
2016-11-25T10:27:22.746Z,4.74
2016-11-25T10:30:15.982Z,4.84
2016-11-25T10:33:09.121Z,4.84
2016-11-25T10:36:02.360Z,4.87
2016-11-25T10:38:55.504Z,4.94
2016-11-25T10:41:48.242Z,4.99
2016-11-25T10:44:41.624Z,5.04
2016-11-25T10:47:34.827Z,5.07
2016-11-25T10:50:27.916Z,5.08
2016-11-25T10:53:20.698Z,5.11
2016-11-25T10:56:13.908Z,5.16
2016-11-25T10:59:06.779Z,5.23
2016-11-25T11:01:59.801Z,5.21
2016-11-25T11:04:52.781Z,5.14
2016-11-25T11:07:45.899Z,5.10
2016-11-25T11:10:39.055Z,5.08
2016-11-25T11:13:32.100Z,5.06
2016-11-25T11:16:25.293Z,5.05
2016-11-25T11:19:18.365Z,5.05
2016-11-25T11:22:12.393Z,5.05
2016-11-25T11:25:04.638Z,5.03
2016-11-25T11:27:57.271Z,5.03
2016-11-25T11:30:50.445Z,5.06
2016-11-25T11:33:43.222Z,5.12
2016-11-25T11:36:36.191Z,5.15
2016-11-25T11:39:29.268Z,5.12
2016-11-25T11:42:22.373Z,5.12
2016-11-25T11:45:15.448Z,5.11
2016-11-25T11:48:08.565Z,5.11
2016-11-25T11:51:01.740Z,5.12
2016-11-25T11:53:54.871Z,5.13
2016-11-25T11:56:47.889Z,5.12
2016-11-25T11:59:40.999Z,5.14
2016-11-25T12:02:34.195Z,5.18
2016-11-25T12:05:27.193Z,5.22
2016-11-25T12:08:20.245Z,5.26
2016-11-25T12:11:13.370Z,5.30
2016-11-25T12:14:06.422Z,5.33
2016-11-25T12:16:59.547Z,5.33
2016-11-25T12:19:52.673Z,5.30
2016-11-25T12:22:45.848Z,5.28
2016-11-25T12:25:39.022Z,5.26
2016-11-25T12:28:32.199Z,5.26
2016-11-25T12:31:25.354Z,5.31
2016-11-25T12:34:18.457Z,5.31
2016-11-25T12:37:11.700Z,5.31
2016-11-25T12:40:04.755Z,5.31
2016-11-25T12:42:57.979Z,5.32
2016-11-25T12:45:51.129Z,5.31
2016-11-25T12:48:45.274Z,5.28
2016-11-25T12:51:37.501Z,5.26
2016-11-25T12:54:30.672Z,5.30
2016-11-25T12:57:23.939Z,5.34
2016-11-25T13:00:17.578Z,5.38
2016-11-25T13:03:10.745Z,5.40
2016-11-25T13:06:03.745Z,5.36
2016-11-25T13:08:56.853Z,5.36
2016-11-25T13:11:49.994Z,5.35
2016-11-25T13:14:43.042Z,5.32
2016-11-25T13:17:36.251Z,5.27
2016-11-25T13:20:29.346Z,5.22
2016-11-25T13:23:22.343Z,5.25
2016-11-25T13:26:15.424Z,5.25
2016-11-25T13:29:08.523Z,5.28
2016-11-25T13:32:01.749Z,5.27
2016-11-25T13:34:54.757Z,5.29
2016-11-25T13:37:47.886Z,5.33
2016-11-25T13:40:40.993Z,5.37
2016-11-25T13:43:34.080Z,5.41
2016-11-25T13:46:27.310Z,5.41
2016-11-25T13:49:20.555Z,5.35
2016-11-25T13:52:13.617Z,5.30
2016-11-25T13:55:06.680Z,5.24
2016-11-25T13:58:00.330Z,5.22
2016-11-25T14:00:53.383Z,5.22
2016-11-25T14:03:47.584Z,5.27
2016-11-25T14:06:39.772Z,5.30
2016-11-25T14:09:32.996Z,5.33
2016-11-25T14:12:26.200Z,5.30
2016-11-25T14:15:19.259Z,5.28
2016-11-25T14:18:13.386Z,5.27
2016-11-25T14:21:05.416Z,5.24
2016-11-25T14:23:59.519Z,5.22
2016-11-25T14:26:51.609Z,5.16
2016-11-25T14:29:44.615Z,5.09
2016-11-25T14:32:37.748Z,5.07
2016-11-25T14:35:30.808Z,5.10
2016-11-25T14:38:23.980Z,5.09
2016-11-25T14:41:17.017Z,5.11
2016-11-25T14:44:10.053Z,5.14
2016-11-25T14:47:03.219Z,5.09
2016-11-25T14:49:56.365Z,5.06
2016-11-25T14:52:49.477Z,5.06
2016-11-25T14:55:42.506Z,5.04
2016-11-25T14:58:35.572Z,5.03
2016-11-25T15:01:28.568Z,5.02
2016-11-25T15:04:21.561Z,5.02
2016-11-25T15:07:14.755Z,5.05
2016-11-25T15:10:07.847Z,5.05
2016-11-25T15:13:00.953Z,5.03
2016-11-25T15:15:54.104Z,5.05
2016-11-25T15:18:47.224Z,5.08
2016-11-25T15:21:40.314Z,5.11
2016-11-25T15:24:33.470Z,5.10
2016-11-25T15:27:26.532Z,5.09
2016-11-25T15:30:19.622Z,5.04
2016-11-25T15:33:12.667Z,5.04
2016-11-25T15:36:05.980Z,5.03
2016-11-25T15:38:59.093Z,5.05
2016-11-25T15:41:52.276Z,5.04
2016-11-25T15:44:45.351Z,5.00
2016-11-25T15:47:38.525Z,4.94
2016-11-25T15:50:31.678Z,4.95
2016-11-25T15:53:24.793Z,4.97
2016-11-25T15:56:17.867Z,5.00
2016-11-25T15:59:10.832Z,5.02
2016-11-25T16:02:03.929Z,5.02
2016-11-25T16:04:57.107Z,5.03
2016-11-25T16:07:50.243Z,5.02
2016-11-25T16:10:43.291Z,5.00
2016-11-25T16:13:36.275Z,4.98
2016-11-25T16:16:30.335Z,4.99
2016-11-25T16:19:22.441Z,4.99
2016-11-25T16:22:15.419Z,4.97
2016-11-25T16:25:08.454Z,4.94
2016-11-25T16:28:01.316Z,4.95
2016-11-25T16:30:54.207Z,4.99
2016-11-25T16:33:47.103Z,4.98
2016-11-25T16:36:41.004Z,5.00
2016-11-25T16:39:33.021Z,4.97
2016-11-25T16:42:25.825Z,4.96
2016-11-25T16:45:18.734Z,4.99
2016-11-25T16:48:11.634Z,5.01
2016-11-25T16:51:04.644Z,4.99
2016-11-25T16:53:57.932Z,4.91
2016-11-25T16:56:51.590Z,4.90
2016-11-25T16:59:44.901Z,4.93
2016-11-25T17:02:38.221Z,4.93
2016-11-25T17:05:31.644Z,4.92
2016-11-25T17:08:25.062Z,4.95
2016-11-25T17:11:18.382Z,5.01
2016-11-25T17:14:11.920Z,5.02
2016-11-25T17:17:05.128Z,5.01
2016-11-25T17:19:58.449Z,5.04
2016-11-25T17:22:51.617Z,5.05
2016-11-25T17:25:44.964Z,5.07
2016-11-25T17:28:38.299Z,5.05
2016-11-25T17:31:31.616Z,4.99
2016-11-25T17:34:24.957Z,4.94
2016-11-25T17:37:18.212Z,4.92
2016-11-25T17:40:12.458Z,4.89
2016-11-25T17:43:04.918Z,4.89
2016-11-25T17:45:58.173Z,4.92
2016-11-25T17:48:51.595Z,4.93
2016-11-25T17:51:44.963Z,4.97
2016-11-25T17:54:38.270Z,5.02
2016-11-25T17:57:31.596Z,4.97
2016-11-25T18:00:25.001Z,4.94
2016-11-25T18:03:18.232Z,4.91
2016-11-25T18:06:11.441Z,4.76
2016-11-25T18:09:05.814Z,4.66
2016-11-25T18:11:58.184Z,4.63
2016-11-25T18:14:51.554Z,4.64
2016-11-25T18:17:44.821Z,4.64
2016-11-25T18:20:38.129Z,4.62
2016-11-25T18:23:31.438Z,4.59
2016-11-25T18:26:24.755Z,4.64
2016-11-25T18:29:18.143Z,4.65
2016-11-25T18:32:12.531Z,4.71
2016-11-25T18:35:04.773Z,4.72
2016-11-25T18:37:57.973Z,4.71
2016-11-25T18:40:51.352Z,4.69
2016-11-25T18:43:44.733Z,4.72
2016-11-25T18:46:38.128Z,4.74
2016-11-25T18:49:31.943Z,4.72
2016-11-25T18:52:25.291Z,4.71
2016-11-25T18:55:18.540Z,4.67
2016-11-25T18:58:11.837Z,4.58
2016-11-25T19:01:05.041Z,4.49
2016-11-25T19:03:58.380Z,4.48
2016-11-25T19:06:51.828Z,4.46
2016-11-25T19:09:45.043Z,4.38
2016-11-25T19:12:38.367Z,4.38
2016-11-25T19:15:31.560Z,4.41
2016-11-25T19:18:24.798Z,4.43
2016-11-25T19:21:17.991Z,4.44
2016-11-25T19:24:11.239Z,4.49
2016-11-25T19:27:04.565Z,4.51
2016-11-25T19:29:57.901Z,4.51
2016-11-25T19:32:51.190Z,4.57
2016-11-25T19:35:44.500Z,4.59
2016-11-25T19:38:40.691Z,4.56
2016-11-25T19:41:30.992Z,4.56
2016-11-25T19:44:25.352Z,4.55
2016-11-25T19:47:17.503Z,4.47
2016-11-25T19:50:10.761Z,4.48
2016-11-25T19:53:04.131Z,4.53
2016-11-25T19:55:57.492Z,4.55
2016-11-25T19:58:50.740Z,4.51
2016-11-25T20:01:44.989Z,4.40
2016-11-25T20:04:37.202Z,4.38
2016-11-25T20:07:30.297Z,4.29
2016-11-25T20:10:23.446Z,4.20
2016-11-25T20:13:16.766Z,4.16
2016-11-25T20:16:09.995Z,4.11
2016-11-25T20:19:03.185Z,4.08
2016-11-25T20:21:56.414Z,4.06
2016-11-25T20:24:49.737Z,4.05
2016-11-25T20:27:42.995Z,4.09
2016-11-25T20:30:36.180Z,4.13
2016-11-25T20:33:29.355Z,4.14
2016-11-25T20:36:22.633Z,4.18
2016-11-25T20:39:16.852Z,4.14
2016-11-25T20:42:09.183Z,4.18
2016-11-25T20:45:02.542Z,4.25
2016-11-25T20:47:55.702Z,4.32
2016-11-25T20:50:48.982Z,4.39
2016-11-25T20:53:43.203Z,4.43
2016-11-25T20:56:35.402Z,4.46
2016-11-25T20:59:28.781Z,4.49
2016-11-25T21:02:22.148Z,4.46
2016-11-25T21:05:15.258Z,4.49
2016-11-25T21:08:08.497Z,4.48
2016-11-25T21:11:01.911Z,4.51
2016-11-25T21:13:55.129Z,4.51
2016-11-25T21:16:48.345Z,4.51
2016-11-25T21:19:42.500Z,4.46
2016-11-25T21:22:34.798Z,4.42
2016-11-25T21:25:27.965Z,4.46
2016-11-25T21:28:21.379Z,4.49
2016-11-25T21:31:14.659Z,4.52
2016-11-25T21:34:07.887Z,4.54
2016-11-25T21:37:01.071Z,4.57
2016-11-25T21:39:54.496Z,4.58
2016-11-25T21:42:47.787Z,4.58
2016-11-25T21:45:41.038Z,4.56
2016-11-25T21:48:34.397Z,4.54
2016-11-25T21:51:27.637Z,4.56
2016-11-25T21:54:20.973Z,4.61
2016-11-25T21:57:14.351Z,4.61
2016-11-25T22:00:07.647Z,4.63
2016-11-25T22:03:01.378Z,4.59
2016-11-25T22:05:54.654Z,4.60
2016-11-25T22:08:47.875Z,4.63
2016-11-25T22:11:41.316Z,4.66
2016-11-25T22:14:34.714Z,4.70
2016-11-25T22:17:28.081Z,4.74
2016-11-25T22:20:21.331Z,4.73
2016-11-25T22:23:14.664Z,4.69
2016-11-25T22:26:07.784Z,4.65
2016-11-25T22:29:01.994Z,4.65
2016-11-25T22:31:54.331Z,4.66
2016-11-25T22:34:47.586Z,4.66
2016-11-25T22:37:40.827Z,4.67
2016-11-25T22:40:34.255Z,4.65
2016-11-25T22:43:27.563Z,4.63
2016-11-25T22:46:20.809Z,4.62
2016-11-25T22:49:14.098Z,4.60
2016-11-25T22:52:07.451Z,4.63
2016-11-25T22:55:00.699Z,4.66
2016-11-25T22:57:53.928Z,4.68
2016-11-25T23:00:47.151Z,4.63
2016-11-25T23:03:40.428Z,4.58
2016-11-25T23:06:33.763Z,4.61
2016-11-25T23:09:27.021Z,4.63
2016-11-25T23:12:20.311Z,4.61
2016-11-25T23:15:13.508Z,4.53
2016-11-25T23:18:06.773Z,4.46
2016-11-25T23:21:00.060Z,4.43
2016-11-25T23:23:53.381Z,4.43
2016-11-25T23:26:46.689Z,4.48
2016-11-25T23:29:40.018Z,4.47
2016-11-25T23:32:33.241Z,4.48
2016-11-25T23:35:26.528Z,4.47
2016-11-25T23:38:19.697Z,4.48
2016-11-25T23:41:12.921Z,4.52
2016-11-25T23:44:06.181Z,4.48
2016-11-25T23:46:59.806Z,4.41
2016-11-25T23:49:52.964Z,4.38
2016-11-25T23:52:46.135Z,4.41
2016-11-25T23:55:39.367Z,4.45
2016-11-25T23:58:32.727Z,4.39
