createdAt,value
2018-12-01T00:00:29.785Z,15.93
2018-12-01T00:02:58.361Z,16.77
2018-12-01T00:05:26.647Z,15.63
2018-12-01T00:07:55.504Z,18.20
2018-12-01T00:10:23.779Z,13.97
2018-12-01T00:12:52.124Z,15.87
2018-12-01T00:15:21.766Z,18.40
2018-12-01T00:20:25.896Z,19.57
2018-12-01T00:22:54.135Z,20.37
2018-12-01T00:25:22.379Z,17.97
2018-12-01T00:27:50.619Z,20.23
2018-12-01T00:30:19.560Z,13.07
2018-12-01T00:32:49.547Z,20.57
2018-12-01T00:35:17.787Z,19.80
2018-12-01T00:37:46.020Z,18.00
2018-12-01T00:40:17.329Z,19.00
2018-12-01T00:42:45.563Z,20.73
2018-12-01T00:45:17.560Z,17.87
2018-12-01T00:47:46.860Z,17.80
2018-12-01T00:50:16.212Z,18.97
2018-12-01T00:52:44.716Z,16.80
2018-12-01T00:55:16.722Z,21.63
2018-12-01T00:57:44.942Z,18.10
2018-12-01T01:00:15.843Z,16.83
2018-12-01T01:02:48.375Z,19.73
2018-12-01T01:05:16.630Z,18.67
2018-12-01T01:07:44.956Z,19.83
2018-12-01T01:10:13.220Z,15.33
2018-12-01T01:12:41.456Z,19.70
2018-12-01T01:15:09.722Z,17.17
2018-12-01T01:17:37.992Z,18.13
2018-12-01T01:20:11.809Z,15.93
2018-12-01T01:22:40.814Z,13.07
2018-12-01T01:25:09.520Z,18.20
2018-12-01T01:27:37.832Z,21.70
2018-12-01T01:30:09.533Z,17.67
2018-12-01T01:32:37.764Z,17.13
2018-12-01T01:35:06.120Z,17.10
2018-12-01T01:37:34.361Z,17.33
2018-12-01T01:40:02.617Z,19.83
2018-12-01T01:42:30.860Z,19.00
2018-12-01T01:44:59.113Z,16.20
2018-12-01T01:47:27.341Z,18.27
2018-12-01T01:49:55.590Z,15.40
2018-12-01T01:52:23.813Z,17.47
2018-12-01T01:54:52.057Z,20.57
2018-12-01T01:57:20.285Z,20.37
2018-12-01T01:59:48.545Z,17.03
2018-12-01T02:02:16.789Z,16.70
2018-12-01T02:04:45.001Z,19.23
2018-12-01T02:07:13.221Z,16.20
2018-12-01T02:09:41.462Z,18.43
2018-12-01T02:12:09.694Z,17.27
2018-12-01T02:14:37.938Z,15.77
2018-12-01T02:17:06.186Z,14.10
2018-12-01T02:19:34.454Z,15.33
2018-12-01T02:22:02.698Z,18.03
2018-12-01T02:24:30.938Z,21.97
2018-12-01T02:26:59.175Z,16.67
2018-12-01T02:29:27.430Z,14.53
2018-12-01T02:31:55.662Z,18.07
2018-12-01T02:34:23.880Z,16.80
2018-12-01T02:36:52.124Z,17.83
2018-12-01T02:39:20.355Z,14.23
2018-12-01T02:41:48.595Z,13.23
2018-12-01T02:45:30.668Z,17.97
2018-12-01T02:47:58.898Z,15.23
2018-12-01T02:50:27.946Z,16.03
2018-12-01T02:52:58.026Z,19.60
2018-12-01T02:55:26.290Z,18.47
2018-12-01T02:57:54.556Z,16.90
2018-12-01T03:00:22.815Z,16.37
2018-12-01T03:02:51.027Z,18.47
2018-12-01T03:05:19.306Z,14.80
2018-12-01T03:07:47.519Z,14.53
2018-12-01T03:10:16.675Z,22.67
2018-12-01T03:12:44.960Z,20.10
2018-12-01T03:15:13.955Z,14.70
2018-12-01T03:17:42.220Z,17.80
2018-12-01T03:20:13.315Z,18.07
2018-12-01T03:22:41.578Z,17.83
2018-12-01T03:25:16.195Z,14.50
2018-12-01T03:27:44.455Z,14.13
2018-12-01T03:30:12.721Z,12.40
2018-12-01T03:32:40.944Z,16.03
2018-12-01T03:35:12.103Z,19.93
2018-12-01T03:37:43.572Z,14.17
2018-12-01T03:40:12.583Z,18.13
2018-12-01T03:42:40.919Z,16.37
2018-12-01T03:45:11.595Z,15.47
2018-12-01T03:47:39.855Z,15.77
2018-12-01T03:50:09.677Z,19.07
2018-12-01T03:52:37.919Z,13.67
2018-12-01T03:55:16.383Z,15.60
2018-12-01T03:57:44.599Z,16.10
2018-12-01T04:00:12.846Z,16.70
2018-12-01T04:02:41.091Z,15.43
2018-12-01T04:05:09.351Z,14.47
2018-12-01T04:07:37.584Z,13.60
2018-12-01T04:10:06.704Z,15.37
2018-12-01T04:12:34.959Z,16.73
2018-12-01T04:15:03.231Z,16.40
2018-12-01T04:17:31.475Z,14.23
2018-12-01T04:19:59.719Z,16.43
2018-12-01T04:22:27.946Z,14.00
2018-12-01T04:24:56.191Z,17.50
2018-12-01T04:27:24.435Z,16.87
2018-12-01T04:29:52.672Z,15.20
2018-12-01T04:32:20.908Z,13.93
2018-12-01T04:34:49.132Z,16.80
2018-12-01T04:37:17.367Z,13.87
2018-12-01T04:39:45.627Z,17.20
2018-12-01T04:42:13.871Z,16.20
2018-12-01T04:44:42.117Z,16.50
2018-12-01T04:47:10.355Z,18.20
2018-12-01T04:49:38.579Z,17.80
2018-12-01T04:52:06.851Z,13.80
2018-12-01T04:54:35.099Z,17.40
2018-12-01T04:57:03.347Z,19.30
2018-12-01T04:59:31.596Z,18.83
2018-12-01T05:01:59.863Z,16.23
2018-12-01T05:04:28.127Z,13.40
2018-12-01T05:06:56.352Z,17.50
2018-12-01T05:09:24.603Z,16.17
2018-12-01T05:11:52.828Z,17.60
2018-12-01T05:14:21.081Z,17.23
2018-12-01T05:16:49.308Z,19.03
2018-12-01T05:19:17.524Z,18.37
2018-12-01T05:21:45.764Z,16.83
2018-12-01T05:24:13.979Z,21.17
2018-12-01T05:26:42.220Z,14.37
2018-12-01T05:29:10.516Z,15.40
2018-12-01T05:31:38.748Z,18.77
2018-12-01T05:34:06.993Z,18.17
2018-12-01T05:36:35.220Z,14.20
2018-12-01T05:39:04.508Z,14.97
2018-12-01T05:41:32.786Z,14.70
2018-12-01T05:44:01.020Z,18.93
2018-12-01T05:46:29.284Z,15.30
2018-12-01T05:48:57.500Z,15.60
2018-12-01T05:51:25.735Z,15.27
2018-12-01T05:53:54.004Z,13.53
2018-12-01T05:56:22.252Z,16.90
2018-12-01T05:58:50.493Z,15.77
2018-12-01T06:01:18.736Z,14.43
2018-12-01T06:03:46.967Z,14.50
2018-12-01T06:06:15.219Z,15.80
2018-12-01T06:08:43.468Z,18.17
2018-12-01T06:11:11.688Z,15.13
2018-12-01T06:13:39.948Z,15.57
2018-12-01T06:16:14.848Z,16.73
2018-12-01T06:18:43.112Z,14.80
2018-12-01T06:21:11.336Z,14.80
2018-12-01T06:23:39.608Z,16.60
2018-12-01T06:26:07.873Z,12.87
2018-12-01T06:28:36.108Z,15.07
2018-12-01T06:31:04.417Z,16.10
2018-12-01T06:33:32.658Z,16.60
2018-12-01T06:36:00.908Z,18.63
2018-12-01T06:38:29.144Z,18.50
2018-12-01T06:40:57.373Z,15.60
2018-12-01T06:43:25.612Z,14.77
2018-12-01T06:45:53.849Z,16.67
2018-12-01T06:48:22.093Z,12.80
2018-12-01T06:50:50.377Z,17.87
2018-12-01T06:55:53.189Z,12.77
2018-12-01T06:58:21.433Z,15.23
2018-12-01T07:00:49.668Z,19.37
2018-12-01T07:03:17.993Z,14.10
2018-12-01T07:05:46.246Z,11.17
2018-12-01T07:08:14.493Z,14.47
2018-12-01T07:10:42.761Z,15.13
2018-12-01T07:13:10.993Z,14.07
2018-12-01T07:15:40.197Z,13.40
2018-12-01T07:18:19.809Z,13.37
2018-12-01T07:20:48.050Z,20.13
2018-12-01T07:23:17.060Z,17.00
2018-12-01T07:25:44.757Z,13.50
2018-12-01T07:28:13.094Z,15.00
2018-12-01T07:30:41.518Z,16.90
2018-12-01T07:33:10.100Z,16.37
2018-12-01T07:36:09.357Z,17.77
2018-12-01T07:38:37.721Z,15.70
2018-12-01T07:41:06.018Z,12.70
2018-12-01T07:43:34.261Z,16.63
2018-12-01T07:46:02.558Z,14.03
2018-12-01T07:48:30.786Z,14.10
2018-12-01T07:50:59.058Z,17.13
2018-12-01T07:53:27.317Z,16.90
2018-12-01T07:55:55.606Z,11.67
2018-12-01T07:58:23.886Z,11.60
2018-12-01T08:00:52.102Z,16.47
2018-12-01T08:03:20.335Z,17.27
2018-12-01T08:05:48.647Z,17.17
2018-12-01T08:08:16.955Z,14.33
2018-12-01T08:10:45.215Z,13.43
2018-12-01T08:13:13.471Z,14.90
2018-12-01T08:15:41.783Z,17.87
2018-12-01T08:18:10.951Z,14.67
2018-12-01T08:20:39.595Z,18.07
2018-12-01T08:23:08.020Z,12.97
2018-12-01T08:25:36.302Z,11.57
2018-12-01T08:28:05.047Z,15.70
2018-12-01T08:30:33.820Z,15.43
2018-12-01T08:33:02.107Z,19.20
2018-12-01T08:35:30.759Z,17.73
2018-12-01T08:37:59.019Z,19.30
2018-12-01T08:40:28.479Z,18.53
2018-12-01T08:42:56.732Z,13.30
2018-12-01T08:45:25.000Z,20.47
2018-12-01T08:47:53.281Z,22.83
2018-12-01T08:50:22.571Z,15.70
2018-12-01T08:52:51.295Z,16.67
2018-12-01T08:55:20.588Z,15.33
2018-12-01T08:57:50.731Z,18.23
2018-12-01T09:00:22.260Z,12.63
2018-12-01T09:02:53.487Z,12.20
2018-12-01T09:05:21.784Z,15.63
2018-12-01T09:07:50.056Z,13.53
2018-12-01T09:10:18.308Z,14.03
2018-12-01T09:12:46.601Z,20.80
2018-12-01T09:15:14.887Z,14.67
2018-12-01T09:17:43.204Z,16.80
2018-12-01T09:20:13.254Z,15.27
2018-12-01T09:22:42.664Z,16.50
2018-12-01T09:25:14.333Z,12.33
2018-12-01T09:27:42.664Z,14.33
2018-12-01T09:30:17.316Z,13.30
2018-12-01T09:32:45.596Z,16.23
2018-12-01T09:35:13.853Z,11.53
2018-12-01T09:37:42.168Z,17.03
2018-12-01T09:40:12.592Z,11.30
2018-12-01T09:42:40.968Z,15.77
2018-12-01T09:45:13.516Z,16.57
2018-12-01T09:47:42.736Z,13.93
2018-12-01T09:50:13.860Z,12.53
2018-12-01T09:52:42.144Z,13.23
2018-12-01T09:55:11.709Z,13.77
2018-12-01T09:57:39.981Z,17.10
2018-12-01T10:00:25.313Z,14.60
2018-12-01T10:02:53.576Z,14.53
2018-12-01T10:05:22.205Z,13.60
2018-12-01T10:07:50.541Z,13.23
2018-12-01T10:10:19.912Z,16.57
2018-12-01T10:12:49.821Z,10.77
2018-12-01T10:15:19.398Z,11.43
2018-12-01T10:17:47.709Z,10.83
2018-12-01T10:27:04.225Z,14.40
2018-12-01T10:29:32.293Z,13.30
2018-12-01T10:32:00.289Z,16.40
2018-12-01T10:34:28.313Z,13.67
2018-12-01T10:36:56.325Z,10.80
2018-12-01T10:39:24.377Z,12.30
2018-12-01T10:41:52.400Z,13.70
2018-12-01T10:44:20.381Z,12.47
2018-12-01T10:46:49.473Z,14.00
2018-12-01T10:49:17.541Z,13.53
2018-12-01T10:51:45.810Z,15.70
2018-12-01T10:54:14.086Z,15.87
2018-12-01T10:56:42.349Z,13.37
2018-12-01T10:59:14.725Z,13.77
2018-12-01T11:01:48.365Z,11.37
2018-12-01T11:04:22.107Z,20.80
2018-12-01T11:06:50.417Z,11.73
2018-12-01T11:09:18.649Z,12.07
2018-12-01T11:11:46.913Z,11.67
2018-12-01T11:14:15.213Z,14.17
2018-12-01T11:16:43.466Z,10.27
2018-12-01T11:19:11.772Z,16.40
2018-12-01T11:21:40.078Z,10.37
2018-12-01T11:24:08.321Z,10.07
2018-12-01T11:26:36.613Z,13.77
2018-12-01T11:29:04.905Z,14.63
2018-12-01T11:31:33.169Z,12.33
2018-12-01T11:34:02.357Z,11.57
2018-12-01T11:36:30.640Z,10.33
2018-12-01T11:38:58.905Z,14.43
2018-12-01T11:41:27.191Z,9.13
2018-12-01T11:43:55.542Z,8.93
2018-12-01T11:46:23.869Z,10.77
2018-12-01T11:48:52.146Z,8.53
2018-12-01T11:51:20.382Z,9.80
2018-12-01T11:53:48.834Z,9.00
2018-12-01T11:56:16.836Z,9.73
2018-12-01T11:58:44.822Z,12.13
2018-12-01T12:01:13.529Z,11.17
2018-12-01T12:03:41.874Z,10.33
2018-12-01T12:06:09.898Z,10.93
2018-12-01T12:08:37.922Z,11.37
2018-12-01T12:11:05.914Z,9.37
2018-12-01T12:13:33.927Z,11.10
2018-12-01T12:16:01.922Z,14.07
2018-12-01T12:18:29.935Z,10.30
2018-12-01T12:20:57.994Z,9.53
2018-12-01T12:23:26.161Z,9.87
2018-12-01T12:25:54.171Z,11.87
2018-12-01T12:28:22.178Z,13.87
2018-12-01T12:30:50.204Z,9.57
2018-12-01T12:33:18.284Z,9.03
2018-12-01T12:35:46.302Z,9.20
2018-12-01T12:38:14.319Z,8.20
2018-12-01T12:40:42.484Z,8.37
2018-12-01T12:43:10.776Z,8.13
2018-12-01T12:45:38.812Z,6.70
2018-12-01T12:48:07.514Z,6.77
2018-12-01T12:50:35.580Z,10.60
2018-12-01T12:53:03.640Z,10.83
2018-12-01T12:55:31.726Z,8.70
2018-12-01T12:57:59.784Z,7.83
2018-12-01T13:00:27.769Z,11.30
2018-12-01T13:02:57.492Z,7.87
2018-12-01T13:05:26.839Z,7.90
2018-12-01T13:07:55.027Z,8.37
2018-12-01T13:10:23.652Z,7.53
2018-12-01T13:12:51.909Z,9.27
2018-12-01T13:15:19.896Z,12.53
2018-12-01T13:17:47.932Z,9.40
2018-12-01T13:20:17.376Z,10.80
2018-12-01T13:22:46.257Z,10.10
2018-12-01T13:25:14.660Z,10.93
2018-12-01T13:27:48.552Z,12.13
2018-12-01T13:30:18.355Z,10.00
2018-12-01T13:32:46.337Z,10.83
2018-12-01T13:35:14.328Z,8.73
2018-12-01T13:37:42.445Z,5.20
2018-12-01T13:40:11.138Z,6.90
2018-12-01T13:42:39.137Z,8.27
2018-12-01T13:45:09.368Z,6.77
2018-12-01T13:47:37.640Z,8.47
2018-12-01T13:50:12.709Z,7.27
2018-12-01T13:52:41.169Z,9.63
2018-12-01T13:55:10.049Z,7.53
2018-12-01T13:57:38.301Z,5.43
2018-12-01T14:00:11.373Z,7.13
2018-12-01T14:02:39.621Z,7.43
2018-12-01T14:05:09.253Z,7.77
2018-12-01T14:07:37.649Z,7.30
2018-12-01T14:10:10.469Z,10.20
2018-12-01T14:12:38.729Z,11.83
2018-12-01T14:15:09.814Z,7.67
2018-12-01T14:17:38.806Z,6.97
2018-12-01T14:20:08.450Z,8.43
2018-12-01T14:22:36.741Z,8.47
2018-12-01T14:25:05.834Z,6.10
2018-12-01T14:27:34.101Z,7.17
2018-12-01T14:30:02.378Z,9.30
2018-12-01T14:32:30.629Z,12.67
2018-12-01T14:34:58.886Z,6.47
2018-12-01T14:37:27.126Z,8.37
2018-12-01T14:39:55.370Z,8.53
2018-12-01T14:42:23.640Z,8.27
2018-12-01T14:44:51.882Z,5.47
2018-12-01T14:47:20.126Z,7.50
2018-12-01T14:49:48.386Z,6.37
2018-12-01T14:52:16.634Z,8.27
2018-12-01T14:54:44.871Z,7.17
2018-12-01T14:57:13.129Z,8.43
2018-12-01T14:59:41.354Z,7.47
2018-12-01T15:02:09.605Z,9.27
2018-12-01T15:04:37.838Z,10.40
2018-12-01T15:07:06.094Z,6.83
2018-12-01T15:09:34.342Z,5.90
2018-12-01T15:12:02.605Z,7.60
2018-12-01T15:14:30.854Z,8.23
2018-12-01T15:16:59.118Z,7.03
2018-12-01T15:19:27.342Z,6.50
2018-12-01T15:21:55.585Z,7.57
2018-12-01T15:24:23.827Z,7.30
2018-12-01T15:26:52.070Z,7.13
2018-12-01T15:29:20.474Z,6.00
2018-12-01T15:31:48.889Z,7.47
2018-12-01T15:34:17.321Z,6.10
2018-12-01T15:36:45.577Z,9.77
2018-12-01T15:39:13.830Z,7.03
2018-12-01T15:41:42.088Z,5.10
2018-12-01T15:44:10.358Z,7.63
2018-12-01T15:46:38.610Z,6.70
2018-12-01T15:49:06.862Z,6.97
2018-12-01T15:51:35.114Z,8.63
2018-12-01T15:54:03.358Z,7.17
2018-12-01T15:56:31.626Z,5.63
2018-12-01T15:58:59.866Z,4.70
2018-12-01T16:01:28.118Z,5.70
2018-12-01T16:03:56.394Z,6.17
2018-12-01T16:06:24.626Z,5.03
2018-12-01T16:08:52.850Z,5.40
2018-12-01T16:11:21.245Z,8.90
2018-12-01T16:13:49.478Z,5.00
2018-12-01T16:16:18.038Z,6.40
2018-12-01T16:18:46.302Z,6.10
2018-12-01T16:21:14.590Z,5.60
2018-12-01T16:23:42.858Z,5.90
2018-12-01T16:26:11.114Z,5.03
2018-12-01T16:28:39.386Z,4.57
2018-12-01T16:31:07.630Z,4.23
2018-12-01T16:33:35.870Z,7.63
2018-12-01T16:36:04.339Z,4.77
2018-12-01T16:38:34.326Z,3.93
2018-12-01T16:41:08.375Z,5.37
2018-12-01T16:43:36.652Z,6.40
2018-12-01T16:46:04.912Z,4.60
2018-12-01T16:48:33.272Z,8.20
2018-12-01T16:51:01.426Z,4.03
2018-12-01T16:53:29.686Z,6.60
2018-12-01T16:55:57.991Z,6.70
2018-12-01T16:58:26.286Z,4.03
2018-12-01T17:00:54.547Z,5.33
2018-12-01T17:03:22.826Z,4.60
2018-12-01T17:05:53.060Z,7.17
2018-12-01T17:08:28.018Z,4.07
2018-12-01T17:10:56.286Z,4.73
2018-12-01T17:13:24.551Z,3.67
2018-12-01T17:15:52.823Z,4.53
2018-12-01T17:18:21.079Z,5.50
2018-12-01T17:20:49.359Z,6.80
2018-12-01T17:23:17.735Z,6.80
2018-12-01T17:25:45.959Z,4.43
2018-12-01T17:28:15.717Z,6.30
2018-12-01T17:30:43.983Z,7.23
2018-12-01T17:33:12.259Z,3.93
2018-12-01T17:35:40.503Z,4.60
2018-12-01T17:38:10.255Z,4.97
2018-12-01T17:40:41.385Z,8.17
2018-12-01T17:43:11.031Z,3.93
2018-12-01T17:45:39.315Z,5.63
2018-12-01T17:48:07.883Z,5.63
2018-12-01T17:50:36.140Z,4.97
2018-12-01T17:53:04.404Z,3.90
2018-12-01T17:55:32.648Z,4.33
2018-12-01T17:58:00.880Z,4.53
2018-12-01T18:00:30.105Z,4.10
2018-12-01T18:03:00.688Z,6.30
2018-12-01T18:05:34.308Z,4.43
2018-12-01T18:08:02.980Z,5.50
2018-12-01T18:10:31.243Z,6.70
2018-12-01T18:12:59.511Z,3.33
2018-12-01T18:15:27.816Z,4.43
2018-12-01T18:17:56.048Z,2.93
2018-12-01T18:20:24.312Z,5.77
2018-12-01T18:22:56.972Z,7.03
2018-12-01T18:25:26.657Z,3.10
2018-12-01T18:27:55.372Z,6.37
2018-12-01T18:30:25.165Z,2.63
2018-12-01T18:32:53.492Z,4.53
2018-12-01T18:35:21.574Z,6.03
2018-12-01T18:37:49.556Z,5.30
2018-12-01T18:40:18.932Z,6.20
2018-12-01T18:42:46.936Z,4.97
2018-12-01T18:45:15.776Z,7.27
2018-12-01T18:47:43.940Z,5.50
2018-12-01T18:50:13.588Z,4.20
2018-12-01T18:52:41.924Z,4.87
2018-12-01T18:55:10.633Z,2.87
2018-12-01T18:57:38.698Z,4.87
2018-12-01T19:00:09.924Z,4.10
2018-12-01T19:02:37.915Z,3.83
2018-12-01T19:05:06.199Z,3.27
2018-12-01T19:07:34.248Z,6.47
2018-12-01T19:10:02.263Z,10.87
2018-12-01T19:12:30.255Z,6.03
2018-12-01T19:14:58.499Z,5.57
2018-12-01T19:17:26.779Z,5.03
2018-12-01T19:19:55.248Z,6.00
2018-12-01T19:22:23.579Z,3.80
2018-12-01T19:24:51.827Z,8.33
2018-12-01T19:27:20.091Z,5.87
2018-12-01T19:29:48.465Z,5.17
2018-12-01T19:32:16.703Z,3.20
2018-12-01T19:34:45.015Z,4.53
2018-12-01T19:37:13.303Z,4.67
2018-12-01T19:39:41.575Z,4.57
2018-12-01T19:42:09.835Z,3.77
2018-12-01T19:44:38.132Z,4.87
2018-12-01T19:47:06.751Z,3.53
2018-12-01T19:49:35.011Z,5.37
2018-12-01T19:52:03.285Z,7.30
2018-12-01T19:54:31.611Z,6.20
2018-12-01T19:56:59.867Z,4.33
2018-12-01T19:59:28.504Z,2.97
2018-12-01T20:01:56.903Z,4.47
2018-12-01T20:04:25.276Z,6.13
2018-12-01T20:06:53.595Z,6.57
2018-12-01T20:09:21.875Z,5.43
2018-12-01T20:11:50.188Z,4.97
2018-12-01T20:14:18.811Z,4.70
2018-12-01T20:16:49.512Z,4.67
2018-12-01T20:19:17.764Z,5.43
2018-12-01T20:21:46.012Z,5.50
2018-12-01T20:24:14.248Z,4.77
2018-12-01T20:26:42.880Z,4.97
2018-12-01T20:29:11.136Z,4.63
2018-12-01T20:31:39.356Z,6.57
2018-12-01T20:34:08.104Z,4.20
2018-12-01T20:37:12.963Z,5.60
2018-12-01T20:39:43.408Z,4.70
2018-12-01T20:42:11.388Z,9.03
2018-12-01T20:44:39.496Z,5.13
2018-12-01T20:47:07.484Z,5.77
2018-12-01T20:49:35.469Z,5.50
2018-12-01T20:52:03.497Z,4.63
2018-12-01T20:54:38.960Z,5.60
2018-12-01T20:57:09.073Z,4.37
2018-12-01T20:59:37.052Z,4.87
2018-12-01T21:02:05.064Z,3.77
2018-12-01T21:04:33.072Z,5.47
2018-12-01T21:07:01.056Z,5.93
2018-12-01T21:09:29.056Z,6.63
2018-12-01T21:11:57.053Z,6.70
2018-12-01T21:14:25.168Z,5.77
2018-12-01T21:16:53.160Z,5.17
2018-12-01T21:19:21.152Z,4.93
2018-12-01T21:21:49.162Z,6.60
2018-12-01T21:24:17.140Z,8.37
2018-12-01T21:26:45.124Z,8.43
2018-12-01T21:29:13.164Z,7.03
2018-12-01T21:31:41.157Z,7.90
2018-12-01T21:34:09.168Z,4.43
2018-12-01T21:36:37.184Z,4.60
2018-12-01T21:39:06.597Z,5.30
2018-12-01T21:41:34.584Z,4.53
2018-12-01T21:44:02.716Z,5.13
2018-12-01T21:46:30.697Z,5.37
2018-12-01T21:48:58.693Z,6.77
2018-12-01T21:51:26.671Z,5.43
2018-12-01T21:53:54.653Z,4.97
2018-12-01T21:56:22.644Z,6.23
2018-12-01T21:58:50.633Z,3.00
2018-12-01T22:01:18.641Z,6.20
2018-12-01T22:03:46.625Z,5.33
2018-12-01T22:06:14.620Z,3.73
2018-12-01T22:08:42.621Z,8.33
2018-12-01T22:11:10.625Z,4.13
2018-12-01T22:13:38.617Z,4.90
2018-12-01T22:16:07.773Z,2.73
2018-12-01T22:18:36.034Z,2.67
2018-12-01T22:21:04.284Z,5.03
2018-12-01T22:23:32.521Z,3.60
2018-12-01T22:26:00.796Z,3.37
2018-12-01T22:28:29.053Z,3.27
2018-12-01T22:30:57.289Z,7.00
2018-12-01T22:33:27.524Z,3.87
2018-12-01T22:35:56.282Z,3.23
2018-12-01T22:38:25.761Z,4.17
2018-12-01T22:40:54.005Z,5.90
2018-12-01T22:43:22.278Z,3.97
2018-12-01T22:45:50.546Z,3.57
2018-12-01T22:48:22.353Z,3.97
2018-12-01T22:50:51.506Z,5.17
2018-12-01T22:53:19.761Z,3.73
2018-12-01T22:55:48.198Z,3.97
2018-12-01T22:58:17.822Z,3.27
2018-12-01T23:00:50.394Z,3.77
2018-12-01T23:03:18.662Z,3.53
2018-12-01T23:05:46.921Z,4.47
2018-12-01T23:08:16.534Z,4.83
2018-12-01T23:10:44.778Z,3.90
2018-12-01T23:13:13.013Z,3.23
2018-12-01T23:15:41.298Z,3.37
2018-12-01T23:18:11.003Z,4.53
2018-12-01T23:20:40.494Z,3.93
2018-12-01T23:23:08.743Z,3.73
2018-12-01T23:25:37.003Z,2.87
2018-12-01T23:28:05.950Z,6.23
2018-12-01T23:30:34.364Z,3.40
2018-12-01T23:33:05.458Z,2.67
2018-12-01T23:35:33.690Z,7.20
2018-12-01T23:38:02.162Z,4.57
2018-12-01T23:40:30.671Z,3.13
2018-12-01T23:42:58.923Z,2.87
2018-12-01T23:45:27.186Z,4.87
2018-12-01T23:47:55.426Z,2.87
2018-12-01T23:50:25.030Z,4.23
2018-12-01T23:53:03.350Z,3.27
2018-12-01T23:55:31.690Z,2.70
2018-12-01T23:57:59.935Z,2.20
