createdAt,value
2022-08-20T00:02:35.000Z,100976.7
2022-08-20T00:07:34.000Z,100979.94
2022-08-20T00:12:35.000Z,100987.25
2022-08-20T00:17:35.000Z,100987.54
2022-08-20T00:22:35.000Z,100990.28
2022-08-20T00:27:35.000Z,100989.83
2022-08-20T00:32:35.000Z,100992.35
2022-08-20T00:37:35.000Z,100991.07
2022-08-20T00:42:34.000Z,100995.69
2022-08-20T00:47:34.000Z,100995.21
2022-08-20T00:52:34.000Z,100985.16
2022-08-20T00:57:34.000Z,100999.42
2022-08-20T01:02:35.000Z,100999.42
2022-08-20T01:07:35.000Z,101008.78
2022-08-20T01:12:35.000Z,101008.05
2022-08-20T01:17:35.000Z,101019.91
2022-08-20T01:22:35.000Z,101017.37
2022-08-20T01:27:35.000Z,101018.53
2022-08-20T01:32:34.000Z,101021.55
2022-08-20T01:37:41.000Z,101018.78
2022-08-20T01:42:34.000Z,101020.54
2022-08-20T01:52:35.000Z,101023.97
2022-08-20T01:57:35.000Z,101024.89
2022-08-20T02:02:35.000Z,101022.67
2022-08-20T02:07:35.000Z,101021.14
2022-08-20T02:12:35.000Z,101019.36
2022-08-20T02:17:35.000Z,101016.43
2022-08-20T02:22:35.000Z,101016.43
2022-08-20T02:27:35.000Z,101026.21
2022-08-20T02:32:44.000Z,101027.62
2022-08-20T02:37:34.000Z,101027.19
2022-08-20T02:42:34.000Z,101033.42
2022-08-20T02:47:35.000Z,101035.68
2022-08-20T02:52:35.000Z,101034.09
2022-08-20T02:57:34.000Z,101032.72
2022-08-20T03:02:34.000Z,101041.24
2022-08-20T03:07:34.000Z,101040.29
2022-08-20T03:12:35.000Z,101050.26
2022-08-20T03:17:34.000Z,101051.56
2022-08-20T03:22:35.000Z,101048.37
2022-08-20T03:27:42.000Z,101051.19
2022-08-20T03:32:36.000Z,101053.93
2022-08-20T03:37:35.000Z,101053.93
2022-08-20T03:42:35.000Z,101060.89
2022-08-20T03:47:35.000Z,101069.19
2022-08-20T03:52:35.000Z,101074.6
2022-08-20T03:57:35.000Z,101071.26
2022-08-20T04:02:35.000Z,101072.69
2022-08-20T04:07:34.000Z,101073.81
2022-08-20T04:12:37.000Z,101068.67
2022-08-20T04:17:35.000Z,101060.65
2022-08-20T04:22:35.000Z,101071.74
2022-08-20T04:27:35.000Z,101068.77
2022-08-20T04:32:36.000Z,101067.87
2022-08-20T04:37:34.000Z,101062.6
2022-08-20T04:42:34.000Z,101054.59
2022-08-20T04:47:45.000Z,101054.59
2022-08-20T04:52:34.000Z,101053.2
2022-08-20T05:02:35.000Z,101065.43
2022-08-20T05:07:35.000Z,101065.89
2022-08-20T05:12:35.000Z,101059.25
2022-08-20T05:17:34.000Z,101068.53
2022-08-20T05:22:41.000Z,101062.86
2022-08-20T05:27:35.000Z,101070.07
2022-08-20T05:32:35.000Z,101070.74
2022-08-20T05:37:35.000Z,101066.6
2022-08-20T05:42:35.000Z,101074.56
2022-08-20T05:47:35.000Z,101079.34
2022-08-20T05:52:35.000Z,101088.88
2022-08-20T05:57:35.000Z,101084.4
2022-08-20T06:02:35.000Z,101085.71
2022-08-20T06:07:34.000Z,101085.71
2022-08-20T06:12:34.000Z,101082.62
2022-08-20T06:17:35.000Z,101081.91
2022-08-20T06:22:37.000Z,101075.6
2022-08-20T06:27:34.000Z,101079.09
2022-08-20T06:32:42.000Z,101080.19
2022-08-20T06:37:41.000Z,101078.57
2022-08-20T06:42:35.000Z,101076.96
2022-08-20T06:47:35.000Z,101065.26
2022-08-20T06:53:03.000Z,101063.47
2022-08-20T06:57:35.000Z,101059.42
2022-08-20T07:02:40.000Z,101056.51
2022-08-20T07:07:38.000Z,101058.39
2022-08-20T07:12:35.000Z,101060.48
2022-08-20T07:17:34.000Z,101055.61
2022-08-20T07:22:34.000Z,101055.61
2022-08-20T07:27:34.000Z,101047.57
2022-08-20T07:32:39.000Z,101042.85
2022-08-20T07:37:35.000Z,101040.8
2022-08-20T07:42:34.000Z,101039.83
2022-08-20T07:47:34.000Z,101032.86
2022-08-20T07:52:35.000Z,101028.18
2022-08-20T07:57:35.000Z,101028.39
2022-08-20T08:02:35.000Z,101023.03
2022-08-20T08:07:35.000Z,101023.61
2022-08-20T08:12:36.000Z,101014.86
2022-08-20T08:27:35.000Z,101018.64
2022-08-20T08:32:35.000Z,101025.16
2022-08-20T08:37:40.000Z,101026.77
2022-08-20T08:42:35.000Z,101027.49
2022-08-20T08:47:35.000Z,101027.53
2022-08-20T08:52:37.000Z,101033.64
2022-08-20T08:57:35.000Z,101042.26
2022-08-20T09:02:34.000Z,101045.37
2022-08-20T09:12:35.000Z,101038.95
2022-08-20T09:17:35.000Z,101047.01
2022-08-20T09:22:35.000Z,101047.01
2022-08-20T09:32:36.000Z,101057
2022-08-20T09:37:34.000Z,101055.51
2022-08-20T09:42:35.000Z,101057.42
2022-08-20T09:47:35.000Z,101057.42
2022-08-20T09:52:35.000Z,101060.08
2022-08-20T09:57:35.000Z,101056.13
2022-08-20T10:02:35.000Z,101050.84
2022-08-20T10:07:35.000Z,101043.95
2022-08-20T10:12:35.000Z,101038.09
2022-08-20T10:17:35.000Z,101032.18
2022-08-20T10:22:35.000Z,101022.61
2022-08-20T10:27:35.000Z,101024.51
2022-08-20T10:32:35.000Z,101028.19
2022-08-20T10:37:35.000Z,101031.46
2022-08-20T10:42:34.000Z,101031.74
2022-08-20T10:47:35.000Z,101017.42
2022-08-20T10:52:35.000Z,101015.14
2022-08-20T10:57:34.000Z,101015.14
2022-08-20T11:02:35.000Z,101016.85
2022-08-20T11:08:05.000Z,101011.69
2022-08-20T11:12:34.000Z,101010.79
2022-08-20T11:22:34.000Z,101007.88
2022-08-20T11:27:35.000Z,101008.2
2022-08-20T11:32:35.000Z,101002.71
2022-08-20T11:37:35.000Z,100996.08
2022-08-20T11:47:35.000Z,100985.83
2022-08-20T11:52:37.000Z,100981.66
2022-08-20T11:57:35.000Z,100974.41
2022-08-20T12:02:39.000Z,100973.33
2022-08-20T12:07:35.000Z,100971.9
2022-08-20T12:12:34.000Z,100960.35
2022-08-20T12:17:35.000Z,100960.34
2022-08-20T12:22:35.000Z,100959.02
2022-08-20T12:27:34.000Z,100959.02
2022-08-20T12:32:34.000Z,100951.34
2022-08-20T12:37:35.000Z,100941.63
2022-08-20T12:42:35.000Z,100939.26
2022-08-20T12:47:35.000Z,100937.38
2022-08-20T12:52:35.000Z,100923.95
2022-08-20T12:57:35.000Z,100920.85
2022-08-20T13:02:34.000Z,100916.69
2022-08-20T13:07:37.000Z,100917.52
2022-08-20T13:12:35.000Z,100915.21
2022-08-20T13:17:49.000Z,100908.6
2022-08-20T13:22:35.000Z,100904.23
2022-08-20T13:27:34.000Z,100900.58
2022-08-20T13:32:35.000Z,100893.48
2022-08-20T13:37:36.000Z,100901.31
2022-08-20T13:42:35.000Z,100901.31
2022-08-20T13:47:35.000Z,100875.13
2022-08-20T13:52:35.000Z,100869.62
2022-08-20T13:57:35.000Z,100874.06
2022-08-20T14:02:35.000Z,100871.18
2022-08-20T14:07:40.000Z,100866.39
2022-08-20T14:12:35.000Z,100864.58
2022-08-20T14:17:35.000Z,100859.76
2022-08-20T14:22:35.000Z,100849.08
2022-08-20T14:27:40.000Z,100847.9
2022-08-20T14:32:34.000Z,100845.63
2022-08-20T14:37:35.000Z,100842.09
2022-08-20T14:42:34.000Z,100834.48
2022-08-20T14:47:35.000Z,100826.29
2022-08-20T14:57:35.000Z,100819.48
2022-08-20T15:02:35.000Z,100825.92
2022-08-20T15:07:35.000Z,100828.86
2022-08-20T15:12:34.000Z,100834.57
2022-08-20T15:17:35.000Z,100834.57
2022-08-20T15:22:35.000Z,100822.94
2022-08-20T15:27:35.000Z,100821.96
2022-08-20T15:32:34.000Z,100822.48
2022-08-20T15:37:35.000Z,100820.49
2022-08-20T15:42:35.000Z,100816.48
2022-08-20T15:47:35.000Z,100816.29
2022-08-20T15:52:35.000Z,100811.62
2022-08-20T15:57:35.000Z,100813.31
2022-08-20T16:02:36.000Z,100816.31
2022-08-20T16:07:35.000Z,100810.32
2022-08-20T16:12:35.000Z,100809.93
2022-08-20T16:17:35.000Z,100809.95
2022-08-20T16:22:35.000Z,100812.54
2022-08-20T16:27:35.000Z,100812.54
2022-08-20T16:32:35.000Z,100812.9
2022-08-20T16:37:35.000Z,100812.16
2022-08-20T16:42:35.000Z,100815.42
2022-08-20T16:47:35.000Z,100811.02
2022-08-20T16:52:35.000Z,100823.8
2022-08-20T16:57:35.000Z,100826.15
2022-08-20T17:02:35.000Z,100825.32
2022-08-20T17:12:34.000Z,100838.64
2022-08-20T17:17:35.000Z,100844.18
2022-08-20T17:22:35.000Z,100842.59
2022-08-20T17:27:35.000Z,100841.19
2022-08-20T17:32:34.000Z,100839.86
2022-08-20T17:37:35.000Z,100835.17
2022-08-20T17:42:36.000Z,100834.99
2022-08-20T17:47:35.000Z,100834.79
2022-08-20T17:52:37.000Z,100834.79
2022-08-20T17:57:35.000Z,100835.69
2022-08-20T18:02:35.000Z,100834.36
2022-08-20T18:07:35.000Z,100834.01
2022-08-20T18:12:44.000Z,100829.36
2022-08-20T18:17:36.000Z,100824.9
2022-08-20T18:22:34.000Z,100825.05
2022-08-20T18:27:35.000Z,100824.9
2022-08-20T18:32:34.000Z,100824.15
2022-08-20T18:37:35.000Z,100824.15
2022-08-20T18:42:35.000Z,100823.56
2022-08-20T18:47:35.000Z,100828.38
2022-08-20T18:52:34.000Z,100828.62
2022-08-20T18:57:36.000Z,100828.78
2022-08-20T19:02:35.000Z,100827.31
2022-08-20T19:07:57.000Z,100827.31
2022-08-20T19:12:35.000Z,100825.47
2022-08-20T19:17:35.000Z,100830.29
2022-08-20T19:22:35.000Z,100830.79
2022-08-20T19:27:35.000Z,100828.73
2022-08-20T19:32:35.000Z,100827.57
2022-08-20T19:37:54.000Z,100831.37
2022-08-20T19:42:35.000Z,100835.85
2022-08-20T19:47:35.000Z,100836.95
2022-08-20T19:52:34.000Z,100836.46
2022-08-20T19:57:35.000Z,100834.93
2022-08-20T20:02:35.000Z,100835.42
2022-08-20T20:07:35.000Z,100837.8
2022-08-20T20:12:35.000Z,100838.06
2022-08-20T20:17:34.000Z,100838.06
2022-08-20T20:22:35.000Z,100839.79
2022-08-20T20:27:35.000Z,100841.4
2022-08-20T20:32:35.000Z,100845.18
2022-08-20T20:37:59.000Z,100845.97
2022-08-20T20:42:35.000Z,100851.56
2022-08-20T20:47:35.000Z,100850.38
2022-08-20T20:52:35.000Z,100857.19
2022-08-20T20:57:48.000Z,100860
2022-08-20T21:02:35.000Z,100857.9
2022-08-20T21:07:35.000Z,100852.36
2022-08-20T21:12:35.000Z,100848.34
2022-08-20T21:17:35.000Z,100847.37
2022-08-20T21:27:35.000Z,100849.58
2022-08-20T21:32:35.000Z,100846.22
2022-08-20T21:37:35.000Z,100844.78
2022-08-20T21:42:39.000Z,100846.55
2022-08-20T21:47:34.000Z,100841.46
2022-08-20T21:52:35.000Z,100851.76
2022-08-20T21:57:35.000Z,100851.76
2022-08-20T22:02:35.000Z,100850.62
2022-08-20T22:07:35.000Z,100852.26
2022-08-20T22:12:35.000Z,100852.7
2022-08-20T22:17:35.000Z,100854.01
2022-08-20T22:22:35.000Z,100855.97
2022-08-20T22:27:35.000Z,100857.09
2022-08-20T22:33:02.000Z,100857.07
2022-08-20T22:37:34.000Z,100854.93
2022-08-20T22:42:39.000Z,100852.46
2022-08-20T22:47:35.000Z,100850.1
2022-08-20T22:52:36.000Z,100851.01
2022-08-20T22:57:34.000Z,100845.17
2022-08-20T23:07:35.000Z,100842.96
2022-08-20T23:12:35.000Z,100843.1
2022-08-20T23:17:35.000Z,100844.22
2022-08-20T23:22:35.000Z,100844.22
2022-08-20T23:27:35.000Z,100843.71
2022-08-20T23:32:35.000Z,100845.44
2022-08-20T23:37:34.000Z,100845.45
2022-08-20T23:42:34.000Z,100842.81
2022-08-20T23:47:35.000Z,100839.09
2022-08-20T23:52:35.000Z,100833.59
2022-08-20T23:57:35.000Z,100837.97
