createdAt,value
2022-10-18T00:01:01.947Z,10.90
2022-10-18T00:03:29.848Z,11.00
2022-10-18T00:05:57.036Z,10.90
2022-10-18T00:08:25.031Z,10.90
2022-10-18T00:10:52.659Z,10.90
2022-10-18T00:13:21.016Z,11.00
2022-10-18T00:16:04.232Z,11.00
2022-10-18T00:18:31.836Z,11.00
2022-10-18T00:21:08.567Z,11.00
2022-10-18T00:23:36.395Z,11.00
2022-10-18T00:26:07.047Z,10.90
2022-10-18T00:28:36.483Z,10.90
2022-10-18T00:31:21.200Z,10.80
2022-10-18T00:33:54.100Z,10.70
2022-10-18T00:36:21.720Z,10.70
2022-10-18T00:38:49.700Z,10.70
2022-10-18T00:41:22.068Z,10.70
2022-10-18T00:44:12.471Z,10.70
2022-10-18T00:46:47.657Z,10.80
2022-10-18T00:49:33.789Z,10.70
2022-10-18T00:52:15.004Z,10.60
2022-10-18T00:54:47.036Z,10.60
2022-10-18T00:57:14.788Z,10.60
2022-10-18T00:59:44.105Z,10.60
2022-10-18T01:02:11.312Z,10.60
2022-10-18T01:04:38.437Z,10.60
2022-10-18T01:07:26.312Z,10.60
2022-10-18T01:10:18.117Z,10.70
2022-10-18T01:13:29.141Z,10.60
2022-10-18T01:16:29.796Z,10.50
2022-10-18T01:19:46.017Z,10.40
2022-10-18T01:22:27.901Z,10.50
2022-10-18T01:25:36.448Z,10.50
2022-10-18T01:28:56.894Z,10.40
2022-10-18T01:31:44.440Z,10.30
2022-10-18T01:34:16.906Z,10.30
2022-10-18T01:36:53.702Z,10.20
2022-10-18T01:39:38.921Z,10.20
2022-10-18T01:42:13.618Z,10.30
2022-10-18T01:44:44.809Z,10.50
2022-10-18T01:47:15.490Z,10.50
2022-10-18T01:49:42.720Z,10.40
2022-10-18T01:52:18.599Z,10.40
2022-10-18T01:54:48.974Z,10.50
2022-10-18T01:57:45.123Z,10.60
2022-10-18T02:00:25.702Z,10.70
2022-10-18T02:03:21.822Z,10.70
2022-10-18T02:06:05.558Z,10.70
2022-10-18T02:09:00.807Z,10.70
2022-10-18T02:11:33.678Z,10.70
2022-10-18T02:14:11.883Z,10.80
2022-10-18T02:16:53.718Z,10.70
2022-10-18T02:19:40.318Z,10.70
2022-10-18T02:22:12.567Z,10.60
2022-10-18T02:24:49.478Z,10.50
2022-10-18T02:27:16.950Z,10.40
2022-10-18T02:29:45.782Z,10.40
2022-10-18T02:32:51.675Z,10.40
2022-10-18T02:35:35.847Z,10.50
2022-10-18T02:38:06.978Z,10.80
2022-10-18T02:40:33.978Z,11.00
2022-10-18T02:43:00.847Z,11.10
2022-10-18T02:45:27.871Z,11.10
2022-10-18T02:47:54.787Z,11.10
2022-10-18T02:50:21.675Z,11.10
2022-10-18T02:52:48.523Z,11.00
2022-10-18T02:55:16.055Z,11.00
2022-10-18T02:57:43.176Z,10.90
2022-10-18T03:00:11.212Z,10.90
2022-10-18T03:02:38.047Z,10.90
2022-10-18T03:05:05.426Z,10.80
2022-10-18T03:07:32.563Z,10.70
2022-10-18T03:09:59.657Z,10.70
2022-10-18T03:12:26.483Z,10.70
2022-10-18T03:14:53.327Z,10.70
2022-10-18T03:17:20.372Z,10.60
2022-10-18T03:19:47.211Z,10.50
2022-10-18T03:22:14.093Z,10.50
2022-10-18T03:24:40.931Z,10.50
2022-10-18T03:27:07.847Z,10.40
2022-10-18T03:29:34.694Z,10.40
2022-10-18T03:32:01.595Z,10.40
2022-10-18T03:34:28.422Z,10.50
2022-10-18T03:36:55.264Z,10.60
2022-10-18T03:39:22.085Z,10.60
2022-10-18T03:41:48.948Z,10.60
2022-10-18T03:44:15.797Z,10.60
2022-10-18T03:46:42.688Z,10.60
2022-10-18T03:49:09.968Z,10.60
2022-10-18T03:51:36.802Z,10.60
2022-10-18T03:54:03.893Z,10.50
2022-10-18T03:56:30.796Z,10.50
2022-10-18T03:58:57.680Z,10.30
2022-10-18T04:01:24.661Z,10.40
2022-10-18T04:03:51.586Z,10.40
2022-10-18T04:06:18.470Z,10.50
2022-10-18T04:08:45.305Z,10.50
2022-10-18T04:11:12.389Z,10.50
2022-10-18T04:13:39.318Z,10.50
2022-10-18T04:16:06.549Z,10.60
2022-10-18T04:18:33.421Z,10.60
2022-10-18T04:21:00.287Z,10.50
2022-10-18T04:23:27.129Z,10.40
2022-10-18T04:25:54.131Z,10.40
2022-10-18T04:28:21.097Z,10.40
2022-10-18T04:30:52.994Z,10.50
2022-10-18T04:33:20.585Z,10.50
2022-10-18T04:35:51.897Z,10.50
2022-10-18T04:38:19.960Z,10.40
2022-10-18T04:40:46.793Z,10.30
2022-10-18T04:43:13.650Z,10.30
2022-10-18T04:45:40.664Z,10.40
2022-10-18T04:48:07.843Z,10.50
2022-10-18T04:50:34.777Z,10.50
2022-10-18T04:53:01.673Z,10.60
2022-10-18T04:55:28.602Z,10.60
2022-10-18T04:57:55.461Z,10.60
2022-10-18T05:00:22.474Z,10.60
2022-10-18T05:02:49.380Z,10.80
2022-10-18T05:05:16.359Z,10.80
2022-10-18T05:07:43.238Z,10.80
2022-10-18T05:10:10.448Z,10.90
2022-10-18T05:12:37.295Z,10.90
2022-10-18T05:15:05.016Z,11.00
2022-10-18T05:17:31.876Z,11.00
2022-10-18T05:19:58.799Z,11.10
2022-10-18T05:22:25.646Z,11.20
2022-10-18T05:24:52.472Z,11.20
2022-10-18T05:27:19.679Z,11.30
2022-10-18T05:29:46.553Z,11.40
2022-10-18T05:32:13.661Z,11.40
2022-10-18T05:34:40.514Z,11.40
2022-10-18T05:37:07.619Z,11.40
2022-10-18T05:39:34.499Z,11.50
2022-10-18T05:42:02.277Z,11.60
2022-10-18T05:44:29.123Z,11.60
2022-10-18T05:46:56.011Z,11.60
2022-10-18T05:49:23.247Z,11.60
2022-10-18T05:51:50.160Z,11.70
2022-10-18T05:54:17.307Z,11.70
2022-10-18T05:56:44.293Z,11.80
2022-10-18T05:59:12.125Z,11.80
2022-10-18T06:01:42.343Z,11.90
2022-10-18T06:04:10.431Z,12.00
2022-10-18T06:06:39.813Z,12.10
2022-10-18T06:09:08.549Z,12.20
2022-10-18T06:11:37.244Z,12.20
2022-10-18T06:14:05.048Z,12.20
2022-10-18T06:16:32.732Z,12.20
2022-10-18T06:18:59.984Z,12.30
2022-10-18T06:21:27.536Z,12.30
2022-10-18T06:23:58.818Z,12.40
2022-10-18T06:26:28.007Z,12.50
2022-10-18T06:28:55.069Z,12.50
2022-10-18T06:31:22.057Z,12.60
2022-10-18T06:33:49.351Z,12.70
2022-10-18T06:36:23.696Z,12.80
2022-10-18T06:38:51.760Z,12.80
2022-10-18T06:41:19.570Z,12.80
2022-10-18T06:43:57.229Z,12.90
2022-10-18T06:46:25.647Z,13.00
2022-10-18T06:48:52.709Z,13.10
2022-10-18T06:51:20.452Z,13.00
2022-10-18T06:54:05.929Z,12.90
2022-10-18T06:56:35.673Z,12.90
2022-10-18T06:59:02.886Z,12.80
2022-10-18T07:01:30.155Z,12.80
2022-10-18T07:03:57.328Z,12.90
2022-10-18T07:06:24.927Z,12.90
2022-10-18T07:08:54.016Z,13.00
2022-10-18T07:11:26.393Z,13.00
2022-10-18T07:14:02.931Z,13.00
2022-10-18T07:16:32.818Z,13.10
2022-10-18T07:18:59.705Z,13.10
2022-10-18T07:21:27.858Z,13.20
2022-10-18T07:23:54.781Z,13.30
2022-10-18T07:26:33.176Z,13.30
2022-10-18T07:29:10.881Z,13.50
2022-10-18T07:31:39.006Z,13.70
2022-10-18T07:34:08.873Z,13.80
2022-10-18T07:36:35.913Z,14.00
2022-10-18T07:39:03.429Z,14.20
2022-10-18T07:41:33.183Z,14.40
2022-10-18T07:44:01.863Z,14.50
2022-10-18T07:46:29.465Z,14.50
2022-10-18T07:48:58.222Z,14.50
2022-10-18T07:51:26.597Z,14.60
2022-10-18T07:53:53.550Z,14.80
2022-10-18T07:56:22.342Z,15.00
2022-10-18T07:58:54.284Z,15.10
2022-10-18T08:03:53.529Z,15.50
2022-10-18T08:06:22.912Z,15.70
2022-10-18T08:08:50.462Z,15.80
2022-10-18T08:11:22.593Z,15.90
2022-10-18T08:13:51.002Z,16.10
2022-10-18T08:16:28.871Z,16.20
2022-10-18T08:18:58.780Z,16.40
2022-10-18T08:21:26.699Z,16.50
2022-10-18T08:23:56.574Z,16.50
2022-10-18T08:26:24.151Z,16.70
2022-10-18T08:29:10.225Z,16.90
2022-10-18T08:31:38.242Z,17.00
2022-10-18T08:34:05.134Z,17.70
2022-10-18T08:36:32.005Z,18.10
2022-10-18T08:38:58.934Z,19.40
2022-10-18T08:41:38.215Z,20.90
2022-10-18T08:44:31.825Z,22.30
2022-10-18T08:47:25.398Z,23.20
2022-10-18T08:50:02.648Z,24.10
2022-10-18T08:53:08.766Z,24.60
2022-10-18T08:56:11.089Z,25.20
2022-10-18T08:58:39.273Z,25.70
2022-10-18T09:01:51.469Z,26.00
2022-10-18T09:05:03.783Z,26.60
2022-10-18T09:08:46.270Z,27.70
2022-10-18T09:11:44.063Z,27.90
2022-10-18T09:14:47.091Z,28.10
2022-10-18T09:18:05.775Z,28.30
2022-10-18T09:20:58.008Z,29.00
2022-10-18T09:24:11.993Z,28.90
2022-10-18T09:26:53.563Z,28.90
2022-10-18T09:30:14.805Z,29.10
2022-10-18T09:33:30.970Z,29.20
2022-10-18T09:36:04.780Z,29.70
2022-10-18T09:38:45.391Z,30.10
2022-10-18T09:41:32.353Z,30.00
2022-10-18T09:44:27.852Z,29.40
2022-10-18T09:47:17.022Z,29.90
2022-10-18T09:49:57.304Z,29.50
2022-10-18T09:53:05.052Z,30.10
2022-10-18T09:55:56.861Z,31.10
2022-10-18T09:58:40.060Z,31.60
2022-10-18T10:01:09.372Z,32.00
2022-10-18T10:03:37.125Z,32.20
2022-10-18T10:06:28.009Z,31.60
2022-10-18T10:09:15.669Z,31.10
2022-10-18T10:11:49.919Z,31.60
2022-10-18T10:14:30.180Z,32.30
2022-10-18T10:17:03.873Z,31.90
2022-10-18T10:19:56.687Z,29.80
2022-10-18T10:22:47.906Z,29.00
2022-10-18T10:25:34.417Z,28.50
2022-10-18T10:28:16.285Z,26.50
2022-10-18T10:30:43.311Z,26.30
2022-10-18T10:33:38.033Z,29.30
2022-10-18T10:36:20.973Z,30.10
2022-10-18T10:39:19.192Z,28.10
2022-10-18T10:41:59.928Z,26.20
2022-10-18T10:44:36.165Z,25.40
2022-10-18T10:47:04.498Z,24.80
2022-10-18T10:49:47.595Z,24.60
2022-10-18T10:52:28.099Z,24.10
2022-10-18T10:55:16.997Z,23.80
2022-10-18T10:57:52.137Z,23.50
2022-10-18T11:00:44.637Z,23.40
2022-10-18T11:03:29.151Z,23.10
2022-10-18T11:06:00.643Z,22.70
2022-10-18T11:08:42.028Z,22.60
2022-10-18T11:11:39.449Z,22.20
2022-10-18T11:14:45.649Z,21.90
2022-10-18T11:17:39.710Z,21.50
2022-10-18T11:20:37.974Z,21.00
2022-10-18T11:23:13.675Z,20.80
2022-10-18T11:26:11.334Z,20.60
2022-10-18T11:29:56.118Z,20.20
2022-10-18T11:32:48.918Z,19.50
2022-10-18T11:36:16.746Z,19.10
2022-10-18T11:39:03.056Z,19.10
2022-10-18T11:42:10.876Z,19.10
2022-10-18T11:45:27.523Z,19.00
2022-10-18T11:48:38.479Z,19.10
2022-10-18T11:51:34.209Z,19.60
2022-10-18T11:58:18.082Z,21.00
2022-10-18T12:01:24.701Z,21.10
2022-10-18T12:04:26.114Z,20.80
2022-10-18T12:06:57.217Z,20.30
2022-10-18T12:09:36.096Z,20.10
2022-10-18T12:12:23.256Z,19.90
2022-10-18T12:15:05.375Z,19.60
2022-10-18T12:17:51.462Z,19.40
2022-10-18T12:20:32.023Z,19.00
2022-10-18T12:23:30.091Z,18.30
2022-10-18T12:26:05.724Z,17.70
2022-10-18T12:29:00.483Z,17.40
2022-10-18T12:31:39.953Z,17.20
2022-10-18T12:34:21.727Z,16.80
2022-10-18T12:37:35.116Z,16.60
2022-10-18T12:40:48.319Z,16.30
2022-10-18T12:43:27.144Z,16.20
2022-10-18T12:46:02.367Z,16.00
2022-10-18T12:48:45.355Z,16.00
2022-10-18T12:51:23.665Z,15.90
2022-10-18T12:54:15.915Z,15.80
2022-10-18T12:56:46.604Z,15.80
2022-10-18T12:59:16.453Z,15.80
2022-10-18T13:01:55.581Z,15.80
2022-10-18T13:04:28.457Z,16.00
2022-10-18T13:06:58.623Z,16.00
2022-10-18T13:09:39.612Z,16.10
2022-10-18T13:12:09.587Z,16.10
2022-10-18T13:15:25.892Z,16.30
2022-10-18T13:18:34.494Z,16.50
2022-10-18T13:22:23.576Z,16.60
2022-10-18T13:25:21.421Z,16.60
2022-10-18T13:28:16.009Z,16.80
2022-10-18T13:31:13.972Z,17.20
2022-10-18T13:33:42.301Z,17.70
2022-10-18T13:36:22.745Z,17.70
2022-10-18T13:38:57.605Z,17.70
2022-10-18T13:41:43.124Z,17.60
2022-10-18T13:44:28.119Z,17.70
2022-10-18T13:46:55.006Z,17.80
2022-10-18T13:50:04.614Z,17.80
2022-10-18T13:53:19.075Z,17.90
2022-10-18T13:56:12.909Z,17.70
2022-10-18T13:59:32.387Z,17.50
2022-10-18T14:02:50.945Z,17.30
2022-10-18T14:05:55.181Z,17.10
2022-10-18T14:08:38.661Z,17.10
2022-10-18T14:11:41.123Z,17.00
2022-10-18T14:14:41.169Z,17.00
2022-10-18T14:17:29.560Z,17.00
2022-10-18T14:20:49.420Z,17.10
2022-10-18T14:23:36.727Z,17.20
2022-10-18T14:26:20.931Z,17.30
2022-10-18T14:29:15.836Z,17.40
2022-10-18T14:31:54.231Z,17.60
2022-10-18T14:34:22.175Z,17.70
2022-10-18T14:36:50.373Z,17.80
2022-10-18T14:39:30.409Z,17.90
2022-10-18T14:41:58.889Z,17.90
2022-10-18T14:44:29.755Z,17.90
2022-10-18T14:47:36.387Z,17.70
2022-10-18T14:50:03.426Z,17.70
2022-10-18T14:52:35.719Z,17.60
2022-10-18T14:55:03.312Z,17.50
2022-10-18T14:57:36.760Z,17.40
2022-10-18T15:00:21.697Z,17.50
2022-10-18T15:02:49.585Z,17.60
2022-10-18T15:05:26.038Z,17.70
2022-10-18T15:07:54.807Z,17.70
2022-10-18T15:10:35.159Z,17.60
2022-10-18T15:13:09.808Z,17.50
2022-10-18T15:15:39.979Z,17.30
2022-10-18T15:18:20.734Z,17.20
2022-10-18T15:21:22.187Z,17.20
2022-10-18T15:23:51.336Z,17.20
2022-10-18T15:26:36.203Z,17.20
2022-10-18T15:29:06.124Z,17.20
2022-10-18T15:31:42.799Z,17.20
2022-10-18T15:34:26.574Z,17.20
2022-10-18T15:36:56.876Z,17.10
2022-10-18T15:39:32.796Z,17.00
2022-10-18T15:42:02.867Z,16.90
2022-10-18T15:44:50.966Z,16.90
2022-10-18T15:47:22.014Z,16.90
2022-10-18T15:49:58.332Z,16.80
2022-10-18T15:52:42.628Z,16.70
2022-10-18T15:55:31.287Z,16.70
2022-10-18T15:58:27.896Z,16.60
2022-10-18T16:01:01.093Z,16.60
2022-10-18T16:03:28.765Z,16.60
2022-10-18T16:06:07.276Z,16.70
2022-10-18T16:08:41.076Z,16.60
2022-10-18T16:11:22.628Z,16.60
2022-10-18T16:13:52.186Z,16.50
2022-10-18T16:16:28.821Z,16.50
2022-10-18T16:18:56.530Z,16.50
2022-10-18T16:21:35.049Z,16.40
2022-10-18T16:24:02.352Z,16.40
2022-10-18T16:26:29.895Z,16.40
2022-10-18T16:28:58.909Z,16.30
2022-10-18T16:31:31.001Z,16.30
2022-10-18T16:33:59.652Z,16.30
2022-10-18T16:36:31.176Z,16.30
2022-10-18T16:39:03.593Z,16.20
2022-10-18T16:41:30.504Z,16.20
2022-10-18T16:43:57.376Z,16.20
2022-10-18T16:46:30.592Z,16.10
2022-10-18T16:48:58.254Z,16.10
2022-10-18T16:51:26.193Z,16.10
2022-10-18T16:53:54.053Z,16.10
2022-10-18T16:56:33.389Z,16.00
2022-10-18T16:59:01.100Z,16.00
2022-10-18T17:01:28.349Z,16.00
2022-10-18T17:03:55.361Z,16.00
2022-10-18T17:06:29.259Z,16.00
2022-10-18T17:08:57.913Z,15.90
2022-10-18T17:11:28.344Z,16.00
2022-10-18T17:13:56.158Z,16.00
2022-10-18T17:16:34.393Z,16.00
2022-10-18T17:19:07.614Z,16.00
2022-10-18T17:21:35.315Z,16.00
2022-10-18T17:24:04.133Z,16.00
2022-10-18T17:26:32.139Z,16.00
2022-10-18T17:29:07.954Z,15.90
2022-10-18T17:31:35.680Z,15.90
2022-10-18T17:34:02.981Z,15.80
2022-10-18T17:36:33.074Z,15.80
2022-10-18T17:39:00.367Z,15.70
2022-10-18T17:41:27.676Z,15.70
2022-10-18T17:43:54.591Z,15.60
2022-10-18T17:46:21.603Z,15.60
2022-10-18T17:48:48.530Z,15.60
2022-10-18T17:51:17.819Z,15.60
2022-10-18T17:53:45.181Z,15.60
2022-10-18T17:56:14.296Z,15.50
2022-10-18T17:58:45.615Z,15.50
2022-10-18T18:01:17.028Z,15.50
2022-10-18T18:03:44.947Z,15.50
2022-10-18T18:06:33.797Z,15.60
2022-10-18T18:09:12.342Z,15.60
2022-10-18T18:11:43.412Z,15.60
2022-10-18T18:14:11.850Z,15.60
2022-10-18T18:16:45.202Z,15.60
2022-10-18T18:19:14.053Z,15.60
2022-10-18T18:21:42.663Z,15.60
2022-10-18T18:24:11.049Z,15.60
2022-10-18T18:26:40.024Z,15.60
2022-10-18T18:29:07.410Z,15.60
2022-10-18T18:31:38.871Z,15.60
2022-10-18T18:34:10.623Z,15.60
2022-10-18T18:36:38.195Z,15.70
2022-10-18T18:39:05.892Z,15.60
2022-10-18T18:41:32.860Z,15.60
2022-10-18T18:44:04.397Z,15.60
2022-10-18T18:46:38.068Z,15.60
2022-10-18T18:49:07.194Z,15.60
2022-10-18T18:51:37.908Z,15.60
2022-10-18T18:54:05.512Z,15.60
2022-10-18T18:56:33.032Z,15.60
2022-10-18T18:59:00.343Z,15.60
2022-10-18T19:01:35.173Z,15.60
2022-10-18T19:04:04.217Z,15.60
2022-10-18T19:06:39.732Z,15.60
2022-10-18T19:09:20.281Z,15.50
2022-10-18T19:11:50.469Z,15.50
2022-10-18T19:14:17.541Z,15.50
2022-10-18T19:16:59.019Z,15.50
2022-10-18T19:19:30.255Z,15.40
2022-10-18T19:22:03.506Z,15.40
2022-10-18T19:24:31.953Z,15.30
2022-10-18T19:27:09.545Z,15.30
2022-10-18T19:29:39.797Z,15.30
2022-10-18T19:32:12.045Z,15.20
2022-10-18T19:34:39.575Z,15.20
2022-10-18T19:37:06.497Z,15.20
2022-10-18T19:39:35.701Z,15.20
2022-10-18T19:42:08.945Z,15.20
2022-10-18T19:44:37.538Z,15.10
2022-10-18T19:47:07.456Z,15.00
2022-10-18T19:49:34.358Z,15.00
2022-10-18T19:52:01.241Z,14.90
2022-10-18T19:54:28.455Z,14.80
2022-10-18T19:56:55.358Z,14.70
2022-10-18T19:59:23.920Z,14.60
2022-10-18T20:01:50.869Z,14.50
2022-10-18T20:04:17.785Z,14.40
2022-10-18T20:06:44.973Z,14.30
2022-10-18T20:09:16.266Z,14.10
2022-10-18T20:11:46.392Z,14.00
2022-10-18T20:14:13.256Z,14.00
2022-10-18T20:16:40.169Z,13.90
2022-10-18T20:19:08.205Z,13.90
2022-10-18T20:21:36.636Z,13.80
2022-10-18T20:24:06.009Z,13.70
2022-10-18T20:26:35.647Z,13.60
2022-10-18T20:29:03.688Z,13.50
2022-10-18T20:31:38.801Z,13.40
2022-10-18T20:34:11.373Z,13.40
2022-10-18T20:36:40.061Z,13.30
2022-10-18T20:39:07.769Z,13.20
2022-10-18T20:41:40.704Z,13.10
2022-10-18T20:44:14.570Z,13.10
2022-10-18T20:46:42.575Z,13.10
2022-10-18T20:49:15.726Z,13.00
2022-10-18T20:51:42.898Z,12.90
2022-10-18T20:54:11.422Z,12.80
2022-10-18T20:56:39.418Z,12.70
2022-10-18T20:59:09.471Z,12.70
2022-10-18T21:01:39.073Z,12.70
2022-10-18T21:04:09.655Z,12.70
2022-10-18T21:06:43.684Z,12.70
2022-10-18T21:09:19.138Z,12.60
2022-10-18T21:11:50.823Z,12.60
2022-10-18T21:14:22.523Z,12.60
2022-10-18T21:16:52.349Z,12.40
2022-10-18T21:19:27.342Z,12.20
2022-10-18T21:21:57.172Z,12.00
2022-10-18T21:24:26.334Z,11.90
2022-10-18T21:26:54.420Z,11.80
2022-10-18T21:29:22.885Z,11.70
2022-10-18T21:31:55.383Z,11.70
2022-10-18T21:34:22.274Z,11.70
2022-10-18T21:36:49.439Z,11.70
2022-10-18T21:41:54.028Z,11.80
2022-10-18T21:44:20.994Z,11.70
2022-10-18T21:46:47.961Z,11.70
2022-10-18T21:49:16.049Z,11.80
2022-10-18T21:51:43.479Z,11.80
2022-10-18T21:54:16.591Z,11.80
2022-10-18T21:56:45.248Z,11.90
2022-10-18T21:59:13.918Z,12.00
2022-10-18T22:01:42.595Z,12.20
2022-10-18T22:04:25.207Z,12.40
2022-10-18T22:06:52.506Z,12.50
2022-10-18T22:09:21.182Z,12.50
2022-10-18T22:11:53.383Z,12.60
2022-10-18T22:14:21.764Z,12.60
2022-10-18T22:16:49.225Z,12.70
2022-10-18T22:19:16.288Z,12.70
2022-10-18T22:21:43.250Z,12.80
2022-10-18T22:24:10.740Z,12.80
2022-10-18T22:26:42.605Z,12.90
2022-10-18T22:29:21.205Z,12.90
2022-10-18T22:31:53.492Z,12.90
2022-10-18T22:34:28.800Z,13.00
2022-10-18T22:36:56.136Z,13.00
2022-10-18T22:39:24.441Z,13.00
2022-10-18T22:41:55.547Z,12.90
2022-10-18T22:44:23.077Z,12.90
2022-10-18T22:46:50.164Z,12.90
2022-10-18T22:49:17.041Z,12.90
2022-10-18T22:51:44.073Z,12.80
2022-10-18T22:54:11.344Z,12.90
2022-10-18T22:56:38.246Z,12.90
2022-10-18T22:59:05.109Z,12.90
2022-10-18T23:01:31.940Z,12.90
2022-10-18T23:04:00.554Z,12.90
2022-10-18T23:06:35.390Z,12.90
2022-10-18T23:09:08.340Z,12.80
2022-10-18T23:11:37.645Z,12.70
2022-10-18T23:14:06.534Z,12.70
2022-10-18T23:16:33.793Z,12.60
2022-10-18T23:19:00.714Z,12.60
2022-10-18T23:21:29.200Z,12.70
2022-10-18T23:23:57.629Z,12.70
2022-10-18T23:26:27.837Z,12.70
2022-10-18T23:28:56.336Z,12.70
2022-10-18T23:31:30.598Z,12.60
2022-10-18T23:34:01.565Z,12.60
2022-10-18T23:36:30.452Z,12.50
2022-10-18T23:38:57.849Z,12.50
2022-10-18T23:41:26.349Z,12.40
2022-10-18T23:43:53.727Z,12.40
2022-10-18T23:46:21.620Z,12.40
2022-10-18T23:48:49.741Z,12.30
2022-10-18T23:51:18.152Z,12.30
2022-10-18T23:53:45.429Z,12.30
2022-10-18T23:56:15.784Z,12.30
2022-10-18T23:58:45.354Z,12.30
