createdAt,value
2022-11-20T00:00:26.099Z,12.50
2022-11-20T00:02:53.354Z,11.60
2022-11-20T00:05:21.809Z,11.68
2022-11-20T00:07:54.126Z,11.73
2022-11-20T00:10:21.583Z,12.93
2022-11-20T00:12:48.766Z,11.85
2022-11-20T00:15:16.007Z,11.73
2022-11-20T00:17:49.008Z,11.68
2022-11-20T00:20:16.375Z,11.95
2022-11-20T00:22:43.653Z,11.18
2022-11-20T00:25:10.934Z,12.68
2022-11-20T00:27:38.056Z,12.52
2022-11-20T00:30:05.744Z,12.98
2022-11-20T00:32:32.911Z,10.95
2022-11-20T00:35:00.095Z,12.90
2022-11-20T00:37:27.908Z,12.25
2022-11-20T00:39:55.059Z,10.73
2022-11-20T00:42:22.186Z,10.50
2022-11-20T00:44:49.329Z,10.23
2022-11-20T00:47:16.499Z,10.18
2022-11-20T00:49:43.774Z,10.30
2022-11-20T00:52:10.963Z,10.60
2022-11-20T00:54:38.197Z,10.52
2022-11-20T00:57:05.622Z,10.13
2022-11-20T00:59:32.771Z,11.77
2022-11-20T01:01:59.922Z,11.18
2022-11-20T01:04:27.083Z,10.90
2022-11-20T01:06:54.374Z,10.80
2022-11-20T01:09:22.387Z,10.90
2022-11-20T01:11:49.875Z,10.20
2022-11-20T01:14:18.611Z,10.82
2022-11-20T01:16:50.090Z,10.85
2022-11-20T01:19:20.312Z,11.25
2022-11-20T01:21:49.194Z,10.25
2022-11-20T01:24:17.207Z,11.30
2022-11-20T01:26:45.154Z,11.05
2022-11-20T01:29:16.399Z,11.45
2022-11-20T01:31:43.960Z,12.45
2022-11-20T01:34:12.866Z,10.82
2022-11-20T01:36:40.141Z,10.80
2022-11-20T01:39:09.090Z,10.60
2022-11-20T01:41:55.039Z,10.32
2022-11-20T01:44:24.077Z,10.90
2022-11-20T01:47:02.591Z,10.50
2022-11-20T01:49:44.231Z,10.32
2022-11-20T01:52:18.980Z,10.80
2022-11-20T01:54:52.705Z,10.18
2022-11-20T01:57:20.150Z,10.75
2022-11-20T01:59:51.025Z,10.85
2022-11-20T02:02:20.223Z,10.48
2022-11-20T02:04:48.142Z,9.75
2022-11-20T02:07:15.473Z,9.90
2022-11-20T02:09:42.612Z,9.13
2022-11-20T02:12:29.815Z,9.73
2022-11-20T02:14:56.986Z,9.60
2022-11-20T02:17:24.986Z,10.82
2022-11-20T02:19:52.626Z,9.93
2022-11-20T02:22:23.019Z,10.77
2022-11-20T02:24:51.087Z,11.20
2022-11-20T02:27:18.607Z,10.45
2022-11-20T02:29:45.885Z,11.32
2022-11-20T02:32:20.411Z,11.18
2022-11-20T02:34:47.610Z,11.93
2022-11-20T02:37:15.685Z,11.77
2022-11-20T02:39:43.467Z,12.27
2022-11-20T02:42:10.803Z,13.27
2022-11-20T02:44:37.984Z,12.32
2022-11-20T02:47:05.279Z,11.95
2022-11-20T02:49:32.395Z,11.02
2022-11-20T02:51:59.768Z,10.80
2022-11-20T02:54:27.010Z,11.07
2022-11-20T02:56:54.225Z,10.95
2022-11-20T02:59:22.204Z,11.43
2022-11-20T03:01:49.764Z,10.60
2022-11-20T03:04:17.059Z,10.63
2022-11-20T03:06:44.189Z,11.77
2022-11-20T03:09:11.468Z,11.75
2022-11-20T03:11:38.706Z,11.55
2022-11-20T03:14:06.729Z,11.95
2022-11-20T03:16:34.198Z,11.95
2022-11-20T03:19:01.810Z,12.45
2022-11-20T03:21:29.028Z,12.18
2022-11-20T03:23:56.548Z,12.68
2022-11-20T03:26:24.823Z,13.13
2022-11-20T03:28:58.550Z,12.43
2022-11-20T03:31:26.883Z,12.27
2022-11-20T03:33:54.161Z,12.52
2022-11-20T03:36:22.186Z,12.65
2022-11-20T03:38:50.597Z,12.57
2022-11-20T03:41:19.623Z,13.18
2022-11-20T03:43:54.796Z,12.68
2022-11-20T03:46:22.583Z,13.55
2022-11-20T03:48:55.819Z,12.15
2022-11-20T03:51:23.996Z,13.10
2022-11-20T03:53:52.521Z,12.70
2022-11-20T03:56:20.832Z,13.25
2022-11-20T03:58:53.602Z,11.98
2022-11-20T04:01:22.247Z,12.77
2022-11-20T04:03:49.451Z,13.50
2022-11-20T04:06:18.283Z,11.52
2022-11-20T04:08:51.018Z,11.40
2022-11-20T04:11:22.271Z,11.18
2022-11-20T04:13:51.030Z,13.07
2022-11-20T04:16:18.891Z,13.02
2022-11-20T04:18:46.120Z,12.65
2022-11-20T04:21:13.393Z,12.15
2022-11-20T04:23:40.726Z,12.48
2022-11-20T04:26:11.595Z,12.20
2022-11-20T04:28:39.345Z,12.15
2022-11-20T04:31:07.961Z,12.23
2022-11-20T04:33:35.602Z,12.50
2022-11-20T04:36:03.926Z,11.98
2022-11-20T04:38:41.824Z,11.82
2022-11-20T04:41:10.197Z,12.07
2022-11-20T04:43:37.436Z,10.85
2022-11-20T04:46:04.602Z,11.35
2022-11-20T04:48:37.110Z,11.70
2022-11-20T04:51:05.235Z,11.88
2022-11-20T04:53:32.479Z,11.90
2022-11-20T04:56:03.298Z,11.43
2022-11-20T04:58:37.110Z,11.00
2022-11-20T05:01:05.327Z,11.77
2022-11-20T05:03:32.773Z,11.60
2022-11-20T05:06:03.971Z,11.30
2022-11-20T05:08:36.467Z,10.80
2022-11-20T05:11:03.669Z,11.38
2022-11-20T05:13:30.955Z,11.20
2022-11-20T05:16:02.556Z,10.88
2022-11-20T05:18:35.874Z,10.90
2022-11-20T05:21:03.264Z,10.10
2022-11-20T05:23:32.854Z,9.65
2022-11-20T05:26:00.174Z,9.77
2022-11-20T05:28:28.021Z,10.60
2022-11-20T05:30:55.256Z,9.93
2022-11-20T05:33:22.574Z,10.20
2022-11-20T05:35:50.110Z,9.75
2022-11-20T05:38:17.758Z,10.75
2022-11-20T05:40:44.980Z,10.02
2022-11-20T05:43:12.194Z,9.55
2022-11-20T05:45:39.411Z,9.13
2022-11-20T05:48:06.628Z,9.77
2022-11-20T05:50:33.819Z,9.80
2022-11-20T05:53:01.588Z,9.93
2022-11-20T05:55:29.263Z,10.43
2022-11-20T05:58:02.016Z,9.70
2022-11-20T06:00:29.196Z,9.00
2022-11-20T06:02:56.403Z,9.25
2022-11-20T06:05:23.670Z,9.02
2022-11-20T06:07:50.994Z,9.80
2022-11-20T06:10:18.129Z,9.35
2022-11-20T06:12:45.290Z,9.27
2022-11-20T06:15:12.442Z,9.50
2022-11-20T06:17:39.634Z,8.73
2022-11-20T06:20:07.210Z,8.75
2022-11-20T06:22:34.376Z,9.07
2022-11-20T06:25:01.615Z,9.18
2022-11-20T06:27:28.834Z,9.50
2022-11-20T06:29:56.058Z,9.88
2022-11-20T06:32:23.202Z,9.73
2022-11-20T06:34:50.419Z,10.30
2022-11-20T06:37:17.606Z,9.88
2022-11-20T06:39:44.923Z,8.82
2022-11-20T06:42:12.041Z,9.50
2022-11-20T06:44:39.212Z,8.82
2022-11-20T06:47:06.407Z,9.60
2022-11-20T06:49:39.448Z,9.85
2022-11-20T06:52:06.695Z,8.98
2022-11-20T06:54:33.864Z,9.32
2022-11-20T06:57:01.082Z,10.50
2022-11-20T06:59:28.493Z,10.43
2022-11-20T07:01:55.670Z,9.20
2022-11-20T07:04:22.833Z,9.70
2022-11-20T07:06:50.095Z,9.25
2022-11-20T07:09:17.373Z,9.50
2022-11-20T07:11:44.575Z,9.43
2022-11-20T07:14:11.784Z,9.82
2022-11-20T07:16:39.014Z,10.02
2022-11-20T07:19:06.496Z,9.05
2022-11-20T07:21:33.671Z,9.77
2022-11-20T07:24:00.835Z,10.35
2022-11-20T07:26:28.032Z,9.73
2022-11-20T07:28:55.483Z,10.20
2022-11-20T07:31:22.814Z,9.13
2022-11-20T07:33:50.045Z,9.98
2022-11-20T07:36:17.225Z,9.63
2022-11-20T07:38:44.417Z,10.15
2022-11-20T07:41:11.701Z,9.90
