createdAt,value
2018-03-04T00:01:00.678Z,989.21
2018-03-04T00:02:14.753Z,989.28
2018-03-04T00:03:29.143Z,989.32
2018-03-04T00:06:12.747Z,989.34
2018-03-04T00:07:27.542Z,989.33
2018-03-04T00:08:42.108Z,989.32
2018-03-04T00:09:57.093Z,989.37
2018-03-04T00:12:40.389Z,989.39
2018-03-04T00:13:54.465Z,989.45
2018-03-04T00:15:08.569Z,989.43
2018-03-04T00:16:23.179Z,989.42
2018-03-04T00:17:38.146Z,989.46
2018-03-04T00:18:52.523Z,989.4
2018-03-04T00:20:07.412Z,989.4
2018-03-04T00:21:21.554Z,989.41
2018-03-04T00:22:36.197Z,989.42
2018-03-04T00:23:50.136Z,989.43
2018-03-04T00:25:03.788Z,989.47
2018-03-04T00:26:17.896Z,989.49
2018-03-04T00:27:32.365Z,989.53
2018-03-04T00:28:46.635Z,989.57
2018-03-04T00:30:01.144Z,989.59
2018-03-04T00:33:28.558Z,989.55
2018-03-04T00:34:43.179Z,989.62
2018-03-04T00:37:27.062Z,989.62
2018-03-04T00:38:40.890Z,989.65
2018-03-04T00:39:55.721Z,989.64
2018-03-04T00:41:10.552Z,989.67
2018-03-04T00:42:24.666Z,989.66
2018-03-04T00:43:39.300Z,989.67
2018-03-04T00:44:53.607Z,989.67
2018-03-04T00:46:08.506Z,989.61
2018-03-04T00:47:23.623Z,989.63
2018-03-04T00:48:37.782Z,989.66
2018-03-04T00:49:52.581Z,989.65
2018-03-04T00:51:07.155Z,989.64
2018-03-04T00:52:21.897Z,989.67
2018-03-04T00:53:36.432Z,989.66
2018-03-04T00:54:51.149Z,989.69
2018-03-04T00:56:05.510Z,989.69
2018-03-04T00:57:19.607Z,989.72
2018-03-04T00:58:34.294Z,989.73
2018-03-04T00:59:48.847Z,989.67
2018-03-04T01:01:03.500Z,989.75
2018-03-04T01:02:17.879Z,989.7
2018-03-04T01:03:31.778Z,989.74
2018-03-04T01:04:46.675Z,989.69
2018-03-04T01:06:01.244Z,989.7
2018-03-04T01:07:15.085Z,989.69
2018-03-04T01:08:29.692Z,989.68
2018-03-04T01:09:44.283Z,989.67
2018-03-04T01:10:58.987Z,989.62
2018-03-04T01:12:13.461Z,989.68
2018-03-04T01:13:28.078Z,989.63
2018-03-04T01:14:42.472Z,989.6
2018-03-04T01:15:57.038Z,989.64
2018-03-04T01:17:11.972Z,989.6
2018-03-04T01:18:26.180Z,989.57
2018-03-04T01:19:40.321Z,989.55
2018-03-04T01:20:54.220Z,989.52
2018-03-04T01:22:08.835Z,989.47
2018-03-04T01:23:23.710Z,989.49
2018-03-04T01:24:37.996Z,989.45
2018-03-04T01:25:52.220Z,989.42
2018-03-04T01:27:06.048Z,989.49
2018-03-04T01:28:20.136Z,989.46
2018-03-04T01:29:34.863Z,989.52
2018-03-04T01:30:49.600Z,989.53
2018-03-04T01:32:03.998Z,989.53
2018-03-04T01:33:18.078Z,989.56
2018-03-04T01:34:32.364Z,989.54
2018-03-04T01:35:47.005Z,989.57
2018-03-04T01:37:01.769Z,989.62
2018-03-04T01:38:16.426Z,989.57
2018-03-04T01:39:30.522Z,989.51
2018-03-04T01:40:44.108Z,989.58
2018-03-04T01:41:59.004Z,989.57
2018-03-04T01:43:12.675Z,989.52
2018-03-04T01:44:26.632Z,989.54
2018-03-04T01:45:40.497Z,989.47
2018-03-04T01:46:55.302Z,989.51
2018-03-04T01:48:10.120Z,989.49
2018-03-04T01:49:24.326Z,989.55
2018-03-04T01:50:38.375Z,989.61
2018-03-04T01:51:52.711Z,989.57
2018-03-04T01:53:07.239Z,989.64
2018-03-04T01:54:21.868Z,989.63
2018-03-04T01:55:36.079Z,989.64
2018-03-04T01:56:50.456Z,989.65
2018-03-04T01:58:04.764Z,989.59
2018-03-04T01:59:19.416Z,989.61
2018-03-04T02:00:34.015Z,989.56
2018-03-04T02:01:48.543Z,989.56
2018-03-04T02:03:02.906Z,989.53
2018-03-04T02:04:17.219Z,989.51
2018-03-04T02:05:30.991Z,989.6
2018-03-04T02:06:45.855Z,989.56
2018-03-04T02:07:59.886Z,989.61
2018-03-04T02:09:13.921Z,989.55
2018-03-04T02:11:57.111Z,989.58
2018-03-04T02:13:11.475Z,989.52
2018-03-04T02:14:25.979Z,989.54
2018-03-04T02:15:39.864Z,989.56
2018-03-04T02:16:54.155Z,989.57
2018-03-04T02:18:07.954Z,989.56
2018-03-04T02:19:22.294Z,989.59
2018-03-04T02:20:36.286Z,989.56
2018-03-04T02:21:50.943Z,989.6
2018-03-04T02:23:05.503Z,989.59
2018-03-04T02:24:19.303Z,989.55
2018-03-04T02:25:33.935Z,989.54
2018-03-04T02:26:49.124Z,989.55
2018-03-04T02:28:03.651Z,989.59
2018-03-04T02:29:17.469Z,989.64
2018-03-04T02:30:31.826Z,989.67
2018-03-04T02:31:46.303Z,989.67
2018-03-04T02:33:01.163Z,989.59
2018-03-04T02:34:15.482Z,989.52
2018-03-04T02:35:29.808Z,989.47
2018-03-04T02:36:44.107Z,989.46
2018-03-04T02:37:58.493Z,989.44
2018-03-04T02:39:12.930Z,989.42
2018-03-04T02:40:27.216Z,989.43
2018-03-04T02:41:41.063Z,989.44
2018-03-04T02:42:55.171Z,989.41
2018-03-04T02:44:09.266Z,989.44
2018-03-04T02:45:23.076Z,989.46
2018-03-04T02:46:37.250Z,989.37
2018-03-04T02:47:51.313Z,989.37
2018-03-04T02:49:05.851Z,989.35
2018-03-04T02:50:20.722Z,989.37
2018-03-04T02:51:35.435Z,989.37
2018-03-04T02:52:50.097Z,989.32
2018-03-04T02:54:04.695Z,989.37
2018-03-04T02:55:18.779Z,989.37
2018-03-04T02:56:33.916Z,989.37
2018-03-04T02:57:48.116Z,989.4
2018-03-04T02:59:02.590Z,989.46
2018-03-04T03:00:17.216Z,989.48
2018-03-04T03:01:31.490Z,989.54
2018-03-04T03:02:46.641Z,989.58
2018-03-04T03:04:00.834Z,989.55
2018-03-04T03:05:14.758Z,989.57
2018-03-04T03:06:28.314Z,989.56
2018-03-04T03:07:42.504Z,989.57
2018-03-04T03:08:56.836Z,989.56
2018-03-04T03:10:11.538Z,989.56
2018-03-04T03:11:26.148Z,989.5
2018-03-04T03:12:40.422Z,989.54
2018-03-04T03:13:54.828Z,989.57
2018-03-04T03:15:09.496Z,989.57
2018-03-04T03:16:23.444Z,989.53
2018-03-04T03:17:37.490Z,989.52
2018-03-04T03:18:51.559Z,989.53
2018-03-04T03:20:05.969Z,989.51
2018-03-04T03:21:20.285Z,989.58
2018-03-04T03:22:34.321Z,989.54
2018-03-04T03:23:48.489Z,989.54
2018-03-04T03:25:02.502Z,989.54
2018-03-04T03:26:16.589Z,989.5
2018-03-04T03:27:31.231Z,989.5
2018-03-04T03:28:45.263Z,989.43
2018-03-04T03:29:59.343Z,989.42
2018-03-04T03:31:13.156Z,989.41
2018-03-04T03:32:26.966Z,989.37
2018-03-04T03:33:41.819Z,989.32
2018-03-04T03:34:56.871Z,989.29
2018-03-04T03:36:11.396Z,989.25
2018-03-04T03:37:25.713Z,989.24
2018-03-04T03:38:40.162Z,989.17
2018-03-04T03:39:54.792Z,989.17
2018-03-04T03:41:09.553Z,989.12
2018-03-04T03:42:23.840Z,989.15
2018-03-04T03:43:38.614Z,989.15
2018-03-04T03:44:52.143Z,989.18
2018-03-04T03:46:06.290Z,989.18
2018-03-04T03:47:20.884Z,989.21
2018-03-04T03:48:35.194Z,989.2
2018-03-04T03:49:49.718Z,989.19
2018-03-04T03:51:04.563Z,989.12
2018-03-04T03:52:19.171Z,989.1
2018-03-04T03:53:33.953Z,989.03
2018-03-04T03:54:47.751Z,989.05
2018-03-04T03:56:02.296Z,988.96
2018-03-04T03:58:46.296Z,988.83
2018-03-04T04:00:00.404Z,988.72
2018-03-04T04:01:15.240Z,988.75
2018-03-04T04:02:29.586Z,988.77
2018-03-04T04:03:44.000Z,988.76
2018-03-04T04:04:58.791Z,988.69
2018-03-04T04:06:12.885Z,988.66
2018-03-04T04:07:27.204Z,988.66
2018-03-04T04:08:41.826Z,988.74
2018-03-04T04:09:55.962Z,988.76
2018-03-04T04:11:10.280Z,988.76
2018-03-04T04:12:24.835Z,988.78
2018-03-04T04:13:38.916Z,988.82
2018-03-04T04:14:53.064Z,988.85
2018-03-04T04:16:06.681Z,988.85
2018-03-04T04:17:21.320Z,988.88
2018-03-04T04:18:35.655Z,988.88
2018-03-04T04:19:49.664Z,988.87
2018-03-04T04:21:04.487Z,988.84
2018-03-04T04:22:33.665Z,988.85
2018-03-04T04:23:48.677Z,988.86
2018-03-04T04:25:02.954Z,988.89
2018-03-04T04:26:17.269Z,988.91
2018-03-04T04:27:31.306Z,988.86
2018-03-04T04:28:46.078Z,988.79
2018-03-04T04:30:00.904Z,988.83
2018-03-04T04:31:15.411Z,988.85
2018-03-04T04:32:29.678Z,988.85
2018-03-04T04:33:44.003Z,988.85
2018-03-04T04:34:58.095Z,988.79
2018-03-04T04:36:11.995Z,988.82
2018-03-04T04:37:26.549Z,988.79
2018-03-04T04:38:40.549Z,988.79
2018-03-04T04:41:24.112Z,988.84
2018-03-04T04:42:38.740Z,988.88
2018-03-04T04:43:53.245Z,988.94
2018-03-04T04:45:07.090Z,989
2018-03-04T04:46:21.198Z,989
2018-03-04T04:47:35.753Z,989.09
2018-03-04T04:48:50.861Z,989.1
2018-03-04T04:50:05.193Z,989.09
2018-03-04T04:51:19.258Z,989.12
2018-03-04T04:52:33.387Z,989.1
2018-03-04T04:53:47.785Z,989.09
2018-03-04T04:55:02.847Z,989.04
2018-03-04T04:56:17.155Z,988.98
2018-03-04T04:57:31.052Z,988.98
2018-03-04T04:58:45.860Z,988.98
2018-03-04T04:59:59.963Z,989.02
2018-03-04T05:01:14.390Z,989.01
2018-03-04T05:02:28.562Z,989.03
2018-03-04T05:03:42.698Z,989
2018-03-04T05:04:56.535Z,988.94
2018-03-04T05:06:10.378Z,988.98
2018-03-04T05:07:24.531Z,989
2018-03-04T05:08:38.543Z,988.93
2018-03-04T05:09:52.727Z,988.93
2018-03-04T05:11:06.797Z,988.92
2018-03-04T05:12:20.884Z,988.94
2018-03-04T05:13:35.008Z,988.97
2018-03-04T05:14:49.140Z,988.95
2018-03-04T05:16:03.511Z,989.02
2018-03-04T05:17:18.165Z,989.02
2018-03-04T05:18:31.771Z,988.98
2018-03-04T05:19:46.362Z,988.98
2018-03-04T05:21:00.520Z,988.99
2018-03-04T05:22:14.384Z,988.97
2018-03-04T05:23:28.708Z,989.03
2018-03-04T05:24:42.509Z,989.02
2018-03-04T05:25:57.169Z,989.02
2018-03-04T05:27:11.195Z,988.95
2018-03-04T05:28:25.368Z,989
2018-03-04T05:29:39.434Z,989.02
2018-03-04T05:30:53.999Z,989.05
2018-03-04T05:32:08.121Z,989.03
2018-03-04T05:33:22.289Z,989.02
2018-03-04T05:34:37.108Z,988.98
2018-03-04T05:35:51.445Z,988.99
2018-03-04T05:37:05.530Z,988.98
2018-03-04T05:38:19.706Z,988.95
2018-03-04T05:39:33.901Z,989
2018-03-04T05:42:17.886Z,989.01
2018-03-04T05:43:32.683Z,988.97
2018-03-04T05:44:47.308Z,988.91
2018-03-04T05:46:01.549Z,988.91
2018-03-04T05:47:15.613Z,988.94
2018-03-04T05:48:29.449Z,988.91
2018-03-04T05:49:44.197Z,988.88
2018-03-04T05:50:58.752Z,988.89
2018-03-04T05:52:13.060Z,988.79
2018-03-04T05:53:27.431Z,988.82
2018-03-04T05:54:41.994Z,988.76
2018-03-04T05:55:55.896Z,988.7
2018-03-04T05:57:09.993Z,988.81
2018-03-04T05:58:23.859Z,988.82
2018-03-04T05:59:38.272Z,988.85
2018-03-04T06:00:52.857Z,988.86
2018-03-04T06:02:07.287Z,988.87
2018-03-04T06:03:21.734Z,988.97
2018-03-04T06:04:35.595Z,988.91
2018-03-04T06:06:05.048Z,988.92
2018-03-04T06:07:19.658Z,988.93
2018-03-04T06:08:34.150Z,988.92
2018-03-04T06:09:48.499Z,988.91
2018-03-04T06:11:02.824Z,988.9
2018-03-04T06:12:17.431Z,988.87
2018-03-04T06:13:31.764Z,988.8
2018-03-04T06:14:46.451Z,988.78
2018-03-04T06:16:00.953Z,988.79
2018-03-04T06:17:14.560Z,988.75
2018-03-04T06:18:28.428Z,988.78
2018-03-04T06:19:42.518Z,988.8
2018-03-04T06:20:57.088Z,988.81
2018-03-04T06:22:11.395Z,988.81
2018-03-04T06:23:25.773Z,988.83
2018-03-04T06:24:40.143Z,988.83
2018-03-04T06:25:54.020Z,988.82
2018-03-04T06:27:08.914Z,988.81
2018-03-04T06:28:23.526Z,988.83
2018-03-04T06:29:37.674Z,988.92
2018-03-04T06:30:51.895Z,988.83
2018-03-04T06:32:06.313Z,988.82
2018-03-04T06:33:21.096Z,988.8
2018-03-04T06:34:35.671Z,988.78
2018-03-04T06:35:49.508Z,988.81
2018-03-04T06:37:03.873Z,988.79
2018-03-04T06:38:17.967Z,988.82
2018-03-04T06:39:32.899Z,988.77
2018-03-04T06:40:47.149Z,988.72
2018-03-04T06:42:01.691Z,988.71
2018-03-04T06:43:16.312Z,988.74
2018-03-04T06:44:30.962Z,988.78
2018-03-04T06:45:45.933Z,988.75
2018-03-04T06:47:00.381Z,988.76
2018-03-04T06:48:14.491Z,988.76
2018-03-04T06:49:28.339Z,988.72
2018-03-04T06:50:42.678Z,988.76
2018-03-04T06:51:57.323Z,988.74
2018-03-04T06:53:12.307Z,988.79
2018-03-04T06:54:26.413Z,988.84
2018-03-04T06:55:40.366Z,988.79
2018-03-04T06:56:54.197Z,988.79
2018-03-04T06:58:08.359Z,988.85
2018-03-04T06:59:22.454Z,988.89
2018-03-04T07:00:36.591Z,988.88
2018-03-04T07:01:50.910Z,988.85
2018-03-04T07:03:05.740Z,988.84
2018-03-04T07:04:20.539Z,988.81
2018-03-04T07:05:34.635Z,988.82
2018-03-04T07:06:48.532Z,988.81
2018-03-04T07:08:02.876Z,988.78
2018-03-04T07:09:16.712Z,988.76
2018-03-04T07:10:31.385Z,988.77
2018-03-04T07:11:45.258Z,988.74
2018-03-04T07:12:59.428Z,988.78
2018-03-04T07:14:14.337Z,988.74
2018-03-04T07:15:28.212Z,988.68
2018-03-04T07:16:42.463Z,988.69
2018-03-04T07:17:57.547Z,988.64
2018-03-04T07:19:12.140Z,988.65
2018-03-04T07:20:26.273Z,988.66
2018-03-04T07:21:40.436Z,988.64
2018-03-04T07:22:54.558Z,988.66
2018-03-04T07:24:08.913Z,988.71
2018-03-04T07:25:23.367Z,988.66
2018-03-04T07:26:37.217Z,988.72
2018-03-04T07:27:50.816Z,988.7
2018-03-04T07:29:05.540Z,988.72
2018-03-04T07:30:19.876Z,988.74
2018-03-04T07:31:34.498Z,988.72
2018-03-04T07:32:48.561Z,988.71
2018-03-04T07:34:02.767Z,988.73
2018-03-04T07:35:17.388Z,988.74
2018-03-04T07:36:31.689Z,988.84
2018-03-04T07:37:46.007Z,988.91
2018-03-04T07:38:59.347Z,988.93
2018-03-04T07:40:13.666Z,988.98
2018-03-04T07:41:27.893Z,988.88
2018-03-04T07:42:42.223Z,988.94
2018-03-04T07:43:57.108Z,988.94
2018-03-04T07:45:11.194Z,988.91
2018-03-04T07:46:25.808Z,988.91
2018-03-04T07:47:40.782Z,988.93
2018-03-04T07:48:54.499Z,988.9
2018-03-04T07:50:08.600Z,988.93
2018-03-04T07:51:23.199Z,988.94
2018-03-04T07:52:37.102Z,989.01
2018-03-04T07:53:52.170Z,989.02
2018-03-04T07:55:06.971Z,988.97
2018-03-04T07:56:20.815Z,989
2018-03-04T07:57:35.379Z,988.97
2018-03-04T07:58:49.717Z,988.96
2018-03-04T08:00:03.939Z,988.96
2018-03-04T08:01:17.525Z,988.85
2018-03-04T08:02:31.712Z,988.79
2018-03-04T08:03:46.330Z,988.84
2018-03-04T08:05:00.476Z,988.85
2018-03-04T08:06:15.014Z,988.82
2018-03-04T08:07:28.834Z,988.83
2018-03-04T08:08:43.250Z,988.79
2018-03-04T08:09:57.134Z,988.85
2018-03-04T08:11:11.194Z,988.83
2018-03-04T08:12:26.084Z,988.92
2018-03-04T08:13:40.503Z,988.88
2018-03-04T08:14:54.596Z,988.93
2018-03-04T08:16:08.979Z,988.92
2018-03-04T08:17:23.125Z,988.98
2018-03-04T08:18:38.127Z,988.98
2018-03-04T08:19:52.323Z,988.97
2018-03-04T08:21:06.681Z,989.01
2018-03-04T08:22:20.775Z,989.07
2018-03-04T08:23:35.374Z,989.14
2018-03-04T08:24:50.169Z,989.12
2018-03-04T08:26:04.264Z,989.07
2018-03-04T08:27:18.928Z,989.05
2018-03-04T08:28:33.559Z,988.92
2018-03-04T08:29:47.685Z,988.83
2018-03-04T08:31:02.072Z,988.72
2018-03-04T08:32:16.196Z,988.74
2018-03-04T08:33:30.078Z,988.72
2018-03-04T08:34:44.421Z,988.7
2018-03-04T08:35:57.900Z,988.79
2018-03-04T08:37:12.497Z,988.73
2018-03-04T08:38:26.548Z,988.7
2018-03-04T08:39:40.658Z,988.68
2018-03-04T08:40:54.868Z,988.78
2018-03-04T08:42:09.243Z,988.83
2018-03-04T08:43:24.340Z,988.79
2018-03-04T08:44:38.544Z,988.8
2018-03-04T08:45:52.385Z,988.86
2018-03-04T08:47:07.314Z,988.85
2018-03-04T08:48:21.857Z,988.82
2018-03-04T08:49:37.028Z,988.78
2018-03-04T08:50:51.509Z,988.76
2018-03-04T08:52:05.341Z,988.69
2018-03-04T08:53:19.184Z,988.68
2018-03-04T08:54:33.988Z,988.7
2018-03-04T08:55:48.106Z,988.7
2018-03-04T08:57:02.544Z,988.73
2018-03-04T08:58:16.610Z,988.71
2018-03-04T08:59:30.776Z,988.74
2018-03-04T09:00:45.113Z,988.78
2018-03-04T09:01:59.453Z,988.83
2018-03-04T09:03:13.772Z,988.83
2018-03-04T09:04:28.313Z,988.81
2018-03-04T09:05:42.317Z,988.83
2018-03-04T09:06:57.145Z,988.89
2018-03-04T09:08:11.519Z,988.94
2018-03-04T09:09:25.692Z,988.93
2018-03-04T09:10:40.259Z,988.93
2018-03-04T09:11:54.660Z,988.99
2018-03-04T09:13:08.983Z,989.01
2018-03-04T09:14:23.345Z,989.02
2018-03-04T09:15:37.684Z,988.97
2018-03-04T09:16:52.156Z,989.01
2018-03-04T09:18:06.815Z,989.02
2018-03-04T09:19:21.453Z,989
2018-03-04T09:20:35.589Z,989.05
2018-03-04T09:21:50.178Z,989.02
2018-03-04T09:23:04.264Z,989.01
2018-03-04T09:24:18.619Z,988.92
2018-03-04T09:25:32.976Z,988.88
2018-03-04T09:26:47.788Z,988.86
2018-03-04T09:28:01.670Z,988.84
2018-03-04T09:29:15.618Z,988.77
2018-03-04T09:30:29.896Z,988.8
2018-03-04T09:31:43.775Z,988.72
2018-03-04T09:32:57.712Z,988.73
2018-03-04T09:34:11.983Z,988.81
2018-03-04T09:35:26.740Z,988.77
2018-03-04T09:36:40.625Z,988.75
2018-03-04T09:37:54.745Z,988.75
2018-03-04T09:39:09.202Z,988.75
2018-03-04T09:40:23.250Z,988.75
2018-03-04T09:41:37.751Z,988.74
2018-03-04T09:42:51.557Z,988.77
2018-03-04T09:44:06.153Z,988.73
2018-03-04T09:45:20.833Z,988.74
2018-03-04T09:46:34.457Z,988.76
2018-03-04T09:47:49.144Z,988.73
2018-03-04T09:49:03.859Z,988.67
2018-03-04T09:50:17.931Z,988.62
2018-03-04T09:51:32.120Z,988.59
2018-03-04T09:52:46.189Z,988.58
2018-03-04T09:54:00.247Z,988.57
2018-03-04T09:55:14.081Z,988.56
2018-03-04T09:56:28.641Z,988.58
2018-03-04T09:57:43.162Z,988.54
2018-03-04T09:58:57.972Z,988.58
2018-03-04T10:00:12.268Z,988.56
2018-03-04T10:01:26.105Z,988.54
2018-03-04T10:02:40.148Z,988.5
2018-03-04T10:03:54.942Z,988.45
2018-03-04T10:05:08.814Z,988.45
2018-03-04T10:06:22.892Z,988.41
2018-03-04T10:07:37.232Z,988.37
2018-03-04T10:08:51.518Z,988.36
2018-03-04T10:10:05.883Z,988.37
2018-03-04T10:11:20.207Z,988.33
2018-03-04T10:12:34.575Z,988.33
2018-03-04T10:13:48.632Z,988.3
2018-03-04T10:15:02.796Z,988.25
2018-03-04T10:16:18.015Z,988.21
2018-03-04T10:17:32.106Z,988.17
2018-03-04T10:18:45.442Z,988.15
2018-03-04T10:20:00.033Z,988.09
2018-03-04T10:21:14.231Z,988.11
2018-03-04T10:22:29.353Z,988.05
2018-03-04T10:23:43.671Z,988.04
2018-03-04T10:24:57.976Z,988.07
2018-03-04T10:26:11.750Z,988.07
2018-03-04T10:27:26.382Z,988.14
2018-03-04T10:28:40.481Z,988.08
2018-03-04T10:29:54.881Z,988.06
2018-03-04T10:31:09.239Z,988.05
2018-03-04T10:32:23.527Z,988.02
2018-03-04T10:33:38.148Z,988.11
2018-03-04T10:34:52.762Z,988.12
2018-03-04T10:36:07.319Z,988.12
2018-03-04T10:37:21.405Z,988.12
2018-03-04T10:38:35.728Z,988.11
2018-03-04T10:39:49.646Z,988.08
2018-03-04T10:41:04.746Z,988.09
2018-03-04T10:42:18.698Z,988.08
2018-03-04T10:43:32.797Z,988.09
2018-03-04T10:44:47.098Z,988.09
2018-03-04T10:46:01.499Z,988.04
2018-03-04T10:47:16.389Z,988.03
2018-03-04T10:48:30.921Z,988.07
2018-03-04T10:49:45.132Z,988.06
2018-03-04T10:50:59.503Z,988.01
2018-03-04T10:52:13.685Z,987.91
2018-03-04T10:53:27.644Z,987.9
2018-03-04T10:54:42.261Z,987.86
2018-03-04T10:55:56.626Z,987.83
2018-03-04T10:57:10.459Z,987.82
2018-03-04T10:58:24.294Z,987.82
2018-03-04T10:59:38.793Z,987.82
2018-03-04T11:00:52.497Z,987.8
2018-03-04T11:02:07.578Z,987.88
2018-03-04T11:03:20.873Z,987.82
2018-03-04T11:04:34.453Z,987.79
2018-03-04T11:05:49.339Z,987.71
2018-03-04T11:07:04.074Z,987.76
2018-03-04T11:08:18.253Z,987.76
2018-03-04T11:09:32.404Z,987.8
2018-03-04T11:10:47.133Z,987.77
2018-03-04T11:12:01.413Z,987.81
2018-03-04T11:13:15.257Z,987.81
2018-03-04T11:14:29.422Z,987.81
2018-03-04T11:15:43.743Z,987.83
2018-03-04T11:16:57.521Z,987.84
2018-03-04T11:18:12.221Z,987.85
2018-03-04T11:19:26.309Z,987.82
2018-03-04T11:20:40.735Z,987.85
2018-03-04T11:21:54.598Z,987.86
2018-03-04T11:23:09.518Z,987.84
2018-03-04T11:24:24.156Z,987.79
2018-03-04T11:25:38.492Z,987.8
2018-03-04T11:26:53.295Z,987.8
2018-03-04T11:28:07.151Z,987.79
2018-03-04T11:29:21.456Z,987.79
2018-03-04T11:30:36.317Z,987.77
2018-03-04T11:31:49.884Z,987.71
2018-03-04T11:33:03.835Z,987.67
2018-03-04T11:34:17.676Z,987.71
2018-03-04T11:35:31.767Z,987.66
2018-03-04T11:36:46.626Z,987.67
2018-03-04T11:38:00.814Z,987.6
2018-03-04T11:39:15.000Z,987.62
2018-03-04T11:40:29.425Z,987.61
2018-03-04T11:41:43.324Z,987.63
2018-03-04T11:42:57.929Z,987.56
2018-03-04T11:44:11.829Z,987.51
2018-03-04T11:45:26.163Z,987.42
2018-03-04T11:46:39.990Z,987.44
2018-03-04T11:47:54.542Z,987.5
2018-03-04T11:49:09.685Z,987.48
2018-03-04T11:50:23.478Z,987.48
2018-03-04T11:51:37.781Z,987.46
2018-03-04T11:52:51.866Z,987.47
2018-03-04T11:54:06.448Z,987.46
2018-03-04T11:55:21.085Z,987.49
2018-03-04T11:56:35.659Z,987.51
2018-03-04T11:57:50.908Z,987.51
2018-03-04T11:59:04.984Z,987.51
2018-03-04T12:00:19.083Z,987.43
2018-03-04T12:01:33.490Z,987.47
2018-03-04T12:02:47.613Z,987.44
2018-03-04T12:04:01.926Z,987.42
2018-03-04T12:05:16.317Z,987.4
2018-03-04T12:06:30.407Z,987.36
2018-03-04T12:07:45.279Z,987.39
2018-03-04T12:09:00.582Z,987.37
2018-03-04T12:10:14.823Z,987.29
2018-03-04T12:11:28.607Z,987.22
2018-03-04T12:12:42.892Z,987.23
2018-03-04T12:13:57.308Z,987.18
2018-03-04T12:15:11.714Z,987.09
2018-03-04T12:16:26.090Z,987.11
2018-03-04T12:17:40.188Z,987.1
2018-03-04T12:18:54.799Z,987.02
2018-03-04T12:20:09.780Z,987.01
2018-03-04T12:21:23.906Z,986.96
2018-03-04T12:22:38.035Z,986.93
2018-03-04T12:23:52.227Z,986.89
2018-03-04T12:25:06.420Z,986.87
2018-03-04T12:26:21.705Z,986.83
2018-03-04T12:27:35.813Z,986.8
2018-03-04T12:28:50.474Z,986.84
2018-03-04T12:30:05.311Z,986.75
2018-03-04T12:31:19.755Z,986.8
2018-03-04T12:32:34.456Z,986.78
2018-03-04T12:33:48.611Z,986.75
2018-03-04T12:35:02.771Z,986.73
2018-03-04T12:36:17.573Z,986.6
2018-03-04T12:37:32.500Z,986.64
2018-03-04T12:38:46.788Z,986.6
2018-03-04T12:40:01.450Z,986.58
2018-03-04T12:41:16.528Z,986.55
2018-03-04T12:42:32.016Z,986.59
2018-03-04T12:43:45.462Z,986.52
2018-03-04T12:45:00.175Z,986.5
2018-03-04T12:46:14.836Z,986.4
2018-03-04T12:47:29.294Z,986.4
2018-03-04T12:48:43.754Z,986.39
2018-03-04T12:49:58.449Z,986.3
2018-03-04T12:51:12.964Z,986.28
2018-03-04T12:52:27.140Z,986.23
2018-03-04T12:53:41.786Z,986.27
2018-03-04T12:54:56.277Z,986.24
2018-03-04T12:56:10.813Z,986.24
2018-03-04T12:57:25.791Z,986.18
2018-03-04T12:58:40.390Z,986.19
2018-03-04T12:59:54.417Z,986.22
2018-03-04T13:01:08.880Z,986.2
2018-03-04T13:02:22.533Z,986.26
2018-03-04T13:03:36.824Z,986.2
2018-03-04T13:04:50.698Z,986.23
2018-03-04T13:06:05.598Z,986.22
2018-03-04T13:07:20.609Z,986.19
2018-03-04T13:08:34.981Z,986.17
2018-03-04T13:09:49.127Z,986.23
2018-03-04T13:11:03.748Z,986.16
2018-03-04T13:12:18.337Z,986.14
2018-03-04T13:13:32.422Z,986.09
2018-03-04T13:14:46.303Z,986.1
2018-03-04T13:16:00.513Z,986.07
2018-03-04T13:17:14.404Z,986.08
2018-03-04T13:18:28.777Z,986.04
2018-03-04T13:19:43.589Z,986.01
2018-03-04T13:20:57.745Z,986.04
2018-03-04T13:22:12.029Z,985.96
2018-03-04T13:23:26.263Z,986.01
2018-03-04T13:24:41.022Z,985.97
2018-03-04T13:25:55.254Z,986.01
2018-03-04T13:27:09.400Z,986
2018-03-04T13:28:24.091Z,985.98
2018-03-04T13:29:38.441Z,985.95
2018-03-04T13:30:52.563Z,985.98
2018-03-04T13:32:07.585Z,985.98
2018-03-04T13:33:22.210Z,985.94
2018-03-04T13:34:36.878Z,985.92
2018-03-04T13:35:51.045Z,985.98
2018-03-04T13:37:05.041Z,985.94
2018-03-04T13:38:19.743Z,985.98
2018-03-04T13:39:33.855Z,985.96
2018-03-04T13:40:48.982Z,985.96
2018-03-04T13:42:03.320Z,985.98
2018-03-04T13:43:17.250Z,985.94
2018-03-04T13:44:31.359Z,985.94
2018-03-04T13:45:45.476Z,985.91
2018-03-04T13:46:59.673Z,985.96
2018-03-04T13:48:14.272Z,985.94
2018-03-04T13:49:28.407Z,985.97
2018-03-04T13:50:42.697Z,985.97
2018-03-04T13:51:56.771Z,985.91
2018-03-04T13:53:11.445Z,985.88
2018-03-04T13:54:25.791Z,985.86
2018-03-04T13:55:40.457Z,985.86
2018-03-04T13:56:54.629Z,985.85
2018-03-04T13:58:08.518Z,985.88
2018-03-04T13:59:22.909Z,985.82
2018-03-04T14:00:37.058Z,985.78
2018-03-04T14:01:51.426Z,985.84
2018-03-04T14:03:06.053Z,985.79
2018-03-04T14:04:20.145Z,985.86
2018-03-04T14:05:34.536Z,985.85
2018-03-04T14:06:48.438Z,985.85
2018-03-04T14:08:02.546Z,985.84
2018-03-04T14:09:16.965Z,985.86
2018-03-04T14:10:31.146Z,985.84
2018-03-04T14:11:46.036Z,985.77
2018-03-04T14:13:00.372Z,985.79
2018-03-04T14:14:14.238Z,985.78
2018-03-04T14:15:28.642Z,985.8
2018-03-04T14:16:42.913Z,985.78
2018-03-04T14:17:57.531Z,985.78
2018-03-04T14:19:12.154Z,985.7
2018-03-04T14:20:26.492Z,985.76
2018-03-04T14:21:41.579Z,985.76
2018-03-04T14:22:55.901Z,985.71
2018-03-04T14:24:11.067Z,985.69
2018-03-04T14:25:25.366Z,985.64
2018-03-04T14:26:39.982Z,985.57
2018-03-04T14:27:54.965Z,985.53
2018-03-04T14:29:09.816Z,985.48
2018-03-04T14:30:24.084Z,985.52
2018-03-04T14:31:38.244Z,985.37
2018-03-04T14:32:51.864Z,985.43
2018-03-04T14:34:06.323Z,985.32
2018-03-04T14:35:20.930Z,985.27
2018-03-04T14:36:35.352Z,985.31
2018-03-04T14:37:49.684Z,985.24
2018-03-04T14:39:04.055Z,985.2
2018-03-04T14:40:18.608Z,985.15
2018-03-04T14:41:32.480Z,985.22
2018-03-04T14:42:46.402Z,985.06
2018-03-04T14:44:00.888Z,984.91
2018-03-04T14:45:15.236Z,984.92
2018-03-04T14:46:29.445Z,984.88
2018-03-04T14:47:44.028Z,984.82
2018-03-04T14:48:58.413Z,984.82
2018-03-04T14:50:13.291Z,984.8
2018-03-04T14:51:27.354Z,984.68
2018-03-04T14:52:42.056Z,984.72
2018-03-04T14:53:56.386Z,984.8
2018-03-04T14:55:11.076Z,984.78
2018-03-04T14:56:25.495Z,984.77
2018-03-04T14:57:40.150Z,984.91
2018-03-04T14:58:55.171Z,984.88
2018-03-04T15:00:09.312Z,984.93
2018-03-04T15:01:23.551Z,984.94
2018-03-04T15:02:37.935Z,985.01
2018-03-04T15:03:52.088Z,985.03
2018-03-04T15:05:06.448Z,984.94
2018-03-04T15:06:20.406Z,984.92
2018-03-04T15:07:35.458Z,984.93
2018-03-04T15:08:49.625Z,984.99
2018-03-04T15:10:04.235Z,984.99
2018-03-04T15:11:18.101Z,984.94
2018-03-04T15:12:32.454Z,984.9
2018-03-04T15:13:47.310Z,985
2018-03-04T15:15:01.929Z,984.93
2018-03-04T15:16:16.053Z,984.96
2018-03-04T15:17:30.813Z,984.96
2018-03-04T15:18:45.199Z,984.94
2018-03-04T15:19:59.608Z,985.01
2018-03-04T15:21:13.959Z,984.94
2018-03-04T15:22:28.097Z,984.91
2018-03-04T15:23:42.364Z,984.9
2018-03-04T15:24:56.989Z,984.85
2018-03-04T15:26:11.694Z,984.83
2018-03-04T15:27:25.933Z,984.84
2018-03-04T15:28:40.299Z,984.84
2018-03-04T15:29:54.095Z,984.81
2018-03-04T15:31:07.958Z,984.85
2018-03-04T15:32:22.437Z,984.89
2018-03-04T15:33:36.558Z,984.8
2018-03-04T15:34:51.193Z,984.66
2018-03-04T15:36:05.557Z,984.68
2018-03-04T15:37:19.650Z,984.71
2018-03-04T15:38:33.867Z,984.7
2018-03-04T15:39:48.026Z,984.74
2018-03-04T15:41:02.409Z,984.74
2018-03-04T15:42:16.540Z,984.74
2018-03-04T15:43:31.411Z,984.81
2018-03-04T15:44:46.096Z,984.85